,Date,Timestamp,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX
,17/08/2022,1660694400,775.8555877999665,40.2743337677026,35422272.91057135,775.8555877999665,40.2743337677026,35422272.91057135,388.32059371334884,387.53499408661776,20.086749108781767,20.187584658920837,35422272.91057135,388.32059371334884,387.53499408661776,20.086749108781767,20.187584658920837,35422272.91057135,387.15911636425614,1.2192386159717405,384.2221371637133,0.0635129295545724,677562174.3065351,387.15911636425614,1.2192386159717405,384.2221371637133,0.0635129295545724,677562174.3065351
,18/08/2022,1660780800,760.7561572089808,39.204435461286835,34985769.881535046,760.7561572089808,39.204435461286835,34985769.881535046,381.56313334180265,379.1930238671781,19.62511895770467,19.579316503582163,34985769.881535046,381.56313334180265,379.1930238671781,19.62511895770467,19.579316503582163,34985769.881535046,380.0429614958194,1.242726129410999,380.3391336596576,0.0641671304151744,678031936.3075844,380.0429614958194,1.242726129410999,380.3391336596576,0.0641671304151744,678031936.3075844
,19/08/2022,1660867200,745.5447527669617,37.866151977946444,33867408.413035125,745.5447527669617,37.866151977946444,33867408.413035125,372.3892462606582,373.1555065063034,18.904605199742036,18.961546778204408,33867408.413035125,372.3892462606582,373.1555065063034,18.904605199742036,18.961546778204408,33867408.413035125,372.3892462606582,1.2688911401873757,378.53006327805343,0.06447751216745243,678132767.8731318,372.3892462606582,1.2688911401873757,378.53006327805343,0.06447751216745243,678132767.8731318
,20/08/2022,1660953600,732.9847841544897,36.782059837836925,33185795.84388457,732.9847841544897,36.782059837836925,33185795.84388457,366.7532503129948,366.23153384149487,18.344310247620243,18.437749590216686,33185795.84388457,366.7532503129948,366.23153384149487,18.344310247620243,18.437749590216686,33185795.84388457,365.65628146858904,1.293236109472421,374.88742731355813,0.06510734697629396,678190537.5199803,365.65628146858904,1.293236109472421,374.88742731355813,0.06510734697629396,678190537.5199803
,21/08/2022,1661040000,733.9432633716847,37.0154391613744,33435003.85953413,733.9432633716847,37.0154391613744,33435003.85953413,366.78695872854695,367.1563046431378,18.518901665137342,18.496537496237064,33435003.85953413,366.78695872854695,367.1563046431378,18.518901665137342,18.496537496237064,33435003.85953413,366.78695872854695,1.2898064520590802,375.64914206419155,0.06497764876075691,678216815.5464301,366.78695872854695,1.2898064520590802,375.64914206419155,0.06497764876075691,678216815.5464301
,22/08/2022,1661126400,757.2292776483639,38.68666426797466,34389797.2376652,757.2292776483639,38.68666426797466,34389797.2376652,378.47534719018284,378.753930458181,19.345541381361162,19.341122886613498,34389797.2376652,378.47534719018284,378.753930458181,19.345541381361162,19.341122886613498,34389797.2376652,377.719907375432,1.253114740969995,381.45600673097033,0.06399048101443672,678099127.2338598,377.719907375432,1.253114740969995,381.45600673097033,0.06399048101443672,678099127.2338598
,23/08/2022,1661212800,749.7336453969931,37.99554533813759,33729591.85412633,749.7336453969931,37.99554533813759,33729591.85412633,373.8187219741537,375.9149234228395,19.04242342995799,18.953121908179604,33729591.85412633,373.8187219741537,375.9149234228395,19.04242342995799,18.953121908179604,33729591.85412633,374.5363335893108,1.2645146778217153,382.88180068990357,0.06375511944355357,678193451.2245998,374.5363335893108,1.2645146778217153,382.88180068990357,0.06375511944355357,678193451.2245998
,24/08/2022,1661299200,749.3102347795582,36.95498505122782,31966179.226660967,749.3102347795582,36.95498505122782,31966179.226660967,374.2780603493707,375.03217443018747,18.41440002088232,18.540585030345508,31966179.226660967,374.2780603493707,375.03217443018747,18.41440002088232,18.540585030345508,31966179.226660967,375.12321294814285,1.2631173568764522,390.9414133684096,0.0624451349915648,678648409.5429109,375.12321294814285,1.2631173568764522,390.9414133684096,0.0624451349915648,678648409.5429109
,25/08/2022,1661385600,751.8092462113113,37.01827755192378,32014603.641467415,751.8092462113113,37.01827755192378,32014603.641467415,375.92874251701477,375.8805036942966,18.476852308142778,18.541425243781003,32014603.641467415,375.92874251701477,375.8805036942966,18.476852308142778,18.541425243781003,32014603.641467415,375.1783857455237,1.263421410017467,391.7359383153074,0.06232202360855435,678755806.8944426,375.1783857455237,1.263421410017467,391.7359383153074,0.06232202360855435,678755806.8944426
,26/08/2022,1661472000,756.2267461206561,37.075406977597794,31738551.545344878,756.2267461206561,37.075406977597794,31738551.545344878,377.0140658414063,379.2126802792498,18.54457758494613,18.53082939265167,31738551.545344878,377.0140658414063,379.2126802792498,18.54457758494613,18.53082939265167,31738551.545344878,376.26154275589454,1.2602196014730311,396.459205886546,0.06158263066249599,678529391.3554078,376.26154275589454,1.2602196014730311,396.459205886546,0.06158263066249599,678529391.3554078
,27/08/2022,1661558400,728.8264350108193,34.88952280061936,30321779.094737794,728.8264350108193,34.88952280061936,30321779.094737794,364.10476047733295,364.7216745334863,17.44172010919505,17.447802691424315,30321779.094737794,364.10476047733295,364.7216745334863,17.44172010919505,17.447802691424315,30321779.094737794,363.7410194578751,1.3042543074434498,391.3310789709692,0.06239380164291344,680314467.5626112,363.7410194578751,1.3042543074434498,391.3310789709692,0.06239380164291344,680314467.5626112
,28/08/2022,1661644800,725.5541121168394,34.553561637361966,30021753.671927743,725.5541121168394,34.553561637361966,30021753.671927743,362.6039742315837,362.95013788525563,17.27722242050255,17.276339216859412,30021753.671927743,362.6039742315837,362.95013788525563,17.27722242050255,17.276339216859412,30021753.671927743,362.24173249908466,1.3101947075491143,391.55577610429003,0.06236495277185551,680386625.4030408,362.24173249908466,1.3101947075491143,391.55577610429003,0.06236495277185551,680386625.4030408
,29/08/2022,1661731200,725.8661505105708,34.18606939669779,29412790.687754694,725.8661505105708,34.18606939669779,29412790.687754694,363.14177026377905,362.7243802467918,17.086534462186194,17.099534934511595,29412790.687754694,363.14177026377905,362.7243802467918,17.086534462186194,17.099534934511595,29412790.687754694,362.7789912725066,1.308718358517794,395.82592224685214,0.061695536637724036,681375443.6629338,362.7789912725066,1.308718358517794,395.82592224685214,0.061695536637724036,681375443.6629338
,30/08/2022,1661817600,738.611261810546,35.81218907607945,31147226.827177245,738.611261810546,35.81218907607945,31147226.827177245,369.4550622223555,369.1561995881906,17.9283227902968,17.883866285782645,31147226.827177245,369.4550622223555,369.1561995881906,17.9283227902968,17.883866285782645,31147226.827177245,369.4550622223555,1.285541856763444,392.14470925418607,0.06227840327964425,681280694.858317,369.4550622223555,1.285541856763444,392.14470925418607,0.06227840327964425,681280694.858317
,31/08/2022,1661904000,733.621651942058,34.736607166316745,29741367.56087534,733.621651942058,34.736607166316745,29741367.56087534,366.5186052723826,367.1030466696754,17.41037158399136,17.32623558232538,29741367.56087534,366.5186052723826,367.1030466696754,17.41037158399136,17.32623558232538,29741367.56087534,366.1524528195631,1.2978718284238124,398.72282219176896,0.06125591508688485,681120558.0826752,366.1524528195631,1.2978718284238124,398.72282219176896,0.06125591508688485,681120558.0826752
,01/09/2022,1661990400,724.5703609472205,33.52840005994999,28298498.685775995,724.5703609472205,33.52840005994999,28298498.685775995,362.3541347846702,362.2162261625503,16.80957808251206,16.718821977437923,28298498.685775995,362.3541347846702,362.2162261625503,16.80957808251206,16.718821977437923,28298498.685775995,363.4732689798592,1.307970339661829,404.5843635533763,0.06037201450705204,681107522.3959311,363.4732689798592,1.307970339661829,404.5843635533763,0.06037201450705204,681107522.3959311
,02/09/2022,1662076800,725.5524076952292,34.54036606955847,30049864.834602304,725.5524076952292,34.54036606955847,30049864.834602304,362.4696593072486,363.0827483879806,17.30215512879792,17.238210940760553,30049864.834602304,362.4696593072486,363.0827483879806,17.30215512879792,17.238210940760553,30049864.834602304,362.6941669966195,1.3114308617639983,392.34152065778915,0.06226327725478781,681407002.5962133,362.6941669966195,1.3114308617639983,392.34152065778915,0.06226327725478781,681407002.5962133
,03/09/2022,1662163200,729.0081627639132,34.86218352107524,30445482.93893196,729.0081627639132,34.86218352107524,30445482.93893196,364.8357443932504,364.1724183706628,17.393833644175828,17.46834987689941,30445482.93893196,364.8357443932504,364.1724183706628,17.393833644175828,17.46834987689941,30445482.93893196,363.74451086066847,1.3080905832279555,389.3411991164603,0.06274550961529961,681487536.1931844,363.74451086066847,1.3080905832279555,389.3411991164603,0.06274550961529961,681487536.1931844
,04/09/2022,1662249600,727.4170691526297,34.79308482829738,30379464.72881873,727.4170691526297,34.79308482829738,30379464.72881873,364.51176736472814,362.9053017879016,17.394334365820182,17.3987504624772,30379464.72881873,364.51176736472814,362.9053017879016,17.394334365820182,17.3987504624772,30379464.72881873,364.51832869464465,1.3056026111235488,390.2960185101,0.06259443971246655,681657824.827428,364.51832869464465,1.3056026111235488,390.2960185101,0.06259443971246655,681657824.827428
,05/09/2022,1662336000,729.5156365027431,34.85536218349,30349337.620915275,729.5156365027431,34.85536218349,30349337.620915275,365.23512968717756,364.28050681556545,17.43837073069485,17.416991452795152,30349337.620915275,365.23512968717756,364.28050681556545,17.43837073069485,17.416991452795152,30349337.620915275,364.87025942774983,1.3046828796087728,391.6489834859803,0.06237954032017175,681616844.3868532,364.87025942774983,1.3046828796087728,391.6489834859803,0.06237954032017175,681616844.3868532
,06/09/2022,1662422400,734.3666317547918,35.52782390215931,31176619.46811677,734.3666317547918,35.52782390215931,31176619.46811677,369.13710283335433,365.2295289214375,17.66734227228507,17.86048162987424,31176619.46811677,369.13710283335433,365.2295289214375,17.66734227228507,17.86048162987424,31176619.46811677,368.4003022288965,1.292573361131928,386.5172114043246,0.06320951879202379,682066370.3749994,368.4003022288965,1.292573361131928,386.5172114043246,0.06320951879202379,682066370.3749994
,07/09/2022,1662508800,708.1443914854037,33.54698120259687,29897945.82301159,708.1443914854037,33.54698120259687,29897945.82301159,354.40261245453246,353.7417790308713,16.777032495938318,16.769948706658553,29897945.82301159,354.40261245453246,353.7417790308713,16.777032495938318,16.769948706658553,29897945.82301159,354.04856389064184,1.345639755899541,382.99853453037326,0.06379317067353375,682532470.4147866,354.04856389064184,1.345639755899541,382.99853453037326,0.06379317067353375,682532470.4147866
,08/09/2022,1662595200,728.0381911103386,35.44795142105919,31559468.733045526,728.0381911103386,35.44795142105919,31559468.733045526,364.34804017812314,363.69015093221543,17.71586075565023,17.732090665408954,31559468.733045526,364.34804017812314,363.69015093221543,17.71586075565023,17.732090665408954,31559468.733045526,364.34804017812314,1.3080497443972645,383.12234526632204,0.06377532249104069,682503539.8016019,364.34804017812314,1.3080497443972645,383.12234526632204,0.06377532249104069,682503539.8016019
,09/09/2022,1662681600,732.8075341431138,36.19554688694344,32515667.50320257,732.8075341431138,36.19554688694344,32515667.50320257,366.5046902008144,366.3028439422993,18.075784201148647,18.119762685794793,32515667.50320257,366.5046902008144,366.3028439422993,18.075784201148647,18.119762685794793,32515667.50320257,366.1385516491653,1.30222490647481,379.3889238593408,0.06441666140209318,682464670.1537989,366.1385516491653,1.30222490647481,379.3889238593408,0.06441666140209318,682464670.1537989
,10/09/2022,1662768000,747.2179037619992,38.84363630167595,36046768.701995015,747.2179037619992,38.84363630167595,36046768.701995015,373.7926294663273,373.42527429567195,19.379228153082796,19.464408148593154,36046768.701995015,373.7926294663273,373.42527429567195,19.379228153082796,19.464408148593154,36046768.701995015,373.41921025607127,1.2774100307723188,367.0795020757069,0.06658368333251173,682794474.6840494,373.41921025607127,1.2774100307723188,367.0795020757069,0.06658368333251173,682794474.6840494
,11/09/2022,1662854400,751.7857944229563,39.44799196395272,36642380.39256519,751.7857944229563,39.44799196395272,36642380.39256519,375.8180714645268,375.96772295842953,19.768222346052955,19.67976961789976,36642380.39256519,375.8180714645268,375.96772295842953,19.768222346052955,19.67976961789976,36642380.39256519,376.37849904961166,1.2677627561317424,368.3290915977819,0.06636016191630617,682734868.503171,376.37849904961166,1.2677627561317424,368.3290915977819,0.06636016191630617,682734868.503171
,12/09/2022,1662940800,747.9012685477878,38.89572632998905,36008927.43637803,747.9012685477878,38.89572632998905,36008927.43637803,373.18282859452836,374.7184399532594,19.441402385965542,19.45432394402351,36008927.43637803,373.18282859452836,374.7184399532594,19.441402385965542,19.45432394402351,36008927.43637803,373.76889822694824,1.2770283882127234,368.66921504087577,0.06629971013196848,682840813.0689504,373.76889822694824,1.2770283882127234,368.66921504087577,0.06629971013196848,682840813.0689504
,13/09/2022,1663027200,748.0385583677426,39.07586036730189,36384525.87579785,748.0385583677426,39.07586036730189,36384525.87579785,374.4466126448766,373.591945722866,19.54568175567764,19.53017861162425,36384525.87579785,374.4466126448766,373.591945722866,19.54568175567764,19.53017861162425,36384525.87579785,374.4466126448766,1.2751884005968732,366.67632971911905,0.06666272523338311,682572476.7995095,374.4466126448766,1.2751884005968732,366.67632971911905,0.06666272523338311,682572476.7995095
,14/09/2022,1663113600,728.3228291408935,37.03611605567956,34456948.77257687,728.3228291408935,37.03611605567956,34456948.77257687,363.7214374444374,364.6013916964561,18.518999104817496,18.51711695086206,34456948.77257687,363.7214374444374,364.6013916964561,18.518999104817496,18.51711695086206,34456948.77257687,364.09791468822505,1.3121293831520355,366.82907663452767,0.06663949671019563,682532065.0617397,364.09791468822505,1.3121293831520355,366.82907663452767,0.06663949671019563,682532065.0617397
,15/09/2022,1663200000,729.5317337008046,36.98619027131711,34258757.85992621,729.5317337008046,36.98619027131711,34258757.85992621,364.4223171087526,365.10941659205196,18.50151046926882,18.48467980204829,34258757.85992621,364.4223171087526,365.10941659205196,18.50151046926882,18.48467980204829,34258757.85992621,364.7812618704331,1.3100915590514621,368.5780120180254,0.06632702932307687,682486161.7213421,364.7812618704331,1.3100915590514621,368.5780120180254,0.06632702932307687,682486161.7213421
,16/09/2022,1663286400,722.1078718139859,36.44511807614897,34001267.698555335,722.1078718139859,36.44511807614897,34001267.698555335,361.3930004523691,360.7148713616167,18.20839100541357,18.2367270707354,34001267.698555335,361.3930004523691,360.7148713616167,18.20839100541357,18.2367270707354,34001267.698555335,361.4898797401395,1.3227049663071275,365.5912129367192,0.06687223450088153,682683313.182652,361.4898797401395,1.3227049663071275,365.5912129367192,0.06687223450088153,682683313.182652
,17/09/2022,1663372800,729.6511613452536,37.301544740568026,35028742.136016384,729.6511613452536,37.301544740568026,35028742.136016384,364.9402545528129,364.7109067924407,18.63333371000397,18.668211030564056,35028742.136016384,364.9402545528129,364.7109067924407,18.63333371000397,18.668211030564056,35028742.136016384,364.21183089103084,1.3132324167954799,363.7191823151273,0.06721954137463652,683754482.4520084,364.21183089103084,1.3132324167954799,363.7191823151273,0.06721954137463652,683754482.4520084
,18/09/2022,1663459200,729.0811631194706,37.59598696580905,35618985.67062876,729.0811631194706,37.59598696580905,35618985.67062876,364.74592291287985,364.3352402065907,18.832668585715894,18.763318380093157,35618985.67062876,364.74592291287985,364.3352402065907,18.832668585715894,18.763318380093157,35618985.67062876,364.3815413715084,1.3128724738084778,361.61732340705265,0.06761312522104845,683941428.8029485,364.3815413715084,1.3128724738084778,361.61732340705265,0.06761312522104845,683941428.8029485
,19/09/2022,1663545600,716.558031723305,35.79672149501927,33370905.806432325,716.558031723305,35.79672149501927,33370905.806432325,358.3058869614059,358.25214476189916,17.871055052639857,17.92566644237941,33370905.806432325,358.3058869614059,358.25214476189916,17.871055052639857,17.92566644237941,33370905.806432325,358.7216453483647,1.334073675288222,366.30066882594053,0.06675231415200494,683999074.4932523,358.7216453483647,1.334073675288222,366.30066882594053,0.06675231415200494,683999074.4932523
,20/09/2022,1663632000,721.4814031117719,36.83473398909362,34951722.55455916,721.4814031117719,36.83473398909362,34951722.55455916,360.8075369404615,360.6738661713104,18.420402470741767,18.414331518351858,34951722.55455916,360.8075369404615,360.6738661713104,18.420402470741767,18.414331518351858,34951722.55455916,360.4470898506109,1.3283999343350537,360.541043838284,0.0678219274367495,684107231.3041271,360.4470898506109,1.3283999343350537,360.541043838284,0.0678219274367495,684107231.3041271
,21/09/2022,1663718400,714.9055912260104,35.888457396191,33794868.65272626,714.9055912260104,35.888457396191,33794868.65272626,357.8284213776017,357.0771698484087,17.942607323347623,17.94585007284338,33794868.65272626,357.8284213776017,357.0771698484087,17.942607323347623,17.94585007284338,33794868.65272626,357.4709504271746,1.3398768099377436,363.1505415367986,0.06733902466357741,683993392.4448596,357.4709504271746,1.3398768099377436,363.1505415367986,0.06733902466357741,683993392.4448596
,22/09/2022,1663804800,713.4397037125864,35.87960412771095,33934795.21287765,713.4397037125864,35.87960412771095,33934795.21287765,356.6688222526872,356.77088145989916,17.921327603322283,17.958276524388662,33934795.21287765,356.6688222526872,356.77088145989916,17.921327603322283,17.958276524388662,33934795.21287765,356.3125097429443,1.3448842033319481,361.25714631064807,0.06769555384645908,684055754.718071,356.3125097429443,1.3448842033319481,361.25714631064807,0.06769555384645908,684055754.718071
,23/09/2022,1663891200,724.833172729035,36.795777896550106,34525409.082450286,724.833172729035,36.795777896550106,34525409.082450286,362.411290948957,362.421881780078,18.402856550325613,18.392921346224494,34525409.082450286,362.411290948957,362.421881780078,18.402856550325613,18.392921346224494,34525409.082450286,362.49357699093395,1.3223697660454556,364.43465057974953,0.06711030520022072,683712083.5386317,362.49357699093395,1.3223697660454556,364.43465057974953,0.06711030520022072,683712083.5386317
,24/09/2022,1663977600,728.2452383001514,36.219864410063025,33184062.94164156,728.2452383001514,36.219864410063025,33184062.94164156,364.4596795735203,363.78555872663117,18.139041935447374,18.080822474615648,33184062.94164156,364.4596795735203,363.78555872663117,18.139041935447374,18.080822474615648,33184062.94164156,364.09558398953084,1.316918472077292,373.7152999264351,0.06545331043518551,683685063.3648095,364.09558398953084,1.316918472077292,373.7152999264351,0.06545331043518551,683685063.3648095
,25/09/2022,1664064000,726.1109549898657,36.26669136890875,33439328.71781149,726.1109549898657,36.26669136890875,33439328.71781149,362.8674523699794,363.2435026198863,18.140244696474042,18.126446672434707,33439328.71781149,362.8674523699794,363.2435026198863,18.140244696474042,18.126446672434707,33439328.71781149,362.8674523699794,1.3217506099260838,370.87089075840726,0.06595752373347903,683655255.7832077,362.8674523699794,1.3217506099260838,370.87089075840726,0.06595752373347903,683655255.7832077
,26/09/2022,1664150400,726.8536617441425,35.33217572475782,31668018.88955719,726.8536617441425,35.33217572475782,31668018.88955719,362.66073630086476,364.19292544327783,17.662570123582476,17.66960560117534,31668018.88955719,362.66073630086476,364.19292544327783,17.662570123582476,17.66960560117534,31668018.88955719,362.76956717101604,1.3224624185456184,381.2881286308843,0.06416211772822304,683628689.1070908,362.76956717101604,1.3224624185456184,381.2881286308843,0.06416211772822304,683628689.1070908
,27/09/2022,1664236800,731.005157293674,35.32498911462976,31375931.035904482,731.005157293674,35.32498911462976,31375931.035904482,365.77597120098307,365.2291860926909,17.654533325503117,17.670455789126642,31375931.035904482,365.77597120098307,365.2291860926909,17.654533325503117,17.670455789126642,31375931.035904482,365.04587944209885,1.314577929282982,384.68986107879687,0.06360168372431574,683677236.2588654,365.04587944209885,1.314577929282982,384.68986107879687,0.06360168372431574,683677236.2588654
,28/09/2022,1664323200,727.0467409295795,36.04639404069654,33110178.096375547,727.0467409295795,36.04639404069654,33110178.096375547,363.50772395405335,363.53901697552624,18.014297051412584,18.032096989283954,33110178.096375547,363.50772395405335,363.53901697552624,18.014297051412584,18.032096989283954,33110178.096375547,362.0594860100133,1.3259620562991072,372.04102361871327,0.06576976689383941,683809338.5502111,362.0594860100133,1.3259620562991072,372.04102361871327,0.06576976689383941,683809338.5502111
,29/09/2022,1664409600,735.1487270156625,38.87886581847362,37513770.75556755,735.1487270156625,38.87886581847362,37513770.75556755,367.78645064172224,367.3622763739403,19.249048976023758,19.629816842449863,37513770.75556755,367.78645064172224,367.3622763739403,19.249048976023758,19.629816842449863,37513770.75556755,367.868117363777,1.3054343355742164,350.85666070072284,0.06975522135833788,683771772.5164055,367.868117363777,1.3054343355742164,350.85666070072284,0.06975522135833788,683771772.5164055
,30/09/2022,1664496000,740.2162519695399,36.62433264003456,32809222.16859818,740.2162519695399,36.62433264003456,32809222.16859818,370.4996674348935,369.7165845346464,18.334162535119734,18.290170104914825,32809222.16859818,370.4996674348935,369.7165845346464,18.334162535119734,18.290170104914825,32809222.16859818,369.3914929560255,1.3004452498580599,380.6344945783781,0.06433404890930293,681150375.6297714,369.3914929560255,1.3004452498580599,380.6344945783781,0.06433404890930293,681150375.6297714
,01/10/2022,1664582400,739.2428354628239,35.969439631528786,31633671.70980948,739.2428354628239,35.969439631528786,31633671.70980948,369.33063859033837,369.91219687248554,17.976036162575227,17.993403468953563,31633671.70980948,369.33063859033837,369.91219687248554,17.976036162575227,17.993403468953563,31633671.70980948,369.4566232988833,1.300630065301802,387.13156594522343,0.06326572015383974,681262140.0435174,369.4566232988833,1.300630065301802,387.13156594522343,0.06326572015383974,681262140.0435174
,02/10/2022,1664668800,737.6852202417431,34.43786992723679,29151818.76910276,737.6852202417431,34.43786992723679,29151818.76910276,369.0672315036046,368.6179887381384,17.200868534045576,17.23700139319121,29151818.76910276,369.0672315036046,368.6179887381384,17.200868534045576,17.23700139319121,29151818.76910276,368.698532970634,1.3039193092965633,401.78487501256865,0.06097276757407574,680940025.6359154,368.698532970634,1.3039193092965633,401.78487501256865,0.06097276757407574,680940025.6359154
,03/10/2022,1664755200,740.6418261541028,34.756738674193926,29409319.033729743,740.6418261541028,34.756738674193926,29409319.033729743,370.1277404655,370.51408568860285,17.384080873512417,17.372657800681505,29409319.033729743,370.1277404655,370.51408568860285,17.384080873512417,17.372657800681505,29409319.033729743,370.42667479205716,1.2981363803819033,402.4994691753249,0.06086699530755204,680923851.3104266,370.42667479205716,1.2981363803819033,402.4994691753249,0.06086699530755204,680923851.3104266
,04/10/2022,1664841600,742.1223035335802,33.567614040779304,27334596.95994189,742.1223035335802,33.567614040779304,27334596.95994189,371.4814675379606,370.64083599561957,16.797157947937734,16.77045609284157,27334596.95994189,371.4814675379606,370.64083599561957,16.797157947937734,16.77045609284157,27334596.95994189,371.5881133264853,1.2944533789530248,418.32529866600714,0.05857037716216104,680755248.7524546,371.5881133264853,1.2944533789530248,418.32529866600714,0.05857037716216104,680755248.7524546
,05/10/2022,1664928000,755.3926496604656,34.38789440874794,27725732.994580083,755.3926496604656,34.38789440874794,27725732.994580083,378.3690402246971,377.0236094357686,17.17036248101254,17.217531927735404,27725732.994580083,378.3690402246971,377.0236094357686,17.17036248101254,17.217531927735404,27725732.994580083,377.9910491755216,1.2729972969435412,421.50329600303365,0.0581339498522315,680619751.2859036,377.9910491755216,1.2729972969435412,421.50329600303365,0.0581339498522315,680619751.2859036
,06/10/2022,1665014400,753.2006321438955,33.5401047148512,26678321.896706402,753.2006321438955,33.5401047148512,26678321.896706402,379.3559653699698,373.8446667739257,16.761941609366243,16.77816310548496,26678321.896706402,379.3559653699698,373.8446667739257,16.761941609366243,16.77816310548496,26678321.896706402,377.4686222586765,1.2750935119680948,428.39395434826343,0.05722624613897118,681832217.2366782,377.4686222586765,1.2750935119680948,428.39395434826343,0.05722624613897118,681832217.2366782
,07/10/2022,1665100800,740.4582032447813,31.84223088465724,24731387.15848085,740.4582032447813,31.84223088465724,24731387.15848085,368.4348691783183,372.023334066463,15.90872542239568,15.933505462261563,24731387.15848085,368.4348691783183,372.023334066463,15.90872542239568,15.933505462261563,24731387.15848085,368.54580146455913,1.3071337411421349,437.92790987034476,0.055983645909355124,680793991.9096824,368.54580146455913,1.3071337411421349,437.92790987034476,0.055983645909355124,680793991.9096824
,08/10/2022,1665187200,736.6489302468531,31.575280598296278,24600314.447473314,736.6489302468531,31.575280598296278,24600314.447473314,368.50450217155,368.14442807530315,15.822766379567334,15.752514218728944,24600314.447473314,368.50450217155,368.14442807530315,15.822766379567334,15.752514218728944,24600314.447473314,368.6036565551633,1.3073310656083208,438.2954004360397,0.05593932606082721,681436128.9901471,368.6036565551633,1.3073310656083208,438.2954004360397,0.05593932606082721,681436128.9901471
,09/10/2022,1665273600,731.0134280207938,30.409911320613226,23171331.43511215,731.0134280207938,30.409911320613226,23171331.43511215,365.3075055085474,365.70592251224633,15.209973684146345,15.199937636466881,23171331.43511215,365.3075055085474,365.70592251224633,15.209973684146345,15.199937636466881,23171331.43511215,365.3173690775125,1.319333029735006,447.1711943679954,0.05483580806113814,681234048.6647801,365.3173690775125,1.319333029735006,447.1711943679954,0.05483580806113814,681234048.6647801
,10/10/2022,1665360000,731.9358398937175,31.738820825048865,25229655.15589286,731.9358398937175,31.738820825048865,25229655.15589286,366.59782250553025,365.33801738818715,15.857970726487887,15.880850098560979,25229655.15589286,366.59782250553025,365.33801738818715,15.857970726487887,15.880850098560979,25229655.15589286,366.23159091461565,1.3162488016579736,428.6885783529409,0.05721591763424477,682033356.452666,366.23159091461565,1.3162488016579736,428.6885783529409,0.05721591763424477,682033356.452666
,11/10/2022,1665446400,721.2785516657802,30.042004679050258,23287659.775274586,721.2785516657802,30.042004679050258,23287659.775274586,360.50704972852196,360.7715019372583,15.01492072564484,15.027083953405416,23287659.775274586,360.50704972852196,360.7715019372583,15.01492072564484,15.027083953405416,23287659.775274586,360.1469028256963,1.3388187996335705,439.8739321874239,0.055765331774985764,682230340.3372116,360.1469028256963,1.3388187996335705,439.8739321874239,0.055765331774985764,682230340.3372116
,12/10/2022,1665532800,725.3425831985487,30.34679574927918,23521500.959818944,725.3425831985487,30.34679574927918,23521500.959818944,362.90496780600586,362.4376153925429,15.161674488720713,15.185121260558466,23521500.959818944,362.90496780600586,362.4376153925429,15.161674488720713,15.185121260558466,23521500.959818944,362.1806065928202,1.331610020547222,439.69772347345787,0.055790731356302685,682137743.5853257,362.1806065928202,1.331610020547222,439.69772347345787,0.055790731356302685,682137743.5853257
,13/10/2022,1665619200,723.5754382366517,30.294426307021133,23529719.661432777,723.5754382366517,30.294426307021133,23529719.661432777,361.99812484697543,361.57731338967625,15.138596146554667,15.155830160466465,23529719.661432777,361.99812484697543,361.57731338967625,15.138596146554667,15.155830160466465,23529719.661432777,361.6364883586169,1.333889081748907,438.77127278814186,0.055911130558403604,681976383.0310422,361.6364883586169,1.333889081748907,438.77127278814186,0.055911130558403604,681976383.0310422
,14/10/2022,1665705600,725.288842007385,30.22863795757646,23211785.485560685,725.288842007385,30.22863795757646,23211785.485560685,361.38198457916735,363.90685742821773,15.047224326999169,15.181413630577293,23211785.485560685,361.38198457916735,363.90685742821773,15.047224326999169,15.181413630577293,23211785.485560685,362.62324394318483,1.3308471965631135,441.89270472360806,0.05552009080813814,681661843.1928536,362.62324394318483,1.3308471965631135,441.89270472360806,0.05552009080813814,681661843.1928536
,15/10/2022,1665792000,721.4129544055749,29.506644025543814,22445009.126325235,721.4129544055749,29.506644025543814,22445009.126325235,360.2965617193003,361.11639268627454,14.734640326200969,14.772003699342847,22445009.126325235,360.2965617193003,361.11639268627454,14.734640326200969,14.772003699342847,22445009.126325235,360.57312130334,1.3387572947515183,448.02400403675284,0.0547638603816373,682466801.8218538,360.57312130334,1.3387572947515183,448.02400403675284,0.0547638603816373,682466801.8218538
,16/10/2022,1665878400,721.2690532538329,29.816997368602813,22972040.131875515,721.2690532538329,29.816997368602813,22972040.131875515,360.41941871376474,360.8496345400682,14.88907299330625,14.927924375296563,22972040.131875515,360.41941871376474,360.8496345400682,14.88907299330625,14.927924375296563,22972040.131875515,360.0593593544104,1.3408503067035829,442.34727205089155,0.05546939794625655,682488378.5812013,360.0593593544104,1.3408503067035829,442.34727205089155,0.05546939794625655,682488378.5812013
