,Date,Timestamp,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network
,28/02/2023,1677542400,0,0,0,0,179101.43410702274,170702.08184416947,0,349803.51595119224,,179101.43410702274,,170702.08184416947,,349803.51595119224,,89347451.60111883,,85157308.04627946,,174504759.6473983
,01/03/2023,1677628800,0,0,0,0,163261.91788717642,155605.39427372508,0,318867.3121609015,,163261.91788717642,,155605.39427372508,,318867.3121609015,,89347451.60111883,,85157308.04627946,,174504759.6473983
,02/03/2023,1677715200,0,0,0,0,163993.67351578956,156302.8326266241,0,320296.50614241365,,163993.67351578956,,156302.8326266241,,320296.50614241365,,89347451.60111883,,85157308.04627946,,174504759.6473983
,03/03/2023,1677801600,0,0,0,0,158947.0934254355,149265.43268967955,0,308212.52611511503,,158947.0934254355,,149265.43268967955,,308212.52611511503,,90680784.92111883,,85157308.04627946,,175838092.9673983
,04/03/2023,1677888000,0,0,0,0,150769.30111289767,141390.9364146401,0,292160.23752753774,,150769.30111289767,,141390.9364146401,,292160.23752753774,,90805734.40111883,,85157308.04627946,,175963042.4473983
,05/03/2023,1677974400,0,0,0,0,136850.80429611143,128435.10356847916,0,265285.9078645906,,136850.80429611143,,128435.10356847916,,265285.9078645906,,90737234.40111883,,85157308.04627946,,175894542.4473983
,06/03/2023,1678060800,0,0,0,0,141449.36733556015,132750.87594026458,0,274200.2432758247,,141449.36733556015,,132750.87594026458,,274200.2432758247,,90737234.40111883,,85157308.04627946,,175894542.4473983
,07/03/2023,1678147200,0,0,0,0,137490.6533246393,129035.46259020542,0,266526.11591484473,,137490.6533246393,,129035.46259020542,,266526.11591484473,,90737334.40111883,,85157308.04627946,,175894642.4473983
,08/03/2023,1678233600,0,0,0,0,132982.82255159173,124790.19172646625,0,257773.01427805796,,132982.82255159173,,124790.19172646625,,257773.01427805796,,90737334.40111883,,85147308.04627946,,175884642.4473983
,09/03/2023,1678320000,0,0,0,0,127116.65388255942,119285.41826127429,0,246402.0721438337,,127116.65388255942,,119285.41826127429,,246402.0721438337,,90737334.40111883,,85147308.04627946,,175884642.4473983
,10/03/2023,1678406400,0,0,0,0,104921.13046461818,98796.42152609806,0,203717.55199071625,,104921.13046461818,,98796.42152609806,,203717.55199071625,,90425864.40111883,,85147308.04627946,,175573172.4473983
,11/03/2023,1678492800,0,0,0,0,100522.09665244224,100932.76748497921,0,201454.86413742145,,100522.09665244224,,100932.76748497921,,201454.86413742145,,84800864.40111883,,85147308.04627946,,169948172.4473983
,12/03/2023,1678579200,0,0,0,0,99253.47572100152,99658.96375660687,0,198912.4394776084,,99253.47572100152,,99658.96375660687,,198912.4394776084,,84800864.40111883,,85147308.04627946,,169948172.4473983
,13/03/2023,1678665600,0,0,0,0,111913.39676744453,112370.60537483593,0,224284.00214228046,,111913.39676744453,,112370.60537483593,,224284.00214228046,,84800864.40111883,,85147308.04627946,,169948172.4473983
,14/03/2023,1678752000,0,0,0,0,123330.98515041119,123834.838930187,0,247165.8240805982,,123330.98515041119,,123834.838930187,,247165.8240805982,,84800864.40111883,,85147308.04627946,,169948172.4473983
,15/03/2023,1678838400,0,0,0,0,127905.99178485153,128428.53619928377,0,256334.52798413532,,127905.99178485153,,128428.53619928377,,256334.52798413532,,84800864.40111883,,85147308.04627946,,169948172.4473983
,16/03/2023,1678924800,0,0,0,0,115900.64949878561,117200.16068722091,0,233100.81018600654,,115900.64949878561,,117200.16068722091,,233100.81018600654,,84203197.74111883,,85147308.04627946,,169350505.78739828
,17/03/2023,1679011200,0,0,0,0,120879.54172483395,122249.39605436528,0,243128.93777919922,,120879.54172483395,,122249.39605436528,,243128.93777919922,,84193197.74111883,,85147308.04627946,,169340505.78739828
,18/03/2023,1679097600,0,0,0,0,133884.86497990458,135386.19862827408,0,269271.06360817864,,133884.86497990458,,135386.19862827408,,269271.06360817864,,84193197.74111883,,85137308.04627946,,169330505.78739828
,19/03/2023,1679184000,0,0,0,0,138304.57556888415,139872.08338923255,0,278176.65895811666,,138304.57556888415,,139872.08338923255,,278176.65895811666,,84183197.74111883,,85137308.04627946,,169320505.78739828
,20/03/2023,1679270400,0,0,0,0,131524.30384028968,133477.42018187646,0,265001.7240221661,,131524.30384028968,,133477.42018187646,,265001.7240221661,,83891531.28945182,,85137308.04627946,,169028839.33573127
,21/03/2023,1679356800,0,0,0,0,101062.69690703278,123950.5554114978,0,225013.25231853058,,101062.69690703278,,123950.5554114978,,225013.25231853058,,69416437.30435182,,85137308.04627946,,154553745.3506313
,22/03/2023,1679443200,0,0,0,0,105024.34328107553,128703.77131972159,0,233728.11460079713,,105024.34328107553,,128703.77131972159,,233728.11460079713,,69473409.94435182,,85137308.04627946,,154610717.99063128
,23/03/2023,1679529600,0,0,0,0,98394.4679387388,124170.2096662572,0,222564.67760499602,,98394.4679387388,,124170.2096662572,,222564.67760499602,,67464169.94435182,,85137308.04627946,,152601477.99063128
,24/03/2023,1679616000,0,0,0,0,101466.65264188802,126150.50345141365,0,227617.15609330166,,101466.65264188802,,126150.50345141365,,227617.15609330166,,68478503.26435183,,85137308.04627946,,153615811.31063128
,25/03/2023,1679702400,0,0,0,0,90061.55792321025,111970.88479630582,0,202032.44271951605,,90061.55792321025,,111970.88479630582,,202032.44271951605,,68478503.26435183,,85137308.04627946,,153615811.31063128
,26/03/2023,1679788800,0,0,0,0,86404.77319832896,107121.46372998974,0,193526.23692831869,,86404.77319832896,,107121.46372998974,,193526.23692831869,,68672229.97435182,,85137308.04627946,,153809538.02063128
,27/03/2023,1679875200,0,0,0,0,101693.95847981864,126076.4339934134,0,227770.39247323206,,101693.95847981864,,126076.4339934134,,227770.39247323206,,68672229.97435182,,85137308.04627946,,153809538.02063128
,28/03/2023,1679961600,0,0,0,0,90917.91215224336,112716.68761479123,0,203634.59976703458,,90917.91215224336,,112716.68761479123,,203634.59976703458,,68672229.97435182,,85137308.04627946,,153809538.02063128
,29/03/2023,1680048000,0,0,0,0,92601.06850891472,114803.40303500554,0,207404.47154392026,,92601.06850891472,,114803.40303500554,,207404.47154392026,,68672229.97435182,,85137308.04627946,,153809538.02063128
,30/03/2023,1680134400,0,0,0,0,107433.18517585103,131280.026261202,0,238713.21143705305,,107433.18517585103,,131280.026261202,,238713.21143705305,,69672229.97435182,,85137308.04627946,,154809538.02063128
,31/03/2023,1680220800,0,0,0,0,100203.29787141255,122445.32780523959,0,222648.62567665213,,100203.29787141255,,122445.32780523959,,222648.62567665213,,69672229.97435182,,85137308.04627946,,154809538.02063128
,01/04/2023,1680307200,0,0,0,0,100343.86243852288,124402.63451722355,0,224746.49695574644,,100343.86243852288,,124402.63451722355,,224746.49695574644,,68672229.97435182,,85137308.04627946,,153809538.02063128
,02/04/2023,1680393600,0,0,0,0,98640.10441285922,122290.37790459536,0,220930.4823174546,,98640.10441285922,,122290.37790459536,,220930.4823174546,,68672229.97435182,,85137308.04627946,,153809538.02063128
,03/04/2023,1680480000,0,0,0,0,95218.85391553701,118048.83721772971,0,213267.69113326672,,95218.85391553701,,118048.83721772971,,213267.69113326672,,68672229.97435182,,85137308.04627946,,153809538.02063128
,04/04/2023,1680566400,0,0,0,0,96894.37128319312,119545.55109318331,0,216439.92237637643,,96894.37128319312,,119545.55109318331,,216439.92237637643,,69005712.55435182,,85137308.04627946,,154143020.6006313
,05/04/2023,1680652800,0,0,0,0,94750.41942004909,116338.42869907996,0,211088.84811912905,,94750.41942004909,,116338.42869907996,,211088.84811912905,,69339045.88435183,,85137308.04627946,,154476353.93063128
,06/04/2023,1680739200,0,0,0,0,104034.9176639638,127738.31424647677,0,231773.23191044058,,104034.9176639638,,127738.31424647677,,231773.23191044058,,69339045.88435183,,85137308.04627946,,154476353.93063128
,07/04/2023,1680825600,0,0,0,0,118213.36576639608,145147.19099578,0,263360.5567621761,,118213.36576639608,,145147.19099578,,263360.5567621761,,69339045.88435183,,85137308.04627946,,154476353.93063128
,08/04/2023,1680912000,0,0,0,0,112840.28310081764,138549.9009952738,0,251390.18409609146,,112840.28310081764,,138549.9009952738,,251390.18409609146,,69339045.88435183,,85137308.04627946,,154476353.93063128
,09/04/2023,1680998400,0,0,0,0,105713.61578431017,129799.4884742772,0,235513.10425858735,,105713.61578431017,,129799.4884742772,,235513.10425858735,,69339045.7659503,,85137308.04627946,,154476353.81222975
,10/04/2023,1681084800,0,0,0,0,110986.85021481069,136258.17435119677,0,247245.02456600746,,110986.85021481069,,136258.17435119677,,247245.02456600746,,69339045.7659503,,85127308.04627946,,154466353.81222975
,11/04/2023,1681171200,0,0,0,0,107138.53317480045,131354.3699753686,0,238492.90315016906,,107138.53317480045,,131354.3699753686,,238492.90315016906,,69339045.7659503,,85011306.40289463,,154350352.16884494
,12/04/2023,1681257600,0,0,0,0,110696.31961305137,135716.30010690112,0,246412.6197199525,,110696.31961305137,,135716.30010690112,,246412.6197199525,,69339045.7659503,,85011306.40289463,,154350352.16884494
,13/04/2023,1681344000,0,0,0,0,110721.97505998478,135747.7542902702,0,246469.729350255,,110721.97505998478,,135747.7542902702,,246469.729350255,,69339045.7659503,,85011306.40289463,,154350352.16884494
,14/04/2023,1681430400,0,0,0,0,115906.73948240871,144084.81310920208,0,259991.5525916108,,115906.73948240871,,144084.81310920208,,259991.5525916108,,68385995.24595031,,85011306.40289463,,153397301.64884496
,15/04/2023,1681516800,0,0,0,0,110691.79702462521,139628.52042756235,0,250320.31745218756,,110691.79702462521,,139628.52042756235,,250320.31745218756,,67393497.00428331,,85011306.40289463,,152404803.40717793
,16/04/2023,1681603200,0,0,0,0,115848.07348042291,146132.7354804478,0,261980.80896087072,,115848.07348042291,,146132.7354804478,,261980.80896087072,,67393497.00428331,,85011306.40289463,,152404803.40717793
,17/04/2023,1681689600,0,0,0,0,120374.89467420064,151842.94493153025,0,272217.8396057309,,120374.89467420064,,151842.94493153025,,272217.8396057309,,67393497.00428331,,85011306.40289463,,152404803.40717793
,18/04/2023,1681776000,0,0,0,0,116753.62665849224,112203.09095917667,0,228956.7176176689,,116753.62665849224,,112203.09095917667,,228956.7176176689,,66393496.00428331,,63805773.61469464,,130199269.61897795
,19/04/2023,1681862400,0,0,0,0,110095.02294422267,105804.00992335894,0,215899.0328675816,,110095.02294422267,,105804.00992335894,,215899.0328675816,,66393496.00428331,,63805773.61469464,,130199269.61897795
,20/04/2023,1681948800,0,0,0,0,109401.87484593794,105137.87764682154,0,214539.7524927595,,109401.87484593794,,105137.87764682154,,214539.7524927595,,66393496.00428331,,63805773.61469464,,130199269.61897795
,21/04/2023,1682035200,0,0,0,0,104918.98599572874,100829.71181235735,0,205748.6978080861,,104918.98599572874,,100829.71181235735,,205748.6978080861,,66393496.00428331,,63805773.61469464,,130199269.61897795
,22/04/2023,1682121600,0,0,0,0,94422.83821241159,90742.65706161027,0,185165.49527402187,,94422.83821241159,,90742.65706161027,,185165.49527402187,,66393496.00428331,,63805773.61469464,,130199269.61897795
,23/04/2023,1682208000,0,0,0,0,102779.12361951069,98773.25172875574,0,201552.37534826645,,102779.12361951069,,98773.25172875574,,201552.37534826645,,66393496.00428331,,63805773.61469464,,130199269.61897795
,24/04/2023,1682294400,0,0,0,0,91155.61427404081,87602.77494203114,0,178758.38921607196,,91155.61427404081,,87602.77494203114,,178758.38921607196,,66393496.00428331,,63805773.61469464,,130199269.61897795
,25/04/2023,1682380800,0,0,0,0,93590.92770747792,89943.17071821816,0,183534.09842569608,,93590.92770747792,,89943.17071821816,,183534.09842569608,,66393496.00428331,,63805773.61469464,,130199269.61897795
,26/04/2023,1682467200,0,0,0,0,99711.7441041128,95825.42498775685,0,195537.16909186967,,99711.7441041128,,95825.42498775685,,195537.16909186967,,66393496.00428331,,63805773.61469464,,130199269.61897795
,27/04/2023,1682553600,0,0,0,0,92525.97603156923,88919.72610943846,0,181445.7021410077,,92525.97603156923,,88919.72610943846,,181445.7021410077,,66393496.00428331,,63805773.61469464,,130199269.61897795
,28/04/2023,1682640000,0,0,0,0,92525.31209660918,68688.41863083681,0,161213.73072744597,,92525.31209660918,,68688.41863083681,,161213.73072744597,,66393496.00428331,,49288828.58720054,,115682324.59148385
,29/04/2023,1682726400,0,0,0,0,116403.42368012357,70910.35902354779,0,187313.78270367137,,116403.42368012357,,70910.35902354779,,187313.78270367137,,80910440.67098331,,49288828.58720054,,130199269.25818385
,30/04/2023,1682812800,0,0,0,0,103229.58573007406,62885.15195297981,0,166114.73768305389,,103229.58573007406,,62885.15195297981,,166114.73768305389,,80910440.67098331,,49288828.58720054,,130199269.25818385
,01/05/2023,1682899200,0,0,0,0,105461.09568377977,64244.537845414794,0,169705.63352919457,,105461.09568377977,,64244.537845414794,,169705.63352919457,,80910440.67098331,,49288828.58720054,,130199269.25818385
,02/05/2023,1682985600,0,0,0,0,101874.3358488351,62059.5640741442,0,163933.8999229793,,101874.3358488351,,62059.5640741442,,163933.8999229793,,80910440.67098331,,49288828.58720054,,130199269.25818385
,03/05/2023,1683072000,0,0,0,0,94104.50623120056,57326.35786491533,0,151430.8640961159,,94104.50623120056,,57326.35786491533,,151430.8640961159,,80910440.67098331,,49288828.58720054,,130199269.25818385
,04/05/2023,1683158400,0,0,0,0,95177.3786744978,57979.9277319816,0,153157.3064064794,,95177.3786744978,,57979.9277319816,,153157.3064064794,,80910440.67098331,,49288828.58720054,,130199269.25818385
,05/05/2023,1683244800,0,0,0,0,95222.68852127357,58007.52947599044,0,153230.217997264,,95222.68852127357,,58007.52947599044,,153230.217997264,,80910440.67098331,,49288828.58720054,,130199269.25818385
,06/05/2023,1683331200,0,0,0,0,99174.06547922605,60276.78714414515,0,159450.8526233712,,99174.06547922605,,60276.78714414515,,159450.8526233712,,81095455.56918716,,49288828.58720054,,130384284.1563877
,07/05/2023,1683417600,0,0,0,0,95861.31611922476,58263.33849635802,0,154124.65461558278,,95861.31611922476,,58263.33849635802,,154124.65461558278,,81095455.56918716,,49288828.58720054,,130384284.1563877
,08/05/2023,1683504000,0,0,0,0,96181.64316872305,58458.02936927746,0,154639.6725380005,,96181.64316872305,,58458.02936927746,,154639.6725380005,,81095455.56918716,,49288828.58720054,,130384284.1563877
,09/05/2023,1683590400,0,0,0,0,71620.34858787879,43175.04228924418,0,114795.39087712296,,71620.34858787879,,43175.04228924418,,114795.39087712296,,81762122.22918718,,49288828.58720054,,131050950.81638771
,10/05/2023,1683676800,0,0,0,0,86276.2089974606,52010.06481349988,0,138286.27381096047,,86276.2089974606,,52010.06481349988,,138286.27381096047,,81762122.22918718,,49288828.58720054,,131050950.81638771
,11/05/2023,1683763200,0,0,0,0,88372.55040791022,51795.65840914556,0,140168.2088170558,,88372.55040791022,,51795.65840914556,,140168.2088170558,,84095455.53918716,,49288828.58720054,,133384284.1263877
,12/05/2023,1683849600,0,0,0,0,77503.21277947028,45425.07731424989,0,122928.29009372016,,77503.21277947028,,45425.07731424989,,122928.29009372016,,84095455.53918716,,49288828.58720054,,133384284.1263877
,13/05/2023,1683936000,0,0,0,0,82415.22833751421,48304.03779202828,0,130719.26612954249,,82415.22833751421,,48304.03779202828,,130719.26612954249,,84095455.53918716,,49288828.58720054,,133384284.1263877
,14/05/2023,1684022400,0,0,0,0,75273.00129857103,44117.93758011733,0,119390.93887868836,,75273.00129857103,,44117.93758011733,,119390.93887868836,,84095455.53918716,,49288828.58720054,,133384284.1263877
,15/05/2023,1684108800,0,0,0,0,75057.71693239071,43991.7581789341,0,119049.4751113248,,75057.71693239071,,43991.7581789341,,119049.4751113248,,84095455.53918716,,49288828.58720054,,133384284.1263877
,16/05/2023,1684195200,0,0,0,0,80252.34425165798,47201.93958481847,0,127454.28383647645,,80252.34425165798,,47201.93958481847,,127454.28383647645,,83800455.53918716,,49288828.58720054,,133089284.1263877
,17/05/2023,1684281600,0,0,0,0,77382.17864944083,45513.79720570685,0,122895.97585514767,,77382.17864944083,,45513.79720570685,,122895.97585514767,,83800455.53918716,,49288828.58720054,,133089284.1263877
,18/05/2023,1684368000,0,0,0,0,72524.26624183414,42656.523812506835,0,115180.79005434096,,72524.26624183414,,42656.523812506835,,115180.79005434096,,83800455.53918716,,49288828.58720054,,133089284.1263877
,19/05/2023,1684454400,0,0,0,0,70364.72850258929,41386.35069981468,0,111751.07920240397,,70364.72850258929,,41386.35069981468,,111751.07920240397,,83800455.53918716,,49288828.58720054,,133089284.1263877
,20/05/2023,1684540800,0,0,0,0,75827.6801991889,44599.489435414274,0,120427.16963460317,,75827.6801991889,,44599.489435414274,,120427.16963460317,,83800455.53918716,,49288828.58720054,,133089284.1263877
,21/05/2023,1684627200,0,0,0,0,73239.9221321388,43077.450408641525,0,116317.37254078033,,73239.9221321388,,43077.450408641525,,116317.37254078033,,83800455.53918716,,49288828.58720054,,133089284.1263877
,22/05/2023,1684713600,0,0,0,0,71660.28354522512,42148.35598977279,0,113808.6395349979,,71660.28354522512,,42148.35598977279,,113808.6395349979,,83800455.53918716,,49288828.58720054,,133089284.1263877
,23/05/2023,1684800000,0,0,0,0,71231.22521286448,41895.99718740633,0,113127.22240027081,,71231.22521286448,,41895.99718740633,,113127.22240027081,,83800455.53918716,,49288828.58720054,,133089284.1263877
,24/05/2023,1684886400,0,0,0,0,71025.91409679348,41775.23955736769,0,112801.15365416117,,71025.91409679348,,41775.23955736769,,112801.15365416117,,83800455.53918716,,49288828.58720054,,133089284.1263877
,25/05/2023,1684972800,0,0,0,0,68136.4743898023,40075.760747681015,0,108212.23513748331,,68136.4743898023,,40075.760747681015,,108212.23513748331,,83800455.53918716,,49288828.58720054,,133089284.1263877
,26/05/2023,1685059200,0,0,0,0,68401.28382930612,40231.513446016565,0,108632.7972753227,,68401.28382930612,,40231.513446016565,,108632.7972753227,,83800455.53918716,,49288828.58720054,,133089284.1263877
,27/05/2023,1685145600,0,0,0,0,69347.39097234355,40787.98432076606,0,110135.37529310961,,69347.39097234355,,40787.98432076606,,110135.37529310961,,83800455.53918716,,49288828.58720054,,133089284.1263877
,28/05/2023,1685232000,0,0,0,0,67742.61224876813,39844.10325332117,0,107586.7155020893,,67742.61224876813,,39844.10325332117,,107586.7155020893,,83800455.53918716,,49288828.58720054,,133089284.1263877
,29/05/2023,1685318400,0,0,0,0,71262.23138141398,41914.23405398359,0,113176.46543539758,,71262.23138141398,,41914.23405398359,,113176.46543539758,,83800455.53918716,,49288828.58720054,,133089284.1263877
,30/05/2023,1685404800,0,0,0,0,74324.30002681588,43715.2478505599,0,118039.54787737578,,74324.30002681588,,43715.2478505599,,118039.54787737578,,83800455.53918716,,49288828.58720054,,133089284.1263877
,31/05/2023,1685491200,0,0,0,0,73074.8352347266,42980.35141632474,0,116055.18665105134,,73074.8352347266,,42980.35141632474,,116055.18665105134,,83800455.53918716,,49288828.58720054,,133089284.1263877
,01/06/2023,1685577600,0,0,0,0,70344.61639325987,41374.521380953745,0,111719.13777421362,,70344.61639325987,,41374.521380953745,,111719.13777421362,,83800455.53918716,,49288828.58720054,,133089284.1263877
,02/06/2023,1685664000,0,0,0,0,70035.39271232027,41192.645603466975,0,111228.03831578724,,70035.39271232027,,41192.645603466975,,111228.03831578724,,83800455.53918716,,49288828.58720054,,133089284.1263877
,03/06/2023,1685750400,0,0,0,0,74495.25295611583,43815.79706087779,0,118311.05001699363,,74495.25295611583,,43815.79706087779,,118311.05001699363,,83800455.53918716,,49288828.58720054,,133089284.1263877
,04/06/2023,1685836800,0,0,0,0,73777.92105670038,43393.884688171354,0,117171.80574487173,,73777.92105670038,,43393.884688171354,,117171.80574487173,,83800455.53918716,,49288828.58720054,,133089284.1263877
,05/06/2023,1685923200,0,0,0,0,75496.6683998091,44404.798562494834,0,119901.46696230394,,75496.6683998091,,44404.798562494834,,119901.46696230394,,83800455.53918716,,49288828.58720054,,133089284.1263877
,06/06/2023,1686009600,0,0,0,0,69808.29347780909,41059.07287799566,0,110867.36635580476,,69808.29347780909,,41059.07287799566,,110867.36635580476,,83800455.53918716,,49288828.58720054,,133089284.1263877
,07/06/2023,1686096000,0,0,0,0,73311.48145265302,43944.93379177625,0,117256.41524442928,,73311.48145265302,,43944.93379177625,,117256.41524442928,,82226475.97821063,,49288828.58720054,,131515304.56541117
,08/06/2023,1686182400,0,0,0,0,68834.24983563946,41261.157075203184,0,110095.40691084265,,68834.24983563946,,41261.157075203184,,110095.40691084265,,82226475.97821063,,49288828.58720054,,131515304.56541117
,09/06/2023,1686268800,0,0,0,0,69820.967547378,41852.62301824959,0,111673.59056562759,,69820.967547378,,41852.62301824959,,111673.59056562759,,82226475.97821063,,49288828.58720054,,131515304.56541117
,10/06/2023,1686355200,0,0,0,0,67021.9783050797,40174.83129314129,0,107196.80959822098,,67021.9783050797,,40174.83129314129,,107196.80959822098,,82226475.97821063,,49288828.58720054,,131515304.56541117
,11/06/2023,1686441600,0,0,0,0,65435.82958346002,39224.04978969419,0,104659.87937315421,,65435.82958346002,,39224.04978969419,,104659.87937315421,,82226475.97821063,,49288828.58720054,,131515304.56541117
,12/06/2023,1686528000,0,0,0,0,60741.85189062377,37010.48849784301,0,97752.34038846678,,60741.85189062377,,37010.48849784301,,97752.34038846678,,80893142.65821062,,49288828.58720054,,130181971.24541116
,13/06/2023,1686614400,0,0,0,0,60952.982992961704,37139.13234045561,0,98092.11533341731,,60952.982992961704,,37139.13234045561,,98092.11533341731,,80893142.65821062,,49288828.58720054,,130181971.24541116
,14/06/2023,1686700800,0,0,0,0,60729.71791922504,37003.09517355493,0,97732.81309277998,,60729.71791922504,,37003.09517355493,,97732.81309277998,,80893142.65821062,,49288828.58720054,,130181971.24541116
,15/06/2023,1686787200,0,0,0,0,59598.022853436676,36313.54446162,0,95911.56731505667,,59598.022853436676,,36313.54446162,,95911.56731505667,,80893142.65821062,,49288828.58720054,,130181971.24541116
,16/06/2023,1686873600,0,0,0,0,60926.28825588449,37122.86702702183,0,98049.15528290631,,60926.28825588449,,37122.86702702183,,98049.15528290631,,80893142.65821062,,49288828.58720054,,130181971.24541116
,17/06/2023,1686960000,0,0,0,0,60914.15428448576,37115.47370273375,0,98029.62798721952,,60914.15428448576,,37115.47370273375,,98029.62798721952,,80893142.65821062,,49288828.58720054,,130181971.24541116
,18/06/2023,1687046400,0,0,0,0,58709.816147049525,35772.35312373254,0,94482.16927078206,,58709.816147049525,,35772.35312373254,,94482.16927078206,,80893142.65821062,,49288828.58720054,,130181971.24541116
,19/06/2023,1687132800,0,0,0,0,56846.84707163093,34637.2314013693,0,91484.07847300023,,56846.84707163093,,34637.2314013693,,91484.07847300023,,80893142.65821062,,49288828.58720054,,130181971.24541116
,20/06/2023,1687219200,0,0,0,0,58809.314712519124,35832.97838289479,0,94642.29309541392,,58809.314712519124,,35832.97838289479,,94642.29309541392,,80893142.65821062,,49288828.58720054,,130181971.24541116
,21/06/2023,1687305600,0,0,0,0,61106.92847952993,37359.94629252626,0,98466.8747720562,,61106.92847952993,,37359.94629252626,,98466.8747720562,,80618127.76000677,,49288828.58720054,,129906956.34720731
,22/06/2023,1687392000,0,0,0,0,78570.4273149026,47989.468989208726,0,126559.89630411132,,78570.4273149026,,47989.468989208726,,126559.89630411132,,80618127.76000677,,49240169.28915322,,129858297.04915999
,23/06/2023,1687478400,0,0,0,0,73888.1264546014,45129.59995689471,0,119017.72641149611,,73888.1264546014,,45129.59995689471,,119017.72641149611,,80618127.76000677,,49240169.28915322,,129858297.04915999
,24/06/2023,1687564800,0,0,0,0,69600.85442032425,42511.00775409754,0,112111.86217442178,,69600.85442032425,,42511.00775409754,,112111.86217442178,,80618127.76000677,,49240169.28915322,,129858297.04915999
,25/06/2023,1687651200,0,0,0,0,68418.99266736255,41789.14687231855,0,110208.1395396811,,68418.99266736255,,41789.14687231855,,110208.1395396811,,80618127.76000677,,49240169.28915322,,129858297.04915999
,26/06/2023,1687737600,0,0,0,0,68293.22838805694,41712.332208227475,0,110005.56059628443,,68293.22838805694,,41712.332208227475,,110005.56059628443,,80618127.76000677,,49240169.28915322,,129858297.04915999
,27/06/2023,1687824000,0,0,0,0,66459.16598151678,40592.11835689924,0,107051.28433841602,,66459.16598151678,,40592.11835689924,,107051.28433841602,,80618127.76000677,,49240169.28915322,,129858297.04915999
,28/06/2023,1687910400,0,0,0,0,66443.04235596479,40582.27032304141,0,107025.3126790062,,66443.04235596479,,40582.27032304141,,107025.3126790062,,80618127.76000677,,49240169.28915322,,129858297.04915999
,29/06/2023,1687996800,0,0,0,0,62676.56342701726,38281.769613852164,0,100958.33304086942,,62676.56342701726,,38281.769613852164,,100958.33304086942,,80618127.76000677,,49240169.28915322,,129858297.04915999
,30/06/2023,1688083200,0,0,0,0,63169.1401876309,38582.627048208895,0,101751.7672358398,,63169.1401876309,,38582.627048208895,,101751.7672358398,,80618127.76000677,,49240169.28915322,,129858297.04915999
,01/07/2023,1688169600,0,0,0,0,63085.685699500704,40020.93239314506,0,103106.61809264577,,63085.685699500704,,40020.93239314506,,103106.61809264577,,77618127.76000677,,49240169.28915322,,126858297.04915999
,02/07/2023,1688256000,0,0,0,0,63706.630721580754,40414.853747458284,0,104121.48446903905,,63706.630721580754,,40414.853747458284,,104121.48446903905,,77618127.76000677,,49240169.28915322,,126858297.04915999
,03/07/2023,1688342400,0,0,0,0,63431.86254931033,40240.54354817468,0,103672.40609748501,,63431.86254931033,,40240.54354817468,,103672.40609748501,,77618127.76000677,,49240169.28915322,,126858297.04915999
,04/07/2023,1688428800,0,0,0,0,67640.623788978,43624.3279817253,0,111264.95177070331,,67640.623788978,,43624.3279817253,,111264.95177070331,,76348127.76000677,,49240169.28915322,,125588297.04915999
,05/07/2023,1688515200,0,0,0,0,66406.83804437629,42828.606846012575,0,109235.44489038887,,66406.83804437629,,42828.606846012575,,109235.44489038887,,76348127.76000677,,49240169.28915322,,125588297.04915999
,06/07/2023,1688601600,0,0,0,0,65457.83081631941,42216.551541748406,0,107674.38235806781,,65457.83081631941,,42216.551541748406,,107674.38235806781,,76348127.76000677,,49240169.28915322,,125588297.04915999
,07/07/2023,1688688000,0,0,0,0,60487.567699142965,39011.01652102453,0,99498.5842201675,,60487.567699142965,,39011.01652102453,,99498.5842201675,,76348127.76000677,,49240169.28915322,,125588297.04915999
,08/07/2023,1688774400,0,0,0,0,62487.12516517754,40300.61655470745,0,102787.74171988499,,62487.12516517754,,40300.61655470745,,102787.74171988499,,76348127.76000677,,49240169.28915322,,125588297.04915999
,09/07/2023,1688860800,0,0,0,0,61169.99807589026,39711.21172831629,0,100881.20980420655,,61169.99807589026,,39711.21172831629,,100881.20980420655,,75848127.76000677,,49240169.28915322,,125088297.04915999
,10/07/2023,1688947200,0,0,0,0,59530.92003499652,38647.13166997769,0,98178.0517049742,,59530.92003499652,,38647.13166997769,,98178.0517049742,,75848127.76000677,,49240169.28915322,,125088297.04915999
,11/07/2023,1689033600,0,0,0,0,59417.147843356506,38573.27141604396,0,97990.41925940046,,59417.147843356506,,38573.27141604396,,97990.41925940046,,75848127.76000677,,49240169.28915322,,125088297.04915999
,12/07/2023,1689120000,0,0,0,0,59430.800506353306,38582.13464651601,0,98012.93515286932,,59430.800506353306,,38582.13464651601,,98012.93515286932,,75848127.76000677,,49240169.28915322,,125088297.04915999
,13/07/2023,1689206400,0,0,0,0,57426.89297093392,37273.638073896574,0,94700.5310448305,,57426.89297093392,,37273.638073896574,,94700.5310448305,,75848127.76000677,,49230169.28915322,,125078297.04915999
,14/07/2023,1689292800,0,0,0,0,67653.49603681565,43911.3417991531,0,111564.83783596875,,67653.49603681565,,43911.3417991531,,111564.83783596875,,75848127.76000677,,49230169.28915322,,125078297.04915999
