,Date,Timestamp,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange
,21/06/2023,1687305600,4382279.337623422,4382279.337623422,779581.7740291455,898711.4314930246,1187960.66631894,635796.7818591307,880228.6839231815,779581.7740291455,898711.4314930246,1187960.66631894,635796.7818591307,880228.6839231815,433.4911275865754,899089.9483612847,1187960.66631894,22.373030539064352,3549.1660978314644,433.4911275865754,899089.9483612847,1187960.66631894,22.373030539064352,3549.1660978314644
,22/06/2023,1687392000,4477422.57859718,4477422.57859718,591258.2931402919,927294.0628043101,1177094.4577663175,886875.1521288152,894900.6127574452,591258.2931402919,927294.0628043101,1177094.4577663175,886875.1521288152,894900.6127574452,309.0334734824471,927294.0628043101,1177169.796633302,29.47506238588239,3560.6597412065616,309.0334734824471,927294.0628043101,1177169.796633302,29.47506238588239,3560.6597412065616
,23/06/2023,1687478400,4402654.389288848,4402654.389288848,647795.4769002352,1207684.381428077,1178114.0880335914,879750.0319902665,489310.410936678,647795.4769002352,1207684.381428077,1178114.0880335914,879750.0319902665,489310.410936678,345.4061813636309,1206477.9035245525,1176937.1508827088,29.37003512019318,2028.0615531838935,345.4061813636309,1206477.9035245525,1176937.1508827088,29.37003512019318,2028.0615531838935
,24/06/2023,1687564800,4438623.594241929,4438623.594241929,575231.6265122402,1229709.0827581298,1178058.2281432026,961974.4758069471,493650.18102141,575231.6265122402,1229709.0827581298,1178058.2281432026,961974.4758069471,493650.18102141,305.3538164539288,1228480.602155974,1176881.3467964064,31.512250657023195,2020.5893374049772,305.3538164539288,1228480.602155974,1176881.3467964064,31.512250657023195,2020.5893374049772
,25/06/2023,1687651200,4407448.380710512,4407448.380710512,707521.5161408313,1422105.3950410867,1175103.2530539783,947076.5910492437,155641.62542537248,707521.5161408313,1422105.3950410867,1175103.2530539783,947076.5910492437,155641.62542537248,377.604600573638,1420684.7103307561,1175103.2530539783,31.007975347845452,657.9093943668786,377.604600573638,1420684.7103307561,1175103.2530539783,31.007975347845452,657.9093943668786
,26/06/2023,1687737600,4414659.638420811,4414659.638420811,711660.2075463067,1422351.8327365639,1175070.2018673418,949014.16782053,156563.2284500694,711660.2075463067,1422351.8327365639,1175070.2018673418,949014.16782053,156563.2284500694,375.7902002599612,1420930.9018347294,1175211.2272146074,31.207305748784282,657.3867502942115,375.7902002599612,1420930.9018347294,1175211.2272146074,31.207305748784282,657.3867502942115
,27/06/2023,1687824000,4377372.5425883755,4377372.5425883755,505260.4629979369,1393640.1615068242,1273968.117802274,1049442.1250919532,155061.67518938685,505260.4629979369,1393640.1615068242,1273968.117802274,1049442.1250919532,155061.67518938685,271.3099194533302,1393640.1615068242,1270157.6448676712,34.572298635873935,657.4867502942116,271.3099194533302,1393640.1615068242,1270157.6448676712,34.572298635873935,657.4867502942116
,28/06/2023,1687910400,4378736.022214573,4378736.022214573,504400.91857172194,1392890.079947305,1268158.378576554,1058119.7720495577,155166.87306943393,504400.91857172194,1392890.079947305,1268158.378576554,1058119.7720495577,155166.87306943393,269.4564503673885,1393740.261506824,1269444.3256784661,34.572298635873935,657.4867502942116,269.4564503673885,1393740.261506824,1269444.3256784661,34.572298635873935,657.4867502942116
,29/06/2023,1687996800,4348463.365412279,4348463.365412279,492055.53193607344,1495906.393041003,1268726.5594669061,1049190.9720283132,42583.90893998302,492055.53193607344,1495906.393041003,1268726.5594669061,1049190.9720283132,42583.90893998302,269.2329542990739,1495945.287618481,1269796.9983365037,34.87190387969267,183.88422549435623,269.2329542990739,1495945.287618481,1269796.9983365037,34.87190387969267,183.88422549435623
,30/06/2023,1688083200,4372187.717149953,4372187.717149953,501754.69901500386,1496667.0913459172,1269913.724718681,1060878.1632106395,42974.03885971148,501754.69901500386,1496667.0913459172,1269913.724718681,1060878.1632106395,42974.03885971148,271.0605154909587,1497017.3934159765,1270055.9709874317,34.81028229461345,183.83829080985404,271.0605154909587,1497017.3934159765,1270055.9709874317,34.81028229461345,183.83829080985404
,01/07/2023,1688169600,4407788.7012214875,4407788.7012214875,674060.062724083,1367170.9907000905,1272013.6669884468,797384.9404040206,297159.0404048467,674060.062724083,1367170.9907000905,1272013.6669884468,797384.9404040206,297159.0404048467,348.43248441450623,1367263.9646496866,1272571.053109709,26.11038149264942,1212.3002627482324,348.43248441450623,1367263.9646496866,1272571.053109709,26.11038149264942,1212.3002627482324
,02/07/2023,1688256000,4391937.032311406,4391937.032311406,663977.200633843,1363345.3344699023,1270754.5140608551,794602.5538179876,299257.4293288176,663977.200633843,1363345.3344699023,1270754.5140608551,794602.5538179876,299257.4293288176,345.4490214372229,1363345.3344699023,1270754.5140608551,26.062796963329426,1211.0782247220461,345.4490214372229,1363345.3344699023,1270754.5140608551,26.062796963329426,1211.0782247220461
,03/07/2023,1688342400,4383181.550013342,4383181.550013342,300648.7304958048,1151130.8670472344,1346462.8457133505,989657.4055693875,595281.7011875648,300648.7304958048,1151130.8670472344,1346462.8457133505,989657.4055693875,595281.7011875648,155.1311024575496,1151130.8670472344,1346462.8457133505,32.35020284941774,2415.621885271942,155.1311024575496,1151130.8670472344,1346462.8457133505,32.35020284941774,2415.621885271942
,04/07/2023,1688428800,4369976.657060735,4369976.657060735,395690.05014913937,1152381.1634434897,1339016.2821527137,986041.848435128,496847.31288026436,395690.05014913937,1152381.1634434897,1339016.2821527137,986041.848435128,496847.31288026436,202.39382632113725,1151229.9335099799,1337678.6035491647,31.697372008329946,2017.6540624579263,202.39382632113725,1151229.9335099799,1337678.6035491647,31.697372008329946,2017.6540624579263
,05/07/2023,1688515200,4340327.106104454,4340327.106104454,372003.45137111476,1151421.8319336455,1338044.3401498508,989670.8521651658,489186.6304846769,372003.45137111476,1151421.8319336455,1338044.3401498508,989670.8521651658,489186.6304846769,191.98592703111728,1151538.1372855115,1339188.0067075791,32.10402738395452,2016.5160578947068,191.98592703111728,1151538.1372855115,1339188.0067075791,32.10402738395452,2016.5160578947068
,06/07/2023,1688601600,4316926.377695629,4316926.377695629,446080.7497037015,1150464.1194998696,1341627.9764593602,979013.932649883,399739.599382815,446080.7497037015,1150464.1194998696,1341627.9764593602,979013.932649883,399739.599382815,234.36365483521416,1150464.1194998696,1342030.5856350507,32.176885974162985,1675.98674849195,234.36365483521416,1150464.1194998696,1342030.5856350507,32.176885974162985,1675.98674849195
,07/07/2023,1688688000,4269432.012110209,4269432.012110209,432245.510639358,1144906.2801397215,1334301.5525592305,967775.4339880033,390203.2347838958,432245.510639358,1144906.2801397215,1334301.5525592305,967775.4339880033,390203.2347838958,234.2514771351698,1148041.5816993425,1334396.294696154,32.26348293065753,1675.98674849195,234.2514771351698,1148041.5816993425,1334396.294696154,32.26348293065753,1675.98674849195
,08/07/2023,1688774400,4287482.900420858,4287482.900420858,437593.42052568134,1149679.838956957,1338371.15069805,967327.9695126491,394510.5207275201,437593.42052568134,1149679.838956957,1338371.15069805,967327.9695126491,394510.5207275201,234.13864497481546,1149730.4270957492,1338371.15069805,31.96299132674627,1675.98674849195,234.13864497481546,1149730.4270957492,1338371.15069805,31.96299132674627,1675.98674849195
,09/07/2023,1688860800,4270990.710902402,4270990.710902402,433506.7226622223,1150034.3933633678,1338205.117590311,952990.9303405499,396253.54694595176,433506.7226622223,1150034.3933633678,1338205.117590311,952990.9303405499,396253.54694595176,232.36354423266133,1150034.3933633678,1338226.5292147784,31.429026130880217,1675.98674849195,232.36354423266133,1150034.3933633678,1338226.5292147784,31.429026130880217,1675.98674849195
,10/07/2023,1688947200,4271186.766552105,4271186.766552105,431567.6179784162,1154344.6340766004,1342241.2088024227,950790.8985113883,392242.4071832768,431567.6179784162,1154344.6340766004,1342241.2088024227,950790.8985113883,392242.4071832768,231.9894306685604,1150891.9582019947,1338226.5292147784,31.429026130880217,1675.8915068715094,231.9894306685604,1150891.9582019947,1338226.5292147784,31.429026130880217,1675.8915068715094
,11/07/2023,1689033600,4566950.771351483,4566950.771351483,351289.18853627256,1129225.240560045,1350676.1380463033,663568.2535092699,1072191.9506995925,351289.18853627256,1129225.240560045,1350676.1380463033,663568.2535092699,1072191.9506995925,187.1316719508385,1129263.635523653,1350819.324894742,21.817138040745352,4377.36568424754,187.1316719508385,1129263.635523653,1350819.324894742,21.817138040745352,4377.36568424754
,12/07/2023,1689120000,4719846.699168124,4719846.699168124,351727.0766486375,1190824.714146866,1420626.2922441233,663446.6240382128,1093221.9920902846,351727.0766486375,1190824.714146866,1420626.2922441233,663446.6240382128,1093221.9920902846,187.1316719508385,1189635.0790677983,1420664.6501896784,21.72955011261014,4383.232396817628,187.1316719508385,1189635.0790677983,1420664.6501896784,21.72955011261014,4383.232396817628
,13/07/2023,1689206400,4848276.555716077,4848276.555716077,411114.0690519085,1190854.7970864433,1571804.3638414626,668974.8721358592,1005528.4536004042,411114.0690519085,1190854.7970864433,1571804.3638414626,668974.8721358592,1005528.4536004042,219.61808224146398,1190854.7970864433,1572298.065434009,22.036923020583693,4131.855907299491,219.61808224146398,1190854.7970864433,1572298.065434009,22.036923020583693,4131.855907299491
,14/07/2023,1689292800,4943664.315047506,4943664.315047506,637667.7401314367,1313005.6455294862,1523837.8593187185,635343.5406989936,833809.5293688707,637667.7401314367,1313005.6455294862,1523837.8593187185,635343.5406989936,833809.5293688707,316.5955396007411,1313658.5338207951,1526049.1044710972,20.207485153111975,3230.192265017126,316.5955396007411,1313658.5338207951,1526049.1044710972,20.207485153111975,3230.192265017126
,15/07/2023,1689379200,4841956.944832987,4841956.944832987,611346.8251976756,1414865.5631871638,1526748.9578797126,726366.3231696979,562629.2753987369,611346.8251976756,1414865.5631871638,1526748.9578797126,726366.3231696979,562629.2753987369,316.5943341555329,1414865.5631871638,1527289.6184046278,23.976442421841817,2268.3005781274674,316.5943341555329,1414865.5631871638,1527289.6184046278,23.976442421841817,2268.3005781274674
,16/07/2023,1689465600,4851486.628997278,4851486.628997278,612039.7453822308,1414797.5857154902,1528938.9032737135,727032.2996896626,568678.0949361807,612039.7453822308,1414797.5857154902,1528938.9032737135,727032.2996896626,568678.0949361807,316.48443038168585,1413384.2015139763,1528938.9032737135,23.976265530774086,2261.8649866207174,316.48443038168585,1413384.2015139763,1528938.9032737135,23.976265530774086,2261.8649866207174
,17/07/2023,1689552000,4679180.05293105,4679180.05293105,608118.5100701887,1415324.2608394604,1374765.4150249755,725282.0323059161,555689.8346905092,608118.5100701887,1415324.2608394604,1374765.4150249755,725282.0323059161,555689.8346905092,316.3675339431527,1413910.3504889717,1375866.1079113046,23.976265530774086,2301.755590632546,316.3675339431527,1413910.3504889717,1375866.1079113046,23.976265530774086,2301.755590632546
,18/07/2023,1689638400,4574027.200452404,4574027.200452404,605351.9064985911,1378406.7931913629,1285568.0390465714,720917.6906472759,583782.7710686034,605351.9064985911,1378406.7931913629,1285568.0390465714,720917.6906472759,583782.7710686034,316.36341646254766,1378406.7931913629,1285568.0390465714,23.903106453822144,2374.4520095526045,316.36341646254766,1378406.7931913629,1285568.0390465714,23.903106453822144,2374.4520095526045
,19/07/2023,1689724800,4146586.766976286,4146586.766976286,603795.3984895953,998438.120476484,1195390.0534809306,769790.6828699698,579172.5116593064,603795.3984895953,998438.120476484,1195390.0534809306,769790.6828699698,579172.5116593064,316.36341646254766,998603.8887220118,1194195.8576233075,25.678520343917864,2394.9572495526045,316.36341646254766,998603.8887220118,1194195.8576233075,25.678520343917864,2394.9572495526045
,20/07/2023,1689811200,4151767.2990840194,4151767.2990840194,598244.0004405474,1023323.3978407248,1193817.4316554037,767260.0138217978,569122.4553255457,598244.0004405474,1023323.3978407248,1193817.4316554037,767260.0138217978,569122.4553255457,316.360482935425,1023801.5131473646,1194438.5396960457,25.646288525647552,2356.3220110360853,316.360482935425,1023801.5131473646,1194438.5396960457,25.646288525647552,2356.3220110360853
,21/07/2023,1689897600,4144289.307276782,4144289.307276782,597453.3169072211,1024351.5131473646,1194013.4102540321,763648.6042603429,564822.4627078217,597453.3169072211,1024351.5131473646,1194013.4102540321,763648.6042603429,564822.4627078217,316.1429749432333,1024351.5131473646,1194205.6773680884,25.629232254676563,2325.4249360114527,316.1429749432333,1024351.5131473646,1194205.6773680884,25.629232254676563,2325.4249360114527
,22/07/2023,1689984000,4138322.800318763,4138322.800318763,599053.000360434,1025085.3663587769,1193276.8700023359,767159.8090792336,553747.7545179826,599053.000360434,1025085.3663587769,1193276.8700023359,767159.8090792336,553747.7545179826,316.1429749432333,1024061.3050537233,1193731.6817730914,25.629232254676563,2264.631745943001,316.1429749432333,1024061.3050537233,1193731.6817730914,25.629232254676563,2264.631745943001
,23/07/2023,1690070400,4115193.194633688,4115193.194633688,588710.9583910967,1025199.105939202,1192942.9177099487,763378.6743779572,544961.5382154828,588710.9583910967,1025199.105939202,1192942.9177099487,763378.6743779572,544961.5382154828,316.14073741050635,1024174.9310081939,1193981.6817730914,25.630495379329748,2260.969747398593,316.14073741050635,1024174.9310081939,1193981.6817730914,25.630495379329748,2260.969747398593
,24/07/2023,1690156800,4132830.688221477,4132830.688221477,596785.6312467883,1025439.706018392,1192925.6402241245,769235.7928131614,548443.9179190107,596785.6312467883,1025439.706018392,1192925.6402241245,769235.7928131614,548443.9179190107,316.13929494513957,1025578.1590698664,1193793.5281190672,25.61898996913213,2261.810944898593,316.13929494513957,1025578.1590698664,1193793.5281190672,25.61898996913213,2261.810944898593
,25/07/2023,1690243200,4089755.557849074,4089755.557849074,462892.6875318163,1234385.204777908,1490073.0096196323,191496.515626708,710908.1402930092,462892.6875318163,1234385.204777908,1490073.0096196323,191496.515626708,710908.1402930092,250.40040221129192,1234544.4610133788,1490213.0896500594,6.558549065919172,2976.254459905422,250.40040221129192,1234544.4610133788,1490213.0896500594,6.558549065919172,2976.254459905422
,26/07/2023,1690329600,4087681.3494453705,4087681.3494453705,465161.3151758507,1233285.980473233,1490213.0896500594,191535.8669211035,707485.0972251239,465161.3151758507,1233285.980473233,1490213.0896500594,191535.8669211035,707485.0972251239,250.40040221129192,1233474.7021026546,1490213.0896500594,6.558549065919172,2976.2529856763445,250.40040221129192,1233474.7021026546,1490213.0896500594,6.558549065919172,2976.2529856763445
,27/07/2023,1690416000,4097013.9150729603,4097013.9150729603,467645.94115072273,1238630.2697592275,1492178.7598008153,188646.45746292753,709912.4868992679,467645.94115072273,1238630.2697592275,1492178.7598008153,188646.45746292753,709912.4868992679,250.19176692652954,1239010.646027558,1492178.7598008153,6.436688189672701,2976.197907597652,250.19176692652954,1239010.646027558,1492178.7598008153,6.436688189672701,2976.197907597652
,28/07/2023,1690502400,4098896.5503141186,4098896.5503141186,465497.0354636611,1238560.787257849,1493057.6693757942,188311.74967706454,713469.3085397503,465497.0354636611,1238560.787257849,1493057.6693757942,188311.74967706454,713469.3085397503,249.95545097709368,1239221.2922065952,1493221.9237874108,6.436688189672701,2961.5595389969294,249.95545097709368,1239221.2922065952,1493221.9237874108,6.436688189672701,2961.5595389969294
,29/07/2023,1690588800,4105053.1429225607,4105053.1429225607,468215.12100048957,1240032.2289750418,1493214.956096132,189463.9242261781,714126.9126247189,468215.12100048957,1240032.2289750418,1493214.956096132,189463.9242261781,714126.9126247189,249.79999626565314,1240088.032936524,1493214.956096132,6.466345536729627,2947.770629178234,249.79999626565314,1240088.032936524,1493214.956096132,6.466345536729627,2947.770629178234
,30/07/2023,1690675200,4105531.7658942183,4105531.7658942183,469693.9369783823,1238675.4494719137,1493214.956096132,189496.25595386172,714451.1673939285,469693.9369783823,1238675.4494719137,1493214.956096132,189496.25595386172,714451.1673939285,249.79999626565314,1238675.4494719137,1493214.956096132,6.466345536729627,2947.770629178234,249.79999626565314,1238675.4494719137,1493214.956096132,6.466345536729627,2947.770629178234
,31/07/2023,1690761600,4103252.1011038367,4103252.1011038367,469698.2080750375,1233848.8585134812,1491103.6248701608,190944.71735408917,717656.6922910685,469698.2080750375,1233848.8585134812,1491103.6248701608,190944.71735408917,717656.6922910685,250.7973046395476,1234104.3181073293,1491103.6248701608,6.466345536729627,2947.618566111096,250.7973046395476,1234104.3181073293,1491103.6248701608,6.466345536729627,2947.618566111096
,01/08/2023,1690848000,4093376.063634593,4093376.063634593,466725.81658835814,1233702.0252760279,1490528.7619871339,189567.38575476577,712852.0740283075,466725.81658835814,1233702.0252760279,1490528.7619871339,189567.38575476577,712852.0740283075,250.7943710543088,1233824.1738692408,1490528.7619871339,6.466345536729627,2947.618566111096,250.7943710543088,1233824.1738692408,1490528.7619871339,6.466345536729627,2947.618566111096
,02/08/2023,1690934400,4092460.9180989116,4092460.9180989116,106159.90954799166,1034977.4552617939,1531884.6684000513,590609.9074556812,828828.9774333934,106159.90954799166,1034977.4552617939,1531884.6684000513,590609.9074556812,828828.9774333934,56.89779694929342,1035334.6457145655,1533370.5044188332,19.88786434507463,3350.97023301283,56.89779694929342,1035334.6457145655,1533370.5044188332,19.88786434507463,3350.97023301283
,03/08/2023,1691020800,3959411.5965730315,3959411.5965730315,104092.71419090747,1374288.2592207764,1530194.5663130293,679845.390850543,270990.6659977755,104092.71419090747,1374288.2592207764,1530194.5663130293,679845.390850543,270990.6659977755,56.57089747554807,1375146.3505435155,1530796.1692075278,23.291150462521603,1125.14289390814,56.57089747554807,1375146.3505435155,1530796.1692075278,23.291150462521603,1125.14289390814
,04/08/2023,1691107200,3960898.802927755,3960898.802927755,103580.00989361928,1374554.8536369232,1533166.5414464157,680090.9647910327,269506.4331597639,103580.00989361928,1374554.8536369232,1533166.5414464157,680090.9647910327,269506.4331597639,56.41366928108758,1375425.4979771427,1531634.906539876,23.282812899384894,1116.8936309977782,56.41366928108758,1375425.4979771427,1531634.906539876,23.282812899384894,1116.8936309977782
,05/08/2023,1691193600,3951899.133818992,3951899.133818992,102854.35521296777,1372913.5548970634,1530515.5619279586,675643.9475272503,269971.7142537519,102854.35521296777,1372913.5548970634,1530515.5619279586,675643.9475272503,269971.7142537519,56.23529535974181,1375327.2542282338,1530515.5619279586,23.282812899384894,1117.6176281410494,56.23529535974181,1375327.2542282338,1530515.5619279586,23.282812899384894,1117.6176281410494
,06/08/2023,1691280000,3953777.5345786503,3953777.5345786503,103186.36497305997,1373627.2554927368,1528631.5323396176,676226.0178497349,272106.3639235013,103186.36497305997,1373627.2554927368,1528631.5323396176,676226.0178497349,272106.3639235013,56.23204504229403,1374813.7197328662,1529208.0437721196,23.282812899384894,1117.6176281410494,56.23204504229403,1374813.7197328662,1529208.0437721196,23.282812899384894,1117.6176281410494
,07/08/2023,1691366400,3950224.8564274823,3950224.8564274823,102458.66597312283,1372935.8664992147,1529122.4081216685,674316.8271919853,271391.088641491,102458.66597312283,1372935.8664992147,1529122.4081216685,674316.8271919853,271391.088641491,56.064933501024804,1375264.1887708036,1529208.0437721196,23.282812899384894,1117.6176281410494,56.064933501024804,1375264.1887708036,1529208.0437721196,23.282812899384894,1117.6176281410494
,08/08/2023,1691452800,3965317.209461644,3965317.209461644,143426.91982485726,1375783.1445988156,1497952.2933722548,678720.6942070612,269434.1574586549,143426.91982485726,1375783.1445988156,1497952.2933722548,678720.6942070612,269434.1574586549,78.35524200061037,1377567.0939855268,1496455.8375347203,23.297315559916974,1114.5617500564858,78.35524200061037,1377567.0939855268,1496455.8375347203,23.297315559916974,1114.5617500564858
,09/08/2023,1691539200,3989816.572950254,3989816.572950254,189300.15039763995,1384231.9258941591,1451141.9070119122,695430.2533121747,269712.3363343679,189300.15039763995,1384231.9258941591,1451141.9070119122,695430.2533121747,269712.3363343679,102.00185920071124,1384839.8705973513,1451776.333269551,23.345986750106576,1100.8666789157874,102.00185920071124,1384839.8705973513,1451776.333269551,23.345986750106576,1100.8666789157874
,10/08/2023,1691625600,3966082.210252924,3966082.210252924,194580.42935753462,1385363.5051613972,1435345.2086988166,683073.2993896453,267719.76764553034,194580.42935753462,1385363.5051613972,1435345.2086988166,683073.2993896453,267719.76764553034,105.06899794135556,1383979.5256357614,1437097.0299783603,23.169164215102278,1100.8666789157874,105.06899794135556,1383979.5256357614,1437097.0299783603,23.169164215102278,1100.8666789157874
,11/08/2023,1691712000,3907402.559940775,3907402.559940775,194333.34531580855,1382777.8901384631,1382273.8378494522,681938.0103431053,266079.4762939458,194333.34531580855,1382777.8901384631,1382273.8378494522,681938.0103431053,266079.4762939458,105.06379263101448,1383944.5553986642,1382273.8378494522,23.169164215102278,1100.8666789157874,105.06379263101448,1383944.5553986642,1382273.8378494522,23.169164215102278,1100.8666789157874
,12/08/2023,1691798400,3903895.0088042933,3903895.0088042933,194337.54595437192,1383134.4929883934,1382261.823384163,680524.6913259841,263636.4551513809,194337.54595437192,1383134.4929883934,1382261.823384163,680524.6913259841,263636.4551513809,105.06095166636317,1384200.3272403686,1382261.823384163,23.169164215102278,1100.9164202254183,105.06095166636317,1384200.3272403686,1382261.823384163,23.169164215102278,1100.9164202254183
,13/08/2023,1691884800,3904152.497489965,3904152.497489965,194354.35570663857,1382304.544429155,1382243.19526269,680733.21380392,264517.18828756124,194354.35570663857,1382304.544429155,1382243.19526269,680733.21380392,264517.18828756124,105.06095166636317,1383563.5872935923,1382243.19526269,23.169164215102278,1100.9164202254183,105.06095166636317,1383563.5872935923,1382243.19526269,23.169164215102278,1100.9164202254183
,14/08/2023,1691971200,3736529.722740217,3736529.722740217,194860.2938486777,1382968.0771917559,1214955.5927813216,679296.7256225836,264449.0332958783,194860.2938486777,1382968.0771917559,1214955.5927813216,679296.7256225836,264449.0332958783,105.92133037375056,1383813.5872935923,1214955.5927813216,23.169164215102278,1100.81602337709,105.92133037375056,1383813.5872935923,1214955.5927813216,23.169164215102278,1100.81602337709
,15/08/2023,1692057600,3733160.573701193,3733160.573701193,194616.6629325357,1378812.487874411,1213615.8852857768,681590.4728798788,264525.0647285907,194616.6629325357,1378812.487874411,1213615.8852857768,681590.4728798788,264525.0647285907,105.47928421823329,1379500.8588029537,1213615.8852857768,23.169164215102278,1100.7201428453343,105.47928421823329,1379500.8588029537,1213615.8852857768,23.169164215102278,1100.7201428453343
,16/08/2023,1692144000,3721057.543180356,3721057.543180356,192900.51497830503,1505613.1041733809,1220256.4596559603,675389.3873070872,126898.07706562229,192900.51497830503,1505613.1041733809,1220256.4596559603,675389.3873070872,126898.07706562229,105.47928421823329,1508078.8130326895,1220256.4596559603,23.13452720788817,536.4081543121372,105.47928421823329,1508078.8130326895,1220256.4596559603,23.13452720788817,536.4081543121372
,17/08/2023,1692230400,3683706.5981365694,3683706.5981365694,266106.57592491375,1504546.7948383323,1214734.6435485024,577534.500389545,120784.08343527536,266106.57592491375,1504546.7948383323,1214734.6435485024,577534.500389545,120784.08343527536,148.61307713889968,1510836.40679984,1216460.8014257255,20.301409603119552,527.1191561284602,148.61307713889968,1510836.40679984,1216460.8014257255,20.301409603119552,527.1191561284602
,18/08/2023,1692316800,3618925.1695471546,3618925.1695471546,647287.1881343307,2310600.721385918,174647.09148704752,190413.96806502392,295976.20047483454,647287.1881343307,2310600.721385918,174647.09148704752,190413.96806502392,295976.20047483454,382.6637352777253,2314217.843875896,174945.02286097978,7.133479491440599,1348.7181611976969,382.6637352777253,2314217.843875896,174945.02286097978,7.133479491440599,1348.7181611976969
,19/08/2023,1692403200,3601069.5212836275,3601069.5212836275,483036.5929780103,2308747.838872551,177538.7292128431,186507.56365068845,445238.79656953487,483036.5929780103,2308747.838872551,177538.7292128431,186507.56365068845,445238.79656953487,289.6336938857804,2308747.838872551,177361.36784499814,7.142599710887272,2054.537384382515,289.6336938857804,2308747.838872551,177361.36784499814,7.142599710887272,2054.537384382515
,20/08/2023,1692489600,3602062.264019085,3602062.264019085,485075.6141829662,2308607.00525438,175827.1060244049,187073.07463230967,445479.4639250241,485075.6141829662,2308607.00525438,175827.1060244049,187073.07463230967,445479.4639250241,289.6336938857804,2308747.838872551,175827.1060244049,7.144556776363798,2051.1992997744915,289.6336938857804,2308747.838872551,175827.1060244049,7.144556776363798,2051.1992997744915
,21/08/2023,1692576000,3589223.241752913,3589223.241752913,487433.23245119647,2295261.0524764317,175827.1060244049,186965.90628066423,443735.94452021574,487433.23245119647,2295261.0524764317,175827.1060244049,186965.90628066423,443735.94452021574,289.6336938857804,2295552.5876550637,175827.1060244049,7.144556776363798,2051.1992997744915,289.6336938857804,2295552.5876550637,175827.1060244049,7.144556776363798,2051.1992997744915
,22/08/2023,1692662400,3524659.3926157225,3524659.3926157225,483059.7636735211,2193443.268813105,263106.180557372,241355.9630871872,343694.21648453746,483059.7636735211,2193443.268813105,263106.180557372,241355.9630871872,343694.21648453746,289.6336938857804,2193752.5879280027,263106.180557372,9.245229567424623,1632.674060541245,289.6336938857804,2193752.5879280027,263106.180557372,9.245229567424623,1632.674060541245
,23/08/2023,1692748800,3510137.2098379494,3510137.2098379494,325311.4109722504,1754191.5261753076,839557.0350998355,221265.75991253645,369811.4776780192,325311.4109722504,1754191.5261753076,839557.0350998355,221265.75991253645,369811.4776780192,199.3305296333687,1755019.8955660148,838718.3167830525,8.497475322114385,1730.3550331181884,199.3305296333687,1755019.8955660148,838718.3167830525,8.497475322114385,1730.3550331181884
,24/08/2023,1692835200,3531893.2697410593,3531893.2697410593,326086.05159769265,1475328.686541158,840463.5638524477,513192.66937421553,376822.2983755455,326086.05159769265,1475328.686541158,840463.5638524477,513192.66937421553,376822.2983755455,193.56193629438144,1475458.5268915244,840463.5638524477,19.388441927319338,1742.1280553654437,193.56193629438144,1475458.5268915244,840463.5638524477,19.388441927319338,1742.1280553654437
,25/08/2023,1692921600,3426981.3488632548,3426981.3488632548,320832.1509769547,1386294.9122173034,833227.0089670077,506544.29416656436,380082.98253542476,320832.1509769547,1386294.9122173034,833227.0089670077,506544.29416656436,380082.98253542476,193.40520054552812,1386556.971484914,833307.8398274711,19.388513135059494,1742.1413692781994,193.40520054552812,1386556.971484914,833307.8398274711,19.388513135059494,1742.1413692781994
,26/08/2023,1693008000,3430254.8509659087,3430254.8509659087,319304.2498926451,1389396.7381097896,839954.4907314517,501899.66079783835,379699.7114341835,319304.2498926451,1389396.7381097896,839954.4907314517,501899.66079783835,379699.7114341835,193.40520054552812,1390080.657793424,839957.850562854,19.306803385053023,1742.1413692781994,193.40520054552812,1390080.657793424,839957.850562854,19.306803385053023,1742.1413692781994
,27/08/2023,1693094400,3427958.403108678,3427958.403108678,318083.99124182545,1389211.7172392292,840830.1492851933,502807.1006129082,377025.4447295217,318083.99124182545,1389211.7172392292,840830.1492851933,502807.1006129082,377025.4447295217,193.22669666062765,1390063.8263647908,840830.1492851933,19.356602271824308,1742.1007519153577,193.22669666062765,1390063.8263647908,840830.1492851933,19.356602271824308,1742.1007519153577
,28/08/2023,1693180800,3435673.4217070267,3435673.4217070267,320408.5084026528,1389218.2098516556,840740.0990714548,505110.5362832553,380196.0680980077,320408.5084026528,1389218.2098516556,840740.0990714548,505110.5362832553,380196.0680980077,193.22669666062765,1390063.3683796306,840930.1492851933,19.356602271824308,1742.1007519153577,193.22669666062765,1390063.3683796306,840930.1492851933,19.356602271824308,1742.1007519153577
