,Date,Timestamp,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed
,04/05/2023,1683158400,,2386826.3965854617,53598.61160031098,,0.9973556459999999,2440426.0055414187,1932946.8080278877,453879.5885575742,53598.61160031098,,,0.9973556459999999,,1932946.8080278877,507479.1975135312,,,1015.1818281275014,454627.906091,53686.98037,,,0.999,,1015.1818281275014,508315.885461,,
,05/05/2023,1683244800,,2355200.5656199018,53686.98037,,0.999,2408888.5449899016,1900572.6595289018,454627.906091,53686.98037,,,0.999,,1900572.6595289018,508315.885461,,,1015.1818281275014,454627.906091,53686.98037,,,0.999,,1015.1818281275014,508315.885461,,
,06/05/2023,1683331200,,2476999.846939101,53238.069317,,0.999,2530238.9152561007,2022371.940848101,454627.906091,53238.069317,,,0.999,,2022371.940848101,507866.974408,,,1019.2328134865265,454627.906091,53238.069317,,,0.999,,1019.2328134865265,507866.974408,,
,07/05/2023,1683417600,,2385370.817006662,53238.069317,,0.999,2438609.885323662,1930742.910915662,454627.906091,53238.069317,,,0.999,,1930742.910915662,507866.974408,,,1019.2328134865265,454627.906091,53238.069317,,,0.999,,1019.2328134865265,507866.974408,,
,08/05/2023,1683504000,,2382798.323456698,53291.30738631699,,0.9999989999999999,2436090.630842015,1927715.789459607,455082.53399709094,53291.30738631699,,,0.9999989999999999,,1927715.789459607,508374.84138240793,,,1019.2328134865265,454627.906091,53238.069317,,,0.999,,1019.2328134865265,507866.974408,,
,09/05/2023,1683590400,,2339450.351899116,53291.30738631699,,0.9999989999999999,2392742.659284433,1884367.817902025,455082.53399709094,53291.30738631699,,,0.9999989999999999,,1884367.817902025,508374.84138240793,,,1019.2328134865265,454627.906091,53238.069317,,,0.999,,1019.2328134865265,507866.974408,,
,10/05/2023,1683676800,,2191988.570143087,53384.81405159511,,26361.75203458078,2271735.1362292627,1886528.5914666166,305459.97867647005,53384.81405159511,,,26361.75203458078,,1886528.5914666166,385206.54476264596,,,1019.2328134865265,305461.505984,53385.080977,,,26361.883844,,1019.2328134865265,385208.470805,,
,11/05/2023,1683763200,,2182804.136428505,53300.892704299265,,26320.311153178012,2262425.3402859825,1877824.3432394417,304979.7931890632,53300.892704299265,,,26320.311153178012,,1877824.3432394417,384600.99704654043,,,1019.2328134865265,305461.505984,53385.080977,,,26361.883844,,1019.2328134865265,385208.470805,,
,12/05/2023,1683849600,,2135738.3301362335,53438.46605797699,,26388.245727843998,2215565.0419220547,1829971.3626462494,305766.96748998394,53438.46605797699,,,26388.245727843998,,1829971.3626462494,385593.67927580496,,,1019.2328134865265,305461.505984,53385.080977,,,26361.883844,,1019.2328134865265,385208.470805,,
,13/05/2023,1683936000,,2152998.127398666,56264.39673354499,,26388.245727843998,2235650.769860055,1847231.1599086819,305766.96748998394,56264.39673354499,,,26388.245727843998,,1847231.1599086819,388419.60995137296,,,1022.3602441340258,305461.505984,56208.188545,,,26361.883844,,1022.3602441340258,388031.57837299997,,
,14/05/2023,1684022400,,2142748.9279939034,56118.59269245927,,26319.863001152666,2225187.3836875157,1837774.327650442,304974.6003434615,56118.59269245927,,,26319.863001152666,,1837774.327650442,387413.05603707343,,,1022.3602441340258,305461.505984,56208.188545,,,26361.883844,,1022.3602441340258,388031.57837299997,,
,15/05/2023,1684108800,,2145489.5332300537,56193.96787329811,,26355.21428738747,2228038.7153907395,1840105.3090070677,305384.224222986,56193.96787329811,,,26355.21428738747,,1840105.3090070677,387933.40638367156,,,1022.3602441340258,305461.505984,56208.188545,,,26361.883844,,1022.3602441340258,388031.57837299997,,
,16/05/2023,1684195200,,2167720.114914196,56264.39673354499,,26388.245727843998,2250372.757375585,1861953.147424212,305766.96748998394,56264.39673354499,,,26388.245727843998,,1861953.147424212,388419.60995137296,,,1022.3602441340258,305461.505984,56208.188545,,,26361.883844,,1022.3602441340258,388031.57837299997,,
,17/05/2023,1684281600,,2166097.245778296,56293.58339881958,,98540.28496115062,2320931.1141382665,1862811.9300292844,303285.31574901147,56293.58339881958,,,98540.28496115062,,1862811.9300292844,458119.1841089817,,,1022.3602441340258,303300.784089,56296.454518,,,98545.310772,,1022.3602441340258,458142.54937900003,,
,18/05/2023,1684368000,,2164614.1144305603,56278.27076319069,,98513.48063662065,2319405.865830371,1861411.2964948209,303202.8179357393,56278.27076319069,,,98513.48063662065,,1861411.2964948209,457994.56933555065,,,1022.3602441340258,303300.784089,56296.454518,,,98545.310772,,1022.3602441340258,458142.54937900003,,
,19/05/2023,1684454400,,2145666.864399793,56182.84827278268,,98346.4463348621,2300196.159007438,1842978.1412930845,302688.72310670844,56182.84827278268,,,98346.4463348621,,1842978.1412930845,457218.0177143532,,,1022.3602441340258,303300.784089,56296.454518,,,98545.310772,,1022.3602441340258,458142.54937900003,,
,20/05/2023,1684540800,,2165994.929886352,57704.35938308152,,98501.45810870646,2322200.7473781398,1862829.1146462716,303165.8152400804,57704.35938308152,,,98501.45810870646,,1862829.1146462716,459371.63273186836,,,1028.7156246838586,303300.784089,57730.049255,,,98545.310772,,1028.7156246838586,459576.14411600004,,
,21/05/2023,1684627200,,2174415.9899935964,57713.3652707653,,98516.83117718689,2330646.1864415486,1871202.8598311981,303213.13016239833,57713.3652707653,,,98516.83117718689,,1871202.8598311981,459443.3266103506,,,1028.7156246838586,303300.784089,57730.049255,,,98545.310772,,1028.7156246838586,459576.14411600004,,
,22/05/2023,1684713600,,2160534.2947943974,57706.668585051724,,98505.39992113734,2316746.3633005866,1857356.3475229535,303177.94727144396,57706.668585051724,,,98505.39992113734,,1857356.3475229535,459390.01577763306,,,1028.7156246838586,303300.784089,57730.049255,,,98545.310772,,1028.7156246838586,459576.14411600004,,
,23/05/2023,1684800000,,2174267.039326521,57730.049255,,98545.310772,2330542.399353521,1870966.255237521,303300.784089,57730.049255,,,98545.310772,,1870966.255237521,459576.14411600004,,,1028.7156246838586,303300.784089,57730.049255,,,98545.310772,,1028.7156246838586,459576.14411600004,,
,24/05/2023,1684886400,,2211566.687723763,57069.70790896706,,98300.09129680056,2366936.4869295303,1907969.1562573994,303597.5314663634,57069.70790896706,,,98300.09129680056,,1907969.1562573994,458967.33067213104,,,1028.7156246838586,303716.892205,57092.145122,,,98338.738421,,1028.7156246838586,459147.775748,,
,25/05/2023,1684972800,,2155905.9616591292,57072.21996335242,,98304.41820129108,2311282.599823773,1852295.066649509,303610.8950096204,57072.21996335242,,,98304.41820129108,,1852295.066649509,458987.5331742639,,,1028.7156246838586,303716.892205,57092.145122,,,98338.738421,,1028.7156246838586,459147.775748,,
,26/05/2023,1685059200,,2161523.0627146084,57087.74902682561,,98331.16633814159,2316941.9780795756,1857829.556710308,303693.5060043002,57087.74902682561,,,98331.16633814159,,1857829.556710308,459112.4213692674,,,1028.7156246838586,303716.892205,57092.145122,,,98338.738421,,1028.7156246838586,459147.775748,,
,27/05/2023,1685145600,,2184233.783053544,70691.6480068801,,98293.40426258792,2353218.835323012,1880656.9043358504,303576.87871769344,70691.6480068801,,,98293.40426258792,,1880656.9043358504,472561.93098716147,,,1028.3838164515928,303716.892205,70724.251887,,,98338.738421,,1028.3838164515928,472779.882513,,
,28/05/2023,1685232000,,2184521.553623492,70579.054997876,,98136.84899102169,2353237.4576123892,1881428.192198189,303093.3614253031,70579.054997876,,,98136.84899102169,,1881428.192198189,471809.2654142008,,,1028.3838164515928,303716.892205,70724.251887,,,98338.738421,,1028.3838164515928,472779.882513,,
,29/05/2023,1685318400,,2272807.3207605192,70660.24643904227,,98249.74186272899,2441717.3090622905,1969365.2923429648,303442.02841755445,70660.24643904227,,,98249.74186272899,,1969365.2923429648,472352.0167193257,,,1028.3838164515928,303716.892205,70724.251887,,,98338.738421,,1028.3838164515928,472779.882513,,
,30/05/2023,1685404800,,2249640.5191183025,70794.976138887,,98437.077159421,2418872.5724166106,1945619.9100210974,304020.6090972049,70794.976138887,,,98437.077159421,,1945619.9100210974,473252.6623955129,,,1028.3838164515928,303716.892205,70724.251887,,,98338.738421,,1028.3838164515928,472779.882513,,
,31/05/2023,1685491200,,2268752.8733055294,69472.008665262,,98230.98270598857,2436455.8646767796,1955389.5562773875,313363.3170281416,69472.008665262,,,98230.98270598857,,1955389.5562773875,481066.3083993922,,,1028.3838164515928,313367.704176,69472.981287,,,98232.357959,,1028.3838164515928,481073.043422,,
,01/06/2023,1685577600,,2240281.312575843,69472.981287,,98232.357959,2407986.6518218433,1926913.608399843,313367.704176,69472.981287,,,98232.357959,,1926913.608399843,481073.043422,,,1028.3838164515928,313367.704176,69472.981287,,,98232.357959,,1028.3838164515928,481073.043422,,
,02/06/2023,1685664000,,2227447.0521377916,69459.29510968646,,98213.00618448207,2395119.35343196,1914141.081399514,313305.97073827736,69459.29510968646,,,98213.00618448207,,1914141.081399514,480978.2720324459,,,1028.3838164515928,313367.704176,69472.981287,,,98232.357959,,1028.3838164515928,481073.043422,,
,03/06/2023,1685750400,,2301980.2193812355,73363.18983744096,,98211.43446675473,2473554.8436854314,1988679.2625262248,313300.95685501053,73363.18983744096,,,98211.43446675473,,1988679.2625262248,484875.5811592062,,,1042.8969114607237,313367.704176,73378.819526,,,98232.357959,,1042.8969114607237,484978.881661,,
,04/06/2023,1685836800,,2286308.5745072193,73373.68300863319,,98225.48169394287,2457907.7392097954,1972962.8060705117,313345.76843670773,73373.68300863319,,,98225.48169394287,,1972962.8060705117,484944.9331392838,,,1042.8969114607237,313367.704176,73378.819526,,,98232.357959,,1042.8969114607237,484978.881661,,
,05/06/2023,1685923200,,2290951.540825758,73525.577165052,,98428.822674918,2462905.940665728,1976957.1012414063,313994.439584352,73525.577165052,,,98428.822674918,,1976957.1012414063,485948.839424322,,,1042.8969114607237,313367.704176,73378.819526,,,98232.357959,,1042.8969114607237,484978.881661,,
,06/06/2023,1686009600,,2201772.105704292,73300.59770438529,,98127.6422654157,2373200.3456740933,1888738.4515009436,313033.6542033484,73300.59770438529,,,98127.6422654157,,1888738.4515009436,484461.89417314937,,,1042.8969114607237,313367.704176,73378.819526,,,98232.357959,,1042.8969114607237,484978.881661,,
,07/06/2023,1686096000,,2278486.888117772,74431.005065,,96892.008104,2449809.901286772,1963795.742218772,314691.145899,74431.005065,,,96892.008104,,1963795.742218772,486014.15906800004,,,1042.8969114607237,314691.145899,74431.005065,,,96892.008104,,1042.8969114607237,486014.15906800004,,
,08/06/2023,1686182400,,2226081.3183168704,74431.005065,,96892.008104,2397404.3314858703,1911390.1724178705,314691.145899,74431.005065,,,96892.008104,,1911390.1724178705,486014.159068,,,1042.8969114607237,314691.145899,74431.005065,,,96892.008104,,1042.8969114607237,486014.159068,,
,09/06/2023,1686268800,,2239985.2761372244,74382.17832567736,,96828.44694668378,2411195.9014095855,1925500.567629934,314484.7085072902,74382.17832567736,,,96828.44694668378,,1925500.567629934,485695.3337796514,,,1042.8969114607237,314691.145899,74431.005065,,,96892.008104,,1042.8969114607237,486014.159068,,
,10/06/2023,1686355200,,2241278.048356916,74339.57656743895,,96888.22931568393,2412505.8542400384,1926599.1754126057,314678.87294430996,74339.57656743895,,,96888.22931568393,,1926599.1754126057,485906.67882743286,,,1047.4860408058707,314691.145899,74342.475924,,,96892.008104,,1047.4860408058707,485925.62992700003,,
,11/06/2023,1686441600,,2150924.3764586644,74315.41526276366,,96856.73941305013,2322096.5311344783,1836347.7781367719,314576.5983218927,74315.41526276366,,,96856.73941305013,,1836347.7781367719,485748.7529977065,,,1047.4860408058707,314691.145899,74342.475924,,,96892.008104,,1047.4860408058707,485925.62992700003,,
,12/06/2023,1686528000,,2149558.507115631,74341.65815676484,,96890.94229191085,2320791.107564307,1834870.8228192357,314687.6842963951,74341.65815676484,,,96890.94229191085,,1834870.8228192357,485920.2847450708,,,1047.4860408058707,314691.145899,74342.475924,,,96892.008104,,1047.4860408058707,485925.629927,,
,13/06/2023,1686614400,,2140292.1625907607,74416.81839992398,,96988.90011210398,2311697.8811027887,1825286.3255458619,315005.83704489894,74416.81839992398,,,96988.90011210398,,1825286.3255458619,486411.5555569269,,,1047.4860408058707,314691.145899,74342.475924,,,96892.008104,,1047.4860408058707,485925.629927,,
,14/06/2023,1686700800,,2128512.536492596,75286.826616,,193652.12418,2397451.487288596,1819221.381369596,309291.155123,75286.826616,,,193652.12418,,1819221.381369596,578230.105919,,,1047.4860408058707,309291.155123,75286.826616,,,193652.12418,,1047.4860408058707,578230.105919,,
,15/06/2023,1686787200,,2038311.0231691059,75227.57588345322,,193499.71995827035,2307038.3190108296,1729263.2801851877,309047.7429839182,75227.57588345322,,,193499.71995827035,,1729263.2801851877,577775.0388256417,,,1047.4860408058707,309291.155123,75286.826616,,,193652.12418,,1047.4860408058707,578230.105919,,
,16/06/2023,1686873600,,2053487.7106007538,75275.68416566083,,193623.46366562136,2322386.858432036,1744242.330568712,309245.38003204175,75275.68416566083,,,193623.46366562136,,1744242.330568712,578144.5278633239,,,1047.4860408058707,309291.155123,75286.826616,,,193652.12418,,1047.4860408058707,578230.105919,,
,17/06/2023,1686960000,,2112230.692487982,64409.39524682883,,193618.4287103927,2370258.5164452037,1802993.3540259735,309237.33846200857,64409.39524682883,,,193618.4287103927,,1802993.3540259735,567265.1624192301,,,1049.9183902507896,309291.155123,64420.604432,,,193652.12418,,1049.9183902507896,567363.8837349999,,
,18/06/2023,1687046400,,2121904.2944934918,64388.32970917957,,193555.10446578584,2379847.7286684574,1812768.0942392081,309136.2002542834,64388.32970917957,,,193555.10446578584,,1812768.0942392081,567079.6344292487,,,1049.9183902507896,309291.155123,64420.604432,,,193652.12418,,1049.9183902507896,567363.8837349999,,
,19/06/2023,1687132800,,2114898.805940698,64420.604432,,193652.12418,2372971.5345526976,1805607.6508176979,309291.155123,64420.604432,,,193652.12418,,1805607.6508176979,567363.883735,,,1049.9183902507896,309291.155123,64420.604432,,,193652.12418,,1049.9183902507896,567363.883735,,
,20/06/2023,1687219200,,2130091.125047627,64420.604432,,193652.12418,2388163.853659627,1820799.9699246269,309291.155123,64420.604432,,,193652.12418,,1820799.9699246269,567363.8837349999,,,1049.9183902507896,309291.155123,64420.604432,,,193652.12418,,1049.9183902507896,567363.8837349999,,
,21/06/2023,1687305600,,2180403.3603244033,64118.56752100799,,194565.01698433797,2439086.9448297494,1883679.5823167465,296723.7780076569,64118.56752100799,,,194565.01698433797,,1883679.5823167465,555407.3625130029,,,1049.9183902507896,296427.350657,64054.513008,,,194370.646338,,1049.9183902507896,554852.510003,,
,22/06/2023,1687392000,,2283114.4262412516,64054.513008,,194370.646338,2541539.5855872515,1986687.0755842517,296427.350657,64054.513008,,,194370.646338,,1986687.0755842517,554852.510003,,,1049.9183902507896,296427.350657,64054.513008,,,194370.646338,,1049.9183902507896,554852.510003,,
,23/06/2023,1687478400,,2264632.2094964464,64044.64861299677,,194340.71325846395,2523017.571367907,1968250.5086514477,296381.7008449988,64044.64861299677,,,194340.71325846395,,1968250.5086514477,554767.0627164596,,,1049.9183902507896,296427.350657,64054.513008,,,194370.646338,,1049.9183902507896,554852.5100029999,,
,24/06/2023,1687564800,,2285241.4308813903,64247.472861,,194370.646338,2543859.55008039,1988814.0802243901,296427.350657,64247.472861,,,194370.646338,,1988814.0802243901,555045.469856,,,1051.6371328837274,296427.350657,64247.472861,,,194370.646338,,1051.6371328837274,555045.469856,,
,25/06/2023,1687651200,,2268730.6734981593,64229.22657870748,,194315.44507444,2527275.3451513066,1972387.508208746,296343.1652894134,64229.22657870748,,,194315.44507444,,1972387.508208746,554887.836942561,,,1051.6371328837274,296427.350657,64247.472861,,,194370.646338,,1051.6371328837274,555045.469856,,
,26/06/2023,1687737600,,2294325.1498937444,64228.71259892459,,194313.8901092693,2552867.7526019383,1997984.356023136,296340.79387060815,64228.71259892459,,,194313.8901092693,,1997984.356023136,554883.396578802,,,1051.6371328837274,296427.350657,64247.472861,,,194370.646338,,1051.6371328837274,555045.469856,,
,27/06/2023,1687824000,,2253441.8929364355,64311.720333861,,194565.01698433797,2512318.6302546347,1956718.1149287787,296723.7780076569,64311.720333861,,,194565.01698433797,,1956718.1149287787,555600.5153258559,,,1051.6371328837274,296427.350657,64247.472861,,,194370.646338,,1051.6371328837274,555045.469856,,
,28/06/2023,1687910400,,2284482.382787186,64455.31569198467,,195710.835295092,2544648.5337742628,1988267.2289152904,296215.1538718957,64455.31569198467,,,195710.835295092,,1988267.2289152904,556381.3048589723,,,1051.6371328837274,296400.107539,64495.560922,,,195833.035109,,1051.6371328837274,556728.70357,,
,29/06/2023,1687996800,,2219247.5996936737,64473.24545792099,,195765.27687885228,2479486.122030447,1922950.0465918821,296297.55310179153,64473.24545792099,,,195765.27687885228,,1922950.0465918821,556536.0754385649,,,1051.6371328837274,296400.107539,64495.560922,,,195833.035109,,1051.6371328837274,556728.70357,,
,30/06/2023,1688083200,,2245374.5930385087,64485.62860561801,,195802.8768215932,2505663.0984657197,1949020.1311160696,296354.461922439,64485.62860561801,,,195802.8768215932,,1949020.1311160696,556642.9673496502,,,1051.6371328837274,296400.107539,64495.560922,,,195833.035109,,1051.6371328837274,556728.70357,,
,01/07/2023,1688169600,,2333108.191270899,65761.524066238,,196028.86814410897,2594898.583481246,2036411.68362436,296696.50764653896,65761.524066238,,,196028.86814410897,,2036411.68362436,558486.8998568859,,,1052.9315234557507,296400.107539,65695.828238,,,195833.035109,,1052.9315234557507,557928.970886,,
,02/07/2023,1688256000,,2319197.386565077,65695.828238,,195833.035109,2580726.249912077,2022797.2790260771,296400.107539,65695.828238,,,195833.035109,,2022797.2790260771,557928.970886,,,1052.9315234557507,296400.107539,65695.828238,,,195833.035109,,1052.9315234557507,557928.970886,,
,03/07/2023,1688342400,,2334666.5299256137,65761.524066238,,196028.86814410897,2596456.922135961,2037970.0222790746,296696.50764653896,65761.524066238,,,196028.86814410897,,2037970.0222790746,558486.8998568859,,,1052.9315234557507,296400.107539,65695.828238,,,195833.035109,,1052.9315234557507,557928.970886,,
,04/07/2023,1688428800,,2351031.501948881,65650.03824571813,,195696.53948352902,2612378.079678128,2054837.9852848358,296193.51666404534,65650.03824571813,,,195696.53948352902,,2054837.9852848358,557540.0943932924,,,1052.9315234557507,296400.107539,65695.828238,,,195833.035109,,1052.9315234557507,557928.970886,,
,05/07/2023,1688515200,,2332961.2377334535,65236.82909388189,,196896.42060895858,2595094.487436294,2037780.4946048525,295180.7431286009,65236.82909388189,,,196896.42060895858,,2037780.4946048525,557313.9928314413,,,1052.9315234557507,295335.20344,65270.965809,,,196999.451322,,1052.9315234557507,557605.620571,,
,06/07/2023,1688601600,,2308203.3381998898,65270.965809,,196999.451322,2570473.75533089,2012868.1347598897,295335.20344,65270.965809,,,196999.451322,,2012868.1347598897,557605.620571,,,1052.9315234557507,295335.20344,65270.965809,,,196999.451322,,1052.9315234557507,557605.620571,,
,07/07/2023,1688688000,,2247775.598068764,65270.965809,,196999.451322,2510046.015199764,1952440.394628764,295335.20344,65270.965809,,,196999.451322,,1952440.394628764,557605.620571,,,1052.9315234557507,295335.20344,65270.965809,,,196999.451322,,1052.9315234557507,557605.620571,,
,08/07/2023,1688774400,,2262626.9934154586,69188.20004505008,,196992.95034010638,2528808.143800615,1967301.536037172,295325.4573782865,69188.20004505008,,,196992.95034010638,,1967301.536037172,561506.6077634429,,,1052.5451080671194,295335.20344,69190.483331,,,196999.451322,,1052.5451080671194,561525.138093,,
,09/07/2023,1688860800,,2258069.316281342,69259.67381433099,,197196.450773322,2524525.440868995,1962438.7776379022,295630.53864344,69259.67381433099,,,197196.450773322,,1962438.7776379022,562086.663231093,,,1052.5451080671194,295335.20344,69190.483331,,,196999.451322,,1052.5451080671194,561525.138093,,
,10/07/2023,1688947200,,2256638.6354966285,69168.6191382674,,196937.19949538226,2522744.454130278,1961396.7579809157,295241.877515713,69168.6191382674,,,196937.19949538226,,1961396.7579809157,561347.6961493627,,,1052.5451080671194,295335.20344,69190.483331,,,196999.451322,,1052.5451080671194,561525.138093,,
,11/07/2023,1689033600,,2273568.015375925,69177.06037723378,,196961.23342844355,2539706.3091816027,1978290.1069653928,295277.90841053263,69177.06037723378,,,196961.23342844355,,1978290.1069653928,561416.20221621,,,1052.5451080671194,295335.20344,69190.483331,,,196999.451322,,1052.5451080671194,561525.138093,,
,12/07/2023,1689120000,,2268936.038498001,66818.30776,,195643.193483,2531397.539741001,1976542.8820860013,292393.156412,66818.30776,,,195643.193483,,1976542.8820860013,554854.657655,,,1052.5451080671194,292393.156412,66818.30776,,,195643.193483,,1052.5451080671194,554854.657655,,
,13/07/2023,1689206400,,2263799.618370634,66818.30776,,195643.193483,2526261.119613634,1971406.461958634,292393.156412,66818.30776,,,195643.193483,,1971406.461958634,554854.657655,,,1052.5451080671194,292393.156412,66818.30776,,,195643.193483,,1052.5451080671194,554854.657655,,
,14/07/2023,1689292800,,2400524.6220457354,66746.01035100367,,195431.5075476514,2662702.1399443904,2108447.835028973,292076.78701676225,66746.01035100367,,,195431.5075476514,,2108447.835028973,554254.3049154172,,,1052.5451080671194,292393.156412,66818.30776,,,195643.193483,,1052.5451080671194,554854.657655,,
,15/07/2023,1689379200,,2339523.721486353,70059.314222898,,195838.83667648298,2605421.8723857338,2046838.171917941,292685.54956841195,70059.314222898,,,195838.83667648298,,2046838.171917941,558583.7004677929,,,1056.2854063784355,292393.156412,69989.324898,,,195643.193483,,1056.2854063784355,558025.674793,,
,16/07/2023,1689465600,,2332629.5445400756,69989.324898,,195643.193483,2598262.0629210756,2040236.3881280757,292393.156412,69989.324898,,,195643.193483,,2040236.3881280757,558025.6747930001,,,1056.2854063784355,292393.156412,69989.324898,,,195643.193483,,1056.2854063784355,558025.6747930001,,
,17/07/2023,1689552000,,2326103.8575820504,69982.2559761853,,195623.43352045823,2591709.5470786938,2033740.2328788482,292363.6247032024,69982.2559761853,,,195623.43352045823,,2033740.2328788482,557969.314199846,,,1056.2854063784355,292393.156412,69989.324898,,,195643.193483,,1056.2854063784355,558025.6747930001,,
,18/07/2023,1689638400,,2313919.3632357395,70059.314222898,,195838.83667648298,2579817.5141351204,2021233.8136673276,292685.54956841195,70059.314222898,,,195838.83667648298,,2021233.8136673276,558583.7004677929,,,1056.2854063784355,292393.156412,69989.324898,,,195643.193483,,1056.2854063784355,558025.6747930001,,
,19/07/2023,1689724800,,2320394.591886734,70013.92782384,,195959.32119063297,2586367.840901207,2004850.827014398,315543.764872336,70013.92782384,,,195959.32119063297,,2004850.827014398,581517.0138868089,,,1056.2854063784355,315228.536336,69943.98384,,,195763.557633,,1056.2854063784355,580936.0778089999,,
,20/07/2023,1689811200,,2313002.2511276626,69943.98384,,195763.557633,2578709.7926006624,1997773.7147916625,315228.536336,69943.98384,,,195763.557633,,1997773.7147916625,580936.0778089999,,,1056.2854063784355,315228.536336,69943.98384,,,195763.557633,,1056.2854063784355,580936.0778089999,,
,21/07/2023,1689897600,,2314121.6362032387,69911.11016759521,,195671.5487609125,2579704.2951317467,1999041.2572793167,315080.37892392214,69911.11016759521,,,195671.5487609125,,1999041.2572793167,580663.0378524298,,,1056.2854063784355,315228.536336,69943.98384,,,195763.557633,,1056.2854063784355,580936.0778089999,,
,22/07/2023,1689984000,,2321320.7295745956,60428.00901390843,,195687.40560908077,2577436.1441975846,2006214.8171392302,315105.9124353653,60428.00901390843,,,195687.40560908077,,2006214.8171392302,571221.3270583545,,,1060.3448220646658,315228.536336,60451.524657,,,195763.557633,,1060.3448220646658,571443.618626,,
,23/07/2023,1690070400,,2287950.2994160773,60448.07892009455,,195752.3991102149,2544150.777446387,1972739.7311066487,315210.56830942887,60448.07892009455,,,195752.3991102149,,1972739.7311066487,571411.0463397383,,,1060.3448220646658,315228.536336,60451.524657,,,195763.557633,,1060.3448220646658,571443.618626,,
,24/07/2023,1690156800,,2317229.173797586,60430.3061718454,,195694.8446242708,2573354.324593702,2002111.28267784,315117.8911197461,60430.3061718454,,,195694.8446242708,,2002111.28267784,571243.0419158624,,,1060.3448220646658,315228.536336,60451.524657,,,195763.557633,,1060.3448220646658,571443.618626,,
,25/07/2023,1690243200,,2277841.974391931,60451.524657,,195763.557633,2534057.056681931,1962613.4380559314,315228.536336,60451.524657,,,195763.557633,,1962613.4380559314,571443.618626,,,1060.3448220646658,315228.536336,60451.524657,,,195763.557633,,1060.3448220646658,571443.618626,,
,26/07/2023,1690329600,,2277459.5699794507,59245.672045,,196186.970049,2532892.212073451,1968837.6621614508,308621.907818,59245.672045,,,196186.970049,,1968837.6621614508,564054.5499120001,,,1060.3448220646658,308621.907818,59245.672045,,,196186.970049,,1060.3448220646658,564054.5499120001,,
,27/07/2023,1690416000,,2290565.4319801703,59245.672045,,196186.970049,2545998.0740741706,1981943.5241621702,308621.907818,59245.672045,,,196186.970049,,1981943.5241621702,564054.5499120001,,,1060.3448220646658,308621.907818,59245.672045,,,196186.970049,,1060.3448220646658,564054.5499120001,,
,28/07/2023,1690502400,,2283289.328435608,59239.15502107504,,196165.3894822946,2538693.872938978,1974701.3690274684,308587.95940814,59239.15502107504,,,196165.3894822946,,1974701.3690274684,563992.5039115096,,,1060.3448220646658,308621.907818,59245.672045,,,196186.970049,,1060.3448220646658,564054.5499120001,,
,29/07/2023,1690588800,,2298749.1783807604,60877.20553,,196186.970049,2555813.35395976,1990127.2705627603,308621.907818,60877.20553,,,196186.970049,,1990127.2705627603,565686.083397,,,1061.7636262845774,308621.907818,60877.20553,,,196186.970049,,1061.7636262845774,565686.083397,,
,30/07/2023,1690675200,,2305034.819048365,60877.20553,,196186.970049,2562098.994627365,1996412.9112303653,308621.907818,60877.20553,,,196186.970049,,1996412.9112303653,565686.083397,,,1061.7636262845774,308621.907818,60877.20553,,,196186.970049,,1061.7636262845774,565686.083397,,
,31/07/2023,1690761600,,2297114.0623962823,60877.20553,,196186.970049,2554178.237975282,1988492.1545782823,308621.907818,60877.20553,,,196186.970049,,1988492.1545782823,565686.083397,,,1061.7636262845774,308621.907818,60877.20553,,,196186.970049,,1061.7636262845774,565686.083397,,
,01/08/2023,1690848000,,2284553.3986973357,60877.20553,,196186.970049,2541617.5742763355,1975931.4908793357,308621.907818,60877.20553,,,196186.970049,,1975931.4908793357,565686.083397,,,1061.7636262845774,308621.907818,60877.20553,,,196186.970049,,1061.7636262845774,565686.083397,,
,02/08/2023,1690934400,,2284907.2578934086,61140.19114084695,,196195.04424379204,2542242.4932780475,1981038.5739217645,303868.6839716441,61140.19114084695,,,196195.04424379204,,1981038.5739217645,561203.919356283,,,1061.7636262845774,304163.418324,61199.49345,,,196255.490935,,1061.7636262845774,561618.402709,,
,03/08/2023,1691020800,,2257731.4250092725,61175.442049074154,,196214.27728190366,2515121.14434025,1953687.5429086739,304043.8821005987,61175.442049074154,,,196214.27728190366,,1953687.5429086739,561433.6014315765,,,1061.7636262845774,304163.418324,61199.49345,,,196255.490935,,1061.7636262845774,561618.402709,,
,04/08/2023,1691107200,,2253950.540690911,61260.69294345,,196451.74642593498,2511662.980060296,1949482.9589485868,304467.581742324,61260.69294345,,,196451.74642593498,,1949482.9589485868,562180.021111709,,,1061.7636262845774,304163.418324,61199.49345,,,196255.490935,,1061.7636262845774,561618.402709,,
