,Date,Timestamp,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3
,16/06/2024,1718496000,495275.30489495414,495275.30489495414,186484.980647,227935.12278739098,68676.63022554932,326.2998514773126,0.0002312414,25.642220381120815,0.0020073816,11825.655331947964,0.9672398029746166,1.73482e-10,0.0043527713546250004,1e-8,,,186484.980647,227935.12278739098,68676.63022554932,326.2998514773126,0.0002312414,25.642220381120815,0.0020073816,11825.655331947964,0.9672398029746166,1.73482e-10,0.0043527713546250004,1e-8,,,186484.980647,228076.073801,72259.167490564,608.8490294,3.8e-7,101672536.4432,5.6e-7,12111.411986354,23674943.16423,2e-9,0.004500035,1e-8,,,186484.980647,228076.073801,72259.167490564,608.8490294,3.8e-7,101672536.4432,5.6e-7,12111.411986354,23674943.16423,2e-9,0.004500035,1e-8,,
,17/06/2024,1718582400,372707.00929807656,372707.00929807656,103155.564189,183726.58638130946,74068.73916502926,272.5598799872619,0.0002280076,24.456616933656658,0.0020341644,11459.00393975692,0.03051453219238104,1.62456e-10,0.004139505695905,0.06220985,,,103155.564189,183726.58638130946,74068.73916502926,272.5598799872619,0.0002280076,24.456616933656658,0.0020341644,11459.00393975692,0.03051453219238104,1.62456e-10,0.004139505695905,0.06220985,,,103155.564189,183861.724749,82445.168260273,626.68680818,3.8e-7,101672536.4432,5.8e-7,12398.339321794,811297.78242,2e-9,0.004500035,0.06220985,,,103155.564189,183861.724749,82445.168260273,626.68680818,3.8e-7,101672536.4432,5.8e-7,12398.339321794,811297.78242,2e-9,0.004500035,0.06220985,,
,18/06/2024,1718668800,355722.51192271896,355722.51192271896,106458.10275215228,194825.17132261983,43687.35483012671,287.7821608577754,0.0002262976,21.57867411709544,0.0019968065999999996,10442.468171175022,0.028098487396334276,1.4369800000000001e-10,0.003784425934195,0.0199056526408,,,106458.10275215228,194825.17132261983,43687.35483012671,287.7821608577754,0.0002262976,21.57867411709544,0.0019968065999999996,10442.468171175022,0.028098487396334276,1.4369800000000001e-10,0.003784425934195,0.0199056526408,,,106472.795998,194911.322127,53249.403458589,607.41600203,3.8e-7,101672536.4432,5.8e-7,12385.24200211,811297.78242,2e-9,0.004500035,0.0199084,,,106472.795998,194911.322127,53249.403458589,607.41600203,3.8e-7,101672536.4432,5.8e-7,12385.24200211,811297.78242,2e-9,0.004500035,0.0199084,,
,19/06/2024,1718755200,286079.6358289319,286079.6358289319,73477.22853882912,158882.84387222567,42910.130789959214,277.6431666484399,0.0002275326,21.49959058570235,0.0020614418,10462.809264530668,47.47447138812749,1.46592e-10,0.0038456804106150005,1.0998944e-7,,,73477.22853882912,158882.84387222567,42910.130789959214,277.6431666484399,0.0002275326,21.49959058570235,0.0020614418,10462.809264530668,47.47447138812749,1.46592e-10,0.0038456804106150005,1.0998944e-7,,,73484.28303,158951.987987,51605.31708726,571.24109714,3.8e-7,102639021.64389,5.8e-7,12207.947578879,1318918499.4618,2e-9,0.004500035,1.1e-7,,,73484.28303,158951.987987,51605.31708726,571.24109714,3.8e-7,102639021.64389,5.8e-7,12207.947578879,1318918499.4618,2e-9,0.004500035,1.1e-7,,
,20/06/2024,1718841600,332152.55759266793,332152.55759266793,83599.181757,159383.6957843103,78196.36818679632,282.2591997761926,0.00022711839999999998,24.661755229600185,0.0020599337999999997,10652.877598476163,13.507006974243044,1.5243200000000003e-10,0.004016942742645,1.1e-7,,,83599.181757,159383.6957843103,78196.36818679632,282.2591997761926,0.00022711839999999998,24.661755229600185,0.0020599337999999997,10652.877598476163,13.507006974243044,1.5243200000000003e-10,0.004016942742645,1.1e-7,,,83599.181757,159404.577784,89944.671320691,571.2095482,3.8e-7,103280601.83932,5.8e-7,11935.462386533,313227748.57945,2e-9,0.004500035,1.1e-7,,,83599.181757,159404.577784,89944.671320691,571.2095482,3.8e-7,103280601.83932,5.8e-7,11935.462386533,313227748.57945,2e-9,0.004500035,1.1e-7,,
,21/06/2024,1718928000,303806.4271556685,303806.4271556685,82902.011421,161713.80428819195,47858.704096742294,287.0562175619762,0.0002233108,24.739436547156366,0.0020434386,10992.590836887386,27.514512700814915,1.57464e-10,0.00407917372666,1.0996524e-7,3.689904e-9,,82902.011421,161713.80428819195,47858.704096742294,287.0562175619762,0.0002233108,24.739436547156366,0.0020434386,10992.590836887386,27.514512700814915,1.57464e-10,0.00407917372666,1.0996524e-7,3.689904e-9,,82902.011421,161958.037008,52835.140290416,571.2095482,3.8e-7,103534813.21106,5.8e-7,11784.10564484,636468024.53886,2e-9,0.004500035,1.1e-7,4e-9,,82902.011421,161958.037008,52835.140290416,571.2095482,3.8e-7,103534813.21106,5.8e-7,11784.10564484,636468024.53886,2e-9,0.004500035,1.1e-7,4e-9,
,22/06/2024,1719014400,303903.5984988687,303903.5984988687,80402.32691867511,162349.6186946166,51032.854793738945,279.4610613149054,0.0002225888,25.74986181591592,0.002020604,9783.229405668404,30.35136248739719,1.49144e-10,0.004157244833875,1.0999879000000001e-7,3.652564e-9,,80402.32691867511,162349.6186946166,51032.854793738945,279.4610613149054,0.0002225888,25.74986181591592,0.002020604,9783.229405668404,30.35136248739719,1.49144e-10,0.004157244833875,1.0999879000000001e-7,3.652564e-9,,80403.211354,162443.511044,56959.553271156,571.2590327,3.8e-7,103569910.32976,5.8e-7,10603.218722342,716087353.71941,2e-9,0.004500035,1.1e-7,4e-9,,80403.211354,162443.511044,56959.553271156,571.2590327,3.8e-7,103569910.32976,5.8e-7,10603.218722342,716087353.71941,2e-9,0.004500035,1.1e-7,4e-9,
,23/06/2024,1719100800,305063.5227981984,305063.5227981984,78023.28682111426,165779.18221009514,51306.56537552994,259.6232083054585,0.0002244394,25.525736529962323,0.0020346806,9637.665515512736,31.667533248893953,1.48586e-10,0.00413862818908,1.0999978000000001e-7,3.6564000000000003e-9,,78023.28682111426,165779.18221009514,51306.56537552994,259.6232083054585,0.0002244394,25.525736529962323,0.0020346806,9637.665515512736,31.667533248893953,1.48586e-10,0.00413862818908,1.0999978000000001e-7,3.6564000000000003e-9,,78023.442868,165848.672804,57294.72339071,572.29848629,3.8e-7,103569910.32976,5.8e-7,10431.864200852,749137330.83114,2e-9,0.004500035,1.1e-7,4e-9,,78023.442868,165848.672804,57294.72339071,572.29848629,3.8e-7,103569910.32976,5.8e-7,10431.864200852,749137330.83114,2e-9,0.004500035,1.1e-7,4e-9,
,25/06/2024,1719273600,305684.0994706898,305684.0994706898,63417.33860849278,178712.90239815213,53500.827655791894,260.6935906606812,0.00021706740000000001,21.090976539552326,0.0019501977999999997,9731.457667179835,39.7822825314812,1.46896e-10,0.004123962575015,1.0988318000000001e-7,3.6448720000000003e-9,,63417.33860849278,178712.90239815213,53500.827655791894,260.6935906606812,0.00021706740000000001,21.090976539552326,0.0019501977999999997,9731.457667179835,39.7822825314812,1.46896e-10,0.004123962575015,1.0988318000000001e-7,3.6448720000000003e-9,,63484.759423,178819.120956,59810.139456968,572.6458573,3.8e-7,103569910.32976,5.8e-7,10572.316269346,974840905.96391,2e-9,0.004500035,1.1e-7,4e-9,,63484.759423,178819.120956,59810.139456968,572.6458573,3.8e-7,103569910.32976,5.8e-7,10572.316269346,974840905.96391,2e-9,0.004500035,1.1e-7,4e-9,
,26/06/2024,1719360000,302992.25780906994,302992.25780906994,56976.30347871857,181089.25168463623,55151.609275104565,252.4803844044904,0.00021939300000000002,21.675110833812173,0.0019660259999999996,9453.923682359802,47.007933328056325,1.46538e-10,0.0040741516876,1.1e-7,3.5717080000000005e-9,,56976.30347871857,181089.25168463623,55151.609275104565,252.4803844044904,0.00021939300000000002,21.675110833812173,0.0019660259999999996,9453.923682359802,47.007933328056325,1.46538e-10,0.0040741516876,1.1e-7,3.5717080000000005e-9,,57034.250277,181139.427306,63007.439887749,572.66461566,3.8e-7,103569910.32976,5.8e-7,10484.11365869,1210172313.04851,2e-9,0.004500035,1.1e-7,4e-9,,57034.250277,181139.427306,63007.439887749,572.66461566,3.8e-7,103569910.32976,5.8e-7,10484.11365869,1210172313.04851,2e-9,0.004500035,1.1e-7,4e-9,
,27/06/2024,1719446400,302047.22856264864,302047.22856264864,50140.7080436178,180675.48417051227,61889.91626334848,244.98765578624105,0.00021759940000000002,20.378622696304237,0.0019636479999999997,9026.348594189798,49.39918316148578,1.40374e-10,0.0038479754284650005,1.0996876000000001e-7,3.402992e-9,,50140.7080436178,180675.48417051227,61889.91626334848,244.98765578624105,0.00021759940000000002,20.378622696304237,0.0019636479999999997,9026.348594189798,49.39918316148578,1.40374e-10,0.0038479754284650005,1.0996876000000001e-7,3.402992e-9,,50154.95205,180807.654566,74214.227786483,572.81461566,3.8e-7,103569910.32976,5.8e-7,10510.566745448,1352216773.28057,2e-9,0.004500035,1.1e-7,4e-9,,50154.95205,180807.654566,74214.227786483,572.81461566,3.8e-7,103569910.32976,5.8e-7,10510.566745448,1352216773.28057,2e-9,0.004500035,1.1e-7,4e-9,
,28/06/2024,1719532800,300331.7850995263,300331.7850995263,12011.138297284531,217687.50941467725,61496.33838961143,241.12115713053606,0.0002203468,20.472664174883658,0.0019997645999999996,8831.26366426576,43.93543989748813,1.4438000000000002e-10,0.0038522594617850002,1.0999714000000001e-7,3.4150160000000004e-9,,12011.138297284531,217687.50941467725,61496.33838961143,241.12115713053606,0.0002203468,20.472664174883658,0.0019997645999999996,8831.26366426576,43.93543989748813,1.4438000000000002e-10,0.0038522594617850002,1.0999714000000001e-7,3.4150160000000004e-9,,12011.450595,217947.520807,73438.986349819,572.81461566,3.8e-7,103569910.32976,5.8e-7,10241.711158117,1186802806.52318,2e-9,0.004500035,1.1e-7,4e-9,,12011.450595,217947.520807,73438.986349819,572.81461566,3.8e-7,103569910.32976,5.8e-7,10241.711158117,1186802806.52318,2e-9,0.004500035,1.1e-7,4e-9,
,29/06/2024,1719619200,296530.9309550502,296530.9309550502,2838.185747331621,223337.23005677626,61846.79165790722,233.0291017914083,0.000215137,19.149972850062294,0.0019534922,8205.007208881727,51.53139795958144,1.38376e-10,0.003642809832745,1.0999109e-7,3.23042e-9,,2838.185747331621,223337.23005677626,61846.79165790722,233.0291017914083,0.000215137,19.149972850062294,0.0019534922,8205.007208881727,51.53139795958144,1.38376e-10,0.003642809832745,1.0999109e-7,3.23042e-9,,2838.415659,223740.186132,78130.224205465,572.81485345,3.8e-7,103569910.32976,5.8e-7,10057.596339408,1541794511.55137,2e-9,0.004500035,1.1e-7,4e-9,,2838.415659,223740.186132,78130.224205465,572.81485345,3.8e-7,103569910.32976,5.8e-7,10057.596339408,1541794511.55137,2e-9,0.004500035,1.1e-7,4e-9,
,30/06/2024,1719705600,283315.4640362854,283315.4640362854,86286.9082890468,122801.71427292234,65878.44581829192,232.63505400321,0.00021604519999999998,19.004327627320993,0.0019585672,8062.091888839754,34.658570786159316,1.34626e-10,0.0036400423112200003,1.0996898e-7,3.200884e-9,,86286.9082890468,122801.71427292234,65878.44581829192,232.63505400321,0.00021604519999999998,19.004327627320993,0.0019585672,8062.091888839754,34.658570786159316,1.34626e-10,0.0036400423112200003,1.0996898e-7,3.200884e-9,,86311.248061,122991.859688,84027.343737458,570.6035173,3.8e-7,101997228.6006,5.8e-7,9979.886819371,969443394.20322,2e-9,0.004500035,1.1e-7,4e-9,,86311.248061,122991.859688,84027.343737458,570.6035173,3.8e-7,101997228.6006,5.8e-7,9979.886819371,969443394.20322,2e-9,0.004500035,1.1e-7,4e-9,
,01/07/2024,1719792000,298046.6499675269,298046.6499675269,197091.00327409498,22368.563273444997,70315.77775392612,236.2167322813021,0.0002220682,19.66403733405523,0.0020069508,7967.150206771379,48.26872846847956,1.40584e-10,0.0037320725270050003,1.1055e-7,3.3138040000000003e-9,,197091.00327409498,22368.563273444997,70315.77775392612,236.2167322813021,0.0002220682,19.66403733405523,0.0020069508,7967.150206771379,48.26872846847956,1.40584e-10,0.0037320725270050003,1.1055e-7,3.3138040000000003e-9,,196110.451019,22257.276889,85493.84139153,570.6035173,3.8e-7,103569066.98508,5.8e-7,9508.723473789,1353467977.13259,2e-9,0.004500035,1.1e-7,4e-9,,196110.451019,22257.276889,85493.84139153,570.6035173,3.8e-7,103569066.98508,5.8e-7,9508.723473789,1353467977.13259,2e-9,0.004500035,1.1e-7,4e-9,
,02/07/2024,1719878400,305484.49616992805,305484.49616992805,202653.47669,17413.911908887574,77339.07091856662,237.1467300836823,0.000220419,20.639450806920713,0.0020053268,7805.151010530979,15.093454821614408,1.40728e-10,0.0037803714026600006,1.1e-7,3.328144e-9,,202653.47669,17413.911908887574,77339.07091856662,237.1467300836823,0.000220419,20.639450806920713,0.0020053268,7805.151010530979,15.093454821614408,1.40728e-10,0.0037803714026600006,1.1e-7,3.328144e-9,,202653.47669,17422.013145,94715.013769684,559.98717805,3.8e-7,103569066.98508,5.8e-7,9274.996863473,371842399.09375,2e-9,0.004500035,1.1e-7,4e-9,,202653.47669,17422.013145,94715.013769684,559.98717805,3.8e-7,103569066.98508,5.8e-7,9274.996863473,371842399.09375,2e-9,0.004500035,1.1e-7,4e-9,
,03/07/2024,1719964800,322519.06555492716,322519.06555492716,54348.1891,172285.9940701319,87762.79317635564,250.02867512754452,0.0002198452,21.590939825312645,0.0019823704,7832.402880090965,18.060706588573783,1.39792e-10,0.0038044780901550002,1.1e-7,3.3698720000000003e-9,,54348.1891,172285.9940701319,87762.79317635564,250.02867512754452,0.0002198452,21.590939825312645,0.0019823704,7832.402880090965,18.060706588573783,1.39792e-10,0.0038044780901550002,1.1e-7,3.3698720000000003e-9,,54348.1891,172543.428866,106656.190779632,559.98717805,3.8e-7,103569066.98508,5.8e-7,9240.791986799,449595643.33907,2e-9,0.004500035,1.1e-7,4e-9,,54348.1891,172543.428866,106656.190779632,559.98717805,3.8e-7,103569066.98508,5.8e-7,9240.791986799,449595643.33907,2e-9,0.004500035,1.1e-7,4e-9,
,04/07/2024,1720051200,304160.3292335809,304160.3292335809,55607.936031647994,155006.31235246436,86289.2754858565,237.1038821954021,0.0002114738,20.330596784776844,0.0019120801999999999,6980.188974466519,19.176203984224095,1.35838e-10,0.0035825138637800005,1.0996128e-7,3.1665640000000003e-9,,55607.936031647994,155006.31235246436,86289.2754858565,237.1038821954021,0.0002114738,20.330596784776844,0.0019120801999999999,6980.188974466519,19.176203984224095,1.35838e-10,0.0035825138637800005,1.0996128e-7,3.1665640000000003e-9,,55552.383648,155076.251742,110630.112933481,560.17039248,3.8e-7,103570593.46183,5.8e-7,8696.624324057,507978913.48938,2e-9,0.004500035,1.1e-7,4e-9,,55552.383648,155076.251742,110630.112933481,560.17039248,3.8e-7,103570593.46183,5.8e-7,8696.624324057,507978913.48938,2e-9,0.004500035,1.1e-7,4e-9,
,05/07/2024,1720137600,277761.2831570555,277761.2831570555,197142.21040054446,14686.95935852146,59679.80276538021,225.44137328002623,0.000199728,17.9611087475571,0.0018227311999999998,5976.959872496188,31.94296607782684,1.22274e-10,0.0032894355843,1.0992575000000001e-7,2.8985720000000005e-9,,197142.21040054446,14686.95935852146,59679.80276538021,225.44137328002623,0.000199728,17.9611087475571,0.0018227311999999998,5976.959872496188,31.94296607782684,1.22274e-10,0.0032894355843,1.0992575000000001e-7,2.8985720000000005e-9,,197276.555735,14698.58594,84165.356653824,560.04991648,3.8e-7,103570593.46183,5.8e-7,8161.733506068,996411693.73719,2e-9,0.004500035,1.1e-7,4e-9,,197276.555735,14698.58594,84165.356653824,560.04991648,3.8e-7,103570593.46183,5.8e-7,8161.733506068,996411693.73719,2e-9,0.004500035,1.1e-7,4e-9,
,06/07/2024,1720224000,275335.31935718283,275335.31935718283,131943.372348788,83710.98717881899,54067.04346550423,206.71272593595623,,16.687086877383127,0.0017277388,5366.870075234096,23.641595509829475,1.1057400000000001e-10,0.002963844551945,1.1011e-7,2.626764e-9,0.0001888182,131943.372348788,83710.98717881899,54067.04346550423,206.71272593595623,,16.687086877383127,0.0017277388,5366.870075234096,23.641595509829475,1.1057400000000001e-10,0.002963844551945,1.1011e-7,2.626764e-9,0.0001888182,131811.560788,83627.359819,84154.576870163,560.04683279,,103570593.46183,5.8e-7,8097.880158784,788868347.62019,2e-9,0.004500035,1.1e-7,4e-9,3.8e-7,131811.560788,83627.359819,84154.576870163,560.04683279,,103570593.46183,5.8e-7,8097.880158784,788868347.62019,2e-9,0.004500035,1.1e-7,4e-9,3.8e-7
,07/07/2024,1720310400,280324.92561527976,280324.92561527976,141493.38297591545,78460.75716438146,54307.69002468721,220.91011370298222,,16.554516517751985,0.0017758497999999998,5793.870585509234,31.75507103274775,1.20506e-10,0.0031866907851800003,1.0994676e-7,2.853056e-9,0.0002008794,141493.38297591545,78460.75716438146,54307.69002468721,220.91011370298222,,16.554516517751985,0.0017758497999999998,5793.870585509234,31.75507103274775,1.20506e-10,0.0031866907851800003,1.0994676e-7,2.853056e-9,0.0002008794,141561.898935,78463.503387,77654.188978509,559.95932611,,103570593.46183,5.8e-7,8045.087076765,1004843713.45952,2e-9,0.004500035,1.1e-7,4e-9,3.8e-7,141561.898935,78463.503387,77654.188978509,559.95932611,,103570593.46183,5.8e-7,8045.087076765,1004843713.45952,2e-9,0.004500035,1.1e-7,4e-9,3.8e-7
