,Date,Timestamp,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya
,01/02/2023,1675209600,0,1587762.4280261365,342641.0884866158,0,1587762.4280261365,342641.0884866158,1587762.4280261365,342641.0884866158,,1587762.4280261365,342641.0884866158,,13074244.726092592,10457.153143950598,,13074244.726092592,10457.153143950598,
,02/02/2023,1675296000,0,1667059.553707335,352960.36436715367,0,1667059.553707335,352960.36436715367,1667059.553707335,352960.36436715367,,1667059.553707335,352960.36436715367,,13060431.156730033,10457.153143950598,,13060431.156730033,10457.153143950598,
,03/02/2023,1675382400,0,1640912.7685589858,352937.9839772246,0,1640912.7685589858,352937.9839772246,1640912.7685589858,352937.9839772246,,1640912.7685589858,352937.9839772246,,13057211.039611252,10457.153143950598,,13057211.039611252,10457.153143950598,
,04/02/2023,1675468800,0,1755245.5362773687,367996.9990676349,0,1755245.5362773687,367996.9990676349,1755245.5362773687,367996.9990676349,,1755245.5362773687,367996.9990676349,,13056850.996253608,10445.653516381966,,13056850.996253608,10445.653516381966,
,05/02/2023,1675555200,0,1762642.678052346,367650.89365070104,0,1762642.678052346,367650.89365070104,1762642.678052346,367650.89365070104,,1762642.678052346,367650.89365070104,,13048203.5877053,10445.653516381966,,13048203.5877053,10445.653516381966,
,06/02/2023,1675641600,0,1629794.040399043,352762.6795547028,0,1629794.040399043,352762.6795547028,1629794.040399043,352762.6795547028,,1629794.040399043,352762.6795547028,,13001739.424971623,10445.653516381966,,13001739.424971623,10445.653516381966,
,07/02/2023,1675728000,0,1604901.087846533,349965.0062307834,0,1604901.087846533,349965.0062307834,1604901.087846533,349965.0062307834,,1604901.087846533,349965.0062307834,,12957066.176715668,10445.653516381966,,12957066.176715668,10445.653516381966,
,08/02/2023,1675814400,0,1658695.120418156,358748.0525739641,0,1658695.120418156,358748.0525739641,1658695.120418156,358748.0525739641,,1658695.120418156,358748.0525739641,,12941670.792155204,10445.653516381966,,12941670.792155204,10445.653516381966,
,09/02/2023,1675900800,0,1623959.6634849429,352786.2659497173,0,1623959.6634849429,352786.2659497173,1623959.6634849429,352786.2659497173,,1623959.6634849429,352786.2659497173,,12935485.55861293,10445.653516381966,,12935485.55861293,10445.653516381966,
,10/02/2023,1675987200,0,1487589.2123119857,330646.04811629356,0,1487589.2123119857,330646.04811629356,1487589.2123119857,330646.04811629356,,1487589.2123119857,330646.04811629356,,12866637.942084016,10445.653516381966,,12866637.942084016,10445.653516381966,
,11/02/2023,1676073600,0,1466268.2938785607,323252.49467243353,0,1466268.2938785607,323252.49467243353,1466268.2938785607,323252.49467243353,,1466268.2938785607,323252.49467243353,,12857716.672324669,10445.653516381966,,12857716.672324669,10445.653516381966,
,12/02/2023,1676160000,0,1479182.4083164514,328824.1838072748,0,1479182.4083164514,328824.1838072748,1479182.4083164514,328824.1838072748,,1479182.4083164514,328824.1838072748,,12833886.377424615,10445.653516381966,,12833886.377424615,10445.653516381966,
,13/02/2023,1676246400,0,1502360.586714535,329427.13392748276,0,1502360.586714535,329427.13392748276,1502360.586714535,329427.13392748276,,1502360.586714535,329427.13392748276,,12817682.678223148,10537.98983210891,,12817682.678223148,10537.98983210891,
,14/02/2023,1676332800,0,1619763.7194574804,342879.31859415676,0,1619763.7194574804,342879.31859415676,1619763.7194574804,342879.31859415676,,1619763.7194574804,342879.31859415676,,12817121.42003941,10537.98983210891,,12817121.42003941,10537.98983210891,
,15/02/2023,1676419200,0,1679431.4752742643,354299.2156853072,0,1679431.4752742643,354299.2156853072,1679431.4752742643,354299.2156853072,,1679431.4752742643,354299.2156853072,,12714585.653957348,10537.98983210891,,12714585.653957348,10537.98983210891,
,16/02/2023,1676505600,0,1928870.9757711694,393592.9549014014,0,1928870.9757711694,393592.9549014014,1928870.9757711694,393592.9549014014,,1928870.9757711694,393592.9549014014,,12713611.367026566,10537.98983210891,,12713611.367026566,10537.98983210891,
,17/02/2023,1676592000,0,1758019.5483205137,376440.5776947344,0,1758019.5483205137,376440.5776947344,1758019.5483205137,376440.5776947344,,1758019.5483205137,376440.5776947344,,12666029.397545451,10537.98983210891,,12666029.397545451,10537.98983210891,
,18/02/2023,1676678400,0,1776555.2707686645,384739.26457590476,0,1776555.2707686645,384739.26457590476,1776555.2707686645,384739.26457590476,,1776555.2707686645,384739.26457590476,,12651364.943091385,10537.98983210891,,12651364.943091385,10537.98983210891,
,19/02/2023,1676764800,0,1758160.675140921,383796.2096408998,0,1758160.675140921,383796.2096408998,1758160.675140921,383796.2096408998,,1758160.675140921,383796.2096408998,,12617140.484839438,10638.348062552634,,12617140.484839438,10638.348062552634,
,20/02/2023,1676851200,0,1749698.7124359221,382450.55312307965,0,1749698.7124359221,382450.55312307965,1749698.7124359221,382450.55312307965,,1749698.7124359221,382450.55312307965,,12638405.065159827,10638.348062552634,,12638405.065159827,10638.348062552634,
,21/02/2023,1676937600,0,1667327.9674263136,369288.209117029,0,1667327.9674263136,369288.209117029,1667327.9674263136,369288.209117029,,1667327.9674263136,369288.209117029,,12625533.60159256,10486.003142746173,,12625533.60159256,10486.003142746173,
,22/02/2023,1677024000,0,1567059.2422708087,354251.1171725106,0,1567059.2422708087,354251.1171725106,1567059.2422708087,354251.1171725106,,1567059.2422708087,354251.1171725106,,12618341.739371512,10486.003142746173,,12618341.739371512,10486.003142746173,
,23/02/2023,1677110400,0,1534062.2786223523,350039.200737317,0,1534062.2786223523,350039.200737317,1534062.2786223523,350039.200737317,,1534062.2786223523,350039.200737317,,12618341.739371512,10486.003142746173,,12618341.739371512,10486.003142746173,
,24/02/2023,1677196800,0,1530071.5746055483,348481.83869276213,0,1530071.5746055483,348481.83869276213,1530071.5746055483,348481.83869276213,,1530071.5746055483,348481.83869276213,,12687371.055950748,10486.003142746173,,12687371.055950748,10486.003142746173,
,25/02/2023,1677283200,0,1480835.9211448308,338933.84319959965,0,1480835.9211448308,338933.84319959965,1480835.9211448308,338933.84319959965,,1480835.9211448308,338933.84319959965,,12686536.056070514,10486.003142746173,,12686536.056070514,10486.003142746173,
,26/02/2023,1677369600,0,1463182.0820772212,335010.35321913345,0,1463182.0820772212,335010.35321913345,1463182.0820772212,335010.35321913345,,1463182.0820772212,335010.35321913345,,12684386.900013188,10486.003142746173,,12684386.900013188,10486.003142746173,
,27/02/2023,1677456000,0,1520697.8660963248,339818.4154258305,0,1520697.8660963248,339818.4154258305,1520697.8660963248,339818.4154258305,,1520697.8660963248,339818.4154258305,,12671109.513938697,10186.003142746173,,12671109.513938697,10186.003142746173,
,28/02/2023,1677542400,0,1511373.8580606082,340041.2672025614,0,1511373.8580606082,340041.2672025614,1511373.8580606082,340041.2672025614,,1511373.8580606082,340041.2672025614,,12670594.54117644,10186.003142746173,,12670594.54117644,10186.003142746173,
,01/03/2023,1677628800,0,1529248.467489943,332766.98979641235,0,1529248.467489943,332766.98979641235,1529248.467489943,332766.98979641235,,1529248.467489943,332766.98979641235,,12656198.522634635,10186.003142746173,,12656198.522634635,10186.003142746173,
,02/03/2023,1677715200,0,1529118.6525505083,345605.88533769606,0,1529118.6525505083,345605.88533769606,1529118.6525505083,345605.88533769606,,1529118.6525505083,345605.88533769606,,12435498.621958526,10186.003142746173,,12435498.621958526,10186.003142746173,
,03/03/2023,1677801600,0,1484907.199840142,343175.4983994672,0,1484907.199840142,343175.4983994672,1484907.199840142,343175.4983994672,,1484907.199840142,343175.4983994672,,12434221.78544931,10186.003142746173,,12434221.78544931,10186.003142746173,
,04/03/2023,1677888000,0,1403743.755315411,325125.3042296523,0,1403743.755315411,325125.3042296523,1403743.755315411,325125.3042296523,,1403743.755315411,325125.3042296523,,12430761.614482274,10186.003142746173,,12430761.614482274,10186.003142746173,
,05/03/2023,1677974400,0,1456936.9429505093,330906.5856343958,0,1456936.9429505093,330906.5856343958,1456936.9429505093,330906.5856343958,,1456936.9429505093,330906.5856343958,,12427279.297069265,10186.003142746173,,12427279.297069265,10186.003142746173,
,06/03/2023,1678060800,0,1474588.0681805718,330629.0886201086,0,1474588.0681805718,330629.0886201086,1474588.0681805718,330629.0886201086,,1474588.0681805718,330629.0886201086,,12425640.77912054,10186.003142746173,,12425640.77912054,10186.003142746173,
,07/03/2023,1678147200,0,1442391.4466222827,323923.47187481733,0,1442391.4466222827,323923.47187481733,1442391.4466222827,323923.47187481733,,1442391.4466222827,323923.47187481733,,12424448.042709576,10186.003142746173,,12424448.042709576,10186.003142746173,
,08/03/2023,1678233600,0,1448690.6405391116,324340.3684379112,0,1448690.6405391116,324340.3684379112,1448690.6405391116,324340.3684379112,,1448690.6405391116,324340.3684379112,,12424448.032067852,10201.423384202326,,12424448.032067852,10201.423384202326,
,09/03/2023,1678320000,0,1459632.7521845389,322079.2260317659,0,1459632.7521845389,322079.2260317659,1459632.7521845389,322079.2260317659,,1459632.7521845389,322079.2260317659,,12408044.74977506,10201.423384202326,,12408044.74977506,10201.423384202326,
,10/03/2023,1678406400,0,1305431.673327135,298540.27893569565,0,1305431.673327135,298540.27893569565,1305431.673327135,298540.27893569565,,1305431.673327135,298540.27893569565,,12412586.035248978,10201.423384202326,,12412586.035248978,10201.423384202326,
,11/03/2023,1678492800,0,1299058.915123296,293007.15467436565,0,1299058.915123296,293007.15467436565,1299058.915123296,293007.15467436565,,1299058.915123296,293007.15467436565,,12402109.075595932,10201.423384202326,,12402109.075595932,10201.423384202326,
,12/03/2023,1678579200,0,1327251.3477315712,303512.744163463,0,1327251.3477315712,303512.744163463,1327251.3477315712,303512.744163463,,1327251.3477315712,303512.744163463,,12401088.9563528,10201.423384202326,,12401088.9563528,10201.423384202326,
,13/03/2023,1678665600,0,1395711.1980187881,317741.20519230556,0,1395711.1980187881,317741.20519230556,1395711.1980187881,317741.20519230556,,1395711.1980187881,317741.20519230556,,12383536.053827962,10201.423384202326,,12383536.053827962,10201.423384202326,
,14/03/2023,1678752000,0,1463318.5074014505,340105.7041565877,0,1463318.5074014505,340105.7041565877,1463318.5074014505,340105.7041565877,,1463318.5074014505,340105.7041565877,,12383164.148273256,10201.423384202326,,12383164.148273256,10201.423384202326,
,15/03/2023,1678838400,0,1482689.9417740288,344902.1524629877,0,1482689.9417740288,344902.1524629877,1482689.9417740288,344902.1524629877,,1482689.9417740288,344902.1524629877,,12386819.787751183,10201.423384202326,,12386819.787751183,10201.423384202326,
,16/03/2023,1678924800,0,1440463.273117585,335332.64087555464,0,1440463.273117585,335332.64087555464,1440463.273117585,335332.64087555464,,1440463.273117585,335332.64087555464,,12386819.787751183,10201.423384202326,,12386819.787751183,10201.423384202326,
,17/03/2023,1679011200,0,1468752.345713268,332572.3959430167,0,1468752.345713268,332572.3959430167,1468752.345713268,332572.3959430167,,1468752.345713268,332572.3959430167,,12377300.347307697,9992.423384202326,,12377300.347307697,9992.423384202326,
,18/03/2023,1679097600,0,1566430.2996331686,356045.1940730427,0,1566430.2996331686,356045.1940730427,1566430.2996331686,356045.1940730427,,1566430.2996331686,356045.1940730427,,12363594.241640832,9992.423384202326,,12363594.241640832,9992.423384202326,
,19/03/2023,1679184000,0,1557448.382007614,353332.66844945186,0,1557448.382007614,353332.66844945186,1557448.382007614,353332.66844945186,,1557448.382007614,353332.66844945186,,12346884.692586977,9992.423384202326,,12346884.692586977,9992.423384202326,
,20/03/2023,1679270400,0,1552833.9766015452,356110.72129967756,0,1552833.9766015452,356110.72129967756,1552833.9766015452,356110.72129967756,,1552833.9766015452,356110.72129967756,,12346420.32091042,9992.423384202326,,12346420.32091042,9992.423384202326,
,21/03/2023,1679356800,0,1520438.128688919,345401.79230079,0,1520438.128688919,345401.79230079,1520438.128688919,345401.79230079,,1520438.128688919,345401.79230079,,12345527.486776382,9992.423384202326,,12345527.486776382,9992.423384202326,
,22/03/2023,1679443200,0,1519860.7201304291,351934.90711462626,0,1519860.7201304291,351934.90711462626,1519860.7201304291,351934.90711462626,,1519860.7201304291,351934.90711462626,,12446040.814720668,9992.423384202326,,12446040.814720668,9992.423384202326,
,23/03/2023,1679529600,0,1382266.1669720549,328946.08312910225,0,1382266.1669720549,328946.08312910225,1382266.1669720549,328946.08312910225,,1382266.1669720549,328946.08312910225,,12383234.49233189,9992.423384202326,,12383234.49233189,9992.423384202326,
,24/03/2023,1679616000,0,1383171.3526982465,337444.68636335945,0,1383171.3526982465,337444.68636335945,1383171.3526982465,337444.68636335945,,1383171.3526982465,337444.68636335945,,12380695.960421111,9992.423384202326,,12380695.960421111,9992.423384202326,
,25/03/2023,1679702400,0,1339763.4569593505,324643.044840563,0,1339763.4569593505,324643.044840563,1339763.4569593505,324643.044840563,,1339763.4569593505,324643.044840563,,12379312.336770743,9992.423384202326,,12379312.336770743,9992.423384202326,
,26/03/2023,1679788800,0,1341395.1245976547,324333.81439608656,0,1341395.1245976547,324333.81439608656,1341395.1245976547,324333.81439608656,,1341395.1245976547,324333.81439608656,,12377234.116387896,9992.423384202326,,12377234.116387896,9992.423384202326,
,27/03/2023,1679875200,0,1375075.14023081,331756.9563302211,0,1375075.14023081,331756.9563302211,1375075.14023081,331756.9563302211,,1375075.14023081,331756.9563302211,,12376134.179041915,9992.423384202326,,12376134.179041915,9992.423384202326,
,28/03/2023,1679961600,0,1316646.7892997656,317904.34287810215,0,1316646.7892997656,317904.34287810215,1316646.7892997656,317904.34287810215,,1316646.7892997656,317904.34287810215,,12375779.35030657,9992.423384202326,,12375779.35030657,9992.423384202326,
,29/03/2023,1680048000,0,1337755.1318926204,327904.69926135504,0,1337755.1318926204,327904.69926135504,1337755.1318926204,327904.69926135504,,1337755.1318926204,327904.69926135504,,12373331.716791412,9992.423384202326,,12373331.716791412,9992.423384202326,
,30/03/2023,1680134400,0,1348344.2223682755,326557.17408267024,0,1348344.2223682755,326557.17408267024,1348344.2223682755,326557.17408267024,,1348344.2223682755,326557.17408267024,,12358905.419557242,9881.423384202326,,12358905.419557242,9881.423384202326,
,31/03/2023,1680220800,0,1352257.2185754227,326141.2719035339,0,1352257.2185754227,326141.2719035339,1352257.2185754227,326141.2719035339,,1352257.2185754227,326141.2719035339,,12327315.65941714,9881.423384202326,,12327315.65941714,9881.423384202326,
,01/04/2023,1680307200,0,1358665.1544983194,334880.02951817174,0,1358665.1544983194,334880.02951817174,1358665.1544983194,334880.02951817174,,1358665.1544983194,334880.02951817174,,12271180.947419792,9771.423384202326,,12271180.947419792,9771.423384202326,
,02/04/2023,1680393600,0,1362954.0430372527,329947.75347438897,0,1362954.0430372527,329947.75347438897,1362954.0430372527,329947.75347438897,,1362954.0430372527,329947.75347438897,,12267371.499111218,9778.362536263008,,12267371.499111218,9778.362536263008,
,03/04/2023,1680480000,0,1335431.2254778624,324591.9843894444,0,1335431.2254778624,324591.9843894444,1335431.2254778624,324591.9843894444,,1335431.2254778624,324591.9843894444,,12248628.55510894,9778.362536263008,,12248628.55510894,9778.362536263008,
,04/04/2023,1680566400,0,1399193.6886509545,333875.9984974127,0,1399193.6886509545,333875.9984974127,1399193.6886509545,333875.9984974127,,1399193.6886509545,333875.9984974127,,12221526.550416246,9778.362536263008,,12221526.550416246,9778.362536263008,
,05/04/2023,1680652800,0,1419579.1949370485,337495.1209520745,0,1419579.1949370485,337495.1209520745,1419579.1949370485,337495.1209520745,,1419579.1949370485,337495.1209520745,,12221526.550416246,9778.362536263008,,12221526.550416246,9778.362536263008,
,06/04/2023,1680739200,0,1445119.7943543217,348001.5585811719,0,1445119.7943543217,348001.5585811719,1445119.7943543217,348001.5585811719,,1445119.7943543217,348001.5585811719,,12219026.231561553,9778.362536263008,,12219026.231561553,9778.362536263008,
,07/04/2023,1680825600,0,1427360.8138181875,337202.23475063575,0,1427360.8138181875,337202.23475063575,1427360.8138181875,337202.23475063575,,1427360.8138181875,337202.23475063575,,12217626.02987458,9667.362536263008,,12217626.02987458,9667.362536263008,
,08/04/2023,1680912000,0,1397527.5058578579,334865.4928450291,0,1397527.5058578579,334865.4928450291,1397527.5058578579,334865.4928450291,,1397527.5058578579,334865.4928450291,,12216897.064137299,9667.362536263008,,12216897.064137299,9667.362536263008,
,09/04/2023,1680998400,0,1394368.0887004929,332530.00635219354,0,1394368.0887004929,332530.00635219354,1394368.0887004929,332530.00635219354,,1394368.0887004929,332530.00635219354,,12215440.38178937,9663.81741935044,,12215440.38178937,9663.81741935044,
,10/04/2023,1681084800,0,1393261.295770349,335428.8337777577,0,1393261.295770349,335428.8337777577,1393261.295770349,335428.8337777577,,1393261.295770349,335428.8337777577,,12212805.664086787,9663.81741935044,,12212805.664086787,9663.81741935044,
,11/04/2023,1681171200,0,1372157.5675828068,332794.9756404268,0,1372157.5675828068,332794.9756404268,1372157.5675828068,332794.9756404268,,1372157.5675828068,332794.9756404268,,12212805.664086787,9663.81741935044,,12212805.664086787,9663.81741935044,
,12/04/2023,1681257600,0,1326892.8523109038,328432.6897057371,0,1326892.8523109038,328432.6897057371,1326892.8523109038,328432.6897057371,,1326892.8523109038,328432.6897057371,,12211644.35486484,9663.81741935044,,12211644.35486484,9663.81741935044,
,13/04/2023,1681344000,0,1340963.6142378584,333372.4268064196,0,1340963.6142378584,333372.4268064196,1340963.6142378584,333372.4268064196,,1340963.6142378584,333372.4268064196,,12209780.96677373,9690.936757309799,,12209780.96677373,9690.936757309799,
,14/04/2023,1681430400,0,1529852.1265350801,371828.6614029195,0,1529852.1265350801,371828.6614029195,1529852.1265350801,371828.6614029195,,1529852.1265350801,371828.6614029195,,12209903.959704062,9690.936757309799,,12209903.959704062,9690.936757309799,
,15/04/2023,1681516800,0,1531106.3827420948,373589.3888775852,0,1531106.3827420948,373589.3888775852,1531106.3827420948,373589.3888775852,,1531106.3827420948,373589.3888775852,,12207248.758168917,9690.936757309799,,12207248.758168917,9690.936757309799,
,16/04/2023,1681603200,0,1500796.2632676286,368896.191655105,0,1500796.2632676286,368896.191655105,1500796.2632676286,368896.191655105,,1500796.2632676286,368896.191655105,,12182480.037564056,9690.936757309799,,12182480.037564056,9690.936757309799,
,17/04/2023,1681689600,0,1501574.2484083155,368083.16649134166,0,1501574.2484083155,368083.16649134166,1501574.2484083155,368083.16649134166,,1501574.2484083155,368083.16649134166,,12181082.723497948,9690.936757309799,,12181082.723497948,9690.936757309799,
,18/04/2023,1681776000,0,1404332.6650266314,355568.7264830633,0,1404332.6650266314,355568.7264830633,1404332.6650266314,355568.7264830633,,1404332.6650266314,355568.7264830633,,12181082.723497948,9690.936757309799,,12181082.723497948,9690.936757309799,
,19/04/2023,1681862400,0,1446601.0220771693,361510.08071268996,0,1446601.0220771693,361510.08071268996,1446601.0220771693,361510.08071268996,,1446601.0220771693,361510.08071268996,,12181082.723497948,9690.936757309799,,12181082.723497948,9690.936757309799,
,20/04/2023,1681948800,0,1349802.68687969,335696.4838666067,0,1349802.68687969,335696.4838666067,1349802.68687969,335696.4838666067,,1349802.68687969,335696.4838666067,,12180136.138600344,9690.936757309799,,12180136.138600344,9690.936757309799,
,21/04/2023,1682035200,0,1354738.76668894,336240.8567091596,0,1354738.76668894,336240.8567091596,1354738.76668894,336240.8567091596,,1354738.76668894,336240.8567091596,,12176551.499118626,9690.936757309799,,12176551.499118626,9690.936757309799,
,22/04/2023,1682121600,0,1279219.7942914064,318942.7974289625,0,1279219.7942914064,318942.7974289625,1279219.7942914064,318942.7974289625,,1279219.7942914064,318942.7974289625,,12176551.499118626,9690.936757309799,,12176551.499118626,9690.936757309799,
,23/04/2023,1682208000,0,1293792.274596699,323962.71263214375,0,1293792.274596699,323962.71263214375,1293792.274596699,323962.71263214375,,1293792.274596699,323962.71263214375,,12175493.35224915,9690.936757309799,,12175493.35224915,9690.936757309799,
,24/04/2023,1682294400,0,1291252.5142609295,321826.00156067766,0,1291252.5142609295,321826.00156067766,1291252.5142609295,321826.00156067766,,1291252.5142609295,321826.00156067766,,12172555.494121639,9690.936757309799,,12172555.494121639,9690.936757309799,
,25/04/2023,1682380800,0,1276270.4725427318,318347.1221501564,0,1276270.4725427318,318347.1221501564,1276270.4725427318,318347.1221501564,,1276270.4725427318,318347.1221501564,,12171765.50992067,9690.936757309799,,12171765.50992067,9690.936757309799,
,26/04/2023,1682467200,0,1276005.7739418044,321477.7463440969,0,1276005.7739418044,321477.7463440969,1276005.7739418044,321477.7463440969,,1276005.7739418044,321477.7463440969,,12168080.61738239,9690.936757309799,,12168080.61738239,9690.936757309799,
,27/04/2023,1682553600,0,1311403.0440463405,318820.77522563754,0,1311403.0440463405,318820.77522563754,1311403.0440463405,318820.77522563754,,1311403.0440463405,318820.77522563754,,12125891.53895404,9690.936757309799,,12125891.53895404,9690.936757309799,
,28/04/2023,1682640000,0,1316351.0007926445,328542.901272512,0,1316351.0007926445,328542.901272512,1316351.0007926445,328542.901272512,,1316351.0007926445,328542.901272512,,12122546.905178746,9690.936757309799,,12122546.905178746,9690.936757309799,
,29/04/2023,1682726400,0,1301867.7996195508,326748.0105657183,0,1301867.7996195508,326748.0105657183,1301867.7996195508,326748.0105657183,,1301867.7996195508,326748.0105657183,,12121448.38661804,9690.936757309799,,12121448.38661804,9690.936757309799,
,30/04/2023,1682812800,0,1291233.9411502976,327285.58714689425,0,1291233.9411502976,327285.58714689425,1291233.9411502976,327285.58714689425,,1291233.9411502976,327285.58714689425,,12119027.848537698,9690.936757309799,,12119027.848537698,9690.936757309799,
,01/05/2023,1682899200,0,1285762.7880194625,323994.4931037743,0,1285762.7880194625,323994.4931037743,1285762.7880194625,323994.4931037743,,1285762.7880194625,323994.4931037743,,12115664.581239518,9690.936757309799,,12115664.581239518,9690.936757309799,
,02/05/2023,1682985600,0,1251172.5656400237,313804.641283268,0,1251172.5656400237,313804.641283268,1251172.5656400237,313804.641283268,,1251172.5656400237,313804.641283268,,12115664.581239518,9690.936757309799,,12115664.581239518,9690.936757309799,
,03/05/2023,1683072000,0,1260295.3445583906,321422.0196685786,0,1260295.3445583906,321422.0196685786,1260295.3445583906,321422.0196685786,,1260295.3445583906,321422.0196685786,,12070638.296699459,9690.936757309799,,12070638.296699459,9690.936757309799,
,04/05/2023,1683158400,0,1210566.7716216964,317034.74879694404,0,1210566.7716216964,317034.74879694404,1210566.7716216964,317034.74879694404,,1210566.7716216964,317034.74879694404,,12067774.903021477,9690.936757309799,,12067774.903021477,9690.936757309799,
,05/05/2023,1683244800,0,1159065.8149889049,308696.4123508578,0,1159065.8149889049,308696.4123508578,1159065.8149889049,308696.4123508578,,1159065.8149889049,308696.4123508578,,12027496.834933845,9690.936757309799,,12027496.834933845,9690.936757309799,
,06/05/2023,1683331200,0,1239601.9337956219,327248.5480269508,0,1239601.9337956219,327248.5480269508,1239601.9337956219,327248.5480269508,,1239601.9337956219,327248.5480269508,,12027496.834933845,9690.936757309799,,12027496.834933845,9690.936757309799,
,07/05/2023,1683417600,0,1177288.088864666,310517.0588339934,0,1177288.088864666,310517.0588339934,1177288.088864666,310517.0588339934,,1177288.088864666,310517.0588339934,,12026643.057152579,9690.936757309799,,12026643.057152579,9690.936757309799,
,08/05/2023,1683504000,0,1169506.8508066882,309921.96426222636,0,1169506.8508066882,309921.96426222636,1169506.8508066882,309921.96426222636,,1169506.8508066882,309921.96426222636,,12026643.057152579,9690.936757309799,,12026643.057152579,9690.936757309799,
,09/05/2023,1683590400,0,1125638.8652566124,302447.8271671861,0,1125638.8652566124,302447.8271671861,1125638.8652566124,302447.8271671861,,1125638.8652566124,302447.8271671861,,12025927.770607283,9690.936757309799,,12025927.770607283,9690.936757309799,
,10/05/2023,1683676800,0,1068658.0623477818,292794.33553449216,0,1068658.0623477818,292794.33553449216,1068658.0623477818,292794.33553449216,,1068658.0623477818,292794.33553449216,,12022252.923251005,9690.936757309799,,12022252.923251005,9690.936757309799,
,11/05/2023,1683763200,0,1044000.4853280261,285465.83218235424,0,1044000.4853280261,285465.83218235424,1044000.4853280261,285465.83218235424,,1044000.4853280261,285465.83218235424,,12016026.94774672,9579.936757309799,,12016026.94774672,9579.936757309799,
,12/05/2023,1683849600,0,1023897.6722444458,278537.16513283475,0,1023897.6722444458,278537.16513283475,1023897.6722444458,278537.16513283475,,1023897.6722444458,278537.16513283475,,12016026.94774672,9579.936757309799,,12016026.94774672,9579.936757309799,
,13/05/2023,1683936000,0,1045336.5741688604,274561.92880121083,0,1045336.5741688604,274561.92880121083,1045336.5741688604,274561.92880121083,,1045336.5741688604,274561.92880121083,,12011083.110257959,9235.31648593131,,12011083.110257959,9235.31648593131,
,14/05/2023,1684022400,0,1032973.7296537845,273847.9065229791,0,1032973.7296537845,273847.9065229791,1032973.7296537845,273847.9065229791,,1032973.7296537845,273847.9065229791,,11993610.942605508,9235.31648593131,,11993610.942605508,9235.31648593131,
,15/05/2023,1684108800,0,1047919.507803289,272173.1467512176,0,1047919.507803289,272173.1467512176,1047919.507803289,272173.1467512176,,1047919.507803289,272173.1467512176,,11984303.791165344,9235.31648593131,,11984303.791165344,9235.31648593131,
,16/05/2023,1684195200,0,1038966.991307244,274516.95879164786,0,1038966.991307244,274516.95879164786,1038966.991307244,274516.95879164786,,1038966.991307244,274516.95879164786,,11981122.401688758,9235.31648593131,,11981122.401688758,9235.31648593131,
,17/05/2023,1684281600,0,1075996.495074627,275530.1299134102,0,1075996.495074627,275530.1299134102,1075996.495074627,275530.1299134102,,1075996.495074627,275530.1299134102,,11980142.46033098,9235.31648593131,,11980142.46033098,9235.31648593131,
,18/05/2023,1684368000,0,1084963.7969601303,263066.53468003264,0,1084963.7969601303,263066.53468003264,1084963.7969601303,263066.53468003264,,1084963.7969601303,263066.53468003264,,11976771.980705498,8677.727512609437,,11976771.980705498,8677.727512609437,
,19/05/2023,1684454400,0,1053146.2650383427,258280.3256157267,0,1053146.2650383427,258280.3256157267,1053146.2650383427,258280.3256157267,,1053146.2650383427,258280.3256157267,,11975736.468482405,8677.727512609437,,11975736.468482405,8677.727512609437,
,20/05/2023,1684540800,0,1045350.0605973607,258943.26257281558,0,1045350.0605973607,258943.26257281558,1045350.0605973607,258943.26257281558,,1045350.0605973607,258943.26257281558,,11975736.468482405,8677.727512609437,,11975736.468482405,8677.727512609437,
,21/05/2023,1684627200,0,1013156.8063779623,254955.25847992956,0,1013156.8063779623,254955.25847992956,1013156.8063779623,254955.25847992956,,1013156.8063779623,254955.25847992956,,11975707.218330309,8676.727512609437,,11975707.218330309,8676.727512609437,
,22/05/2023,1684713600,0,1003793.8198299079,254620.09934317681,0,1003793.8198299079,254620.09934317681,1003793.8198299079,254620.09934317681,,1003793.8198299079,254620.09934317681,,11972017.649590408,8676.727512609437,,11972017.649590408,8676.727512609437,
,23/05/2023,1684800000,0,972067.1864095728,251455.12358824845,0,972067.1864095728,251455.12358824845,972067.1864095728,251455.12358824845,,972067.1864095728,251455.12358824845,,11970828.496602008,8676.727512609437,,11970828.496602008,8676.727512609437,
,24/05/2023,1684886400,0,974323.6301503144,252510.79312832918,0,974323.6301503144,252510.79312832918,974323.6301503144,252510.79312832918,,974323.6301503144,252510.79312832918,,11968548.529614339,8676.727512609437,,11968548.529614339,8676.727512609437,
,25/05/2023,1684972800,0,964190.9803931998,247713.36597808052,0,964190.9803931998,247713.36597808052,964190.9803931998,247713.36597808052,,964190.9803931998,247713.36597808052,,11966972.985232897,8676.727512609437,,11966972.985232897,8676.727512609437,
,26/05/2023,1685059200,0,968791.5978070392,247567.74883304312,0,968791.5978070392,247567.74883304312,968791.5978070392,247567.74883304312,,968791.5978070392,247567.74883304312,,12077286.299579127,8676.727512609437,,12077286.299579127,8676.727512609437,
,27/05/2023,1685145600,0,982971.5074823286,245337.5026653068,0,982971.5074823286,245337.5026653068,982971.5074823286,245337.5026653068,,982971.5074823286,245337.5026653068,,12107498.82964426,8497.978627736336,,12107498.82964426,8497.978627736336,
