,Date,Timestamp,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon
,11/12/2022,1670716800,441976.90931348305,441976.90931348305,136902.86990880498,129009.46877054048,176064.57063413758,,136902.86990880498,129009.46877054048,176064.57063413758,,136766.103805,128880.58818235813,176130.091028,,136766.103805,128880.58818235813,176130.091028,
,12/12/2022,1670803200,442042.31239985547,442042.31239985547,136602.75260131498,129009.46877054048,176430.091028,,136602.75260131498,129009.46877054048,176430.091028,,136466.286315,128880.58818235813,176430.091028,,136466.286315,128880.58818235813,176430.091028,
,13/12/2022,1670889600,329535.4400737111,329535.4400737111,113038.37332222826,120402.48265148286,96094.5841,,113038.37332222826,120402.48265148286,96094.5841,,113047.756286,120508.53015802192,96094.5841,,113047.756286,120508.53015802192,96094.5841,
,14/12/2022,1670976000,330740.4577781117,330740.4577781117,95000.95240033846,120629.94776600329,115109.55761176995,,95000.95240033846,120629.94776600329,115109.55761176995,,95002.377436,120509.43832767563,115150.551208,,95002.377436,120509.43832767563,115150.551208,
,15/12/2022,1671062400,331467.42312693375,331467.42312693375,96779.24595809772,120343.49683109843,114344.68033773759,,96779.24595809772,120343.49683109843,114344.68033773759,,96807.610588,120509.43832767563,114353.256832,,96807.610588,120509.43832767563,114353.256832,
,16/12/2022,1671148800,331656.51176644163,331656.51176644163,96802.38297702825,120386.5187005814,114467.61008883199,,96802.38297702825,120386.5187005814,114467.61008883199,,96807.610588,120509.43832767563,114353.256832,,96807.610588,120509.43832767563,114353.256832,
,17/12/2022,1671235200,330933.7958330376,330933.7958330376,99780.23395440099,120509.43832767563,110644.123550961,,99780.23395440099,120509.43832767563,110644.123550961,,99680.553401,120509.43832767563,110533.589961,,99680.553401,120509.43832767563,110533.589961,
,18/12/2022,1671321600,330870.1174630067,330870.1174630067,96861.70532938899,120464.60881661772,113543.803317,,96861.70532938899,120464.60881661772,113543.803317,,96764.940389,120509.43832767563,113543.803317,,96764.940389,120509.43832767563,113543.803317,
,19/12/2022,1671408000,342866.80120528134,342866.80120528134,96764.940389,120507.7507966886,125594.11001959273,,96764.940389,120507.7507966886,125594.11001959273,,96764.940389,120507.7507966886,125595.49157,,96764.940389,120507.7507966886,125595.49157,
,20/12/2022,1671494400,342965.4819870776,342965.4819870776,97317.96112938899,120507.7507966886,125139.770061,,97317.96112938899,120507.7507966886,125139.770061,,97220.740389,120507.7507966886,125139.770061,,97220.740389,120507.7507966886,125139.770061,
,21/12/2022,1671580800,342824.12626822153,342824.12626822153,95517.21333543,122271.75971956254,125035.15321322902,,95517.21333543,122271.75971956254,125035.15321322902,,95326.560215,122403.09824397833,125139.770061,,95326.560215,122403.09824397833,125139.770061,
,22/12/2022,1671667200,343460.3932805253,343460.3932805253,95421.886775215,122647.90444046629,125390.60206484399,,95421.886775215,122647.90444046629,125390.60206484399,,95326.560215,122403.09824397833,125140.321422,,95326.560215,122403.09824397833,125140.321422,
,23/12/2022,1671753600,342210.85983181925,342210.85983181925,95421.886775215,122525.50134222228,124263.47171438197,,95421.886775215,122525.50134222228,124263.47171438197,,95326.560215,122403.09824397833,124139.332382,,95326.560215,122403.09824397833,124139.332382,
,24/12/2022,1671840000,342086.72049943724,342086.72049943724,95421.886775215,122525.50134222228,124139.332382,,95421.886775215,122525.50134222228,124139.332382,,95326.560215,122403.09824397833,124139.332382,,95326.560215,122403.09824397833,124139.332382,
,25/12/2022,1671926400,342210.85983181925,342210.85983181925,95421.886775215,122525.50134222228,124263.47171438197,,95421.886775215,122525.50134222228,124263.47171438197,,95326.560215,122403.09824397833,124139.332382,,95326.560215,122403.09824397833,124139.332382,
,26/12/2022,1672012800,342212.59606595733,342212.59606595733,95421.886775215,122403.09824397833,124387.611046764,,95421.886775215,122403.09824397833,124387.611046764,,95326.560215,122403.09824397833,124139.332382,,95326.560215,122403.09824397833,124139.332382,
,27/12/2022,1672099200,341971.48344896437,341971.48344896437,95421.886775215,122572.70764375538,123976.889029994,,95421.886775215,122572.70764375538,123976.889029994,,95326.560215,122689.50805542413,123853.035994,,95326.560215,122689.50805542413,123853.035994,
,28/12/2022,1672185600,341743.7999591297,341743.7999591297,96562.58786835607,122399.76402093015,122781.44806984348,,96562.58786835607,122399.76402093015,122781.44806984348,,96604.320935,122399.76402093015,122865.242165,,96604.320935,122399.76402093015,122865.242165,
,29/12/2022,1672272000,345689.7962968189,345689.7962968189,114806.49608,123022.94982681885,107860.35039,,114806.49608,123022.94982681885,107860.35039,,114806.49608,122900.04977704182,107860.35039,,114806.49608,122900.04977704182,107860.35039,
,30/12/2022,1672358400,343685.9699553238,343685.9699553238,115500.48838528198,122900.04977704182,105285.431793,,115500.48838528198,122900.04977704182,105285.431793,,115385.103282,122900.04977704182,105285.431793,,115385.103282,122900.04977704182,105285.431793,
,31/12/2022,1672444800,313414.1458041296,313414.1458041296,105466.581935,112035.84298112961,95911.720888,,105466.581935,112035.84298112961,95911.720888,,105466.581935,112078.09642348126,95911.720888,,105466.581935,112078.09642348126,95911.720888,
,01/01/2023,1672531200,319626.2215212444,319626.2215212444,111805.15193347499,108753.52444220039,99067.54514556899,,111805.15193347499,108753.52444220039,99067.54514556899,,111693.458475,108644.87956263777,98968.576569,,111693.458475,108644.87956263777,98968.576569,
,02/01/2023,1672617600,319222.56169479055,319222.56169479055,113586.022539,107494.26997182133,98142.26918396923,,113586.022539,107494.26997182133,98142.26918396923,,113586.022539,107569.89160562008,98151.888069,,113586.022539,107569.89160562008,98151.888069,
,03/01/2023,1672704000,319309.1433674885,319309.1433674885,116140.217035,106944.10141648851,96224.824916,,116140.217035,106944.10141648851,96224.824916,,116140.217035,106944.10141648851,96224.824916,,116140.217035,106944.10141648851,96224.824916,
,04/01/2023,1672790400,315581.3567169389,315581.3567169389,116140.217035,106940.35837293894,92500.781309,,116140.217035,106940.35837293894,92500.781309,,116140.217035,106944.10141648851,92500.781309,,116140.217035,106944.10141648851,92500.781309,
,05/01/2023,1672876800,312829.2433459555,312829.2433459555,117507.59085765698,106944.10141648851,88377.55107180998,,117507.59085765698,106944.10141648851,88377.55107180998,,117390.200657,106944.10141648851,88289.26181,,117390.200657,106944.10141648851,88289.26181,
,06/01/2023,1672963200,311818.40481767897,311818.40481767897,117390.200657,107051.04551790499,87377.158642774,,117390.200657,107051.04551790499,87377.158642774,,117390.200657,106944.10141648851,87289.868774,,117390.200657,106944.10141648851,87289.868774,
,07/01/2023,1673049600,310123.5909710307,310123.5909710307,117390.200657,106924.6375900307,85808.752724,,117390.200657,106924.6375900307,85808.752724,,117390.200657,106944.10141648851,85808.752724,,117390.200657,106944.10141648851,85808.752724,
,08/01/2023,1673136000,308970.620895425,308970.620895425,117507.59085765698,107051.04551790499,84411.98451986299,,117507.59085765698,107051.04551790499,84411.98451986299,,117390.200657,106944.10141648851,84327.656863,,117390.200657,106944.10141648851,84327.656863,
,09/01/2023,1673222400,307426.70426051813,307426.70426051813,117315.18831878017,107264.93372073797,82846.582221,,117315.18831878017,107264.93372073797,82846.582221,,117390.200657,106944.10141648851,82846.582221,,117390.200657,106944.10141648851,82846.582221,
,10/01/2023,1673308800,190797.1070905079,190797.1070905079,67067.581098,69729.4865992079,54000.039393299994,,67067.581098,69729.4865992079,54000.039393299994,,67067.581098,69659.82677243547,53946.0933,,67067.581098,69659.82677243547,53946.0933,
,11/01/2023,1673395200,190571.91355917658,190571.91355917658,67037.642446183,69650.70133512828,53883.5697778653,,67037.642446183,69650.70133512828,53883.5697778653,,67071.580666,69659.82677243547,53946.0933,,67071.580666,69659.82677243547,53946.0933,
,12/01/2023,1673481600,195759.30239524617,195759.30239524617,67724.303262024,70024.97048949415,58010.028643728,,67724.303262024,70024.97048949415,58010.028643728,,67589.125012,69885.20008931552,57549.631591,,67589.125012,69885.20008931552,57549.631591,
,13/01/2023,1673568000,199793.41852983565,199793.41852983565,65702.09615960771,69882.40468131195,64208.91768891599,,65702.09615960771,69882.40468131195,64208.91768891599,,65704.790056,69885.20008931552,64144.772916,,65704.790056,69885.20008931552,64144.772916,
,14/01/2023,1673654400,200243.64826945547,200243.64826945547,65901.904426168,70094.85568958346,64246.888153704,,65901.904426168,70094.85568958346,64246.888153704,,65704.790056,69885.20008931552,64118.650852,,65704.790056,69885.20008931552,64118.650852,
,15/01/2023,1673740800,206884.4675282786,206884.4675282786,65770.494846056,69865.96159725059,71248.01108497201,,65770.494846056,69865.96159725059,71248.01108497201,,65704.790056,69865.96159725059,71105.799486,,65704.790056,69865.96159725059,71105.799486,
,16/01/2023,1673827200,212646.62509293214,212646.62509293214,65901.904426168,69806.71526181612,76938.00540494801,,65901.904426168,69806.71526181612,76938.00540494801,,65704.790056,69865.96159725059,76631.479487,,65704.790056,69865.96159725059,76631.479487,
,17/01/2023,1673913600,211949.3797372803,211949.3797372803,65590.46372130256,69724.55289097775,76634.363125,,65590.46372130256,69724.55289097775,76634.363125,,65704.790056,69865.96159725059,76634.363125,,65704.790056,69865.96159725059,76634.363125,
,18/01/2023,1674000000,212134.6398779875,212134.6398779875,65747.17604750267,69785.51704108671,76601.94678939813,,65747.17604750267,69785.51704108671,76601.94678939813,,65755.790056,69814.97896220877,76634.363125,,65755.790056,69814.97896220877,76634.363125,
,19/01/2023,1674086400,212250.91941706964,212250.91941706964,65796.49001904133,69833.86045839077,76620.56893963751,,65796.49001904133,69833.86045839077,76620.56893963751,,65806.690056,69764.09636202875,76634.363125,,65806.690056,69764.09636202875,76634.363125,
,20/01/2023,1674172800,212330.16144575906,212330.16144575906,65788.698295,69921.6605547528,76619.80259600625,,65788.698295,69921.6605547528,76619.80259600625,,65788.698295,69782.09636202875,76634.363125,,65788.698295,69782.09636202875,76634.363125,
,21/01/2023,1674259200,212085.78304266697,212085.78304266697,66152.84307454337,69378.19994641046,76554.74002171312,,66152.84307454337,69378.19994641046,76554.74002171312,,66181.698295,69389.23283443114,76634.363125,,66181.698295,69389.23283443114,76634.363125,
,22/01/2023,1674345600,237034.1981821304,237034.1981821304,80540.087760132,72161.23820974641,84332.872212252,,80540.087760132,72161.23820974641,84332.872212252,,80459.628132,72089.14906068574,84164.543126,,80459.628132,72089.14906068574,84164.543126,
,23/01/2023,1674432000,237401.22775176604,237401.22775176604,78356.43017101899,73418.40360162104,85626.39397912599,,78356.43017101899,73418.40360162104,85626.39397912599,,78278.152019,73271.85988185732,85540.853126,,78278.152019,73271.85988185732,85540.853126,
,24/01/2023,1674518400,248165.72585593487,248165.72585593487,77869.68922803739,73343.24795389749,96952.788674,,77869.68922803739,73343.24795389749,96952.788674,,77870.935163,73196.85424540668,96952.788674,,77870.935163,73196.85424540668,96952.788674,
,25/01/2023,1674604800,243541.22377378243,243541.22377378243,77919.55134,73270.05109965208,92351.62133413034,,77919.55134,73270.05109965208,92351.62133413034,,77919.55134,73196.85424540668,92433.887494,,77919.55134,73196.85424540668,92433.887494,
,26/01/2023,1674691200,230840.78605313454,230840.78605313454,72846.67777318707,74146.61758982638,83847.4906901211,,72846.67777318707,74146.61758982638,83847.4906901211,,72914.707195,74196.84885650223,84149.58771,,72914.707195,74196.84885650223,84149.58771,
,27/01/2023,1674777600,231266.8406750196,231266.8406750196,69985.99490382499,77082.5975201946,84198.248251,,69985.99490382499,77082.5975201946,84198.248251,,69916.078825,77196.84885650223,84198.248251,,69916.078825,77196.84885650223,84198.248251,
,28/01/2023,1674864000,236670.83174684693,236670.83174684693,69916.078825,77180.32873084693,89574.424191,,69916.078825,77180.32873084693,89574.424191,,69916.078825,77196.84885650223,89574.424191,,69916.078825,77196.84885650223,89574.424191,
,29/01/2023,1674950400,235235.74367040262,235235.74367040262,70055.91098265,76273.57013664662,88906.26255110599,,70055.91098265,76273.57013664662,88906.26255110599,,69916.078825,76197.37276388275,88817.445106,,69916.078825,76197.37276388275,88817.445106,
,30/01/2023,1675036800,234953.42754698702,234953.42754698702,69852.66494150573,76197.37276388275,88903.38984159853,,69852.66494150573,76197.37276388275,88903.38984159853,,69916.078825,76197.37276388275,88929.001394,,69916.078825,76197.37276388275,88929.001394,
,31/01/2023,1675123200,246672.84657670412,246672.84657670412,69902.23544139265,76150.6637743785,100619.94736093299,,69902.23544139265,76150.6637743785,100619.94736093299,,69916.078825,76197.37276388275,100519.427933,,69916.078825,76197.37276388275,100519.427933,
,01/02/2023,1675209600,242445.8540307755,242445.8540307755,69985.99490382499,76349.76750941052,96110.09161753999,,69985.99490382499,76349.76750941052,96110.09161753999,,69916.078825,76197.37276388275,96014.07754,,69916.078825,76197.37276388275,96014.07754,
,02/02/2023,1675296000,242156.6262596234,242156.6262596234,70060.104806556,76197.37276388275,95899.14868918461,,70060.104806556,76197.37276388275,95899.14868918461,,69920.264278,76197.37276388275,96014.07754,,69920.264278,76197.37276388275,96014.07754,
,03/02/2023,1675382400,247290.44913799153,247290.44913799153,70060.104806556,76349.76750941052,100880.576822025,,70060.104806556,76349.76750941052,100880.576822025,,69920.264278,76197.37276388275,100779.797025,,69920.264278,76197.37276388275,100779.797025,
,04/02/2023,1675468800,251728.28806275775,251728.28806275775,69920.264278,76197.37276388275,105610.651020875,,69920.264278,76197.37276388275,105610.651020875,,69920.264278,76197.37276388275,105505.145875,,69920.264278,76197.37276388275,105505.145875,
,05/02/2023,1675555200,256332.4307447506,256332.4307447506,69882.99677713982,76197.37276388275,110252.06120372804,,69882.99677713982,76197.37276388275,110252.06120372804,,69920.264278,76197.37276388275,110300.372767,,69920.264278,76197.37276388275,110300.372767,
,06/02/2023,1675641600,266052.8151141511,266052.8151141511,70633.85362133099,80638.77653642042,114780.18495639972,,70633.85362133099,80638.77653642042,114780.18495639972,,70563.290331,80638.77653642042,114781.906685,,70563.290331,80638.77653642042,114781.906685,
,07/02/2023,1675728000,270995.48522249324,270995.48522249324,70265.60614873799,84817.63863876427,115912.24043499098,,70265.60614873799,84817.63863876427,115912.24043499098,,70195.410738,84817.63863876427,115796.443991,,70195.410738,84817.63863876427,115796.443991,
,08/02/2023,1675814400,247076.55448951083,247076.55448951083,68846.84928545993,84748.00335744185,93481.70184660905,,68846.84928545993,84748.00335744185,93481.70184660905,,68908.108594,84817.63863876427,93621.947524,,68908.108594,84817.63863876427,93621.947524,
,09/02/2023,1675900800,245315.93197445892,245315.93197445892,69908.162978,84789.30954745892,90618.459449,,69908.162978,84789.30954745892,90618.459449,,69908.162978,84817.63863876427,90618.459449,,69908.162978,84817.63863876427,90618.459449,
,10/02/2023,1675987200,242273.1446762146,242273.1446762146,69488.302939,84749.69971021461,88035.142027,,69488.302939,84749.69971021461,88035.142027,,69488.302939,84817.63863876427,88035.142027,,69488.302939,84817.63863876427,88035.142027,
,11/02/2023,1676073600,239566.68872194903,239566.68872194903,69733.454805546,84902.45627740302,84930.777639,,69733.454805546,84902.45627740302,84930.777639,,69594.266273,84817.63863876427,84930.777639,,69594.266273,84817.63863876427,84930.777639,
,12/02/2023,1676160000,233336.10483576427,233336.10483576427,69594.266273,84817.63863876427,78924.199924,,69594.266273,84817.63863876427,78924.199924,,69594.266273,84817.63863876427,78924.199924,,69594.266273,84817.63863876427,78924.199924,
,13/02/2023,1676246400,236053.88470920906,236053.88470920906,69482.08031576793,84817.63863876427,81754.16575467685,,69482.08031576793,84817.63863876427,81754.16575467685,,69594.266273,84817.63863876427,82127.517449,,69594.266273,84817.63863876427,82127.517449,
,14/02/2023,1676332800,225951.27137990235,225951.27137990235,40813.55155,92516.17099987953,92621.5488300228,,40813.55155,92516.17099987953,92621.5488300228,,40813.55155,92609.61410050694,92631.182473,,40813.55155,92609.61410050694,92631.182473,
,15/02/2023,1676419200,221565.9282300507,221565.9282300507,49553.851735387994,83887.02029966269,88125.056195,,49553.851735387994,83887.02029966269,88125.056195,,49504.347388,83915.21581217558,88125.056195,,49504.347388,83915.21581217558,88125.056195,
,16/02/2023,1676505600,227828.13186950638,227828.13186950638,58206.22544747943,81386.28645409494,88235.61996793201,,58206.22544747943,81386.28645409494,88235.61996793201,,58207.797058,81304.98147262233,88059.500966,,58207.797058,81304.98147262233,88059.500966,
,17/02/2023,1676592000,227359.54140688363,227359.54140688363,58179.1006140504,81230.75002453782,87949.6907682954,,58179.1006140504,81230.75002453782,87949.6907682954,,58207.797058,81304.98147262233,88059.500966,,58207.797058,81304.98147262233,88059.500966,
,18/02/2023,1676678400,217772.48013935692,217772.48013935692,74781.40519938056,59829.16196397637,83161.912976,,74781.40519938056,59829.16196397637,83161.912976,,74794.344621,59829.16196397637,83161.912976,,74794.344621,59829.16196397637,83161.912976,
,19/02/2023,1676764800,217727.8235286652,217727.8235286652,74777.51589346027,59826.64913917388,83123.65849603104,,74777.51589346027,59826.64913917388,83123.65849603104,,74794.344621,59829.16196397637,83161.912976,,74794.344621,59829.16196397637,83161.912976,
,20/02/2023,1676851200,172301.2545056201,172301.2545056201,55271.74550680453,59784.11060501749,57245.39839379808,,55271.74550680453,59784.11060501749,57245.39839379808,,55347.40541,59829.16196397637,57259.36968,,55347.40541,59829.16196397637,57259.36968,
,21/02/2023,1676937600,177020.41805880697,177020.41805880697,57712.00288271036,59758.922527830655,59549.49264826598,,57712.00288271036,59758.922527830655,59549.49264826598,,57741.21994,59829.16196397637,59635.606464,,57741.21994,59829.16196397637,59635.606464,
,22/02/2023,1677024000,173076.72485073673,173076.72485073673,59333.12974068,47505.486265981504,66238.10884407524,,59333.12974068,47505.486265981504,66238.10884407524,,59214.70034,47458.02823774377,66245.329585,,59214.70034,47458.02823774377,66245.329585,
,23/02/2023,1677110400,177710.98400066167,177710.98400066167,59144.985384653715,47462.04502180881,71103.95359419915,,59144.985384653715,47462.04502180881,71103.95359419915,,59188.133534,47484.60020690709,71119.528771,,59188.133534,47484.60020690709,71119.528771,
,24/02/2023,1677196800,149594.61385351326,149594.61385351326,56672.42537154307,47399.222895735074,45522.965586235114,,56672.42537154307,47399.222895735074,45522.965586235114,,56687.957872,47484.60020690709,45567.165737,,56687.957872,47484.60020690709,45567.165737,
,25/02/2023,1677283200,167232.3771348084,167232.3771348084,56665.96294434566,47532.08480711399,63034.32938334876,,56665.96294434566,47532.08480711399,63034.32938334876,,56687.957872,47484.60020690709,63068.764929,,56687.957872,47484.60020690709,63068.764929,
,26/02/2023,1677369600,162706.25829344447,162706.25829344447,56658.82026165379,47482.73832261149,58564.69970917921,,56658.82026165379,47482.73832261149,58564.69970917921,,56687.957872,47482.73832261149,58569.38526,,56687.957872,47482.73832261149,58569.38526,
,27/02/2023,1677456000,162849.10946455708,162849.10946455708,56696.660227206994,47492.52065809809,58659.928579251995,,56696.660227206994,47492.52065809809,58659.928579251995,,56640.020207,47530.687800401814,58601.327252,,56640.020207,47530.687800401814,58601.327252,
,28/02/2023,1677542400,162800.31200783717,162800.31200783717,56640.020207,47500.363221585154,58659.928579251995,,56640.020207,47500.363221585154,58659.928579251995,,56640.020207,47530.687800401814,58601.327252,,56640.020207,47530.687800401814,58601.327252,
,01/03/2023,1677628800,164250.7175289762,164250.7175289762,51399.507173694,47598.23848820221,65252.97186707999,,51399.507173694,47598.23848820221,65252.97186707999,,51296.913347,47550.687800401814,64928.330216,,51296.913347,47550.687800401814,64928.330216,
,02/03/2023,1677715200,166789.20050472065,166789.20050472065,51296.913347,47531.90527872065,67960.381879,,51296.913347,47531.90527872065,67960.381879,,51296.913347,47550.687800401814,67960.381879,,51296.913347,47550.687800401814,67960.381879,
,03/03/2023,1677801600,173381.98547254436,173381.98547254436,51564.20173804899,49711.98755207539,72105.79618241999,,51564.20173804899,49711.98755207539,72105.79618241999,,51512.689049,49713.82696367305,72033.76242,,51512.689049,49713.82696367305,72033.76242,
,04/03/2023,1677888000,173305.4305855116,173305.4305855116,51564.20173804899,49713.82696367305,72027.40188378957,,51564.20173804899,49713.82696367305,72027.40188378957,,51512.689049,49713.82696367305,72051.322923,,51512.689049,49713.82696367305,72051.322923,
,05/03/2023,1677974400,173467.7125127677,173467.7125127677,51564.20173804899,49763.54079063672,72139.969984082,,51564.20173804899,49763.54079063672,72139.969984082,,51512.689049,49713.82696367305,72067.902082,,51512.689049,49713.82696367305,72067.902082,
,06/03/2023,1678060800,137910.3530986737,137910.3530986737,39116.77080625511,47058.208483418566,51735.373809,,39116.77080625511,47058.208483418566,51735.373809,,39134.733649,47070.117223076,51735.373809,,39134.733649,47070.117223076,51735.373809,
,07/03/2023,1678147200,137999.917233725,137999.917233725,39173.868382648994,47070.117223076,51755.931628,,39173.868382648994,47070.117223076,51755.931628,,39134.733649,47070.117223076,51755.931628,,39134.733649,47070.117223076,51755.931628,
,08/03/2023,1678233600,158680.69431294306,158680.69431294306,60405.929075718,47117.18734029907,51157.577896926,,60405.929075718,47117.18734029907,51157.577896926,,60285.358359,47070.117223076,51055.466963,,60285.358359,47070.117223076,51055.466963,
,09/03/2023,1678320000,164575.11108160336,164575.11108160336,60946.980225193365,47122.20062340999,56505.930233,,60946.980225193365,47122.20062340999,56505.930233,,60966.123588,47139.31219373632,56505.930233,,60966.123588,47139.31219373632,56505.930233,
,10/03/2023,1678406400,163086.54690179456,163086.54690179456,58716.838039,47901.197937140576,56468.510925654,,58716.838039,47901.197937140576,56468.510925654,,58716.838039,47950.443042144856,56355.799327,,58716.838039,47950.443042144856,56355.799327,
,11/03/2023,1678492800,151388.26492575274,151388.26492575274,12191.001932109,60692.63979486713,78504.6231987766,,12191.001932109,60692.63979486713,78504.6231987766,,12178.823109,61110.63654886134,79098.654091,,12178.823109,61110.63654886134,79098.654091,
,12/03/2023,1678579200,129959.12986865529,129959.12986865529,6091.877252634,54996.97129622983,68870.28131979147,,6091.877252634,54996.97129622983,68870.28131979147,,6079.717817,57031.92750140755,71578.154482,,6079.717817,57031.92750140755,71578.154482,
,13/03/2023,1678665600,102659.89557473465,102659.89557473465,7405.085949629999,46927.28369398348,48327.52593112118,,7405.085949629999,46927.28369398348,48327.52593112118,,7368.244726,47276.61056948138,48708.867656,,7368.244726,47276.61056948138,48708.867656,
,14/03/2023,1678752000,93272.06060384793,93272.06060384793,9809.877623309998,40695.37815261941,42766.80482791853,,9809.877623309998,40695.37815261941,42766.80482791853,,9761.072262,40740.39629052043,42822.302532,,9761.072262,40740.39629052043,42822.302532,
,15/03/2023,1678838400,93534.899358528,93534.899358528,10202.02935026,39558.546827262006,43774.323181005995,,10202.02935026,39558.546827262006,43774.323181005995,,10161.383815,39519.02779946255,43643.393002,,10161.383815,39519.02779946255,43643.393002,
,16/03/2023,1678924800,93689.20877299881,93689.20877299881,10860.196619858,40085.83215034482,42743.180002796,,10860.196619858,40085.83215034482,42743.180002796,,10784.703694,39965.934347302915,42572.888449,,10784.703694,39965.934347302915,42572.888449,
,17/03/2023,1679011200,93598.494990378,93598.494990378,13495.007551574,39810.18296628801,40293.304472516,,13495.007551574,39810.18296628801,40293.304472516,,13414.520429,39770.412553734284,40132.773379,,13414.520429,39770.412553734284,40132.773379,
,18/03/2023,1679097600,93678.19574465232,93678.19574465232,14185.310262156,40260.20438009632,39232.6811024,,14185.310262156,40260.20438009632,39232.6811024,,14100.706026,40139.785025021265,39076.3756,,14100.706026,40139.785025021265,39076.3756,
,19/03/2023,1679184000,94699.8380192367,94699.8380192367,11932.604597992999,40492.68440988371,42274.549011359995,,11932.604597992999,40492.68440988371,42274.549011359995,,11849.656999,40411.8606885067,42064.227872,,11849.656999,40411.8606885067,42064.227872,
,20/03/2023,1679270400,94622.49047414133,94622.49047414133,10992.895209256001,42338.930539545334,41290.66472534,,10992.895209256001,42338.930539545334,41290.66472534,,10949.098814,42254.421696153026,41126.160085,,10949.098814,42254.421696153026,41126.160085,
,21/03/2023,1679356800,99140.86381610947,99140.86381610947,11384.054487929,42323.00027014549,45433.809058034996,,11384.054487929,42323.00027014549,45433.809058034996,,11282.511881,42196.41103703439,45207.770207,,11282.511881,42196.41103703439,45207.770207,
,22/03/2023,1679443200,98986.56130941166,98986.56130941166,12087.325389917998,42028.749014280664,44870.486905212994,,12087.325389917998,42028.749014280664,44870.486905212994,,12003.302274,41944.85929568928,44736.278071,,12003.302274,41944.85929568928,44736.278071,
,23/03/2023,1679529600,99031.82676131614,99031.82676131614,12868.283132191,42509.672050435154,43653.87157868999,,12868.283132191,42509.672050435154,43653.87157868999,,12778.831313,42467.20484558957,43436.688138,,12778.831313,42467.20484558957,43436.688138,
,24/03/2023,1679616000,98873.54047940756,98873.54047940756,13805.158501604998,42627.686673676566,42440.695304126,,13805.158501604998,42627.686673676566,42440.695304126,,13736.476121,42630.50028669549,42313.754042,,13736.476121,42630.50028669549,42313.754042,
,25/03/2023,1679702400,98657.4109724131,98657.4109724131,16348.630233958,43652.6992329951,38656.081505459995,,16348.630233958,43652.6992329951,38656.081505459995,,16251.123493,43565.5680968015,38463.762692,,16251.123493,43565.5680968015,38463.762692,
,26/03/2023,1679788800,98804.4447971739,98804.4447971739,16413.63472793,43696.2648010919,38694.545268152,,16413.63472793,43696.2648010919,38694.545268152,,16251.123493,43565.5680968015,38463.762692,,16251.123493,43565.5680968015,38463.762692,
,27/03/2023,1679875200,98334.31666533549,98334.31666533549,17155.349917705997,43565.5680968015,37613.39865082799,,17155.349917705997,43565.5680968015,37613.39865082799,,17138.211706,43565.5680968015,37575.822828,,17138.211706,43565.5680968015,37575.822828,
,28/03/2023,1679961600,99757.63954193558,99757.63954193558,19511.296077,43197.87223150537,37048.47123343022,,19511.296077,43197.87223150537,37048.47123343022,,19511.296077,43254.75223068872,37065.039306,,19511.296077,43254.75223068872,37065.039306,
,29/03/2023,1680048000,99951.92608459639,99951.92608459639,21799.447971198,43298.0069829194,34854.471130478996,,21799.447971198,43298.0069829194,34854.471130478996,,21755.936099,43254.75223068872,34819.651479,,21755.936099,43254.75223068872,34819.651479,
,30/03/2023,1680134400,99862.43830775183,99862.43830775183,22632.230265766102,43254.75223068872,33975.455811297,,22632.230265766102,43254.75223068872,33975.455811297,,22633.950446,43254.75223068872,33941.514297,,22633.950446,43254.75223068872,33941.514297,
,31/03/2023,1680220800,99958.50205472244,99958.50205472244,23398.675900914,41060.70091360544,35499.125240203,,23398.675900914,41060.70091360544,35499.125240203,,23351.971957,41019.68123237307,35392.946401,,23351.971957,41019.68123237307,35392.946401,
,01/04/2023,1680307200,129759.93696333007,129759.93696333007,33372.310928957,51007.67963337307,45379.946401,,33372.310928957,51007.67963337307,45379.946401,,33338.971957,51007.67963337307,45379.946401,,33338.971957,51007.67963337307,45379.946401,
,02/04/2023,1680393600,129726.10198326044,129726.10198326044,33372.310928957,50928.464706902436,45425.326347400995,,33372.310928957,50928.464706902436,45425.326347400995,,33338.971957,51007.67963337307,45379.946401,,33338.971957,51007.67963337307,45379.946401,
,03/04/2023,1680480000,129802.00141055489,129802.00141055489,33372.310928957,51004.3641341969,45425.326347400995,,33372.310928957,51004.3641341969,45425.326347400995,,33338.971957,51007.67963337307,45379.946401,,33338.971957,51007.67963337307,45379.946401,
,04/04/2023,1680566400,101961.49836746193,101961.49836746193,28525.526304274998,39237.32910070294,34198.642962483995,,28525.526304274998,39237.32910070294,34198.642962483995,,28497.029275,39237.32910070294,34164.478484,,28497.029275,39237.32910070294,34164.478484,
,05/04/2023,1680652800,101861.61663334699,101861.61663334699,28497.029275,39233.24841847647,34131.33893987052,,28497.029275,39233.24841847647,34131.33893987052,,28497.029275,39237.32910070294,34164.478484,,28497.029275,39237.32910070294,34164.478484,
