,Date,Timestamp,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO
,17/06/2022,1655424000,110.46748510789097,4.440699999999999e-7,110.46748510789097,4.440699999999999e-7,,110.46748510789097,0,,4.440699999999999e-7,,0,,110.46748510789097,0,,4.440699999999999e-7,,0,,110.35712797991107,0,,1.1e-8,,0,,110.35712797991107,0,,1.1e-8,,0
,18/06/2022,1655510400,44.05515195394684,4.3251999999999996e-7,44.05515195394684,4.3251999999999996e-7,,44.05515195394684,0,,4.3251999999999996e-7,,0,,44.05515195394684,0,,4.3251999999999996e-7,,0,,44.65975572697868,0,,1.1e-8,,0,,44.65975572697868,0,,1.1e-8,,0
,19/06/2022,1655596800,44.34043847353078,3.9908e-7,44.34043847353078,3.9908e-7,,44.34043847353078,0,,3.9908e-7,,0,,44.34043847353078,0,,3.9908e-7,,0,,44.65975572697868,0,,1.1e-8,,0,,44.65975572697868,0,,1.1e-8,,0
,20/06/2022,1655683200,44.18042256876102,4.3895999999999995e-7,44.18042256876102,4.3895999999999995e-7,,44.18042256876102,0,,4.3895999999999995e-7,,0,,44.18042256876102,0,,4.3895999999999995e-7,,0,,44.65975572697868,0,,1.2e-8,,0,,44.65975572697868,0,,1.2e-8,,0
,21/06/2022,1655769600,44.2020825502886,4.5204e-7,44.2020825502886,4.5204e-7,,44.2020825502886,0,,4.5204e-7,,0,,44.2020825502886,0,,4.5204e-7,,0,,44.65975572697868,0,,1.2e-8,,0,,44.65975572697868,0,,1.2e-8,,0
,22/06/2022,1655856000,44.247054924305665,4.5827999999999995e-7,44.247054924305665,4.5827999999999995e-7,,44.247054924305665,0,,4.5827999999999995e-7,,0,,44.247054924305665,0,,4.5827999999999995e-7,,0,,44.65975572697868,0,,1.2e-8,,0,,44.65975572697868,0,,1.2e-8,,0
,23/06/2022,1655942400,44.230486154930965,4.4988e-7,44.230486154930965,4.4988e-7,,44.230486154930965,0,,4.4988e-7,,0,,44.230486154930965,0,,4.4988e-7,,0,,44.65975572697868,0,,1.2e-8,,0,,44.65975572697868,0,,1.2e-8,,0
,24/06/2022,1656028800,44.27586046674957,4.7684e-7,44.27586046674957,4.7684e-7,,44.27586046674957,0,,4.7684e-7,,0,,44.27586046674957,0,,4.7684e-7,,0,,44.65975572697868,0,,1.3e-8,,0,,44.65975572697868,0,,1.3e-8,,0
,25/06/2022,1656115200,44.41117952660232,4.7411e-7,44.41117952660232,4.7411e-7,,44.41117952660232,0,,4.7411e-7,,0,,44.41117952660232,0,,4.7411e-7,,0,,44.65975572697868,0,,1.3e-8,,0,,44.65975572697868,0,,1.3e-8,,0
,26/06/2022,1656201600,44.44954225677179,4.6501000000000006e-7,44.44954225677179,4.6501000000000006e-7,,44.44954225677179,0,,4.6501000000000006e-7,,0,,44.44954225677179,0,,4.6501000000000006e-7,,0,,44.65975572697868,0,,1.3e-8,,0,,44.65975572697868,0,,1.3e-8,,0
,27/06/2022,1656288000,44.293947667819,4.498e-7,44.293947667819,4.498e-7,,44.293947667819,0,,4.498e-7,,0,,44.293947667819,0,,4.498e-7,,0,,44.65975572697868,0,,1.3e-8,,0,,44.65975572697868,0,,1.3e-8,,0
,28/06/2022,1656374400,44.30881936647608,4.6998e-7,44.30881936647608,4.6998e-7,,44.30881936647608,0,,4.6998e-7,,0,,44.30881936647608,0,,4.6998e-7,,0,,44.65975572697868,0,,1.4e-8,,0,,44.65975572697868,0,,1.4e-8,,0
,29/06/2022,1656460800,44.065066419718235,4.6452e-7,44.065066419718235,4.6452e-7,,44.065066419718235,0,,4.6452e-7,,0,,44.065066419718235,0,,4.6452e-7,,0,,44.65975572697868,0,,1.4e-8,,0,,44.65975572697868,0,,1.4e-8,,0
,30/06/2022,1656547200,44.371298364738124,4.5304e-7,44.371298364738124,4.5304e-7,,44.371298364738124,0,,4.5304e-7,,0,,44.371298364738124,0,,4.5304e-7,,0,,44.65975572697868,0,,1.4e-8,,0,,44.65975572697868,0,,1.4e-8,,0
,01/07/2022,1656633600,44.23691715975564,4.3638e-7,44.23691715975564,4.3638e-7,,44.23691715975564,0,,4.3638e-7,,0,,44.23691715975564,0,,4.3638e-7,,0,,44.65975572697868,0,,1.4e-8,,0,,44.65975572697868,0,,1.4e-8,,0
,02/07/2022,1656720000,44.197437935692996,4.1579999999999995e-7,44.197437935692996,4.1579999999999995e-7,,44.197437935692996,0,,4.1579999999999995e-7,,0,,44.197437935692996,0,,4.1579999999999995e-7,,0,,44.65975572697868,0,,1.5e-8,,0,,44.65975572697868,0,,1.5e-8,,0
,03/07/2022,1656806400,44.2918039995441,4.1369999999999995e-7,44.2918039995441,4.1369999999999995e-7,,44.2918039995441,0,,4.1369999999999995e-7,,0,,44.2918039995441,0,,4.1369999999999995e-7,,0,,44.65975572697868,0,,1.5e-8,,0,,44.65975572697868,0,,1.5e-8,,0
,04/07/2022,1656892800,44.377684709807085,4.2839999999999995e-7,44.377684709807085,4.2839999999999995e-7,,44.377684709807085,0,,4.2839999999999995e-7,,0,,44.377684709807085,0,,4.2839999999999995e-7,,0,,44.65975572697868,0,,1.5e-8,,0,,44.65975572697868,0,,1.5e-8,,0
,05/07/2022,1656979200,37.290065038014006,4.2014999999999996e-7,37.290065038014006,4.2014999999999996e-7,,37.290065038014006,0,,4.2014999999999996e-7,,0,,37.290065038014006,0,,4.2014999999999996e-7,,0,,37.47519248890922,0,,1.5e-8,,0,,37.47519248890922,0,,1.5e-8,,0
,06/07/2022,1657065600,37.031561160225515,4.3984e-7,37.031561160225515,4.3984e-7,,37.031561160225515,0,,4.3984e-7,,0,,37.031561160225515,0,,4.3984e-7,,0,,37.47519248890922,0,,1.6e-8,,0,,37.47519248890922,0,,1.6e-8,,0
,07/07/2022,1657152000,37.27608679121565,4.2304000000000006e-7,37.27608679121565,4.2304000000000006e-7,,37.27608679121565,0,,4.2304000000000006e-7,,0,,37.27608679121565,0,,4.2304000000000006e-7,,0,,37.47519248890922,0,,1.6e-8,,0,,37.47519248890922,0,,1.6e-8,,0
,08/07/2022,1657238400,37.38176683403437,4.104e-7,37.38176683403437,4.104e-7,,37.38176683403437,0,,4.104e-7,,0,,37.38176683403437,0,,4.104e-7,,0,,37.47519248890922,0,,1.6e-8,,0,,37.47519248890922,0,,1.6e-8,,0
,09/07/2022,1657324800,37.35808251238138,4.0255999999999997e-7,37.35808251238138,4.0255999999999997e-7,,37.35808251238138,0,,4.0255999999999997e-7,,0,,37.35808251238138,0,,4.0255999999999997e-7,,0,,37.47519248890922,0,,1.7e-8,,0,,37.47519248890922,0,,1.7e-8,,0
,10/07/2022,1657411200,37.42924790291782,3.9253e-7,37.42924790291782,3.9253e-7,,37.42924790291782,0,,3.9253e-7,,0,,37.42924790291782,0,,3.9253e-7,,0,,37.47519248890922,0,,1.7e-8,,0,,37.47519248890922,0,,1.7e-8,,0
,11/07/2022,1657497600,37.23269051831349,3.6617999999999996e-7,37.23269051831349,3.6617999999999996e-7,,37.23269051831349,0,,3.6617999999999996e-7,,0,,37.23269051831349,0,,3.6617999999999996e-7,,0,,37.47519248890922,0,,1.7e-8,,0,,37.47519248890922,0,,1.7e-8,,0
,12/07/2022,1657584000,37.327502755310434,4.0122e-7,37.327502755310434,4.0122e-7,,37.327502755310434,0,,4.0122e-7,,0,,37.327502755310434,0,,4.0122e-7,,0,,37.47519248890922,0,,1.8e-8,,0,,37.47519248890922,0,,1.8e-8,,0
,13/07/2022,1657670400,37.35339811332027,3.7512e-7,37.35339811332027,3.7512e-7,,37.35339811332027,0,,3.7512e-7,,0,,37.35339811332027,0,,3.7512e-7,,0,,37.47519248890922,0,,1.8e-8,,0,,37.47519248890922,0,,1.8e-8,,0
,14/07/2022,1657756800,37.260047408830395,3.6792000000000003e-7,37.260047408830395,3.6792000000000003e-7,,37.260047408830395,0,,3.6792000000000003e-7,,0,,37.260047408830395,0,,3.6792000000000003e-7,,0,,37.47519248890922,0,,1.8e-8,,0,,37.47519248890922,0,,1.8e-8,,0
,15/07/2022,1657843200,37.35808251238138,3.8e-7,37.35808251238138,3.8e-7,,37.35808251238138,0,,3.8e-7,,0,,37.35808251238138,0,,3.8e-7,,0,,37.47519248890922,0,,1.9e-8,,0,,37.47519248890922,0,,1.9e-8,,0
,16/07/2022,1657929600,37.34387941442809,3.7278000000000003e-7,37.34387941442809,3.7278000000000003e-7,,37.34387941442809,0,,3.7278000000000003e-7,,0,,37.34387941442809,0,,3.7278000000000003e-7,,0,,37.47519248890922,0,,1.9e-8,,0,,37.47519248890922,0,,1.9e-8,,0
,17/07/2022,1658016000,37.36426591914205,3.5511000000000006e-7,37.36426591914205,3.5511000000000006e-7,,37.36426591914205,0,,3.5511000000000006e-7,,0,,37.36426591914205,0,,3.5511000000000006e-7,,0,,37.47519248890922,0,,1.9e-8,,0,,37.47519248890922,0,,1.9e-8,,0
,18/07/2022,1658102400,37.38491475020344,3.58e-7,37.38491475020344,3.58e-7,,37.38491475020344,0,,3.58e-7,,0,,37.38491475020344,0,,3.58e-7,,0,,37.47519248890922,0,,2e-8,,0,,37.47519248890922,0,,2e-8,,0
,19/07/2022,1658188800,37.51266768139813,3.9240000000000005e-7,37.51266768139813,3.9240000000000005e-7,,37.51266768139813,0,,3.9240000000000005e-7,,0,,37.51266768139813,0,,3.9240000000000005e-7,,0,,37.47519248890922,0,,2e-8,,0,,37.47519248890922,0,,2e-8,,0
,20/07/2022,1658275200,37.587618066375946,3.79e-7,37.587618066375946,3.79e-7,,37.587618066375946,0,,3.79e-7,,0,,37.587618066375946,0,,3.79e-7,,0,,37.47519248890922,0,,2e-8,,0,,37.47519248890922,0,,2e-8,,0
,21/07/2022,1658361600,37.43992833277716,3.7653e-7,37.43992833277716,3.7653e-7,,37.43992833277716,0,,3.7653e-7,,0,,37.43992833277716,0,,3.7653e-7,,0,,37.47519248890922,0,,2.1e-8,,0,,37.47519248890922,0,,2.1e-8,,0
,22/07/2022,1658448000,37.36745131050361,3.7653e-7,37.36745131050361,3.7653e-7,,37.36745131050361,0,,3.7653e-7,,0,,37.36745131050361,0,,3.7653e-7,,0,,37.47519248890922,0,,2.1e-8,,0,,37.47519248890922,0,,2.1e-8,,0
,23/07/2022,1658534400,37.42568775963137,3.4628999999999996e-7,37.42568775963137,3.4628999999999996e-7,,37.42568775963137,0,,3.4628999999999996e-7,,0,,37.42568775963137,0,,3.4628999999999996e-7,,0,,37.47519248890922,0,,2.1e-8,,0,,37.47519248890922,0,,2.1e-8,,0
,24/07/2022,1658620800,37.375583427273696,3.772999999999999e-7,37.375583427273696,3.772999999999999e-7,,37.375583427273696,0,,3.772999999999999e-7,,0,,37.375583427273696,0,,3.772999999999999e-7,,0,,37.47519248890922,0,,2.2e-8,,0,,37.47519248890922,0,,2.2e-8,,0
,25/07/2022,1658707200,37.45570538881499,3.6431999999999997e-7,37.45570538881499,3.6431999999999997e-7,,37.45570538881499,0,,3.6431999999999997e-7,,0,,37.45570538881499,0,,3.6431999999999997e-7,,0,,37.47519248890922,0,,2.2e-8,,0,,37.47519248890922,0,,2.2e-8,,0
,26/07/2022,1658793600,37.25794879805101,3.7651000000000003e-7,37.25794879805101,3.7651000000000003e-7,,37.25794879805101,0,,3.7651000000000003e-7,,0,,37.25794879805101,0,,3.7651000000000003e-7,,0,,37.47519248890922,0,,2.3e-8,,0,,37.47519248890922,0,,2.3e-8,,0
,27/07/2022,1658880000,37.46200122115312,3.6248e-7,37.46200122115312,3.6248e-7,,37.46200122115312,0,,3.6248e-7,,0,,37.46200122115312,0,,3.6248e-7,,0,,37.47519248890922,0,,2.3e-8,,0,,37.47519248890922,0,,2.3e-8,,0
,28/07/2022,1658966400,37.27451283313111,3.7295999999999997e-7,37.27451283313111,3.7295999999999997e-7,,37.27451283313111,0,,3.7295999999999997e-7,,0,,37.27451283313111,0,,3.7295999999999997e-7,,0,,37.47519248890922,0,,2.4e-8,,0,,37.47519248890922,0,,2.4e-8,,0
,29/07/2022,1659052800,37.369699822052944,3.6984e-7,37.369699822052944,3.6984e-7,,37.369699822052944,0,,3.6984e-7,,0,,37.369699822052944,0,,3.6984e-7,,0,,37.47519248890922,0,,2.4e-8,,0,,37.47519248890922,0,,2.4e-8,,0
,30/07/2022,1659139200,37.45967775921881,3.72e-7,37.45967775921881,3.72e-7,,37.45967775921881,0,,3.72e-7,,0,,37.45967775921881,0,,3.72e-7,,0,,37.47519248890922,0,,2.5e-8,,0,,37.47519248890922,0,,2.5e-8,,0
,31/07/2022,1659225600,37.42437612789426,6.1025e-7,37.42437612789426,6.1025e-7,,37.42437612789426,0,,6.1025e-7,,0,,37.42437612789426,0,,6.1025e-7,,0,,37.47519248890922,0,,2.5e-8,,0,,37.47519248890922,0,,2.5e-8,,0
,01/08/2022,1659312000,37.37494634900139,3.6452e-7,37.37494634900139,3.6452e-7,,37.37494634900139,0,,3.6452e-7,,0,,37.37494634900139,0,,3.6452e-7,,0,,37.47519248890922,0,,2.6e-8,,0,,37.47519248890922,0,,2.6e-8,,0
,02/08/2022,1659398400,37.51266768139813,3.6686e-7,37.51266768139813,3.6686e-7,,37.51266768139813,0,,3.6686e-7,,0,,37.51266768139813,0,,3.6686e-7,,0,,37.47519248890922,0,,2.6e-8,,0,,37.47519248890922,0,,2.6e-8,,0
,03/08/2022,1659484800,37.31296238062473,3.4632000000000005e-7,37.31296238062473,3.4632000000000005e-7,,37.31296238062473,0,,3.4632000000000005e-7,,0,,37.31296238062473,0,,3.4632000000000005e-7,,0,,37.47519248890922,0,,2.6e-8,,0,,37.47519248890922,0,,2.6e-8,,0
,04/08/2022,1659571200,37.51266768139813,3.5937e-7,37.51266768139813,3.5937e-7,,37.51266768139813,0,,3.5937e-7,,0,,37.51266768139813,0,,3.5937e-7,,0,,37.47519248890922,0,,2.7e-8,,0,,37.47519248890922,0,,2.7e-8,,0
,05/08/2022,1659657600,37.42351419846702,3.402e-7,37.42351419846702,3.402e-7,,37.42351419846702,0,,3.402e-7,,0,,37.42351419846702,0,,3.402e-7,,0,,37.47519248890922,0,,2.7e-8,,0,,37.47519248890922,0,,2.7e-8,,0
,06/08/2022,1659744000,37.33008854359217,3.3992e-7,37.33008854359217,3.3992e-7,,37.33008854359217,0,,3.3992e-7,,0,,37.33008854359217,0,,3.3992e-7,,0,,37.47519248890922,0,,2.8e-8,,0,,37.47519248890922,0,,2.8e-8,,0
,07/08/2022,1659830400,37.47519248890922,3.5438000000000003e-7,37.47519248890922,3.5438000000000003e-7,,37.47519248890922,0,,3.5438000000000003e-7,,0,,37.47519248890922,0,,3.5438000000000003e-7,,0,,37.47519248890922,0,,2.9e-8,,0,,37.47519248890922,0,,2.9e-8,,0
,08/08/2022,1659916800,37.40050443027882,3.4481000000000003e-7,37.40050443027882,3.4481000000000003e-7,,37.40050443027882,0,,3.4481000000000003e-7,,0,,37.40050443027882,0,,3.4481000000000003e-7,,0,,37.47519248890922,0,,2.9e-8,,0,,37.47519248890922,0,,2.9e-8,,0
,09/08/2022,1660003200,37.47519248890922,3.393e-7,37.47519248890922,3.393e-7,,37.47519248890922,0,,3.393e-7,,0,,37.47519248890922,0,,3.393e-7,,0,,37.47519248890922,0,,3e-8,,0,,37.47519248890922,0,,3e-8,,0
,10/08/2022,1660089600,37.43498160736862,3.4079999999999993e-7,37.43498160736862,3.4079999999999993e-7,,37.43498160736862,0,,3.4079999999999993e-7,,0,,37.43498160736862,0,,3.4079999999999993e-7,,0,,37.47519248890922,0,,3e-8,,0,,37.47519248890922,0,,3e-8,,0
,11/08/2022,1660176000,37.422165091537416,3.6084e-7,37.422165091537416,3.6084e-7,,37.422165091537416,0,,3.6084e-7,,0,,37.422165091537416,0,,3.6084e-7,,0,,37.47519248890922,0,,3.1e-8,,0,,37.47519248890922,0,,3.1e-8,,0
,12/08/2022,1660262400,37.42182781480501,3.4936999999999996e-7,37.42182781480501,3.4936999999999996e-7,,37.42182781480501,0,,3.4936999999999996e-7,,0,,37.42182781480501,0,,3.4936999999999996e-7,,0,,37.47519248890922,0,,3.1e-8,,0,,37.47519248890922,0,,3.1e-8,,0
,13/08/2022,1660348800,37.408449171086474,3.4880000000000005e-7,37.408449171086474,3.4880000000000005e-7,,37.408449171086474,0,,3.4880000000000005e-7,,0,,37.408449171086474,0,,3.4880000000000005e-7,,0,,37.47519248890922,0,,3.2e-8,,0,,37.47519248890922,0,,3.2e-8,,0
,14/08/2022,1660435200,37.283806680868366,3.4272000000000004e-7,37.283806680868366,3.4272000000000004e-7,,37.283806680868366,0,,3.4272000000000004e-7,,0,,37.283806680868366,0,,3.4272000000000004e-7,,0,,37.47519248890922,0,,3.2e-8,,0,,37.47519248890922,0,,3.2e-8,,0
,15/08/2022,1660521600,37.47519248890922,3.4881e-7,37.47519248890922,3.4881e-7,,37.47519248890922,0,,3.4881e-7,,0,,37.47519248890922,0,,3.4881e-7,,0,,37.47519248890922,0,,3.3e-8,,0,,37.47519248890922,0,,3.3e-8,,0
,16/08/2022,1660608000,37.42385147519942,3.5428e-7,37.42385147519942,3.5428e-7,,37.42385147519942,0,,3.5428e-7,,0,,37.42385147519942,0,,3.5428e-7,,0,,37.47519248890922,0,,3.4e-8,,0,,37.47519248890922,0,,3.4e-8,,0
,17/08/2022,1660694400,37.46743512406402,3.5156e-7,37.46743512406402,3.5156e-7,,37.46743512406402,0,,3.5156e-7,,0,,37.46743512406402,0,,3.5156e-7,,0,,37.47519248890922,0,,3.4e-8,,0,,37.47519248890922,0,,3.4e-8,,0
,18/08/2022,1660780800,37.51266768139813,3.6820000000000003e-7,37.51266768139813,3.6820000000000003e-7,,37.51266768139813,0,,3.6820000000000003e-7,,0,,37.51266768139813,0,,3.6820000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,19/08/2022,1660867200,37.47519248890922,3.5770000000000003e-7,37.47519248890922,3.5770000000000003e-7,,37.47519248890922,0,,3.5770000000000003e-7,,0,,37.47519248890922,0,,3.5770000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,20/08/2022,1660953600,37.32045741912251,3.479e-7,37.32045741912251,3.479e-7,,37.32045741912251,0,,3.479e-7,,0,,37.32045741912251,0,,3.479e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,21/08/2022,1661040000,37.39443344909562,3.507e-7,37.39443344909562,3.507e-7,,37.39443344909562,0,,3.507e-7,,0,,37.39443344909562,0,,3.507e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,22/08/2022,1661126400,37.4739183323646,3.5350000000000004e-7,37.4739183323646,3.5350000000000004e-7,,37.4739183323646,0,,3.5350000000000004e-7,,0,,37.4739183323646,0,,3.5350000000000004e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,23/08/2022,1661212800,37.4033150697155,3.6155e-7,37.4033150697155,3.6155e-7,,37.4033150697155,0,,3.6155e-7,,0,,37.4033150697155,0,,3.6155e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,24/08/2022,1661299200,37.34522852135768,3.6120000000000003e-7,37.34522852135768,3.6120000000000003e-7,,37.34522852135768,0,,3.6120000000000003e-7,,0,,37.34522852135768,0,,3.6120000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,25/08/2022,1661385600,37.410772633020784,3.6260000000000003e-7,37.410772633020784,3.6260000000000003e-7,,37.410772633020784,0,,3.6260000000000003e-7,,0,,37.410772633020784,0,,3.6260000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,26/08/2022,1661472000,37.47519248890922,3.6330000000000003e-7,37.47519248890922,3.6330000000000003e-7,,37.47519248890922,0,,3.6330000000000003e-7,,0,,37.47519248890922,0,,3.6330000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,27/08/2022,1661558400,37.55014287388704,3.6820000000000003e-7,37.55014287388704,3.6820000000000003e-7,,37.55014287388704,0,,3.6820000000000003e-7,,0,,37.55014287388704,0,,3.6820000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,28/08/2022,1661644800,37.44839772627965,3.6610000000000003e-7,37.44839772627965,3.6610000000000003e-7,,37.44839772627965,0,,3.6610000000000003e-7,,0,,37.44839772627965,0,,3.6610000000000003e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,29/08/2022,1661731200,37.407062588964386,3.6505e-7,37.407062588964386,3.6505e-7,,37.407062588964386,0,,3.6505e-7,,0,,37.407062588964386,0,,3.6505e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,30/08/2022,1661817600,37.407774617621676,3.6505e-7,37.407774617621676,3.6505e-7,,37.407774617621676,0,,3.6505e-7,,0,,37.407774617621676,0,,3.6505e-7,,0,,37.47519248890922,0,,3.5e-8,,0,,37.47519248890922,0,,3.5e-8,,0
,31/08/2022,1661904000,37.68419284443368,3.6470000000000003e-7,37.68419284443368,3.6470000000000003e-7,,37.68419284443368,0,,3.6470000000000003e-7,,0,,37.68419284443368,0,,3.6470000000000003e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,01/09/2022,1661990400,37.5411953550518,3.6715000000000006e-7,37.5411953550518,3.6715000000000006e-7,,37.5411953550518,0,,3.6715000000000006e-7,,0,,37.5411953550518,0,,3.6715000000000006e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,02/09/2022,1662076800,37.60505977556667,3.7030000000000003e-7,37.60505977556667,3.7030000000000003e-7,,37.60505977556667,0,,3.7030000000000003e-7,,0,,37.60505977556667,0,,3.7030000000000003e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,03/09/2022,1662163200,37.700366301577056,3.7169999999999997e-7,37.700366301577056,3.7169999999999997e-7,,37.700366301577056,0,,3.7169999999999997e-7,,0,,37.700366301577056,0,,3.7169999999999997e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,04/09/2022,1662249600,37.69041340487344,3.801e-7,37.69041340487344,3.801e-7,,37.69041340487344,0,,3.801e-7,,0,,37.69041340487344,0,,3.801e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,05/09/2022,1662336000,37.63514466787532,3.8185000000000005e-7,37.63514466787532,3.8185000000000005e-7,,37.63514466787532,0,,3.8185000000000005e-7,,0,,37.63514466787532,0,,3.8185000000000005e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,06/09/2022,1662422400,37.65384404956091,3.9095000000000004e-7,37.65384404956091,3.9095000000000004e-7,,37.65384404956091,0,,3.9095000000000004e-7,,0,,37.65384404956091,0,,3.9095000000000004e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,07/09/2022,1662508800,37.63001741805831,3.962e-7,37.63001741805831,3.962e-7,,37.63001741805831,0,,3.962e-7,,0,,37.63001741805831,0,,3.962e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,08/09/2022,1662595200,37.66274133600808,3.9865000000000004e-7,37.66274133600808,3.9865000000000004e-7,,37.66274133600808,0,,3.9865000000000004e-7,,0,,37.66274133600808,0,,3.9865000000000004e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,09/09/2022,1662681600,37.73806666787863,4.0425000000000004e-7,37.73806666787863,4.0425000000000004e-7,,37.73806666787863,0,,4.0425000000000004e-7,,0,,37.73806666787863,0,,4.0425000000000004e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,10/09/2022,1662768000,37.77576703418021,3.997e-7,37.77576703418021,3.997e-7,,37.77576703418021,0,,3.997e-7,,0,,37.77576703418021,0,,3.997e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,11/09/2022,1662854400,37.67917869571557,3.969e-7,37.67917869571557,3.969e-7,,37.67917869571557,0,,3.969e-7,,0,,37.67917869571557,0,,3.969e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,12/09/2022,1662940800,37.60683169278285,4.06e-7,37.60683169278285,4.06e-7,,37.60683169278285,0,,4.06e-7,,0,,37.60683169278285,0,,4.06e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,13/09/2022,1663027200,37.56566289278152,4.0460000000000006e-7,37.56566289278152,4.0460000000000006e-7,,37.56566289278152,0,,4.0460000000000006e-7,,0,,37.56566289278152,0,,4.0460000000000006e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,14/09/2022,1663113600,37.595333081060865,4.1370000000000006e-7,37.595333081060865,4.1370000000000006e-7,,37.595333081060865,0,,4.1370000000000006e-7,,0,,37.595333081060865,0,,4.1370000000000006e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,15/09/2022,1663200000,37.62081852868073,3.8675000000000005e-7,37.62081852868073,3.8675000000000005e-7,,37.62081852868073,0,,3.8675000000000005e-7,,0,,37.62081852868073,0,,3.8675000000000005e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,16/09/2022,1663286400,37.30718918141791,4.0285000000000004e-7,37.30718918141791,4.0285000000000004e-7,,37.30718918141791,0,,4.0285000000000004e-7,,0,,37.30718918141791,0,,4.0285000000000004e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,17/09/2022,1663372800,37.64336334772907,4.0845000000000003e-7,37.64336334772907,4.0845000000000003e-7,,37.64336334772907,0,,4.0845000000000003e-7,,0,,37.64336334772907,0,,4.0845000000000003e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,18/09/2022,1663459200,37.65003631256445,4.1615000000000003e-7,37.65003631256445,4.1615000000000003e-7,,37.65003631256445,0,,4.1615000000000003e-7,,0,,37.65003631256445,0,,4.1615000000000003e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,19/09/2022,1663545600,37.641817632710705,4.123e-7,37.641817632710705,4.123e-7,,37.641817632710705,0,,4.123e-7,,0,,37.641817632710705,0,,4.123e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
,20/09/2022,1663632000,37.63469226347971,4.0985000000000003e-7,37.63469226347971,4.0985000000000003e-7,,37.63469226347971,0,,4.0985000000000003e-7,,0,,37.63469226347971,0,,4.0985000000000003e-7,,0,,37.700366301577056,0,,3.5e-8,,0,,37.700366301577056,0,,3.5e-8,,0
