,Date,Timestamp,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance
,09/02/2024,1707436800,174.0345810200781,1.655654e-17,174.0345810200781,1.655654e-17,174.0345810200781,,,,1.655654e-17,174.0345810200781,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,10/02/2024,1707523200,178.34541787785733,1.655654e-17,178.34541787785733,1.655654e-17,178.34541787785733,,,,1.655654e-17,178.34541787785733,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,11/02/2024,1707609600,179.27892027153328,1.655654e-17,179.27892027153328,1.655654e-17,179.27892027153328,,,,1.655654e-17,179.27892027153328,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,12/02/2024,1707696000,179.36183472610173,1.654e-17,179.36183472610173,1.654e-17,179.36183472610173,,,,1.654e-17,179.36183472610173,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,13/02/2024,1707782400,189.41449756274693,1.654e-17,189.41449756274693,1.654e-17,189.41449756274693,,,,1.654e-17,189.41449756274693,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,14/02/2024,1707868800,187.77121884677373,1.6536741619999998e-17,187.77121884677373,1.6536741619999998e-17,187.77121884677373,,,,1.6536741619999998e-17,187.77121884677373,,,,1.6536741619999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,15/02/2024,1707955200,198.8245733764866,1.655654e-17,198.8245733764866,1.655654e-17,198.8245733764866,,,,1.655654e-17,198.8245733764866,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,16/02/2024,1708041600,203.83446485985166,1.657308e-17,203.83446485985166,1.657308e-17,203.83446485985166,,,,1.657308e-17,203.83446485985166,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,17/02/2024,1708128000,199.70518206638613,1.655654e-17,199.70518206638613,1.655654e-17,199.70518206638613,,,,1.655654e-17,199.70518206638613,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,18/02/2024,1708214400,199.2241352739329,1.6523807340000002e-17,199.2241352739329,1.6523807340000002e-17,199.2241352739329,,,,1.6523807340000002e-17,199.2241352739329,,,,1.6523807340000002e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,19/02/2024,1708300800,206.24541706036393,1.653598078e-17,206.24541706036393,1.653598078e-17,206.24541706036393,,,,1.653598078e-17,206.24541706036393,,,,1.653598078e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,20/02/2024,1708387200,208.58989474126523,1.653345016e-17,208.58989474126523,1.653345016e-17,208.58989474126523,,,,1.653345016e-17,208.58989474126523,,,,1.653345016e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,21/02/2024,1708473600,214.75772946946574,1.654e-17,214.75772946946574,1.654e-17,214.75772946946574,,,,1.654e-17,214.75772946946574,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,22/02/2024,1708560000,212.66628383095437,1.654e-17,212.66628383095437,1.654e-17,212.66628383095437,,,,1.654e-17,212.66628383095437,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,23/02/2024,1708646400,213.24954413205663,1.6528289679999998e-17,213.24954413205663,1.6528289679999998e-17,213.24954413205663,,,,1.6528289679999998e-17,213.24954413205663,,,,1.6528289679999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,24/02/2024,1708732800,209.3575682258043,1.655654e-17,209.3575682258043,1.655654e-17,209.3575682258043,,,,1.655654e-17,209.3575682258043,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,25/02/2024,1708819200,216.46605314548833,1.652923246e-17,216.46605314548833,1.652923246e-17,216.46605314548833,,,,1.652923246e-17,216.46605314548833,,,,1.652923246e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,26/02/2024,1708905600,222.54311084153198,1.652794234e-17,222.54311084153198,1.652794234e-17,222.54311084153198,,,,1.652794234e-17,222.54311084153198,,,,1.652794234e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,27/02/2024,1708992000,226.8353634250114,1.655654e-17,226.8353634250114,1.655654e-17,226.8353634250114,,,,1.655654e-17,226.8353634250114,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,28/02/2024,1709078400,231.8910008143453,1.654e-17,231.8910008143453,1.654e-17,231.8910008143453,,,,1.654e-17,231.8910008143453,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,29/02/2024,1709164800,246.65978064446213,1.654e-17,246.65978064446213,1.654e-17,246.65978064446213,,,,1.654e-17,246.65978064446213,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,01/03/2024,1709251200,240.99443610213777,1.654e-17,240.99443610213777,1.654e-17,240.99443610213777,,,,1.654e-17,240.99443610213777,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,02/03/2024,1709337600,245.81062226491616,1.653240814e-17,245.81062226491616,1.653240814e-17,245.81062226491616,,,,1.653240814e-17,245.81062226491616,,,,1.653240814e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,03/03/2024,1709424000,245.25166447635982,1.654e-17,245.25166447635982,1.654e-17,245.25166447635982,,,,1.654e-17,245.25166447635982,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,04/03/2024,1709510400,249.58608906690424,1.657308e-17,249.58608906690424,1.657308e-17,249.58608906690424,,,,1.657308e-17,249.58608906690424,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,05/03/2024,1709596800,259.88320658857026,1.657308e-17,259.88320658857026,1.657308e-17,259.88320658857026,,,,1.657308e-17,259.88320658857026,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,06/03/2024,1709683200,250.8197989685005,1.653351632e-17,250.8197989685005,1.653351632e-17,250.8197989685005,,,,1.653351632e-17,250.8197989685005,,,,1.653351632e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,07/03/2024,1709769600,270.7707322091462,1.651404874e-17,270.7707322091462,1.651404874e-17,270.7707322091462,,,,1.651404874e-17,270.7707322091462,,,,1.651404874e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,08/03/2024,1709856000,277.6161781695096,1.655654e-17,277.6161781695096,1.655654e-17,277.6161781695096,,,,1.655654e-17,277.6161781695096,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,09/03/2024,1709942400,280.05572156125237,1.658962e-17,280.05572156125237,1.658962e-17,280.05572156125237,,,,1.658962e-17,280.05572156125237,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,10/03/2024,1710028800,280.73905103166146,1.657308e-17,280.73905103166146,1.657308e-17,280.73905103166146,,,,1.657308e-17,280.73905103166146,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,11/03/2024,1710115200,274.1752283049185,1.654e-17,274.1752283049185,1.654e-17,274.1752283049185,,,,1.654e-17,274.1752283049185,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,12/03/2024,1710201600,290.5229566707399,1.655654e-17,290.5229566707399,1.655654e-17,290.5229566707399,,,,1.655654e-17,290.5229566707399,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,13/03/2024,1710288000,287.5387510860561,1.655654e-17,287.5387510860561,1.655654e-17,287.5387510860561,,,,1.655654e-17,287.5387510860561,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,14/03/2024,1710374400,286.1213427808038,1.655654e-17,286.1213427808038,1.655654e-17,286.1213427808038,,,,1.655654e-17,286.1213427808038,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,15/03/2024,1710460800,277.3174002211509,1.652559366e-17,277.3174002211509,1.652559366e-17,277.3174002211509,,,,1.652559366e-17,277.3174002211509,,,,1.652559366e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,16/03/2024,1710547200,266.887333660263,1.65379325e-17,266.887333660263,1.65379325e-17,266.887333660263,,,,1.65379325e-17,266.887333660263,,,,1.65379325e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,17/03/2024,1710633600,255.04486225258822,1.655654e-17,255.04486225258822,1.655654e-17,255.04486225258822,,,,1.655654e-17,255.04486225258822,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,18/03/2024,1710720000,258.3971794243648,1.651644704e-17,258.3971794243648,1.651644704e-17,258.3971794243648,,,,1.651644704e-17,258.3971794243648,,,,1.651644704e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,19/03/2024,1710806400,242.71348147487183,1.651861378e-17,242.71348147487183,1.651861378e-17,242.71348147487183,,,,1.651861378e-17,242.71348147487183,,,,1.651861378e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,20/03/2024,1710892800,228.16628337679137,1.660616e-17,228.16628337679137,1.660616e-17,228.16628337679137,,,,1.660616e-17,228.16628337679137,,,,1.660616e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,21/03/2024,1710979200,251.74972746327262,1.653290434e-17,251.74972746327262,1.653290434e-17,251.74972746327262,,,,1.653290434e-17,251.74972746327262,,,,1.653290434e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,22/03/2024,1711065600,249.57036391172747,1.652987752e-17,249.57036391172747,1.652987752e-17,249.57036391172747,,,,1.652987752e-17,249.57036391172747,,,,1.652987752e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,23/03/2024,1711152000,237.70216043194523,1.655654e-17,237.70216043194523,1.655654e-17,237.70216043194523,,,,1.655654e-17,237.70216043194523,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,24/03/2024,1711238400,239.19247627483526,1.651318866e-17,239.19247627483526,1.651318866e-17,239.19247627483526,,,,1.651318866e-17,239.19247627483526,,,,1.651318866e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,25/03/2024,1711324800,245.4446550171657,1.652987752e-17,245.4446550171657,1.652987752e-17,245.4446550171657,,,,1.652987752e-17,245.4446550171657,,,,1.652987752e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,26/03/2024,1711411200,257.84751377295834,1.647324456e-17,257.84751377295834,1.647324456e-17,257.84751377295834,,,,1.647324456e-17,257.84751377295834,,,,1.647324456e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,27/03/2024,1711497600,256.5101608031515,1.654e-17,256.5101608031515,1.654e-17,256.5101608031515,,,,1.654e-17,256.5101608031515,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,28/03/2024,1711584000,250.7426027521781,1.652590792e-17,250.7426027521781,1.652590792e-17,250.7426027521781,,,,1.652590792e-17,250.7426027521781,,,,1.652590792e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,29/03/2024,1711670400,254.4087082477095,1.6479380899999998e-17,254.4087082477095,1.6479380899999998e-17,254.4087082477095,,,,1.6479380899999998e-17,254.4087082477095,,,,1.6479380899999998e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,30/03/2024,1711756800,251.52457183233238,1.653558382e-17,251.52457183233238,1.653558382e-17,251.52457183233238,,,,1.653558382e-17,251.52457183233238,,,,1.653558382e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,31/03/2024,1711843200,251.45523819359843,1.668886e-17,251.45523819359843,1.668886e-17,251.45523819359843,,,,1.668886e-17,251.45523819359843,,,,1.668886e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,01/04/2024,1711929600,260.2270156631171,1.654e-17,260.2270156631171,1.654e-17,260.2270156631171,,,,1.654e-17,260.2270156631171,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,02/04/2024,1712016000,249.59466642427338,1.657308e-17,249.59466642427338,1.657308e-17,249.59466642427338,,,,1.657308e-17,249.59466642427338,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,03/04/2024,1712102400,232.19764134029245,1.63454896e-17,232.19764134029245,1.63454896e-17,232.19764134029245,,,,1.63454896e-17,232.19764134029245,,,,1.63454896e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,04/04/2024,1712188800,237.39194600709428,1.652140904e-17,237.39194600709428,1.652140904e-17,237.39194600709428,,,,1.652140904e-17,237.39194600709428,,,,1.652140904e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,05/04/2024,1712275200,238.043110387369,1.654e-17,238.043110387369,1.654e-17,238.043110387369,,,,1.654e-17,238.043110387369,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,06/04/2024,1712361600,237.3333340650717,1.647398886e-17,237.3333340650717,1.647398886e-17,237.3333340650717,,,,1.647398886e-17,237.3333340650717,,,,1.647398886e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,07/04/2024,1712448000,240.30538839348262,1.654e-17,240.30538839348262,1.654e-17,240.30538839348262,,,,1.654e-17,240.30538839348262,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,08/04/2024,1712534400,246.83776080987204,1.67054e-17,246.83776080987204,1.67054e-17,246.83776080987204,,,,1.67054e-17,246.83776080987204,,,,1.67054e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,09/04/2024,1712620800,264.5757358492767,1.6622699999999997e-17,264.5757358492767,1.6622699999999997e-17,264.5757358492767,,,,1.6622699999999997e-17,264.5757358492767,,,,1.6622699999999997e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,10/04/2024,1712707200,250.2901471509554,1.650382702e-17,250.2901471509554,1.650382702e-17,250.2901471509554,,,,1.650382702e-17,250.2901471509554,,,,1.650382702e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,11/04/2024,1712793600,253.27435273563924,1.651988736e-17,253.27435273563924,1.651988736e-17,253.27435273563924,,,,1.651988736e-17,253.27435273563924,,,,1.651988736e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,12/04/2024,1712880000,250.20651791660615,1.645584448e-17,250.20651791660615,1.645584448e-17,250.20651791660615,,,,1.645584448e-17,250.20651791660615,,,,1.645584448e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,13/04/2024,1712966400,229.9082017025098,1.651226242e-17,229.9082017025098,1.651226242e-17,229.9082017025098,,,,1.651226242e-17,229.9082017025098,,,,1.651226242e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,14/04/2024,1713052800,218.1836689586609,1.680464e-17,218.1836689586609,1.680464e-17,218.1836689586609,,,,1.680464e-17,218.1836689586609,,,,1.680464e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,15/04/2024,1713139200,226.35503141233895,1.6622699999999997e-17,226.35503141233895,1.6622699999999997e-17,226.35503141233895,,,,1.6622699999999997e-17,226.35503141233895,,,,1.6622699999999997e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,16/04/2024,1713225600,223.2250107523795,1.663924e-17,223.2250107523795,1.663924e-17,223.2250107523795,,,,1.663924e-17,223.2250107523795,,,,1.663924e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,17/04/2024,1713312000,220.40163061836722,1.65006348e-17,220.40163061836722,1.65006348e-17,220.40163061836722,,,,1.65006348e-17,220.40163061836722,,,,1.65006348e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,18/04/2024,1713398400,211.89217732838847,1.640261876e-17,211.89217732838847,1.640261876e-17,211.89217732838847,,,,1.640261876e-17,211.89217732838847,,,,1.640261876e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,19/04/2024,1713484800,219.57034173334034,1.658962e-17,219.57034173334034,1.658962e-17,219.57034173334034,,,,1.658962e-17,219.57034173334034,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,20/04/2024,1713571200,221.20146919304057,1.660616e-17,221.20146919304057,1.660616e-17,221.20146919304057,,,,1.660616e-17,221.20146919304057,,,,1.660616e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,21/04/2024,1713657600,225.58449880867684,1.655654e-17,225.58449880867684,1.655654e-17,225.58449880867684,,,,1.655654e-17,225.58449880867684,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,22/04/2024,1713744000,226.10914716775662,1.663924e-17,226.10914716775662,1.663924e-17,226.10914716775662,,,,1.663924e-17,226.10914716775662,,,,1.663924e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,23/04/2024,1713830400,229.209147076924,1.660616e-17,229.209147076924,1.660616e-17,229.209147076924,,,,1.660616e-17,229.209147076924,,,,1.660616e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,24/04/2024,1713916800,230.12120607717708,1.6622699999999997e-17,230.12120607717708,1.6622699999999997e-17,230.12120607717708,,,,1.6622699999999997e-17,230.12120607717708,,,,1.6622699999999997e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,25/04/2024,1714003200,225.29501299746798,1.655654e-17,225.29501299746798,1.655654e-17,225.29501299746798,,,,1.655654e-17,225.29501299746798,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,26/04/2024,1714089600,226.52443422037967,1.655654e-17,226.52443422037967,1.655654e-17,226.52443422037967,,,,1.655654e-17,226.52443422037967,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,27/04/2024,1714176000,223.86259431681972,1.658962e-17,223.86259431681972,1.658962e-17,223.86259431681972,,,,1.658962e-17,223.86259431681972,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,28/04/2024,1714262400,231.85311748596484,1.658962e-17,231.85311748596484,1.658962e-17,231.85311748596484,,,,1.658962e-17,231.85311748596484,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,29/04/2024,1714348800,233.53928298878384,1.640341268e-17,233.53928298878384,1.640341268e-17,233.53928298878384,,,,1.640341268e-17,233.53928298878384,,,,1.640341268e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,30/04/2024,1714435200,227.53799194950105,1.658962e-17,227.53799194950105,1.658962e-17,227.53799194950105,,,,1.658962e-17,227.53799194950105,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,01/05/2024,1714521600,214.2809713556971,1.655654e-17,214.2809713556971,1.655654e-17,214.2809713556971,,,,1.655654e-17,214.2809713556971,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,02/05/2024,1714608000,210.31394357246467,1.640121286e-17,210.31394357246467,1.640121286e-17,210.31394357246467,,,,1.640121286e-17,210.31394357246467,,,,1.640121286e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,03/05/2024,1714694400,213.7456012999059,1.647618868e-17,213.7456012999059,1.647618868e-17,213.7456012999059,,,,1.647618868e-17,213.7456012999059,,,,1.647618868e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,04/05/2024,1714780800,222.69535893483442,1.653814752e-17,222.69535893483442,1.653814752e-17,222.69535893483442,,,,1.653814752e-17,222.69535893483442,,,,1.653814752e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,05/05/2024,1714867200,222.51523443008224,1.655654e-17,222.51523443008224,1.655654e-17,222.51523443008224,,,,1.655654e-17,222.51523443008224,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,06/05/2024,1714953600,225.26570702645674,1.658962e-17,225.26570702645674,1.658962e-17,225.26570702645674,,,,1.658962e-17,225.26570702645674,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,07/05/2024,1715040000,219.62895367536285,1.647264912e-17,219.62895367536285,1.647264912e-17,219.62895367536285,,,,1.647264912e-17,219.62895367536285,,,,1.647264912e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,08/05/2024,1715126400,215.10725678225864,1.648007558e-17,215.10725678225864,1.648007558e-17,215.10725678225864,,,,1.648007558e-17,215.10725678225864,,,,1.648007558e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,09/05/2024,1715212800,212.81710236469527,1.658962e-17,212.81710236469527,1.658962e-17,212.81710236469527,,,,1.658962e-17,212.81710236469527,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,10/05/2024,1715299200,216.70907827094763,1.657308e-17,216.70907827094763,1.657308e-17,216.70907827094763,,,,1.657308e-17,216.70907827094763,,,,1.657308e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,11/05/2024,1715385600,207.37476911396882,1.6622699999999997e-17,207.37476911396882,1.6622699999999997e-17,207.37476911396882,,,,1.6622699999999997e-17,207.37476911396882,,,,1.6622699999999997e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,12/05/2024,1715472000,208.7836000618519,1.655654e-17,208.7836000618519,1.655654e-17,208.7836000618519,,,,1.655654e-17,208.7836000618519,,,,1.655654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,13/05/2024,1715558400,209.77285527842736,1.658962e-17,209.77285527842736,1.658962e-17,209.77285527842736,,,,1.658962e-17,209.77285527842736,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,14/05/2024,1715644800,210.6148658601657,1.658962e-17,210.6148658601657,1.658962e-17,210.6148658601657,,,,1.658962e-17,210.6148658601657,,,,1.658962e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
,15/05/2024,1715731200,205.82870044817935,1.654e-17,205.82870044817935,1.654e-17,205.82870044817935,,,,1.654e-17,205.82870044817935,,,,1.654e-17,0.07147797807626009,,,,1.654e-17,0.07147797807626009,,,,1.654e-17
