,Date,Timestamp,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone
,23/04/2024,1713830400,0,4.462225297483425,0,4.462225297483425,,4.462225297483425,,4.462225297483425,,0.00139133663766379,,0.00139133663766379
,24/04/2024,1713916800,0,4.4928347035120275,0,4.4928347035120275,,4.4928347035120275,,4.4928347035120275,,0.00139133663766379,,0.00139133663766379
,25/04/2024,1714003200,0,3.3176369867445543,0,3.3176369867445543,,3.3176369867445543,,3.3176369867445543,,0.00105457061969782,,0.00105457061969782
,26/04/2024,1714089600,0,3.332696255193839,0,3.332696255193839,,3.332696255193839,,3.332696255193839,,0.00105457061969782,,0.00105457061969782
,27/04/2024,1714176000,0,3.2684201759232567,0,3.2684201759232567,,3.2684201759232567,,3.2684201759232567,,0.00105457061969782,,0.00105457061969782
,28/04/2024,1714262400,0,3.429906574917584,0,3.429906574917584,,3.429906574917584,,3.429906574917584,,0.00105457061969782,,0.00105457061969782
,29/04/2024,1714348800,0,3.4858620919987504,0,3.4858620919987504,,3.4858620919987504,,3.4858620919987504,,0.00105457061969782,,0.00105457061969782
,30/04/2024,1714435200,0,3.3915729328915685,0,3.3915729328915685,,3.3915729328915685,,3.3915729328915685,,0.00105457061969782,,0.00105457061969782
,01/05/2024,1714521600,0,3.1625201942932017,0,3.1625201942932017,,3.1625201942932017,,3.1625201942932017,,0.00105457061969782,,0.00105457061969782
,02/05/2024,1714608000,0,3.1238490896688824,0,3.1238490896688824,,3.1238490896688824,,3.1238490896688824,,0.00105457061969782,,0.00105457061969782
,03/05/2024,1714694400,0,3.1496860698514793,0,3.1496860698514793,,3.1496860698514793,,3.1496860698514793,,0.00105457061969782,,0.00105457061969782
,04/05/2024,1714780800,0,3.2701180346209706,0,3.2701180346209706,,3.2701180346209706,,3.2701180346209706,,0.00105457061969782,,0.00105457061969782
,05/05/2024,1714867200,0,3.2867591589998018,0,3.2867591589998018,,3.2867591589998018,,3.2867591589998018,,0.00105457061969782,,0.00105457061969782
,06/05/2024,1714953600,0,3.3004685770558733,0,3.3004685770558733,,3.3004685770558733,,3.3004685770558733,,0.00105457061969782,,0.00105457061969782
,07/05/2024,1715040000,0,3.237869265070611,0,3.237869265070611,,3.237869265070611,,3.237869265070611,,0.00105457061969782,,0.00105457061969782
,08/05/2024,1715126400,0,3.2051670301537816,0,3.2051670301537816,,3.2051670301537816,,3.2051670301537816,,0.00105457061969782,,0.00105457061969782
,09/05/2024,1715212800,0,3.133487865132921,0,3.133487865132921,,3.133487865132921,,3.133487865132921,,0.00105457061969782,,0.00105457061969782
,10/05/2024,1715299200,0,4.27688600246277,0,4.27688600246277,,4.27688600246277,,4.27688600246277,,0.00140923457196704,,0.00140923457196704
,11/05/2024,1715385600,0,4.09513701971618,0,4.09513701971618,,4.09513701971618,,4.09513701971618,,0.00140923457196704,,0.00140923457196704
,12/05/2024,1715472000,0,4.101929530353062,0,4.101929530353062,,4.101929530353062,,4.101929530353062,,0.00140923457196704,,0.00140923457196704
,13/05/2024,1715558400,0,4.129000926480549,0,4.129000926480549,,4.129000926480549,,4.129000926480549,,0.00140923457196704,,0.00140923457196704
,14/05/2024,1715644800,0,4.146024480109911,0,4.146024480109911,,4.146024480109911,,4.146024480109911,,0.00140923457196704,,0.00140923457196704
,15/05/2024,1715731200,0,4.070052644335167,0,4.070052644335167,,4.070052644335167,,4.070052644335167,,0.00140923457196704,,0.00140923457196704
,16/05/2024,1715817600,0,4.267585054287787,0,4.267585054287787,,4.267585054287787,,4.267585054287787,,0.00140923457196704,,0.00140923457196704
,17/05/2024,1715904000,0,4.138837383792879,0,4.138837383792879,,4.138837383792879,,4.138837383792879,,0.00140923457196704,,0.00140923457196704
,18/05/2024,1715990400,0,4.355873600221522,0,4.355873600221522,,4.355873600221522,,4.355873600221522,,0.00140923457196704,,0.00140923457196704
,19/05/2024,1716076800,0,4.4020401247991625,0,4.4020401247991625,,4.4020401247991625,,4.4020401247991625,,0.00140923457196704,,0.00140923457196704
,20/05/2024,1716163200,0,4.329436359651421,0,4.329436359651421,,4.329436359651421,,4.329436359651421,,0.00140923457196704,,0.00140923457196704
,21/05/2024,1716249600,0,5.117212577726716,0,5.117212577726716,,5.117212577726716,,5.117212577726716,,0.00140923457196704,,0.00140923457196704
,22/05/2024,1716336000,0,5.291943572304909,0,5.291943572304909,,5.291943572304909,,5.291943572304909,,0.00140923457196704,,0.00140923457196704
,23/05/2024,1716422400,0,5.283558626601705,0,5.283558626601705,,5.283558626601705,,5.283558626601705,,0.00140923457196704,,0.00140923457196704
,24/05/2024,1716508800,0,5.367238975485108,0,5.367238975485108,,5.367238975485108,,5.367238975485108,,0.00140923457196704,,0.00140923457196704
,25/05/2024,1716595200,0,5.2364056378236885,0,5.2364056378236885,,5.2364056378236885,,5.2364056378236885,,0.00140923457196704,,0.00140923457196704
,26/05/2024,1716681600,0,5.2752441426271,0,5.2752441426271,,5.2752441426271,,5.2752441426271,,0.00140923457196704,,0.00140923457196704
,27/05/2024,1716768000,0,5.38936395826499,0,5.38936395826499,,5.38936395826499,,5.38936395826499,,0.00140923457196704,,0.00140923457196704
,28/05/2024,1716854400,0,5.488376779291395,0,5.488376779291395,,5.488376779291395,,5.488376779291395,,0.00140923457196704,,0.00140923457196704
,29/05/2024,1716940800,0,5.415392520809221,0,5.415392520809221,,5.415392520809221,,5.415392520809221,,0.00140923457196704,,0.00140923457196704
,30/05/2024,1717027200,0,5.322411223750836,0,5.322411223750836,,5.322411223750836,,5.322411223750836,,0.00140923457196704,,0.00140923457196704
,31/05/2024,1717113600,0,5.282022560918261,0,5.282022560918261,,5.282022560918261,,5.282022560918261,,0.00140923457196704,,0.00140923457196704
,01/06/2024,1717200000,0,5.31671791608009,0,5.31671791608009,,5.31671791608009,,5.31671791608009,,0.00140923457196704,,0.00140923457196704
,02/06/2024,1717286400,0,5.37954159329838,0,5.37954159329838,,5.37954159329838,,5.37954159329838,,0.00140923457196704,,0.00140923457196704
,03/06/2024,1717372800,0,5.329147365004839,0,5.329147365004839,,5.329147365004839,,5.329147365004839,,0.00140923457196704,,0.00140923457196704
,04/06/2024,1717459200,0,3.3439680406132397,0,3.3439680406132397,,3.3439680406132397,,3.3439680406132397,,0.00088751208679156,,0.00088751208679156
,05/06/2024,1717545600,0,3.38684374952614,0,3.38684374952614,,3.38684374952614,,3.38684374952614,,0.00088751208679156,,0.00088751208679156
,06/06/2024,1717632000,0,3.417125661927468,0,3.417125661927468,,3.417125661927468,,3.417125661927468,,0.00088751208679156,,0.00088751208679156
,07/06/2024,1717718400,0,3.374871211475322,0,3.374871211475322,,3.374871211475322,,3.374871211475322,,0.00088751208679156,,0.00088751208679156
,08/06/2024,1717804800,0,3.266124355480752,0,3.266124355480752,,3.266124355480752,,3.266124355480752,,0.00088751208679156,,0.00088751208679156
,09/06/2024,1717891200,0,3.2636570718794715,0,3.2636570718794715,,3.2636570718794715,,3.2636570718794715,,0.00088751208679156,,0.00088751208679156
,10/06/2024,1717977600,0,3.2830758363384707,0,3.2830758363384707,,3.2830758363384707,,3.2830758363384707,,0.00088751208679156,,0.00088751208679156
,11/06/2024,1718064000,0,3.259370388500268,0,3.259370388500268,,3.259370388500268,,3.259370388500268,,0.00088751208679156,,0.00088751208679156
,12/06/2024,1718150400,0,3.093893759917982,0,3.093893759917982,,3.093893759917982,,3.093893759917982,,0.00088751208679156,,0.00088751208679156
,13/06/2024,1718236800,0,3.1607500454159903,0,3.1607500454159903,,3.1607500454159903,,3.1607500454159903,,0.00088751208679156,,0.00088751208679156
,14/06/2024,1718323200,0,2.6377789509263834,0,2.6377789509263834,,2.6377789509263834,,2.6377789509263834,,0.00075953863833843,,0.00075953863833843
,15/06/2024,1718409600,0,2.641128516321456,0,2.641128516321456,,2.641128516321456,,2.641128516321456,,0.00075953863833843,,0.00075953863833843
,16/06/2024,1718496000,0,2.7058336129215066,0,2.7058336129215066,,2.7058336129215066,,2.7058336129215066,,0.00075953863833843,,0.00075953863833843
,17/06/2024,1718582400,0,2.7630724447066908,0,2.7630724447066908,,2.7630724447066908,,2.7630724447066908,,0.00075953863833843,,0.00075953863833843
,18/06/2024,1718668800,0,2.674548216408347,0,2.674548216408347,,2.674548216408347,,2.674548216408347,,0.00075953863833843,,0.00075953863833843
,19/06/2024,1718755200,0,2.6441286939428927,0,2.6441286939428927,,2.6441286939428927,,2.6441286939428927,,0.00075953863833843,,0.00075953863833843
,20/06/2024,1718841600,0,2.69493423346135,0,2.69493423346135,,2.69493423346135,,2.69493423346135,,0.00075953863833843,,0.00075953863833843
,21/06/2024,1718928000,0,2.671039147899223,0,2.671039147899223,,2.671039147899223,,2.671039147899223,,0.00075953863833843,,0.00075953863833843
,22/06/2024,1719014400,0,2.6644007802001455,0,2.6644007802001455,,2.6644007802001455,,2.6644007802001455,,0.00075953863833843,,0.00075953863833843
,23/06/2024,1719100800,0,2.6571092092720967,0,2.6571092092720967,,2.6571092092720967,,2.6571092092720967,,0.00075953863833843,,0.00075953863833843
,24/06/2024,1719187200,0,2.4552725837002614,0,2.4552725837002614,,2.4552725837002614,,2.4552725837002614,,0.00071830031382297,,0.00071830031382297
,25/06/2024,1719273600,0,2.401981883417735,0,2.401981883417735,,2.401981883417735,,2.401981883417735,,0.00071830031382297,,0.00071830031382297
,26/06/2024,1719360000,0,2.43766704300846,0,2.43766704300846,,2.43766704300846,,2.43766704300846,,0.00071830031382297,,0.00071830031382297
,27/06/2024,1719446400,0,2.4160174715498357,0,2.4160174715498357,,2.4160174715498357,,2.4160174715498357,,0.00071830031382297,,0.00071830031382297
,28/06/2024,1719532800,0,2.4736036077090233,0,2.4736036077090233,,2.4736036077090233,,2.4736036077090233,,0.00071830031382297,,0.00071830031382297
,29/06/2024,1719619200,0,2.427100845392124,0,2.427100845392124,,2.427100845392124,,2.427100845392124,,0.00071830031382297,,0.00071830031382297
,30/06/2024,1719705600,0,2.357736386117566,0,2.357736386117566,,2.357736386117566,,2.357736386117566,,0.0006995274801786,,0.0006995274801786
,01/07/2024,1719792000,0,2.4038142612369304,0,2.4038142612369304,,2.4038142612369304,,2.4038142612369304,,0.0006995274801786,,0.0006995274801786
,02/07/2024,1719878400,0,2.4070880498441665,0,2.4070880498441665,,2.4070880498441665,,2.4070880498441665,,0.0006995274801786,,0.0006995274801786
