,Date,Timestamp,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex
,09/07/2023,1688860800,,101933.02,,,,15,,,,101948.02,,,101933.02,,,,15,,,,101948.02,,,101933.02,,,,15,,,,101948.02,
,10/07/2023,1688947200,,102138.51905999999,,,,11.033,,,,102149.55205999999,,,102138.51905999999,,,,11.033,,,,102149.55205999999,,,101833.02,,,,11,,,,101844.02,
,11/07/2023,1689033600,,101819.55801732,,,,10.999626000000001,,,,101830.55764332,,,101819.55801732,,,,10.999626000000001,,,,101830.55764332,,,101823.02,,,,11,,,,101834.02,
,12/07/2023,1689120000,,101924.84301999999,,,,11.011,,,,101935.85401999998,,,101924.84301999999,,,,11.011,,,,101935.85401999998,,,101823.02,,,,11,,,,101834.02,
,13/07/2023,1689206400,,101823.02,,,,11,,,,101834.02,,,101823.02,,,,11,,,,101834.02,,,101823.02,,,,11,,,,101834.02,
,14/07/2023,1689292800,,101497.04088752999,,,,10.994533,,,,101508.03542053,,,101497.04088752999,,,,10.994533,,,,101508.03542053,,,101547.51,,,,11,,,,101558.51,
,15/07/2023,1689379200,,101562.86,,,,11,,,,101573.86,,,101562.86,,,,11,,,,101573.86,,,101562.86,,,,11,,,,101573.86,
,16/07/2023,1689465600,,101664.42285999999,,,,11.011,,,,101675.43385999999,,,101664.42285999999,,,,11.011,,,,101675.43385999999,,,101562.86,,,,11,,,,101573.86,
,17/07/2023,1689552000,,101664.42285999999,,,,11.011,,,,101675.43385999999,,,101664.42285999999,,,,11.011,,,,101675.43385999999,,,101562.86,,,,11,,,,101573.86,
,18/07/2023,1689638400,,101527.08,,,,11,,,,101538.08,,,101527.08,,,,11,,,,101538.08,,,101527.08,,,,11,,,,101538.08,
,19/07/2023,1689724800,,101500.1981697,,,,10.998174,,,,101511.1963437,,,101500.1981697,,,,10.998174,,,,101511.1963437,,,101517.05,,,,11,,,,101528.05,
,20/07/2023,1689811200,,101462.64480665,,,,10.994863,,,,101473.63966965,,,101462.64480665,,,,10.994863,,,,101473.63966965,,,101510.05,,,,11,,,,101521.05,
,21/07/2023,1689897600,,101510.05,,,,11,,,,101521.05,,,101510.05,,,,11,,,,101521.05,,,101510.05,,,,11,,,,101521.05,
,22/07/2023,1689984000,,101598.75725999998,,,,11.011,,,,101609.76825999998,,,101598.75725999998,,,,11.011,,,,101609.76825999998,,,101497.26,,,,11,,,,101508.26,
,23/07/2023,1690070400,,101598.75725999998,,,,11.011,,,,101609.76825999998,,,101598.75725999998,,,,11.011,,,,101609.76825999998,,,101497.26,,,,11,,,,101508.26,
,24/07/2023,1690156800,,101483.55786989999,,,,10.998515,,,,101494.55638489999,,,101483.55786989999,,,,10.998515,,,,101494.55638489999,,,101497.26,,,,11,,,,101508.26,
,25/07/2023,1690243200,0,101484.16685345999,,,271.60495843999996,10.998581,,,,101766.7703929,,,101484.16685345999,,,271.60495843999996,10.998581,,,,101766.7703929,,,101497.26,,,271.64,11,,,,101779.9,
,26/07/2023,1690329600,5.0999235,101482.7377361,,,271.63592539999996,10.999835000000001,,,,101770.47342,,5.0999235,101482.7377361,,,271.63592539999996,10.999835000000001,,,,101770.47342,,5.1,101484.26,,,271.64,11,,,,101772,
,27/07/2023,1690416000,5.0984343,101453.10433218,,,271.55660652,10.996623000000001,,,,101740.75599599999,,5.0984343,101453.10433218,,,271.55660652,10.996623000000001,,,,101740.75599599999,,5.1,101484.26,,,271.64,11,,,,101772,
,28/07/2023,1690502400,5.0972817,101430.16888941999,,,151.55917588,10.994137,,,,101597.81948399999,,5.0972817,101430.16888941999,,,151.55917588,10.994137,,,,101597.81948399999,,5.1,101484.26,,,151.64,11,,,,101652,
,29/07/2023,1690588800,5.0997705,101479.6932083,,,151.63317619999998,10.999505000000001,,,,101647.42566000001,,5.0997705,101479.6932083,,,151.63317619999998,10.999505000000001,,,,101647.42566000001,,5.1,101484.26,,,151.64,11,,,,101652,
,30/07/2023,1690675200,5.1,101473.55,,,151.64,11,,,,101641.29000000001,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,31/07/2023,1690761600,5.098944299999999,101452.54497515001,,,151.60861051999998,10.997723,,,,101620.25025297,,5.098944299999999,101452.54497515001,,,151.60861051999998,10.997723,,,,101620.25025297,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,01/08/2023,1690848000,5.0994950999999995,101463.50411855,,,151.62498764,10.998911,,,,101631.22751229,,5.0994950999999995,101463.50411855,,,151.62498764,10.998911,,,,101631.22751229,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,02/08/2023,1690934400,5.098240499999999,101438.54162525,,,151.58768419999998,10.996205,,,,101606.22375495,,5.098240499999999,101438.54162525,,,151.58768419999998,10.996205,,,,101606.22375495,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,03/08/2023,1691020800,5.0968176,101410.23050480001,,,151.54537664,10.993136,,,,101577.86583504002,,5.0968176,101410.23050480001,,,151.54537664,10.993136,,,,101577.86583504002,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,04/08/2023,1691107200,5.0967717,101409.31724285,,,151.54401188,10.993037,,,,101576.95106343,,5.0967717,101409.31724285,,,151.54401188,10.993037,,,,101576.95106343,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,05/08/2023,1691193600,5.0910495,101295.46391975001,,,151.3738718,10.980695,,,,101462.90953605,,5.0910495,101295.46391975001,,,151.3738718,10.980695,,,,101462.90953605,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,06/08/2023,1691280000,5.0955987,101385.97832635001,,,151.50913468,10.990507000000001,,,,101553.57356673002,,5.0955987,101385.97832635001,,,151.50913468,10.990507000000001,,,,101553.57356673002,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,07/08/2023,1691366400,5.0913657,101301.75527985001,,,151.38327347999999,10.981377,,,,101469.21129603001,,5.0913657,101301.75527985001,,,151.38327347999999,10.981377,,,,101469.21129603001,,5.1,101473.55,,,151.64,11,,,,101641.29000000001,
,08/08/2023,1691452800,5.0933955,101318.17283275,,,151.44362619999998,10.985755,,,,101485.69560944999,,5.0933955,101318.17283275,,,151.44362619999998,10.985755,,,,101485.69560944999,,5.1,101449.55,,,151.64,11,,,,101617.29000000001,
,09/08/2023,1691539200,5.0977611,101405.01364755,,,151.67338614000002,10.995171000000001,,,,101572.77996579,,5.0977611,101405.01364755,,,151.67338614000002,10.995171000000001,,,,101572.77996579,,5.1,101449.55,,,151.74,11,,,,101617.39000000001,
,10/08/2023,1691625600,5.105099999999999,101550.99955,,,158.89874,11.011,,,,101726.01439,,5.105099999999999,101550.99955,,,158.89874,11.011,,,,101726.01439,,5.1,101449.55,,,158.74,11,,,,101624.39000000001,
,11/08/2023,1691712000,5.095700699999999,101863.60652935,,,258.52188218,10.990727,,,,102138.21483922999,,5.095700699999999,101863.60652935,,,258.52188218,10.990727,,,,102138.21483922999,,5.1,101949.55,,,258.74,11,,,,102224.39000000001,
,12/08/2023,1691798400,5.095267199999999,101854.9408176,,,258.49988928,10.989792,,,,102129.52576608,,5.095267199999999,101854.9408176,,,258.49988928,10.989792,,,,102129.52576608,,5.1,101949.55,,,258.74,11,,,,102224.39000000001,
,13/08/2023,1691884800,5.094563399999999,101840.8717797,,,258.46418316,10.98999,,,,102115.42051626,,5.094563399999999,101840.8717797,,,258.46418316,10.98999,,,,102115.42051626,,5.1,101949.55,,,258.74,11,,,,102224.39000000001,
,14/08/2023,1691971200,5.0968839,101877.08504492999,,,258.58190986,10.993279,,,,102151.75711769,,5.0968839,101877.08504492999,,,258.58190986,10.993279,,,,102151.75711769,,5.1,101939.37,,,258.74,11,,,,102214.21,
,15/08/2023,1692057600,5.0974550999999995,102046.03360698,,,258.61088874,10.994511,,,,102320.73646182,,5.0974550999999995,102046.03360698,,,258.61088874,10.994511,,,,102320.73646182,,5.1,102096.98,,,258.74,11,,,,102371.82,
,16/08/2023,1692144000,5.091661499999999,112956.99286269999,,,287.2695451,10.982014999999999,,,,113260.33608429998,,5.091661499999999,112956.99286269999,,,287.2695451,10.982014999999999,,,,113260.33608429998,,5.1,113141.98,,,287.74,11,,,,113445.81999999999,
,17/08/2023,1692230400,5.0787686999999995,112173.05143725999,,,297.49634538,10.954207,,,,112486.58075833999,,5.0787686999999995,112173.05143725999,,,297.49634538,10.954207,,,,112486.58075833999,,5.1,112641.98,,,298.74,11,,,,112956.82,
,18/08/2023,1692316800,5.0920287,112465.92058526,,,198.42936938000003,10.982807000000001,,,,112680.42479034,,5.0920287,112465.92058526,,,198.42936938000003,10.982807000000001,,,,112680.42479034,,5.1,112641.98,,,198.74,11,,,,112856.82,
,19/08/2023,1692403200,105.1,112630.98,,,198.63705268,11,,,,112945.71705268,,105.1,112630.98,,,198.63705268,11,,,,112945.71705268,,105.1,112630.98,,,198.74,11,,,,112945.82,
,20/08/2023,1692489600,105.0880186,112618.14006828,,,198.71734364000002,10.998746,,,,112932.94417652,,105.0880186,112618.14006828,,,198.71734364000002,10.998746,,,,112932.94417652,,105.1,112630.98,,,198.74,11,,,,112945.81999999999,
,21/08/2023,1692576000,105.0866523,112616.67586554,,,198.71476002,10.998603,,,,112931.47588086,,105.0866523,112616.67586554,,,198.71476002,10.998603,,,,112931.47588086,,105.1,112630.98,,,198.74,11,,,,112945.82,
,22/08/2023,1692662400,105.0851809,112615.09903182,,,198.71197766000003,10.998449,,,,112929.89463938001,,105.0851809,112615.09903182,,,198.71197766000003,10.998449,,,,112929.89463938001,,105.1,112630.98,,,198.74,11,,,,112945.82,
,23/08/2023,1692748800,105.0503928,112581.81628943999,,,198.64619472,10.994807999999999,,,,112896.50768495999,,105.0503928,112581.81628943999,,,198.64619472,10.994807999999999,,,,112896.50768495999,,105.1,112634.98,,,198.74,11,,,,112949.82,
,24/08/2023,1692835200,105.0907512,112624.77814728,,,198.72251088000002,10.999032,,,,112939.59044136001,,105.0907512,112624.77814728,,,198.72251088000002,10.999032,,,,112939.59044136001,,105.1,112634.69,,,198.74,11,,,,112949.53000000001,
,25/08/2023,1692921600,105.08013609999999,112613.40204359,,,307.21192597,10.997921,,,,113036.69202666,,105.08013609999999,112613.40204359,,,307.21192597,10.997921,,,,113036.69202666,,105.1,112634.69,,,307.27,11,,,,113058.06000000001,
,26/08/2023,1693008000,105.04829079999999,112578.77397852,,,198.38234784,10.994588,,,,112893.19920516,,105.04829079999999,112578.77397852,,,198.38234784,10.994588,,,,112893.19920516,,105.1,112634.19,,,198.48,11,,,,112948.77,
,27/08/2023,1693094400,105.0355737,112565.14524153,,,198.35833176,10.993257,,,,112879.53240399,,105.0355737,112565.14524153,,,198.35833176,10.993257,,,,112879.53240399,,105.1,112634.19,,,198.48,11,,,,112948.77,
,28/08/2023,1693180800,105.0360992,112565.70841248,,,199.35871615999997,11.0932512,,,,112881.19647904001,,105.0360992,112565.70841248,,,199.35871615999997,11.0932512,,,,112881.19647904001,,105.1,112634.19,,,199.48,11.1,,,,112949.87000000001,
,29/08/2023,1693267200,105.04240519999999,104334.98307988001,,,199.37068495999998,11.0939172,,,,104650.49008724,,105.04240519999999,104334.98307988001,,,199.37068495999998,11.0939172,,,,104650.49008724,,105.1,104392.19,,,199.48,11.1,,,,104707.87,
,30/08/2023,1693353600,105.08581149999999,104378.09705435,,,199.45307019999998,11.0985015,,,,104693.73443755,,105.08581149999999,104378.09705435,,,199.45307019999998,11.0985015,,,,104693.73443755,,105.1,104392.19,,,199.48,11.1,,,,104707.87000000001,
,31/08/2023,1693440000,105.1,104391.2,,,199.48,11.1,,,,104706.88,,105.1,104391.2,,,199.48,11.1,,,,104706.88,,105.1,104391.2,,,199.48,11.1,,,,104706.88,
,01/09/2023,1693526400,104.99006539999999,104292.9952988,,,199.27134392,11.0883894,,,,104608.34509752,,104.99006539999999,104292.9952988,,,199.27134392,11.0883894,,,,104608.34509752,,105.1,104402.2,,,199.48,11.1,,,,104717.88,
,02/09/2023,1693612800,105.06247929999999,104364.92841459998,,,199.40878564,11.096037299999999,,,,104680.49571683999,,105.06247929999999,104364.92841459998,,,199.40878564,11.096037299999999,,,,104680.49571683999,,105.1,104402.2,,,199.48,11.1,,,,104717.88,
,03/09/2023,1693699200,105.1,104402.2,,,199.51,11.1,,,,104717.91,,105.1,104402.2,,,199.51,11.1,,,,104717.91,,105.1,104402.2,,,199.51,11.1,,,,104717.91,
,04/09/2023,1693785600,105.0780341,104380.3799402,,,199.46830240999998,11.0976801,,,,104696.02395681001,,105.0780341,104380.3799402,,,199.46830240999998,11.0976801,,,,104696.02395681001,,105.1,104402.2,,,199.51,11.1,,,,104717.91,
,05/09/2023,1693872000,105.00530489999998,104308.13361779999,,,199.33024149,11.0899989,,,,104623.55916308999,,105.00530489999998,104308.13361779999,,,199.33024149,11.0899989,,,,104623.55916308999,,105.1,104402.2,,,199.51,11.1,,,,104717.91,
,06/09/2023,1693958400,105.01507919999999,104317.84302239999,,,199.34879592,11.0910312,,,,104633.29792872,,105.01507919999999,104317.84302239999,,,199.34879592,11.0910312,,,,104633.29792872,,105.1,104402.2,,,199.51,11.1,,,,104717.91,
,07/09/2023,1694044800,105.05722429999999,104359.70830459999,,,199.42879942999997,11.095482299999999,,,,104675.28981063,,105.05722429999999,104359.70830459999,,,199.42879942999997,11.095482299999999,,,,104675.28981063,,105.1,104402.2,,,199.51,11.1,,,,104717.91,
,08/09/2023,1694131200,105.02054439999999,104322.20274572,,,199.35917043999999,11.1915328,,,,104637.77399336001,,105.02054439999999,104322.20274572,,,199.35917043999999,11.1915328,,,,104637.77399336001,,105.1,104401.13,,,199.51,11.2,,,,104716.94000000002,
,09/09/2023,1694217600,105.0457684,104347.25901692001,,,199.40705284,11.1942208,,,,104662.90605896001,,105.0457684,104347.25901692001,,,199.40705284,11.1942208,,,,104662.90605896001,,105.1,104401.13,,,199.51,11.2,,,,104716.94000000002,
,10/09/2023,1694304000,105.07162299999999,104365.9435849,,,199.45613229999998,11.196976,,,,104681.6683162,,105.07162299999999,104365.9435849,,,199.45613229999998,11.196976,,,,104681.6683162,,105.1,104394.13,,,199.51,11.2,,,,104709.94000000002,
,11/09/2023,1694390400,105.20509999999999,104497.53313999998,,,199.70950999999997,11.211199999999998,,,,104813.65895,,105.20509999999999,104497.53313999998,,,199.70950999999997,11.211199999999998,,,,104813.65895,,105.1,104393.14,,,199.51,11.2,,,,104708.95000000001,
,12/09/2023,1694476800,105.0457684,104339.27313976,,,199.90679484,311.0394208,,,,104955.2651238,,105.0457684,104339.27313976,,,199.90679484,311.0394208,,,,104955.2651238,,105.1,104393.14,,,200.01,311.2,,,,105009.45000000001,
,13/09/2023,1694563200,105.1,104393.14,,,200.01,11.2,,,,104709.45000000001,,105.1,104393.14,,,200.01,11.2,,,,104709.45000000001,,105.1,104393.14,,,200.01,11.2,,,,104709.45000000001,
,14/09/2023,1694649600,105.1,104401.14,,,200.07,11.2,,,,104717.51000000001,,105.1,104401.14,,,200.07,11.2,,,,104717.51000000001,,105.1,104401.14,,,200.07,11.2,,,,104717.51000000001,
,15/09/2023,1694736000,105.20509999999999,104505.54113999999,,,200.37016999999997,11.711699999999999,,,,104822.82810999999,,105.20509999999999,104505.54113999999,,,200.37016999999997,11.711699999999999,,,,104822.82810999999,,105.1,104401.14,,,200.17,11.7,,,,104718.11,
,16/09/2023,1694822400,105.0707822,104372.11648308,,,252.09989674,11.6967474,,,,104740.98390942,,105.0707822,104372.11648308,,,252.09989674,11.6967474,,,,104740.98390942,,105.1,104401.14,,,252.17,11.7,,,,104770.11,
,17/09/2023,1694908800,105.0778239,104379.11135946,,,282.11046213000003,11.6975313,,,,104777.99717679001,,105.0778239,104379.11135946,,,282.11046213000003,11.6975313,,,,104777.99717679001,,105.1,104401.14,,,282.17,11.7,,,,104800.11,
,18/09/2023,1694995200,104.9965816,104298.40927824,,,281.89234472000004,11.688487199999999,,,,104696.98669176,,104.9965816,104298.40927824,,,281.89234472000004,11.688487199999999,,,,104696.98669176,,105.1,104401.14,,,282.17,11.7,,,,104800.11,
,19/09/2023,1695081600,105.20509999999999,104505.54113999999,,,257.42717,36.7367,,,,104904.91011,,105.20509999999999,104505.54113999999,,,257.42717,36.7367,,,,104904.91011,,105.1,104401.14,,,257.17,36.7,,,,104800.11,
,20/09/2023,1695168000,105.1,104401.14,,,257.67,11.7,,,,104775.61,,105.1,104401.14,,,257.67,11.7,,,,104775.61,,105.1,104401.14,,,257.67,11.7,,,,104775.61,
,21/09/2023,1695254400,105.1,104401.14,,,257.67,114.7,,,,104878.61,,105.1,104401.14,,,257.67,114.7,,,,104878.61,,105.1,104401.14,,,257.67,114.7,,,,104878.61,
,22/09/2023,1695340800,105.0948501,104396.02434414001,,,257.65737417,114.69437970000001,,,,104873.47094811001,,105.0948501,104396.02434414001,,,257.65737417,114.69437970000001,,,,104873.47094811001,,105.1,104401.14,,,257.67,114.7,,,,104878.61,
,23/09/2023,1695427200,105.098949,104400.0959886,,,257.66742330000005,114.69885300000001,,,,104877.56121390001,,105.098949,104400.0959886,,,257.66742330000005,114.69885300000001,,,,104877.56121390001,,105.1,104401.14,,,257.67,114.7,,,,104878.61,
,24/09/2023,1695513600,105.1,104401.14,,,257.68,114.7,,,,104878.62000000001,,105.1,104401.14,,,257.68,114.7,,,,104878.62000000001,,105.1,104401.14,,,257.68,114.7,,,,104878.62000000001,
,25/09/2023,1695600000,105.1,104401.14,,,427.55,114.7,,,,105048.49,,105.1,104401.14,,,427.55,114.7,,,,105048.49,,105.1,104401.14,,,427.55,114.7,,,,105048.49,
,26/09/2023,1695686400,105.07919019999999,104380.46857427999,,,422.50632717999997,115.6770914,,,,105023.73118306,,105.07919019999999,104380.46857427999,,,422.50632717999997,115.6770914,,,,105023.73118306,,105.1,104401.14,,,422.59,115.7,,,,105044.53,
,27/09/2023,1695772800,105.08202789999999,104383.28740506,,,472.47919224,115.6802153,,,,105076.5288405,,105.08202789999999,104383.28740506,,,472.47919224,115.6802153,,,,105076.5288405,,105.1,104401.14,,,472.56,115.7,,,,105094.5,
,28/09/2023,1695859200,104.9211198,104217.63916536001,,,481.73868288,135.4690386,,,,104939.76800664,,104.9211198,104217.63916536001,,,481.73868288,135.4690386,,,,104939.76800664,,105.1,104395.32,,,482.56,135.7,,,,105118.68000000001,
,29/09/2023,1695945600,105.0384114,104334.14434248001,,,385.83376884,135.5205384,,,,104960.53706112002,,105.0384114,104334.14434248001,,,385.83376884,135.5205384,,,,104960.53706112002,,105.1,104395.32,,,386.06,135.6,,,,105022.08000000002,
,30/09/2023,1696032000,105.1,107398.62,,,414.36,137,,,,108055.08,,105.1,107398.62,,,414.36,137,,,,108055.08,,105.1,107398.62,,,414.36,137,,,,108055.08,
,01/10/2023,1696118400,4.0995941,106394.25592579,,,498.66062770999997,1186.882487,,,,108083.8986346,,4.0995941,106394.25592579,,,498.66062770999997,1186.882487,,,,108083.8986346,,4.1,106404.79,,,498.71,1187,,,,108094.6,
,02/10/2023,1696204800,4.0991062,105692.04411038,,,552.00963566,1186.7412339999998,,,,107434.89408623999,,4.0991062,105692.04411038,,,552.00963566,1186.7412339999998,,,,107434.89408623999,,4.1,105715.09,,,552.13,1187,,,,107458.31999999999,
,03/10/2023,1696291200,4.1,101969.59,,,589.24,1187,,,,103749.93000000001,,4.1,101969.59,,,589.24,1187,,,,103749.93000000001,,4.1,101969.59,,,589.24,1187,,,,103749.93000000001,
,04/10/2023,1696377600,4.104099999999999,102321.80958999999,,,578.81824,1188.187,,,,104092.91892999999,,4.104099999999999,102321.80958999999,,,578.81824,1188.187,,,,104092.91892999999,,4.1,102219.59,,,578.24,1187,,,,103988.93000000001,
,05/10/2023,1696464000,4.1,102969.32,,,413.28,1187,,,,104573.70000000001,,4.1,102969.32,,,413.28,1187,,,,104573.70000000001,,4.1,102969.32,,,413.28,1187,,,,104573.70000000001,
,06/10/2023,1696550400,4.1,102969.32,,,419.38,1187,,,,104579.80000000002,,4.1,102969.32,,,419.38,1187,,,,104579.80000000002,,4.1,102969.32,,,419.38,1187,,,,104579.80000000002,
,07/10/2023,1696636800,4.1,102959.32,,,379.69,1187,,,,104530.11000000002,,4.1,102959.32,,,379.69,1187,,,,104530.11000000002,,4.1,102959.32,,,379.69,1187,,,,104530.11000000002,
,08/10/2023,1696723200,4.104099999999999,103062.27932,,,391.62122999999997,1188.187,,,,104646.19165,,4.104099999999999,103062.27932,,,391.62122999999997,1188.187,,,,104646.19165,,4.1,102959.32,,,391.23,1187,,,,104541.65000000001,
,09/10/2023,1696809600,4.104099999999999,102122.31028999998,,,1891.7698799999998,1697.8962,,,,105716.08046999997,,4.104099999999999,102122.31028999998,,,1891.7698799999998,1697.8962,,,,105716.08046999997,,4.1,102020.29,,,1889.88,1696.2,,,,105610.47,
,10/10/2023,1696896000,4.1,102040.28,,,356.96,1305.2,,,,103706.54000000001,,4.1,102040.28,,,356.96,1305.2,,,,103706.54000000001,,4.1,102040.28,,,356.96,1305.2,,,,103706.54000000001,
,11/10/2023,1696982400,4.099918,102038.2391944,,,357.5528488,1404.171916,,,,103804.06387720001,,4.099918,102038.2391944,,,357.5528488,1404.171916,,,,103804.06387720001,,4.1,102040.28,,,357.56,1404.2,,,,103806.14,
,12/10/2023,1697068800,4.0985936999999995,102005.28018396,,,357.64,1403.7183594,,,,103770.73713705999,,4.0985936999999995,102005.28018396,,,357.64,1403.7183594,,,,103770.73713705999,,4.1,102040.28,,,357.64,1404.2,,,,103806.22,
,13/10/2023,1697155200,4.097638399999999,101976.50767872,,,357.52394752000004,1403.3911808,,,,103741.52044544,,4.097638399999999,101976.50767872,,,357.52394752000004,1403.3911808,,,,103741.52044544,,4.1,102035.28,,,357.73,1404.2,,,,103801.31,
,14/10/2023,1697241600,4.0986347,102001.30225175999,,,351.82280398,1403.7324014,,,,103760.95609184,,4.0986347,102001.30225175999,,,351.82280398,1403.7324014,,,,103760.95609184,,4.1,102035.28,,,351.94,1404.2,,,,103795.52,
,15/10/2023,1697328000,4.1,102035.28,,,366.94,1404.2,,,,103810.52,,4.1,102035.28,,,366.94,1404.2,,,,103810.52,,4.1,102035.28,,,366.94,1404.2,,,,103810.52,
,16/10/2023,1697414400,4.1,102035.28,,,367.02,1404.2,,,,103810.6,,4.1,102035.28,,,367.02,1404.2,,,,103810.6,,4.1,102035.28,,,367.02,1404.2,,,,103810.6,
,17/10/2023,1697500800,4.104099999999999,102137.31527999998,,,367.38701999999995,1405.6042,,,,103914.41059999997,,4.104099999999999,102137.31527999998,,,367.38701999999995,1405.6042,,,,103914.41059999997,,4.1,102035.28,,,367.02,1404.2,,,,103810.6,
,18/10/2023,1697587200,3.11,102034.93,,,367.34,1404.25,,,,103809.62999999999,,3.11,102034.93,,,367.34,1404.25,,,,103809.62999999999,,3.11,102034.93,,,367.34,1404.25,,,,103809.62999999999,
,19/10/2023,1697673600,4.11,102035.03,,,367.46,1404.25,,,,103810.85,,4.11,102035.03,,,367.46,1404.25,,,,103810.85,,4.11,102035.03,,,367.46,1404.25,,,,103810.85,
,20/10/2023,1697760000,4.11411,102137.06502999998,,,487.96747999999997,1405.6542499999998,,,,104034.80086999998,,4.11411,102137.06502999998,,,487.96747999999997,1405.6542499999998,,,,104034.80086999998,,4.11,102035.03,,,487.48,1404.25,,,,103930.87,
,21/10/2023,1697846400,4.11,102037.03,,,487.58,1259.25,,,,103787.97,,4.11,102037.03,,,487.58,1259.25,,,,103787.97,,4.11,102037.03,,,487.58,1259.25,,,,103787.97,
,22/10/2023,1697932800,4.11,102037.03,,,473.18,1259.25,,,,103773.56999999999,,4.11,102037.03,,,473.18,1259.25,,,,103773.56999999999,,4.11,102037.03,,,473.18,1259.25,,,,103773.56999999999,
,23/10/2023,1698019200,4.11,102040.03,,,475.96,1259.25,,,,103779.35,,4.11,102040.03,,,475.96,1259.25,,,,103779.35,,4.11,102040.03,,,475.96,1259.25,,,,103779.35,
,24/10/2023,1698105600,4.12233,102344.52523,,,558.1695,1262.3557399999997,,,,104169.1728,,4.12233,102344.52523,,,558.1695,1262.3557399999997,,,,104169.1728,,4.11,102038.41,,,556.5,1258.58,,,,103857.6,
,25/10/2023,1698192000,4.10903004,102014.32893524,,,440.18609156,1258.28297512,,,,103716.90703196,,4.10903004,102014.32893524,,,440.18609156,1258.28297512,,,,103716.90703196,,4.11,102038.41,,,440.29,1258.58,,,,103741.39,
,26/10/2023,1698278400,4.11,87638.41,,,429.79,1258.58,,,,89330.89,,4.11,87638.41,,,429.79,1258.58,,,,89330.89,,4.11,87638.41,,,429.79,1258.58,,,,89330.89,
,27/10/2023,1698364800,4.10763264,75095.13027584,,,429.65237759999997,1257.8550579199998,,,,76786.745344,,4.10763264,75095.13027584,,,429.65237759999997,1257.8550579199998,,,,76786.745344,,4.11,75138.41,,,429.9,1258.58,,,,76831,
,28/10/2023,1698451200,4.11,75138.41,,,429.99,1258.58,,,,76831.09000000001,,4.11,75138.41,,,429.99,1258.58,,,,76831.09000000001,,4.11,75138.41,,,429.99,1258.58,,,,76831.09000000001,
,29/10/2023,1698537600,4.10713944,60096.55366664,,,450.07652856,1257.70402832,,,,61808.44136296,,4.10713944,60096.55366664,,,450.07652856,1257.70402832,,,,61808.44136296,,4.11,60138.41,,,450.39,1258.58,,,,61851.490000000005,
,30/10/2023,1698624000,4.11,60138.41,,,450.88042999999993,1258.58,,,,61851.98043,,4.11,60138.41,,,450.88042999999993,1258.58,,,,61851.98043,,4.11,60138.41,,,450.43,1258.58,,,,61851.530000000006,
,31/10/2023,1698710400,4.11,60470.41,1.58,446.8804,2973,1308.58,398.69,27.45,1.97,65634.4504,1.78,4.11,60470.41,1.58,446.8804,2973,1308.58,398.69,27.45,1.97,65634.4504,1.78,4.11,60470.41,1.58,445.1,2973,1308.58,398.69,27.45,1.97,65632.67,1.78
,01/11/2023,1698796800,4.11411,60198.548409999996,1.5615599999999998,445.9902,465.58511999999996,1309.8885799999998,399.08868999999993,27.477449999999997,1.9719699999999998,62856.007869999994,1.78178,4.11411,60198.548409999996,1.5615599999999998,445.9902,465.58511999999996,1309.8885799999998,399.08868999999993,27.477449999999997,1.9719699999999998,62856.007869999994,1.78178,4.11,60138.41,1.56,445.1,465.12,1308.58,398.69,27.45,1.97,62792.770000000004,1.78
,02/11/2023,1698883200,4.11,60138.41,1.56,444.83961650000003,2946.89,1308.58,398.69,27.45,1.97,65274.2796165,1.78,4.11,60138.41,1.56,444.83961650000003,2946.89,1308.58,398.69,27.45,1.97,65274.2796165,1.78,4.11,60138.41,1.56,445.1,2946.89,1308.58,398.69,27.45,1.97,65274.54000000001,1.78
,03/11/2023,1698969600,4.11,60470.41,1.58,440.8546362,2891.40161404,1308.58,398.69,27.45,1.96929277,65546.82554301001,1.78,4.11,60470.41,1.58,440.8546362,2891.40161404,1308.58,398.69,27.45,1.96929277,65546.82554301001,1.78,4.11,60470.41,1.58,445.1,2892.44,1308.58,398.69,27.45,1.97,65552.11,1.78
,04/11/2023,1699056000,4.11411,60530.88041,1.58158,445.9902,2925.923,1309.8885799999998,399.08868999999993,27.477449999999997,1.97,65648.6958,1.78178,4.11,60470.41,1.58,443.7642549,2973,1308.58,398.69,27.45,1.97,65631.33425490001,1.78,4.11,60470.41,1.58,445.1,2973,1308.58,398.69,27.45,1.97,65632.67,1.78
