,Date,Timestamp,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2
,18/04/2024,1713398400,9024.752266899994,187379.81953654243,9024.752266899994,187379.81953654243,3500,1.4122599385217671,2993.7382454093026,1400.842928,1128.7588335521684,4998.502,177346.54330989692,1592.814712,1275.3205016614784,2166.6390129840415,3500,1.4122599385217671,2993.7382454093026,1400.842928,1128.7588335521684,4998.502,177346.54330989692,1592.814712,1275.3205016614784,2166.6390129840415,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.342201646923556,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.342201646923556,1592.814712,96.5420516019287,0.723723173349737
,19/04/2024,1713484800,9127.587563665234,192041.85736415486,9127.587563665234,192041.85736415486,3497.991,1.4764049773645422,3070.3212220003943,1400.81491114144,1156.984025546034,4995.632859852,181899.37898623347,1592.78285570576,1333.2457326226354,2220.816929741003,3497.991,1.4764049773645422,3070.3212220003943,1400.81491114144,1156.984025546034,4995.632859852,181899.37898623347,1592.78285570576,1333.2457326226354,2220.816929741003,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.3474624668379,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.3474624668379,1592.814712,96.5420516019287,0.723723173349737
,20/04/2024,1713571200,9177.201299097163,194161.57904499848,9177.201299097163,194161.57904499848,3500,1.4988557409595133,3105.031491966141,1402.2437709279998,1168.4271804620616,4998.502,183972.36802677528,1594.407526712,1353.5195634590405,2242.7819280521676,3500,1.4988557409595133,3105.031491966141,1402.2437709279998,1168.4271804620616,4998.502,183972.36802677528,1594.407526712,1353.5195634590405,2242.7819280521676,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.35281775521521,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.35281775521521,1592.814712,96.5420516019287,0.723723173349737
,21/04/2024,1713657600,9243.433905749214,197229.7219299919,9243.433905749214,197229.7219299919,3498.7435,1.598280551165815,3154.447296220406,1400.279789142944,1188.3650398346988,4996.707537782,186916.48391081637,1592.174400485776,1443.3036714488342,2281.0524094589014,3498.7435,1.598280551165815,3154.447296220406,1400.279789142944,1188.3650398346988,4996.707537782,186916.48391081637,1592.174400485776,1443.3036714488342,2281.0524094589014,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.35797543667179,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.35797543667179,1592.814712,96.5420516019287,0.723723173349737
,22/04/2024,1713744000,9251.58426020324,197637.66900282825,9251.58426020324,197637.66900282825,3498.7785,1.5940042152429634,3161.0988457895996,1400.635603246656,1189.4773069517428,4996.7575228020005,187325.70312239855,1592.5789754226241,1439.441989384757,2283.1873928202835,3498.7785,1.5940042152429634,3161.0988457895996,1400.635603246656,1189.4773069517428,4996.7575228020005,187325.70312239855,1592.5789754226241,1439.441989384757,2283.1873928202835,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.36275494196005,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.36275494196005,1592.814712,96.5420516019287,0.723723173349737
,23/04/2024,1713830400,9312.909220575575,200269.36436727166,9312.909220575575,200269.36436727166,3500,1.6560110861243127,3203.7228569596577,1402.2437709279998,1205.2865816017932,4998.502,189867.48535576696,1594.407526712,1495.4363793138757,2313.533105478838,3500,1.6560110861243127,3203.7228569596577,1402.2437709279998,1205.2865816017932,4998.502,189867.48535576696,1594.407526712,1495.4363793138757,2313.533105478838,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.36772561590632,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.36772561590632,1592.814712,96.5420516019287,0.723723173349737
,24/04/2024,1713916800,9331.910967137232,200936.7443718125,9331.910967137232,200936.7443718125,3503.4999999999995,1.6356984904907672,3214.7920772517646,1402.2437709279998,1209.7394204669756,5003.500502,190539.66267743488,1594.407526712,1477.0933895095093,2322.080276156098,3503.4999999999995,1.6356984904907672,3214.7920772517646,1402.2437709279998,1209.7394204669756,5003.500502,190539.66267743488,1594.407526712,1477.0933895095093,2322.080276156098,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.37276235504529,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.37276235504529,1592.814712,96.5420516019287,0.723723173349737
,25/04/2024,1714003200,9474.535328573638,197015.708664528,9474.535328573638,197015.708664528,3733.015438086516,1.5715534516479919,3154.1793154644524,1399.66621994048,1186.1028016305418,4997.917068278519,186730.4366196404,1591.4767476419202,1419.1681585483518,2276.7100704188033,3733.015438086516,1.5715534516479919,3154.1793154644524,1399.66621994048,1186.1028016305418,4997.917068278519,186730.4366196404,1591.4767476419202,1419.1681585483518,2276.7100704188033,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.37884543971673,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.37884543971673,1592.814712,96.5420516019287,0.723723173349737
,26/04/2024,1714089600,9491.055473507655,197650.24474363038,9491.055473507655,197650.24474363038,3733.452252,1.5597935278601498,3164.6105654861813,1400.601983016384,1190.83087947723,4998.501893,187364.8680108761,1592.5407478695363,1408.5485328721397,2285.7855590126087,3733.452252,1.5597935278601498,3164.6105654861813,1400.601983016384,1190.83087947723,4998.501893,187364.8680108761,1592.5407478695363,1408.5485328721397,2285.7855590126087,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.38419906972964,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.38419906972964,1592.814712,96.5420516019287,0.723723173349737
,27/04/2024,1714176000,9454.765995317817,196111.11657286913,9454.765995317817,196111.11657286913,3733.452252,1.5480336040723077,3138.8734620671853,1400.652413361792,1180.2398342847682,4998.501893,185856.6315084008,1592.598089199168,1397.9289071959276,2265.456175073215,3733.452252,1.5480336040723077,3138.8734620671853,1400.652413361792,1180.2398342847682,4998.501893,185856.6315084008,1592.598089199168,1397.9289071959276,2265.456175073215,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.38917181132934,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.38917181132934,1592.814712,96.5420516019287,0.723723173349737
,28/04/2024,1714262400,9613.497499594489,203094.09492279048,9613.497499594489,203094.09492279048,3732.1156760937843,1.5138229166894943,3255.6733721662517,1399.607384537504,1224.5872438802596,4996.712429322306,192788.35669863824,1591.409849424016,1367.0354506833105,2350.580494722611,3732.1156760937843,1.5138229166894943,3255.6733721662517,1399.607384537504,1224.5872438802596,4996.712429322306,192788.35669863824,1591.409849424016,1367.0354506833105,2350.580494722611,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.3940567539059,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.3940567539059,1592.814712,96.5420516019287,0.723723173349737
,29/04/2024,1714348800,9692.897686453545,206488.9939853488,9692.897686453545,206488.9939853488,3733.370116050456,1.4977866569788005,3312.262903534129,1400.272784928304,1245.494095283677,4998.391925958354,196155.1705353503,1592.166436412216,1352.5541429430211,2390.7109446848535,3733.370116050456,1.4977866569788005,3312.262903534129,1400.272784928304,1245.494095283677,4998.391925958354,196155.1705353503,1592.166436412216,1352.5541429430211,2390.7109446848535,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.39884158970617,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.39884158970617,1592.814712,96.5420516019287,0.723723173349737
,30/04/2024,1714435200,9516.244904451598,198762.62105092863,9516.244904451598,198762.62105092863,3733.452252,1.4903030691138102,3183.196244611434,1400.842928,1197.2631767710498,4998.501893,188527.37597024778,1592.814712,1345.796199330886,2298.132276349955,3733.452252,1.4903030691138102,3183.196244611434,1400.842928,1197.2631767710498,4998.501893,188527.37597024778,1592.814712,1345.796199330886,2298.132276349955,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.40377229137582,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.40377229137582,1592.814712,96.5420516019287,0.723723173349737
,01/05/2024,1714521600,9304.976502213769,189004.81700849385,9304.976502213769,189004.81700849385,3744.6526087559996,1.411190854541054,3021.0906072545336,1400.4969197967841,1137.3251755519098,5013.497398678999,178941.4612384207,1592.421286766136,1274.3550811454588,2183.082003482548,3744.6526087559996,1.411190854541054,3021.0906072545336,1400.4969197967841,1137.3251755519098,5013.497398678999,178941.4612384207,1592.421286766136,1274.3550811454588,2183.082003482548,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.40872672289237,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.40872672289237,1592.814712,96.5420516019287,0.723723173349737
,02/05/2024,1714608000,9227.012722255702,186130.89802325174,9227.012722255702,186130.89802325174,3733.444785095496,1.4165362744446186,2973.066736962191,1399.53313986232,1119.5515240612494,4998.491895996214,176112.93282019487,1591.3254302442801,1279.1821837255554,2148.9656930908413,3733.444785095496,1.4165362744446186,2973.066736962191,1399.53313986232,1119.5515240612494,4998.491895996214,176112.93282019487,1591.3254302442801,1279.1821837255554,2148.9656930908413,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.41411152575937,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.41411152575937,1592.814712,96.5420516019287,0.723723173349737
,03/05/2024,1714694400,9265.337895912273,187909.76334125636,9265.337895912273,187909.76334125636,3732.3060821586364,1.451816045808145,3001.993395676292,1399.839924463552,1129.7466775679839,4996.9673529188485,177841.5455032189,1591.674256666208,1311.041060754192,2168.535167698218,3732.3060821586364,1.451816045808145,3001.993395676292,1399.839924463552,1129.7466775679839,4996.9673529188485,177841.5455032189,1591.674256666208,1311.041060754192,2168.535167698218,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.41915987411256,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.41915987411256,1592.814712,96.5420516019287,0.723723173349737
,04/05/2024,1714780800,9415.732146655098,194558.88557508105,9415.732146655098,194558.88557508105,3732.3210159676437,1.5031320768823653,3111.9026627321587,1400.842928,1169.1624078784128,4996.98734692642,184367.50908239133,1592.814712,1357.3812455231177,2244.1931882401996,3732.3210159676437,1.5031320768823653,3111.9026627321587,1400.842928,1169.1624078784128,4996.98734692642,184367.50908239133,1592.814712,1357.3812455231177,2244.1931882401996,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.42393397829914,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.42393397829914,1592.814712,96.5420516019287,0.723723173349737
,05/05/2024,1714867200,9432.518982374198,195212.44384599722,9432.518982374198,195212.44384599722,3733.329048075684,1.5287900924194753,3122.0831615514417,1400.842928,1174.7350546546527,4998.3369424375305,184985.8510369098,1592.814712,1380.5513379075805,2254.8898167423085,3733.329048075684,1.5287900924194753,3122.0831615514417,1400.842928,1174.7350546546527,4998.3369424375305,184985.8510369098,1592.814712,1380.5513379075805,2254.8898167423085,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.42881362563081,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.42881362563081,1592.814712,96.5420516019287,0.723723173349737
,06/05/2024,1714953600,9453.14091697667,196181.65519572818,9453.14091697667,196181.65519572818,3732.76156333338,1.531997344361614,3137.9908178345777,1400.842928,1180.0136104643525,4997.577170149794,185942.79377295356,1592.814712,1383.4475994556383,2265.0219411692046,3732.76156333338,1.531997344361614,3137.9908178345777,1400.842928,1180.0136104643525,4997.577170149794,185942.79377295356,1592.814712,1383.4475994556383,2265.0219411692046,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4334168980127,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4334168980127,1592.814712,96.5420516019287,0.723723173349737
,07/05/2024,1715040000,9375.56331476777,192767.95072547224,9375.56331476777,192767.95072547224,3733.452252,1.5533790239758722,3080.4684919936035,1400.842928,1159.246263750191,4998.501893,182548.7188419151,1592.814712,1402.756009776024,2225.159268781101,3733.452252,1.5533790239758722,3080.4684919936035,1400.842928,1159.246263750191,4998.501893,182548.7188419151,1592.814712,1402.756009776024,2225.159268781101,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.43811582354851,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.43811582354851,1592.814712,96.5420516019287,0.723723173349737
,08/05/2024,1715126400,9345.01333785608,191227.72934378422,9345.01333785608,191227.72934378422,3737.1857042519996,1.519168336593059,3054.9721097289557,1402.2437709279998,1149.092584610533,5003.500394892999,181052.28946519303,1594.407526712,1371.8625532634069,2205.669403722793,3737.1857042519996,1.519168336593059,3054.9721097289557,1402.2437709279998,1149.092584610533,5003.500394892999,181052.28946519303,1594.407526712,1371.8625532634069,2205.669403722793,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.44287235135136,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.44287235135136,1592.814712,96.5420516019287,0.723723173349737
,09/05/2024,1715212800,9231.818532284866,186643.36616656504,9231.818532284866,186643.36616656504,3731.7871322956084,1.478543145325968,2979.124886013272,1400.2195528970399,1119.2084179336189,4996.272561155722,176571.5040172984,1592.1059094531602,1335.176573654674,2148.3071050030926,3731.7871322956084,1.478543145325968,2979.124886013272,1400.2195528970399,1119.2084179336189,4996.272561155722,176571.5040172984,1592.1059094531602,1335.176573654674,2148.3071050030926,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.44768164342415,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.44768164342415,1592.814712,96.5420516019287,0.723723173349737
,10/05/2024,1715299200,9312.854100188199,190043.38476210443,9312.854100188199,190043.38476210443,3733.452252,1.518099252612346,3034.8518332447375,1400.842928,1142.1889876908474,4998.501893,179888.75299193827,1592.814712,1370.8971327473876,2192.4180324187596,3733.452252,1.518099252612346,3034.8518332447375,1400.842928,1142.1889876908474,4998.501893,179888.75299193827,1592.814712,1370.8971327473876,2192.4180324187596,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.45241955473608,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.45241955473608,1592.814712,96.5420516019287,0.723723173349737
,11/05/2024,1715385600,9151.651579626781,183063.03774701135,9151.651579626781,183063.03774701135,3732.7055615496,1.453954213769571,2919.2956491098007,1400.52073412656,1097.6756806270512,4997.502192621399,173053.1400134144,1592.4483646162403,1312.9719017862303,2106.9752745730893,3732.7055615496,1.453954213769571,2919.2956491098007,1400.52073412656,1097.6756806270512,4997.502192621399,173053.1400134144,1592.4483646162403,1312.9719017862303,2106.9752745730893,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.45719538005339,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.45719538005339,1592.814712,96.5420516019287,0.723723173349737
,12/05/2024,1715472000,9157.494447746922,183276.2568404569,9157.494447746922,183276.2568404569,3733.291713553164,1.4282961982324607,2922.9867068097965,1400.4983206397121,1099.2894105460164,4998.286957418601,173285.67238430065,1592.422879580848,1289.8018094017675,2110.0728097550264,3733.291713553164,1.4282961982324607,2922.9867068097965,1400.4983206397121,1099.2894105460164,4998.286957418601,173285.67238430065,1592.422879580848,1289.8018094017675,2110.0728097550264,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.46190670753531,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.46190670753531,1592.814712,96.5420516019287,0.723723173349737
,13/05/2024,1715558400,9189.987073761016,184810.77472172165,9189.987073761016,184810.77472172165,3733.452252,1.4571614657117098,2947.9414664771625,1398.884549586656,1108.2516442314852,4998.501893,174778.54099876917,1590.587957032624,1315.8681633342883,2127.2757095855495,3733.452252,1.4571614657117098,2947.9414664771625,1398.884549586656,1108.2516442314852,4998.501893,174778.54099876917,1590.587957032624,1315.8681633342883,2127.2757095855495,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.46648509200716,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.46648509200716,1592.814712,96.5420516019287,0.723723173349737
,14/05/2024,1715644800,9207.353012482083,185513.41915125938,9207.353012482083,185513.41915125938,3733.452252,1.4325725341553124,2959.776923232585,1400.669223476928,1112.0220412384135,4998.501893,175494.12362249877,1592.6172029757122,1293.6634914658446,2134.5129413190466,3733.452252,1.4325725341553124,2959.776923232585,1400.669223476928,1112.0220412384135,4998.501893,175494.12362249877,1592.6172029757122,1293.6634914658446,2134.5129413190466,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.47118808181164,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.47118808181164,1592.814712,96.5420516019287,0.723723173349737
,15/05/2024,1715731200,9118.387583089187,181604.012259861,9118.387583089187,181604.012259861,3732.843699282924,1.38767100696537,2895.0530228573793,1400.16351917992,1088.9396707619983,4997.68713719144,171670.96048736526,1592.0421968646801,1253.1158297930347,2090.206608646576,3732.843699282924,1.38767100696537,2895.0530228573793,1400.16351917992,1088.9396707619983,4997.68713719144,171670.96048736526,1592.0421968646801,1253.1158297930347,2090.206608646576,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.47621605172058,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.47621605172058,1592.814712,96.5420516019287,0.723723173349737
,16/05/2024,1715817600,9290.061062955438,189238.98889529798,9290.061062955438,189238.98889529798,3729.66279796422,1.479612229306681,3020.6693452344252,1402.2437709279998,1136.0055365994847,4993.428413578605,179134.46198846085,1594.407526712,1336.1419941706934,2180.5489723758237,3729.66279796422,1.479612229306681,3020.6693452344252,1402.2437709279998,1136.0055365994847,4993.428413578605,179134.46198846085,1594.407526712,1336.1419941706934,2180.5489723758237,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4810972129488,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4810972129488,1592.814712,96.5420516019287,0.723723173349737
,17/05/2024,1715904000,9188.28167295776,184881.59512741963,9188.28167295776,184881.59512741963,3733.452252,1.6816691016614227,2944.7318510858613,1400.842928,1107.572972770238,4998.501893,174645.69904284776,1592.814712,1518.6064716983385,2125.97300787352,3733.452252,1.6816691016614227,2944.7318510858613,1400.842928,1107.572972770238,4998.501893,174645.69904284776,1592.814712,1518.6064716983385,2125.97300787352,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.48605340178948,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.48605340178948,1592.814712,96.5420516019287,0.723723173349737
,18/05/2024,1715990400,9397.06050389785,193936.8352620201,9397.06050389785,193936.8352620201,3733.452252,1.7212252089478008,3094.6810701482086,1402.2437709279998,1164.9621856126946,4998.501893,183553.46789942795,1594.407526712,1554.3270307910523,2236.1309120890837,3733.452252,1.7212252089478008,3094.6810701482086,1402.2437709279998,1164.9621856126946,4998.501893,183553.46789942795,1594.407526712,1554.3270307910523,2236.1309120890837,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4907866051604,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.4907866051604,1592.814712,96.5420516019287,0.723723173349737
,19/05/2024,1716076800,9438.042990669364,195814.12925483406,9438.042990669364,195814.12925483406,3733.452252,1.7372614686584946,3125.503407952797,1400.842928,1176.5071412479092,4998.501893,185395.71299564565,1592.814712,1568.8083385313414,2258.2913156570526,3733.452252,1.7372614686584946,3125.503407952797,1400.842928,1176.5071412479092,4998.501893,185395.71299564565,1592.814712,1568.8083385313414,2258.2913156570526,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.49530925941891,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.49530925941891,1592.814712,96.5420516019287,0.723723173349737
,20/05/2024,1716163200,9373.331700979163,193140.07417133485,9373.331700979163,193140.07417133485,3733.452252,1.7693339880798822,3080.3180412721367,1400.185932666768,1157.6061410521772,4998.501893,182729.72256944582,1592.067681900072,1597.7709540119201,2222.01107297703,3733.452252,1.7693339880798822,3080.3180412721367,1400.185932666768,1157.6061410521772,4998.501893,182729.72256944582,1592.067681900072,1597.7709540119201,2222.01107297703,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.49995687832197,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.49995687832197,1592.814712,96.5420516019287,0.723723173349737
,21/05/2024,1716249600,10139.612885147384,226649.94931743466,10139.612885147384,226649.94931743466,3732.246346922604,1.839893530806935,3625.63169625419,1400.842928,1369.106561155823,4996.8873768885605,215095.62040960716,1592.814712,1661.488708069193,2627.9835870675647,3732.246346922604,1.839893530806935,3625.63169625419,1400.842928,1369.106561155823,4996.8873768885605,215095.62040960716,1592.814712,1661.488708069193,2627.9835870675647,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.50464909513113,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.50464909513113,1592.814712,96.5420516019287,0.723723173349737
,22/05/2024,1716336000,10319.389612635783,234154.9179965499,10319.389612635783,234154.9179965499,3737.1857042519996,1.78323207982915,3762.321191731225,1402.2437709279998,1415.855713644728,5003.500394892999,223228.97063089354,1594.407526712,1610.3214207201709,2717.7180233311988,3737.1857042519996,1.78323207982915,3762.321191731225,1402.2437709279998,1415.855713644728,5003.500394892999,223228.97063089354,1594.407526712,1610.3214207201709,2717.7180233311988,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.51106240409846,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.51106240409846,1592.814712,96.5420516019287,0.723723173349737
,23/05/2024,1716422400,10331.499796123095,235217.0172415756,10331.499796123095,235217.0172415756,3730.868703041616,1.7607813162341788,3780.3251280668046,1399.42807664272,1419.117107055721,4995.042929690044,224316.74252408024,1591.2059691408801,1590.0475898837656,2723.9782287806743,3730.868703041616,1.7607813162341788,3780.3251280668046,1399.42807664272,1419.117107055721,4995.042929690044,224316.74252408024,1591.2059691408801,1590.0475898837656,2723.9782287806743,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.51624901143015,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.51624901143015,1592.814712,96.5420516019287,0.723723173349737
,24/05/2024,1716508800,10425.468111260096,239366.30819726994,10425.468111260096,239366.30819726994,3731.1188443425,1.7629194841956044,3849.0710777292343,1399.562557563808,1443.952712140358,4995.377829316874,228415.9431834748,1591.3588793532322,1591.9784309158042,2771.6498742092213,3731.1188443425,1.7629194841956044,3849.0710777292343,1399.562557563808,1443.952712140358,4995.377829316874,228415.9431834748,1591.3588793532322,1591.9784309158042,2771.6498742092213,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.52144946592734,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.52144946592734,1592.814712,96.5420516019287,0.723723173349737
,25/05/2024,1716595200,10289.768666861974,233245.56106524955,10289.768666861974,233245.56106524955,3733.452252,1.8591370424597675,3745.099599147275,1400.842928,1408.5147506722383,4998.501893,222271.75104974594,1592.814712,1678.8662773575402,2703.6271331460794,3733.452252,1.8591370424597675,3745.099599147275,1400.842928,1408.5147506722383,4998.501893,222271.75104974594,1592.814712,1678.8662773575402,2703.6271331460794,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.52835952139488,1592.814712,96.5420516019287,0.723723173349737,3733.452252,0.10690839807129197,1.0030048097815878,1400.842928,0.3770397006928352,4998.501893,59.52835952139488,1592.814712,96.5420516019287,0.723723173349737
