,Date,Timestamp,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar
,03/06/2023,1685750400,0,23532.221257998834,3510.12346213673,0,23532.221257998834,3510.12346213673,23532.221257998834,3510.12346213673,23532.221257998834,3510.12346213673,656451.0594839391,3512.968967,656451.0594839391,3512.968967
,04/06/2023,1685836800,0,17300.856822001213,3260.8279623766052,0,17300.856822001213,3260.8279623766052,17300.856822001213,3260.8279623766052,17300.856822001213,3260.8279623766052,646117.0594839391,3261.300851,646117.0594839391,3261.300851
,05/06/2023,1685923200,0,17405.63116436713,3264.5621518509997,0,17405.63116436713,3264.5621518509997,17405.63116436713,3264.5621518509997,17405.63116436713,3264.5621518509997,646117.0594839391,3261.300851,646117.0594839391,3261.300851
,06/06/2023,1686009600,0,17505.307643133714,3289.467061881,0,17505.307643133714,3289.467061881,17505.307643133714,3289.467061881,17505.307643133714,3289.467061881,646117.0594839391,3286.180881,646117.0594839391,3286.180881
,07/06/2023,1686096000,0,17505.307643133714,3289.467061881,0,17505.307643133714,3289.467061881,17505.307643133714,3289.467061881,17505.307643133714,3289.467061881,646117.0594839391,3286.180881,646117.0594839391,3286.180881
,08/06/2023,1686182400,0,17505.307643133714,3286.121729744142,0,17505.307643133714,3286.121729744142,17505.307643133714,3286.121729744142,17505.307643133714,3286.121729744142,646117.0594839391,3286.180881,646117.0594839391,3286.180881
,09/06/2023,1686268800,0,17505.307643133714,3286.180881,0,17505.307643133714,3286.180881,17505.307643133714,3286.180881,17505.307643133714,3286.180881,646117.0594839391,3286.180881,646117.0594839391,3286.180881
,10/06/2023,1686355200,0,17919.33299368043,3340.133079481108,0,17919.33299368043,3340.133079481108,17919.33299368043,3340.133079481108,17919.33299368043,3340.133079481108,646117.0594839391,3342.586538,646117.0594839391,3342.586538
,11/06/2023,1686441600,0,15376.223400164698,3159.13148104528,0,15376.223400164698,3159.13148104528,15376.223400164698,3159.13148104528,15376.223400164698,3159.13148104528,636901.8010839391,3159.91514,636901.8010839391,3159.91514
,12/06/2023,1686528000,0,15355.0718913507,3018.017195219246,0,15355.0718913507,3018.017195219246,15355.0718913507,3018.017195219246,15355.0718913507,3018.017195219246,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,13/06/2023,1686614400,0,15355.0718913507,3019.31188176849,0,15355.0718913507,3019.31188176849,15355.0718913507,3019.31188176849,15355.0718913507,3019.31188176849,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,14/06/2023,1686700800,0,15355.0718913507,3022.512298518724,0,15355.0718913507,3022.512298518724,15355.0718913507,3022.512298518724,15355.0718913507,3022.512298518724,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,15/06/2023,1686787200,0,15355.0718913507,3024.968573,0,15355.0718913507,3024.968573,15355.0718913507,3024.968573,15355.0718913507,3024.968573,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,16/06/2023,1686873600,0,15355.0718913507,3022.938819087517,0,15355.0718913507,3022.938819087517,15355.0718913507,3022.938819087517,15355.0718913507,3022.938819087517,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,17/06/2023,1686960000,0,15355.0718913507,3024.427103625433,0,15355.0718913507,3024.427103625433,15355.0718913507,3024.427103625433,15355.0718913507,3024.427103625433,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,18/06/2023,1687046400,0,15355.0718913507,3024.968573,0,15355.0718913507,3024.968573,15355.0718913507,3024.968573,15355.0718913507,3024.968573,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,19/06/2023,1687132800,0,15355.0718913507,3027.9935415729997,0,15355.0718913507,3027.9935415729997,15355.0718913507,3027.9935415729997,15355.0718913507,3027.9935415729997,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,20/06/2023,1687219200,0,15355.0718913507,3024.968573,0,15355.0718913507,3024.968573,15355.0718913507,3024.968573,15355.0718913507,3024.968573,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,21/06/2023,1687305600,0,15355.0718913507,3024.968573,0,15355.0718913507,3024.968573,15355.0718913507,3024.968573,15355.0718913507,3024.968573,636901.8010839391,3024.968573,636901.8010839391,3024.968573
,22/06/2023,1687392000,0,15330.130816820252,3132.875892109824,0,15330.130816820252,3132.875892109824,15330.130816820252,3132.875892109824,15330.130816820252,3132.875892109824,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,23/06/2023,1687478400,0,15330.130816820252,3132.7223713657827,0,15330.130816820252,3132.7223713657827,15330.130816820252,3132.7223713657827,15330.130816820252,3132.7223713657827,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,24/06/2023,1687564800,0,15330.130816820252,3136.2094854089996,0,15330.130816820252,3136.2094854089996,15330.130816820252,3136.2094854089996,15330.130816820252,3136.2094854089996,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,25/06/2023,1687651200,0,15330.130816820252,3133.076409,0,15330.130816820252,3133.076409,15330.130816820252,3133.076409,15330.130816820252,3133.076409,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,26/06/2023,1687737600,0,15330.130816820252,3132.7004398309195,0,15330.130816820252,3132.7004398309195,15330.130816820252,3132.7004398309195,15330.130816820252,3132.7004398309195,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,27/06/2023,1687824000,0,15330.130816820252,3142.4756382269993,0,15330.130816820252,3142.4756382269993,15330.130816820252,3142.4756382269993,15330.130816820252,3142.4756382269993,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,28/06/2023,1687910400,0,15330.130816820252,3129.9026025976827,0,15330.130816820252,3129.9026025976827,15330.130816820252,3129.9026025976827,15330.130816820252,3129.9026025976827,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,29/06/2023,1687996800,0,15330.130816820252,3130.4352255872127,0,15330.130816820252,3130.4352255872127,15330.130816820252,3130.4352255872127,15330.130816820252,3130.4352255872127,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,30/06/2023,1688083200,0,15330.130816820252,3132.725504442192,0,15330.130816820252,3132.725504442192,15330.130816820252,3132.725504442192,15330.130816820252,3132.725504442192,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,01/07/2023,1688169600,0,15330.130816820252,3131.7041215328577,0,15330.130816820252,3131.7041215328577,15330.130816820252,3131.7041215328577,15330.130816820252,3131.7041215328577,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,02/07/2023,1688256000,0,15330.130816820252,3133.076409,0,15330.130816820252,3133.076409,15330.130816820252,3133.076409,15330.130816820252,3133.076409,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,03/07/2023,1688342400,0,15330.130816820252,3133.076409,0,15330.130816820252,3133.076409,15330.130816820252,3133.076409,15330.130816820252,3133.076409,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,04/07/2023,1688428800,0,15330.130816820252,3136.2094854089996,0,15330.130816820252,3136.2094854089996,15330.130816820252,3136.2094854089996,15330.130816820252,3136.2094854089996,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,05/07/2023,1688515200,0,15330.130816820252,3130.4007617467137,0,15330.130816820252,3130.4007617467137,15330.130816820252,3130.4007617467137,15330.130816820252,3130.4007617467137,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,06/07/2023,1688601600,0,15330.130816820252,3132.1364860773,0,15330.130816820252,3132.1364860773,15330.130816820252,3132.1364860773,15330.130816820252,3132.1364860773,636901.8010839391,3133.076409,636901.8010839391,3133.076409
,07/07/2023,1688688000,0,15206.89668732852,2929.04103429,0,15206.89668732852,2929.04103429,15206.89668732852,2929.04103429,15206.89668732852,2929.04103429,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,08/07/2023,1688774400,0,15206.89668732852,2923.194645,0,15206.89668732852,2923.194645,15206.89668732852,2923.194645,15206.89668732852,2923.194645,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,09/07/2023,1688860800,0,15206.89668732852,2923.14787388568,0,15206.89668732852,2923.14787388568,15206.89668732852,2923.14787388568,15206.89668732852,2923.14787388568,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,10/07/2023,1688947200,0,15206.89668732852,2931.964228935,0,15206.89668732852,2931.964228935,15206.89668732852,2931.964228935,15206.89668732852,2931.964228935,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,11/07/2023,1689033600,0,15206.89668732852,2922.88478636763,0,15206.89668732852,2922.88478636763,15206.89668732852,2922.88478636763,15206.89668732852,2922.88478636763,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,12/07/2023,1689120000,0,15206.89668732852,2923.115718744585,0,15206.89668732852,2923.115718744585,15206.89668732852,2923.115718744585,15206.89668732852,2923.115718744585,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,13/07/2023,1689206400,0,15206.89668732852,2922.27676188147,0,15206.89668732852,2922.27676188147,15206.89668732852,2922.27676188147,15206.89668732852,2922.27676188147,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,14/07/2023,1689292800,0,15206.89668732852,2918.958935959395,0,15206.89668732852,2918.958935959395,15206.89668732852,2918.958935959395,15206.89668732852,2918.958935959395,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,15/07/2023,1689379200,0,15206.89668732852,2922.1598340956702,0,15206.89668732852,2922.1598340956702,15206.89668732852,2922.1598340956702,15206.89668732852,2922.1598340956702,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,16/07/2023,1689465600,0,15206.89668732852,2923.194645,0,15206.89668732852,2923.194645,15206.89668732852,2923.194645,15206.89668732852,2923.194645,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,17/07/2023,1689552000,0,15206.89668732852,2920.856089284,0,15206.89668732852,2920.856089284,15206.89668732852,2920.856089284,15206.89668732852,2920.856089284,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,18/07/2023,1689638400,0,15206.89668732852,2923.194645,0,15206.89668732852,2923.194645,15206.89668732852,2923.194645,15206.89668732852,2923.194645,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,19/07/2023,1689724800,0,15206.89668732852,2926.1178396449995,0,15206.89668732852,2926.1178396449995,15206.89668732852,2926.1178396449995,15206.89668732852,2926.1178396449995,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,20/07/2023,1689811200,0,15206.89668732852,2921.6745837846,0,15206.89668732852,2921.6745837846,15206.89668732852,2921.6745837846,15206.89668732852,2921.6745837846,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,21/07/2023,1689897600,0,15206.89668732852,2922.7240106621553,0,15206.89668732852,2922.7240106621553,15206.89668732852,2922.7240106621553,15206.89668732852,2922.7240106621553,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,22/07/2023,1689984000,0,15206.89668732852,2922.0809078402553,0,15206.89668732852,2922.0809078402553,15206.89668732852,2922.0809078402553,15206.89668732852,2922.0809078402553,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,23/07/2023,1690070400,0,15206.89668732852,2920.6514656588497,0,15206.89668732852,2920.6514656588497,15206.89668732852,2920.6514656588497,15206.89668732852,2920.6514656588497,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,24/07/2023,1690156800,0,15206.89668732852,2921.069482493085,0,15206.89668732852,2921.069482493085,15206.89668732852,2921.069482493085,15206.89668732852,2921.069482493085,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,25/07/2023,1690243200,0,15206.89668732852,2922.91986470337,0,15206.89668732852,2922.91986470337,15206.89668732852,2922.91986470337,15206.89668732852,2922.91986470337,636901.8010839391,2923.194645,636901.8010839391,2923.194645
,26/07/2023,1690329600,0,14264.829757273223,2801.726763,0,14264.829757273223,2801.726763,14264.829757273223,2801.726763,14264.829757273223,2801.726763,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,27/07/2023,1690416000,0,14229.21420855661,2801.726763,0,14229.21420855661,2801.726763,14229.21420855661,2801.726763,14229.21420855661,2801.726763,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,28/07/2023,1690502400,0,14229.21420855661,2801.41857305607,0,14229.21420855661,2801.41857305607,14229.21420855661,2801.41857305607,14229.21420855661,2801.41857305607,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,29/07/2023,1690588800,0,14229.21420855661,2801.726763,0,14229.21420855661,2801.726763,14229.21420855661,2801.726763,14229.21420855661,2801.726763,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,30/07/2023,1690675200,0,14229.21420855661,2801.726763,0,14229.21420855661,2801.726763,14229.21420855661,2801.726763,14229.21420855661,2801.726763,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,31/07/2023,1690761600,0,14229.21420855661,2801.726763,0,14229.21420855661,2801.726763,14229.21420855661,2801.726763,14229.21420855661,2801.726763,636901.8010839391,2801.726763,636901.8010839391,2801.726763
,01/08/2023,1690848000,0,13556.79876304423,2653.997943,0,13556.79876304423,2653.997943,13556.79876304423,2653.997943,13556.79876304423,2653.997943,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,02/08/2023,1690934400,0,13582.777987510444,2651.426218993233,0,13582.777987510444,2651.426218993233,13582.777987510444,2651.426218993233,13582.777987510444,2651.426218993233,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,03/08/2023,1691020800,0,13582.777987510444,2652.9549218084007,0,13582.777987510444,2652.9549218084007,13582.777987510444,2652.9549218084007,13582.777987510444,2652.9549218084007,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,04/08/2023,1691107200,0,13582.777987510444,2656.6519409429998,0,13582.777987510444,2656.6519409429998,13582.777987510444,2656.6519409429998,13582.777987510444,2656.6519409429998,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,05/08/2023,1691193600,0,13582.777987510444,2653.997943,0,13582.777987510444,2653.997943,13582.777987510444,2653.997943,13582.777987510444,2653.997943,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,06/08/2023,1691280000,0,13582.777987510444,2652.997385775489,0,13582.777987510444,2652.997385775489,13582.777987510444,2652.997385775489,13582.777987510444,2652.997385775489,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,07/08/2023,1691366400,0,13582.777987510444,2653.849319115192,0,13582.777987510444,2653.849319115192,13582.777987510444,2653.849319115192,13582.777987510444,2653.849319115192,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,08/08/2023,1691452800,0,13582.777987510444,2656.6519409429998,0,13582.777987510444,2656.6519409429998,13582.777987510444,2656.6519409429998,13582.777987510444,2656.6519409429998,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,09/08/2023,1691539200,0,13582.777987510444,2652.838145898909,0,13582.777987510444,2652.838145898909,13582.777987510444,2652.838145898909,13582.777987510444,2652.838145898909,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,10/08/2023,1691625600,0,13582.777987510444,2650.762719507483,0,13582.777987510444,2650.762719507483,13582.777987510444,2650.762719507483,13582.777987510444,2650.762719507483,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,11/08/2023,1691712000,0,13582.777987510444,2653.997943,0,13582.777987510444,2653.997943,13582.777987510444,2653.997943,13582.777987510444,2653.997943,636901.8010839391,2653.997943,636901.8010839391,2653.997943
,12/08/2023,1691798400,0,13663.836479734397,2785.64249968172,0,13663.836479734397,2785.64249968172,13663.836479734397,2785.64249968172,13663.836479734397,2785.64249968172,636901.8010839391,2785.664785,636901.8010839391,2785.664785
,13/08/2023,1691884800,0,13647.353461122346,2785.0575100768697,0,13647.353461122346,2785.0575100768697,13647.353461122346,2785.0575100768697,13647.353461122346,2785.0575100768697,636901.8010839391,2785.664785,636901.8010839391,2785.664785
,14/08/2023,1691971200,0,13647.353461122346,2785.664785,0,13647.353461122346,2785.664785,13647.353461122346,2785.664785,13647.353461122346,2785.664785,636901.8010839391,2785.664785,636901.8010839391,2785.664785
,15/08/2023,1692057600,0,13647.353461122346,2785.664785,0,13647.353461122346,2785.664785,13647.353461122346,2785.664785,13647.353461122346,2785.664785,636901.8010839391,2785.664785,636901.8010839391,2785.664785
,16/08/2023,1692144000,0,13647.353461122346,2785.664785,0,13647.353461122346,2785.664785,13647.353461122346,2785.664785,13647.353461122346,2785.664785,636901.8010839391,2785.664785,636901.8010839391,2785.664785
,17/08/2023,1692230400,0,13496.159342563029,2581.3290316713747,0,13496.159342563029,2581.3290316713747,13496.159342563029,2581.3290316713747,13496.159342563029,2581.3290316713747,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,18/08/2023,1692316800,0,13384.663313265273,2582.420672258989,0,13384.663313265273,2582.420672258989,13384.663313265273,2582.420672258989,13384.663313265273,2582.420672258989,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,19/08/2023,1692403200,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,20/08/2023,1692489600,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,21/08/2023,1692576000,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,22/08/2023,1692662400,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,23/08/2023,1692748800,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,24/08/2023,1692835200,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,25/08/2023,1692921600,0,13384.663313265273,2586.5751148744107,0,13384.663313265273,2586.5751148744107,13384.663313265273,2586.5751148744107,13384.663313265273,2586.5751148744107,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,26/08/2023,1693008000,0,13384.663313265273,2586.8156896958517,0,13384.663313265273,2586.8156896958517,13384.663313265273,2586.8156896958517,13384.663313265273,2586.8156896958517,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,27/08/2023,1693094400,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,28/08/2023,1693180800,0,13384.663313265273,2586.241414315638,0,13384.663313265273,2586.241414315638,13384.663313265273,2586.241414315638,13384.663313265273,2586.241414315638,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,29/08/2023,1693267200,0,13384.663313265273,2586.826037,0,13384.663313265273,2586.826037,13384.663313265273,2586.826037,13384.663313265273,2586.826037,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,30/08/2023,1693353600,0,13384.663313265273,2591.999689074,0,13384.663313265273,2591.999689074,13384.663313265273,2591.999689074,13384.663313265273,2591.999689074,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,31/08/2023,1693440000,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,01/09/2023,1693526400,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,02/09/2023,1693612800,0,13384.663313265273,2585.04112703447,0,13384.663313265273,2585.04112703447,13384.663313265273,2585.04112703447,13384.663313265273,2585.04112703447,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,03/09/2023,1693699200,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,04/09/2023,1693785600,0,13384.663313265273,2586.0836179273806,0,13384.663313265273,2586.0836179273806,13384.663313265273,2586.0836179273806,13384.663313265273,2586.0836179273806,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,05/09/2023,1693872000,0,13384.663313265273,2585.742156890497,0,13384.663313265273,2585.742156890497,13384.663313265273,2585.742156890497,13384.663313265273,2585.742156890497,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,06/09/2023,1693958400,0,13384.663313265273,2586.6113304389287,0,13384.663313265273,2586.6113304389287,13384.663313265273,2586.6113304389287,13384.663313265273,2586.6113304389287,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,07/09/2023,1694044800,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,08/09/2023,1694131200,0,13384.663313265273,2589.4128630369996,0,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,13384.663313265273,2589.4128630369996,636901.8010839391,2586.826037,636901.8010839391,2586.826037
,09/09/2023,1694217600,0,13439.379546996395,2752.7331290781754,0,13439.379546996395,2752.7331290781754,13439.379546996395,2752.7331290781754,13439.379546996395,2752.7331290781754,636901.8010839391,2753.187405,636901.8010839391,2753.187405
,10/09/2023,1694304000,0,13513.069085381807,2677.413381,0,13513.069085381807,2677.413381,13513.069085381807,2677.413381,13513.069085381807,2677.413381,636901.8010839391,2677.413381,636901.8010839391,2677.413381
,11/09/2023,1694390400,0,13540.5641361346,2680.0907943809993,0,13540.5641361346,2680.0907943809993,13540.5641361346,2680.0907943809993,13540.5641361346,2680.0907943809993,636901.8010839391,2677.413381,636901.8010839391,2677.413381
,12/09/2023,1694476800,0,13540.5641361346,2677.169736382329,0,13540.5641361346,2677.169736382329,13540.5641361346,2677.169736382329,13540.5641361346,2677.169736382329,636901.8010839391,2677.413381,636901.8010839391,2677.413381
,13/09/2023,1694563200,0,13629.087117467257,2747.002998107238,0,13629.087117467257,2747.002998107238,13629.087117467257,2747.002998107238,13629.087117467257,2747.002998107238,636901.8010839391,2748.792462,636901.8010839391,2748.792462
,14/09/2023,1694649600,0,13629.087117467257,2748.792462,0,13629.087117467257,2748.792462,13629.087117467257,2748.792462,13629.087117467257,2748.792462,636901.8010839391,2748.792462,636901.8010839391,2748.792462
,15/09/2023,1694736000,0,13629.087117467257,2743.8446355684,0,13629.087117467257,2743.8446355684,13629.087117467257,2743.8446355684,13629.087117467257,2743.8446355684,636901.8010839391,2748.792462,636901.8010839391,2748.792462
,16/09/2023,1694822400,0,13629.087117467257,2748.792462,0,13629.087117467257,2748.792462,13629.087117467257,2748.792462,13629.087117467257,2748.792462,636901.8010839391,2748.792462,636901.8010839391,2748.792462
,17/09/2023,1694908800,0,13705.13319251668,2843.5208301499997,0,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,18/09/2023,1694995200,0,13705.13319251668,2839.08084707555,0,13705.13319251668,2839.08084707555,13705.13319251668,2839.08084707555,13705.13319251668,2839.08084707555,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,19/09/2023,1695081600,0,13705.13319251668,2840.6119736764,0,13705.13319251668,2840.6119736764,13705.13319251668,2840.6119736764,13705.13319251668,2840.6119736764,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,20/09/2023,1695168000,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,21/09/2023,1695254400,0,13705.13319251668,2838.0326361002,0,13705.13319251668,2838.0326361002,13705.13319251668,2838.0326361002,13705.13319251668,2838.0326361002,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,22/09/2023,1695340800,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,23/09/2023,1695427200,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,24/09/2023,1695513600,0,13705.13319251668,2839.65466446585,0,13705.13319251668,2839.65466446585,13705.13319251668,2839.65466446585,13705.13319251668,2839.65466446585,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,25/09/2023,1695600000,0,13705.13319251668,2843.5208301499997,0,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,26/09/2023,1695686400,0,13705.13319251668,2839.50126773775,0,13705.13319251668,2839.50126773775,13705.13319251668,2839.50126773775,13705.13319251668,2839.50126773775,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,27/09/2023,1695772800,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,28/09/2023,1695859200,0,13705.13319251668,2834.80846412995,0,13705.13319251668,2834.80846412995,13705.13319251668,2834.80846412995,13705.13319251668,2834.80846412995,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,29/09/2023,1695945600,0,13705.13319251668,2843.5208301499997,0,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,13705.13319251668,2843.5208301499997,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,30/09/2023,1696032000,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,01/10/2023,1696118400,0,13705.13319251668,2839.2768540059,0,13705.13319251668,2839.2768540059,13705.13319251668,2839.2768540059,13705.13319251668,2839.2768540059,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,02/10/2023,1696204800,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,03/10/2023,1696291200,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,04/10/2023,1696377600,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,05/10/2023,1696464000,0,13705.13319251668,2839.3649150905503,0,13705.13319251668,2839.3649150905503,13705.13319251668,2839.3649150905503,13705.13319251668,2839.3649150905503,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,06/10/2023,1696550400,0,13705.13319251668,2840.68015,0,13705.13319251668,2840.68015,13705.13319251668,2840.68015,13705.13319251668,2840.68015,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,07/10/2023,1696636800,0,13705.13319251668,2839.29673876695,0,13705.13319251668,2839.29673876695,13705.13319251668,2839.29673876695,13705.13319251668,2839.29673876695,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,08/10/2023,1696723200,0,13705.13319251668,2840.4358515071,0,13705.13319251668,2840.4358515071,13705.13319251668,2840.4358515071,13705.13319251668,2840.4358515071,636901.8010839391,2840.68015,636901.8010839391,2840.68015
,09/10/2023,1696809600,0,13705.13319251668,2840.4926651101,0,13705.13319251668,2840.4926651101,13705.13319251668,2840.4926651101,13705.13319251668,2840.4926651101,636901.8010839391,2840.68015,636901.8010839391,2840.68015
