,Date,Timestamp,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX
,25/05/2024,1716595200,1.5704017562383252,0.2059982418640633,1.5704017562383252,0.2059982418640633,1.2809415910752449,0.2894601651630803,0.2059982418640633,1.2809415910752449,0.2894601651630803,0.2059982418640633,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,26/05/2024,1716681600,1.5735354617008444,0.2065030974275587,1.5735354617008444,0.2065030974275587,1.2836305824529979,0.2899048792478465,0.2065030974275587,1.2836305824529979,0.2899048792478465,0.2065030974275587,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,27/05/2024,1716768000,1.5682965358370131,0.20578530958558228,1.5682965358370131,0.20578530958558228,1.2789355181426356,0.28936101769437755,0.20578530958558228,1.2789355181426356,0.28936101769437755,0.20578530958558228,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,28/05/2024,1716854400,1.5769227995168122,0.20715219743776705,1.5769227995168122,0.20715219743776705,1.2873226102970552,0.28960018921975705,0.20715219743776705,1.2873226102970552,0.28960018921975705,0.20715219743776705,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,29/05/2024,1716940800,1.573683753525674,0.2066816857901557,1.573683753525674,0.2066816857901557,1.2841000888840342,0.2895836646416399,0.2066816857901557,1.2841000888840342,0.2895836646416399,0.2066816857901557,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,30/05/2024,1717027200,1.559298400636013,0.20431882437733373,1.559298400636013,0.20431882437733373,1.2697588015360188,0.2895395990999942,0.20431882437733373,1.2697588015360188,0.2895395990999942,0.20431882437733373,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,31/05/2024,1717113600,0.6941203482799194,0.2044733719988119,0.6941203482799194,0.2044733719988119,0.40430273040072656,0.2898176178791929,0.2044733719988119,0.40430273040072656,0.2898176178791929,0.2044733719988119,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,01/06/2024,1717200000,0.6926122890924202,0.2039513444773745,0.6926122890924202,0.2039513444773745,0.40306718179972023,0.28954510729269994,0.2039513444773745,0.40306718179972023,0.28954510729269994,0.2039513444773745,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,02/06/2024,1717286400,0.698056437118052,0.20661299795838764,0.698056437118052,0.20661299795838764,0.40842348864694,0.28963294847111204,0.20661299795838764,0.40842348864694,0.28963294847111204,0.20661299795838764,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,03/06/2024,1717372800,0.6993208275749063,0.20714876304617866,0.6993208275749063,0.20714876304617866,0.4094553753906376,0.2898654521842688,0.20714876304617866,0.4094553753906376,0.2898654521842688,0.20714876304617866,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,04/06/2024,1717459200,0.7148908551730024,0.21476967798084726,0.7148908551730024,0.21476967798084726,0.42469607104590806,0.2901947841270943,0.21476967798084726,0.42469607104590806,0.2901947841270943,0.21476967798084726,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,05/06/2024,1717545600,0.755604397536147,0.23572290106170038,0.755604397536147,0.23572290106170038,0.46624308993689023,0.2893613075992568,0.23572290106170038,0.46624308993689023,0.2893613075992568,0.23572290106170038,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,06/06/2024,1717632000,0.763910701145739,0.239960940281791,0.763910701145739,0.239960940281791,0.4741180150861614,0.2897926860595776,0.239960940281791,0.4741180150861614,0.2897926860595776,0.239960940281791,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,07/06/2024,1717718400,0.7727735654697067,0.24367351758885575,0.7727735654697067,0.24367351758885575,0.48286868622186013,0.2899048792478465,0.24367351758885575,0.48286868622186013,0.2899048792478465,0.24367351758885575,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,08/06/2024,1717804800,0.7547291249121526,0.23521804549820496,0.7547291249121526,0.23521804549820496,0.46482424566430613,0.2899048792478465,0.23521804549820496,0.46482424566430613,0.2899048792478465,0.23521804549820496,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,09/06/2024,1717891200,0.7556164379061727,0.23547562486733528,0.7556164379061727,0.23547562486733528,0.4654216537790784,0.2901947841270943,0.23547562486733528,0.4654216537790784,0.2901947841270943,0.23547562486733528,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,10/06/2024,1717977600,0.7455306162229253,0.2306812142099232,0.7455306162229253,0.2306812142099232,0.4556866169997208,0.2898439992232045,0.2306812142099232,0.4556866169997208,0.2898439992232045,0.2306812142099232,0.000678872857695788,0.2899048792478465,0.000343439158840405,0.000678872857695788,0.2899048792478465,0.000343439158840405
,11/06/2024,1718064000,0.37865981622962597,0.214027849397752,0.37865981622962597,0.214027849397752,0.08877841927699852,0.28988139695262743,0.214027849397752,0.08877841927699852,0.28988139695262743,0.214027849397752,0.000142129611573249,0.2899048792478465,0.000343439158840405,0.000142129611573249,0.2899048792478465,0.000343439158840405
,12/06/2024,1718150400,0.3748369926308748,0.2058265222846431,0.3748369926308748,0.2058265222846431,0.08522375769155156,0.2896132349393232,0.2058265222846431,0.08522375769155156,0.2896132349393232,0.2058265222846431,0.000142129611573249,0.2899048792478465,0.000343439158840405,0.000142129611573249,0.2899048792478465,0.000343439158840405
,13/06/2024,1718236800,0.3774244640485692,0.21242814540349975,0.3774244640485692,0.21242814540349975,0.08794980364152648,0.2894746604070427,0.21242814540349975,0.08794980364152648,0.2894746604070427,0.21242814540349975,0.000142129611573249,0.2899048792478465,0.000343545857300999,0.000142129611573249,0.2899048792478465,0.000343545857300999
,14/06/2024,1718323200,0.3751407739919301,0.20616873988347553,0.3751407739919301,0.20616873988347553,0.08531329934684272,0.28982747464508735,0.20616873988347553,0.08531329934684272,0.28982747464508735,0.20616873988347553,0.000142129611573249,0.2899048792478465,0.000343545857300999,0.000142129611573249,0.2899048792478465,0.000343545857300999
,15/06/2024,1718409600,12.025015007964617,0.20652259211649554,12.025015007964617,0.20652259211649554,11.736025938230314,0.28898906973430255,0.20652259211649554,11.736025938230314,0.28898906973430255,0.20652259211649554,0.01954212961157325,0.2899048792478465,0.000343545857300999,0.01954212961157325,0.2899048792478465,0.000343545857300999
,16/06/2024,1718496000,9.955221195465707,0.2086388345974697,9.955221195465707,0.2086388345974697,9.665709427234122,0.2895117682315864,0.2086388345974697,9.665709427234122,0.2895117682315864,0.2086388345974697,0.015913514261403913,0.2899048792478465,0.000343545857300999,0.015913514261403913,0.2899048792478465,0.000343545857300999
,17/06/2024,1718582400,5.806679441340571,0.21020551934264992,5.806679441340571,0.21020551934264992,5.516774562092724,0.2899048792478465,0.21020551934264992,5.516774562092724,0.2899048792478465,0.21020551934264992,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,18/06/2024,1718668800,5.769650493843288,0.20884251525469325,5.769650493843288,0.20884251525469325,5.479455709716194,0.2901947841270943,0.20884251525469325,5.479455709716194,0.2901947841270943,0.20884251525469325,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,19/06/2024,1718755200,5.595326425096736,0.202361361977869,5.595326425096736,0.202361361977869,5.305421545848889,0.2899048792478465,0.202361361977869,5.305421545848889,0.2899048792478465,0.202361361977869,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,20/06/2024,1718841600,5.684486935322932,0.205386818021591,5.684486935322932,0.205386818021591,5.3946072777995795,0.289879657523352,0.205386818021591,5.3946072777995795,0.289879657523352,0.205386818021591,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,21/06/2024,1718928000,5.578147219314652,0.20126338646257058,5.578147219314652,0.20126338646257058,5.2882530665473375,0.2898941527673144,0.20126338646257058,5.2882530665473375,0.2898941527673144,0.20126338646257058,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,22/06/2024,1719014400,5.57838904036401,0.20146301837444305,5.57838904036401,0.20146301837444305,5.288795229051597,0.2895938113124136,0.20146301837444305,5.288795229051597,0.2895938113124136,0.20146301837444305,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,23/06/2024,1719100800,5.620936070468545,0.20378976272661148,5.620936070468545,0.20378976272661148,5.330451381462203,0.2904846890063422,0.20378976272661148,5.330451381462203,0.2904846890063422,0.20378976272661148,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,24/06/2024,1719187200,5.502150110202733,0.1984513300487812,5.502150110202733,0.1984513300487812,5.213073199290018,0.2890769109127147,0.1984513300487812,5.213073199290018,0.2890769109127147,0.1984513300487812,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,25/06/2024,1719273600,5.400983748665031,0.19546717715923972,5.400983748665031,0.19546717715923972,5.109339440141698,0.2916443085233336,0.19546717715923972,5.109339440141698,0.2916443085233336,0.19546717715923972,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,26/06/2024,1719360000,5.5156285369705875,0.1986716135377439,5.5156285369705875,0.1986716135377439,5.225723657722741,0.2899048792478465,0.1986716135377439,5.225723657722741,0.2899048792478465,0.1986716135377439,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,27/06/2024,1719446400,5.460913070342571,0.19704013894761396,5.460913070342571,0.19704013894761396,5.171507407296788,0.28940566304578175,0.19704013894761396,5.171507407296788,0.28940566304578175,0.19704013894761396,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,28/06/2024,1719532800,5.523377630379165,0.1994322799605682,5.523377630379165,0.1994322799605682,5.233946455704009,0.28943117467515556,0.1994322799605682,5.233946455704009,0.28943117467515556,0.1994322799605682,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,29/06/2024,1719619200,5.4087780984700204,0.1950231682517993,5.4087780984700204,0.1950231682517993,5.119279086053121,0.28949901241689957,0.1950231682517993,5.119279086053121,0.28949901241689957,0.1950231682517993,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,30/06/2024,1719705600,5.4235677467170795,0.19544652558214948,5.4235677467170795,0.19544652558214948,5.134278915337635,0.28928883137944483,0.19544652558214948,5.134278915337635,0.28928883137944483,0.19544652558214948,0.009036041737658632,0.2899048792478465,0.000344192951504208,0.009036041737658632,0.2899048792478465,0.000344192951504208
,01/07/2024,1719792000,5.557412697052805,0.1651094116853319,5.557412697052805,0.1651094116853319,5.266928008046463,0.2904846890063422,0.1651094116853319,5.266928008046463,0.2904846890063422,0.1651094116853319,0.009036041737658632,0.2899048792478465,0.000283177394582602,0.009036041737658632,0.2899048792478465,0.000283177394582602
,02/07/2024,1719878400,5.504027646196124,0.16333672119524484,5.504027646196124,0.16333672119524484,5.215874372228693,0.288153273967431,0.16333672119524484,5.215874372228693,0.288153273967431,0.16333672119524484,0.009036041737658632,0.2899048792478465,0.000283177394582602,0.009036041737658632,0.2899048792478465,0.000283177394582602
