,Date,Timestamp,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD
,14/03/2024,1710374400,32964.15591704,288171.567213273,321135.72313031304,16322.27980644,5.999512,16635.8765986,100768.63254009001,111292.31096157999,56910.57382580401,8786.942233701491,2549.5411814622607,2593.0099758182964,954.2307969403354,873.2439436599475,1324.5548657787347,1389.68219505217,331.6292992168739,,397.21539416900674,16322.27980644,5.999512,127928.18756018,100768.63254009001,56910.57382580401,8786.942233701491,2549.5411814622607,2593.0099758182964,954.2307969403354,873.2439436599475,1324.5548657787347,1389.68219505217,331.6292992168739,,397.21539416900674,7.508052,5.999512,0.2286467,100567.497545,1.52962301,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.75826971,100567.497545,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,15/03/2024,1710460800,32445.00528964505,282915.77636105096,315360.781650696,16178.800932720002,5.994286425048,16260.210070500001,100471.95842233226,108779.14035614999,55187.416539967875,8372.463826451421,2502.8922928500024,2496.5974766334384,885.7475773663772,842.2925591001132,1305.265231811083,1391.6694079330225,308.42491676438124,,371.9077536910129,16178.800932720002,5.994286425048,125039.35042665,100471.95842233226,55187.416539967875,8372.463826451421,2502.8922928500024,2496.5974766334384,885.7475773663772,842.2925591001132,1305.265231811083,1391.6694079330225,308.42491676438124,,371.9077536910129,7.508052,5.999512,0.2286467,100567.497545,1.52962301,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.75826971,100567.497545,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,16/03/2024,1710547200,31992.775713028474,276888.66090396815,308881.43661699665,16171.51812228,5.993998448472,15815.2635923,99617.64622009199,105802.49397868999,54128.51429946023,7792.194056301322,2337.8269946835508,2311.2119275170444,829.3036452517678,809.0941639702693,1253.8262078973457,1391.9424921555499,284.25368504303475,,330.3532329061587,16171.51812228,5.993998448472,121617.75757099,99617.64622009199,54128.51429946023,7792.194056301322,2337.8269946835508,2311.2119275170444,829.3036452517678,809.0941639702693,1253.8262078973457,1391.9424921555499,284.25368504303475,,330.3532329061587,7.508052,5.999512,0.2286467,99518.128092,1.52962301,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.75826971,99518.128092,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,17/03/2024,1710633600,31069.765725977606,266139.1994288805,297208.96515485813,16168.364740439998,5.983067337608,14895.4179182,95879.51317251271,103091.68768754,51091.45294860609,7253.372126876231,2156.6140043051637,2079.2434724987424,762.696678268877,731.3695939368192,1131.6585261022199,1394.1579754377967,263.9498503971037,,303.4833923986591,16168.364740439998,5.983067337608,117987.10560574001,95879.51317251271,51091.45294860609,7253.372126876231,2156.6140043051637,2079.2434724987424,762.696678268877,731.3695939368192,1131.6585261022199,1394.1579754377967,263.9498503971037,,303.4833923986591,7.508052,5.999512,0.2286467,96039.034008,1.58247149,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.8111181900000002,96039.034008,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,18/03/2024,1710720000,31684.16774107491,271327.57601739303,303011.74375846796,16167.01329108,5.9909686949120005,15511.1634813,95542.89635831467,107353.28341011,52500.84331361348,7087.580763976203,2201.468704893873,2034.7779714105575,783.9608743009736,748.6038631071806,1118.7987701237855,1392.7785500060563,262.016151859396,,300.5672856769149,16167.01329108,5.9909686949120005,122864.44689141,95542.89635831467,52500.84331361348,7087.580763976203,2201.468704893873,2034.7779714105575,783.9608743009736,748.6038631071806,1118.7987701237855,1392.7785500060563,262.016151859396,,300.5672856769149,7.508052,5.999512,0.2286467,96039.034008,1.58247149,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.8111181900000002,96039.034008,14.513339151553724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,19/03/2024,1710806400,31660.831992247542,269630.22712902183,301291.0591212694,16218.443447279999,5.992534567544,15436.3960104,96135.07304200799,105856.75080791999,52167.10953006501,6838.89371962616,2149.43725221097,1972.8296144065114,759.1005274693312,716.475062260182,1080.2195021884825,1396.1395865910076,244.6128650200265,,313.58561925612986,16218.443447279999,5.992534567544,121293.14681831999,96135.07304200799,52167.10953006501,6838.89371962616,2149.43725221097,1972.8296144065114,759.1005274693312,716.475062260182,1080.2195021884825,1396.1395865910076,244.6128650200265,,313.58561925612986,7.508052,5.999512,0.2286467,96039.034008,1.56796941,14.790871944288035,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.79661611,96039.034008,14.790871944288035,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,20/03/2024,1710892800,30280.22391898,254402.5913087549,284682.8152277349,16161.006849479998,5.999512,14113.2175575,95232.726509024,96782.91183225,47779.06473624854,6714.55019745114,1903.6334929848406,1807.626987769861,665.6006066811417,635.6926601842429,990.2012103394424,1388.6780853724158,222.37533183638772,,279.5296586129035,16161.006849479998,5.999512,110896.12938975,95232.726509024,47779.06473624854,6714.55019745114,1903.6334929848406,1807.626987769861,665.6006066811417,635.6926601842429,990.2012103394424,1388.6780853724158,222.37533183638772,,279.5296586129035,7.508052,5.999512,0.2286467,94853.313256,1.56796941,15.153188713301175,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.79661611,94853.313256,15.153188713301175,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,21/03/2024,1710979200,31940.233004949354,271057.82842531364,302998.061430263,16440.90702804,5.996938209352,15493.3290387,96142.678967322,106247.17519101,52686.380460228655,7294.819967601238,2135.083748022583,2020.373611855074,749.7192645139945,706.963005039153,1125.2286481130027,1393.4703633697923,252.34765917085738,,303.58753906729277,16440.90702804,5.996938209352,121740.50422971,96142.678967322,52686.380460228655,7294.819967601238,2135.083748022583,2020.373611855074,749.7192645139945,706.963005039153,1125.2286481130027,1393.4703633697923,252.34765917085738,,303.58753906729277,7.508052,5.999512,0.2286467,95569.263387,1.56796941,14.948908180962214,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.79661611,95569.263387,14.948908180962214,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,22/03/2024,1711065600,31429.745889642018,266387.3886693199,297817.13455896196,16395.25807188,5.997520162016,15028.490297600001,95343.6243561433,103059.49338048,52293.97162047839,6963.237241801182,2174.555884540647,2017.0488357858662,728.2987140993089,698.0396559617061,1105.9390141453512,1392.5880912662426,275.55204162335,,335.0398329946761,16395.25807188,5.997520162016,118087.98367808,95343.6243561433,52293.97162047839,6963.237241801182,2174.555884540647,2017.0488357858662,728.2987140993089,698.0396559617061,1105.9390141453512,1392.5880912662426,275.55204162335,,335.0398329946761,7.508052,5.999512,0.2286467,95569.263387,1.56796941,14.948908180962214,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.79661611,95569.263387,14.948908180962214,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,23/03/2024,1711152000,30787.880018392,260326.6630560271,291114.5430744191,16258.23612288,6.005511511999999,14523.638384,95169.436694041,99597.4169232,50380.78397984024,6631.6545160011265,2104.5825516222603,2002.0978554132228,695.3079393730413,671.2566700888473,1093.0792581669168,1396.1914025716924,264.9166996659576,,319.93856604278676,16258.23612288,6.005511511999999,114121.0553072,95169.436694041,50380.78397984024,6631.6545160011265,2104.5825516222603,2002.0978554132228,695.3079393730413,671.2566700888473,1093.0792581669168,1396.1914025716924,264.9166996659576,,319.93856604278676,7.508052,5.999512,0.2286467,94884.782347,1.56796941,15.15744908128281,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.79661611,94884.782347,15.15744908128281,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,24/03/2024,1711238400,30973.165090309936,262068.93526964955,293042.10035995947,16277.306574960001,5.993980449936,14689.8645349,245737.89732550128,,1163.3594456462536,6631.6545160011265,2083.0522953396794,1996.229190156464,701.2494059114214,686.0649441620294,1073.7896241992653,1393.246294264129,283.28683577418093,,319.105392693717,16277.306574960001,5.993980449936,14689.8645349,245737.89732550128,1163.3594456462536,6631.6545160011265,2083.0522953396794,1996.229190156464,701.2494059114214,686.0649441620294,1073.7896241992653,1393.246294264129,283.28683577418093,,319.105392693717,7.508052,5.999512,0.2286467,246573.782448,,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,0.2286467,246573.782448,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,25/03/2024,1711324800,31614.40817084,263384.3093475428,294998.7175183828,16264.84320864,5.999512,15343.5654502,246505.9746578268,,1201.0557354578077,6921.789401076175,2156.6140043051637,2043.9503888589409,723.2953738564627,703.7800994716538,1099.509136156134,1395.1256738878806,303.59067042011196,,329.6242062257227,16264.84320864,5.999512,15343.5654502,246505.9746578268,1201.0557354578077,6921.789401076175,2156.6140043051637,2043.9503888589409,723.2953738564627,703.7800994716538,1099.509136156134,1395.1256738878806,303.59067042011196,,329.6242062257227,7.508052,5.999512,0.2286467,246573.782448,,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,0.2286467,246573.782448,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,26/03/2024,1711411200,32334.83822930001,263311.67999726627,295646.51822656626,16327.685603880002,5.999266020008,16001.153359400001,245901.3757432643,,1250.2858088070125,7129.0286047012105,2230.1757132706475,2125.1055597406594,737.9926858198236,744.7955899146308,1138.088404091437,1394.4534665708904,320.0271079906276,,340.3513130949958,16327.685603880002,5.999266020008,16001.153359400001,245901.3757432643,1250.2858088070125,7129.0286047012105,2230.1757132706475,2125.1055597406594,737.9926858198236,744.7955899146308,1138.088404091437,1394.4534665708904,320.0271079906276,,340.3513130949958,7.508052,5.999512,0.2286467,246573.782448,,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,0.2286467,246573.782448,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,27/03/2024,1711497600,32346.615593052004,263420.6678013067,295767.2833943587,16355.690637840002,6.005511511999999,15984.9194437,246043.89538951928,,1247.7583331510104,7046.132923251196,2276.8246018829054,2143.18909787318,733.927471872511,738.7424625921578,1163.8079160483057,1391.2254710174268,302.6238211512581,,332.5403129474668,16355.690637840002,6.005511511999999,15984.9194437,246043.89538951928,1247.7583331510104,7046.132923251196,2276.8246018829054,2143.18909787318,733.927471872511,738.7424625921578,1163.8079160483057,1391.2254710174268,302.6238211512581,,332.5403129474668,7.508052,5.999512,0.2286467,246573.782448,,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,0.2286467,246573.782448,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,28/03/2024,1711584000,32307.73371391008,263382.6685884816,295690.4023023917,16476.420114,5.98955281008,15825.3240471,94385.17902304266,102445.66301166,50868.31031153212,6838.89371962616,2203.2628929174216,2082.742446410781,705.158265476145,702.3158766530007,1144.5182820806542,1392.062929299844,286.1873835807425,,328.37444620211807,16476.420114,5.98955281008,118270.98705876,94385.17902304266,50868.31031153212,6838.89371962616,2203.2628929174216,2082.742446410781,705.158265476145,702.3158766530007,1144.5182820806542,1392.062929299844,286.1873835807425,,328.37444620211807,7.508052,5.999512,0.2286467,94556.515429,1.47944521,14.517087556765244,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.70809191,94556.515429,14.517087556765244,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,29/03/2024,1711670400,33003.508434459996,267450.80983388727,300454.31826834724,16774.339617359998,5.999512,16223.1693051,94745.62845985801,104971.07598513,51792.32293452022,6921.789401076175,2300.149046189035,2110.5750569196775,708.9107706582797,717.6611043076917,1176.6676720267399,1393.8162700516602,277.4857401610578,,334.72739298877497,16774.339617359998,5.999512,121194.24529023,94745.62845985801,51792.32293452022,6921.789401076175,2300.149046189035,2110.5750569196775,708.9107706582797,717.6611043076917,1176.6676720267399,1393.8162700516602,277.4857401610578,,334.72739298877497,7.508052,5.999512,0.2286467,94556.515429,1.47944521,14.517087556765244,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.70809191,94556.515429,14.517087556765244,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,30/03/2024,1711756800,32731.503346632002,264592.76527114,297324.268617772,16774.18945632,6.005511511999999,15951.3083788,42161.929807019995,205426.67953576002,1223.5593203619349,6797.445878901153,2258.882721647422,2125.1866518399083,699.529507702943,723.2527534516792,1195.9573059943914,1393.2715020385158,272.65149381678845,,314.4187926051996,16774.18945632,6.005511511999999,221377.98791456,42161.929807019995,1223.5593203619349,6797.445878901153,2258.882721647422,2125.1866518399083,699.529507702943,723.2527534516792,1195.9573059943914,1393.2715020385158,272.65149381678845,,314.4187926051996,7.508052,5.999512,0.2286467,42035.82234,2.94459434,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,3.17324104,42035.82234,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,31/03/2024,1711843200,32693.22380994,264179.4316926669,296872.6555026069,16749.86336784,5.999512,15937.3609301,21134.33601,205247.05928102002,22120.95612605723,6797.445878901153,2264.265285718067,2058.9464203978337,701.0930515288325,712.5783750240905,1176.6676720267399,1394.4114536135785,269.75094601022687,,301.92119236915323,16749.86336784,5.999512,221184.42021112,21134.33601,22120.95612605723,6797.445878901153,2264.265285718067,2058.9464203978337,701.0930515288325,712.5783750240905,1176.6676720267399,1394.4114536135785,269.75094601022687,,301.92119236915323,7.508052,5.999512,0.2286467,21134.33601,2.94459434,6.30706438403493,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,3.17324104,21134.33601,6.30706438403493,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,01/04/2024,1711929600,33038.525451680034,268865.6485773743,301904.17402905435,16802.269570800003,5.998528080032,16230.257352800001,21119.49970612098,179573.89003304,52283.786749862345,6838.89371962616,2314.502550377422,2075.585317799289,713.9141109011259,743.1329746080306,1208.8170619728257,1395.995342104237,284.25368504303475,,313.3773259188624,16802.269570800003,5.998528080032,195804.14738583998,21119.49970612098,52283.786749862345,6838.89371962616,2314.502550377422,2075.585317799289,713.9141109011259,743.1329746080306,1208.8170619728257,1395.995342104237,284.25368504303475,,313.3773259188624,7.508052,5.999512,0.2286467,21134.33601,2.52977981,14.40427874995519,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,2.75842651,21134.33601,14.40427874995519,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,02/04/2024,1712016000,32808.152016532,262746.04178477224,295554.19380130427,16901.82634032,6.005511511999999,15900.3201647,42053.090540472,175923.41776721,29545.386624787232,6507.310993826105,2224.7931492000025,1955.1275094815699,678.7343748186131,691.8291085129272,1170.237794037523,1395.0584531561817,273.6183430856423,,327.4371261844146,16901.82634032,6.005511511999999,191823.73793191,42053.090540472,29545.386624787232,6507.310993826105,2224.7931492000025,1955.1275094815699,678.7343748186131,691.8291085129272,1170.237794037523,1395.0584531561817,273.6183430856423,,327.4371261844146,7.508052,5.999512,0.2286467,41969.152236,2.52977981,8.445351508620243,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,2.75842651,41969.152236,8.445351508620243,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,03/04/2024,1712102400,32146.268383952003,249827.5670741311,281973.8354580831,17130.52160424,6.005511511999999,15009.741268200001,21143.202959916,166069.92540726,48460.98694994949,6009.93690512602,2032.8150306803248,1836.0933180173324,619.6324181999918,663.8471419520404,1054.4999902316138,1396.2096081865275,252.34765917085738,,288.06968544086857,17130.52160424,6.005511511999999,181079.66667546,21143.202959916,48460.98694994949,6009.93690512602,2032.8150306803248,1836.0933180173324,619.6324181999918,663.8471419520404,1054.4999902316138,1396.2096081865275,252.34765917085738,,288.06968544086857,7.508052,5.999512,0.2286467,21101.000958,2.52977981,14.825722364464724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,2.75842651,21101.000958,14.825722364464724,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,04/04/2024,1712188800,32391.4000037,251756.25846418485,284147.6584678849,17264.765574,5.999512,15120.634917700001,21099.10186791378,194237.86626634,22295.92052937687,6092.832586576034,1961.0475097383892,1805.8399581753004,629.7954530682732,681.6291469043425,1022.3506002855282,1393.3541275212292,247.5134128265881,,289.007005458572,17264.765574,5.999512,209358.50118403998,21099.10186791378,22295.92052937687,6092.832586576034,1961.0475097383892,1805.8399581753004,629.7954530682732,681.6291469043425,1022.3506002855282,1393.3541275212292,247.5134128265881,,289.007005458572,7.508052,5.999512,0.2286467,21101.000958,2.93716814,6.728507998544465,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,3.16581484,21101.000958,6.728507998544465,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,05/04/2024,1712275200,32698.0062414,255412.79830361393,288110.80454501393,17199.8209242,5.999512,15492.1858052,184508.1515859014,55709.176982159996,1154.408839707437,6009.93690512602,1952.0765696206474,1870.641555708477,632.4534775722852,688.6203256643915,1003.0609663178767,1393.2743029023368,230.01846541908176,,260.97832751398687,17199.8209242,5.999512,71201.36278735999,184508.1515859014,1154.408839707437,6009.93690512602,1952.0765696206474,1870.641555708477,632.4534775722852,688.6203256643915,1003.0609663178767,1393.2743029023368,230.01846541908176,,260.97832751398687,7.508052,5.999512,0.2286467,184666.041051,0.82220286,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113,7.508052,5.999512,1.05084956,184666.041051,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113
,06/04/2024,1712361600,32952.184494355766,254841.47113516467,287793.6556295204,17496.98962236,5.994646395768,15449.200225600001,184198.28196901781,55554.602844479996,1156.852762449191,5927.041223676006,1961.0475097383892,1857.6127584291423,625.4175303557827,667.5626882208757,1003.0609663178767,1394.2153931461232,231.80849238732364,,263.96699694617513,17496.98962236,5.994646395768,71003.80307008,184198.28196901781,1156.852762449191,5927.041223676006,1961.0475097383892,1857.6127584291423,625.4175303557827,667.5626882208757,1003.0609663178767,1394.2153931461232,231.80849238732364,,263.96699694617513,7.508052,5.999512,0.2286467,184666.041051,0.82220286,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113,7.508052,5.999512,1.05084956,184666.041051,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113
,07/04/2024,1712448000,33260.541704904,257169.6687578393,290430.2104627433,17549.24566428,6.011511024,15705.284529600001,185220.03917415297,56475.47004768,1171.0985343284742,6175.728268026049,2023.8440905625828,1872.4826467025366,635.5805652240641,680.3784116542413,1022.3506002855282,1400.4319103963726,227.33342496671895,,264.9310838597842,17549.24566428,6.011511024,72180.75457728,185220.03917415297,1171.0985343284742,6175.728268026049,2023.8440905625828,1872.4826467025366,635.5805652240641,680.3784116542413,1022.3506002855282,1400.4319103963726,227.33342496671895,,264.9310838597842,7.508052,5.999512,0.2286467,184666.041051,0.82220286,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113,7.508052,5.999512,1.05084956,184666.041051,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113
,08/04/2024,1712534400,33295.86333840342,256825.56088926824,290121.42422767164,17526.045783600002,5.9994700034160005,15763.818084800001,184570.93803985874,56685.95397984,1182.5661718090116,6217.176108751055,2022.0499025390343,1894.2483668231769,636.6750459021868,683.8179335920198,1022.3506002855282,1397.621243552207,238.07358677617026,,274.08990953907085,17526.045783600002,5.9994700034160005,72449.77206464,184570.93803985874,1182.5661718090116,6217.176108751055,2022.0499025390343,1894.2483668231769,636.6750459021868,683.8179335920198,1022.3506002855282,1397.621243552207,238.07358677617026,,274.08990953907085,7.508052,5.999512,0.2286467,184666.041051,0.82220286,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113,7.508052,5.999512,1.05084956,184666.041051,0.3481371426999834,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,89.50134841209407,,9.64086913609113
,09/04/2024,1712620800,32289.88434201,244665.5114398422,276955.3957818522,16681.32590322,14.25977007,15594.29866872,172718.1346887304,55976.92152984,1362.329890860846,6478.739751532518,2291.2399350257783,1901.796622783119,649.9134290868948,708.6445873617809,1088.2799436161054,925.3071564587752,265.8190047839194,,298.38489976202044,16681.32590322,14.25977007,71571.22019856,172718.1346887304,1362.329890860846,6478.739751532518,2291.2399350257783,1901.796622783119,649.9134290868948,708.6445873617809,1088.2799436161054,925.3071564587752,265.8190047839194,,298.38489976202044,7.130783,14.268688,0.21715752,172768.583115,0.77950344,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.99666096,172768.583115,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
,10/04/2024,1712707200,31809.24275962339,242115.0641399433,273924.30689956667,16777.44885806,14.265605963392,15017.5282956,172941.35169811497,53906.5603932,1296.0003153049806,6231.144601792422,2197.079389750746,1810.6464577212444,601.1893803912784,662.3215207816083,1030.6651230717234,923.3675346438337,243.4436676808959,,271.2940574896044,16777.44885806,14.265605963392,68924.0886888,172941.35169811497,1296.0003153049806,6231.144601792422,2197.079389750746,1810.6464577212444,601.1893803912784,662.3215207816083,1030.6651230717234,923.3675346438337,243.4436676808959,,271.2940574896044,7.130783,14.268688,0.21715752,172768.583115,0.77950344,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113,7.130783,14.268688,0.99666096,172768.583115,0.36950351265035475,4126.585829001604,196.16780265631664,2893.196796123613,15.566788720644187,2146.9719401266434,640.1646727153561,927.1614794176105,89.50134841209407,,9.64086913609113
