,Date,Timestamp,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex
,16/02/2024,1708041600,41508.13430629938,41508.13430629938,0.0011392362,41508.13316706318,,0.0011392362,41508.13316706318,,0.00114,183000.32257765267,,0.00114,183000.32257765267,
,17/02/2024,1708128000,37115.55933912382,37115.55933912382,0.00114,37115.55819912382,,0.00114,37115.55819912382,,0.00114,164349.5777814749,,0.00114,164349.5777814749,
,18/02/2024,1708214400,38194.52194729741,38194.52194729741,0.0011399281799999998,38194.520807369234,,0.0011399281799999998,38194.520807369234,,0.00114,169915.03388720486,,0.00114,169915.03388720486,
,19/02/2024,1708300800,36441.36552048936,36441.36552048936,0.00113953146,36441.3643809579,,0.00113953146,36441.3643809579,,0.00114,157861.4318802217,,0.00114,157861.4318802217,
,20/02/2024,1708387200,33396.691203972594,33396.691203972594,0.0011398973999999999,33396.69006407519,,0.0011398973999999999,33396.69006407519,,0.00114,143871.87269125305,,0.00114,143871.87269125305,
,21/02/2024,1708473600,31245.033621168644,31245.033621168644,0.0011399498399999998,31245.032481218805,,0.0011399498399999998,31245.032481218805,,0.00114,137457.41433928037,,0.00114,137457.41433928037,
,22/02/2024,1708560000,35022.833394794536,35022.833394794536,0.00114114,35022.83225365454,,0.00114114,35022.83225365454,,0.00114,159174.43349780273,,0.00114,159174.43349780273,
,23/02/2024,1708646400,36783.73583982072,36783.73583982072,0.00113970702,36783.7347001137,,0.00113970702,36783.7347001137,,0.00114,161313.06687415834,,0.00114,161313.06687415834,
,24/02/2024,1708732800,36506.06140789699,36506.06140789699,0.00114114,36506.06026675699,,0.00114114,36506.06026675699,,0.00114,160606.68570202944,,0.00114,160606.68570202944,
,25/02/2024,1708819200,37174.99957647114,37174.99957647114,0.00113887938,37174.99843759176,,0.00113887938,37174.99843759176,,0.00114,160857.61207066814,,0.00114,160857.61207066814,
,26/02/2024,1708905600,34987.770396473265,34987.770396473265,0.00113960442,34987.76925686884,,0.00113960442,34987.76925686884,,0.00114,145194.33484748786,,0.00114,145194.33484748786,
,27/02/2024,1708992000,35566.655383203026,35566.655383203026,0.00113951664,35566.65424368639,,0.00113951664,35566.65424368639,,0.00114,143253.3460221461,,0.00114,143253.3460221461,
,28/02/2024,1709078400,35936.29183734021,35936.29183734021,0.00114114,35936.290696200216,,0.00114114,35936.290696200216,,0.00114,135597.89864274987,,0.00114,135597.89864274987,
,29/02/2024,1709164800,32475.974897193133,32475.974897193133,0.0011395668,32475.973757626332,,0.0011395668,32475.973757626332,,0.00114,129579.42814243666,,0.00114,129579.42814243666,
,01/03/2024,1709251200,35043.521082534,35043.521082534,0.0011392612799999999,34922.11756926693,121.40237400578799,0.0011392612799999999,34922.11756926693,121.40237400578799,0.00114,136753.1996008354,205.637428,0.00114,136753.1996008354,205.637428
,02/03/2024,1709337600,35871.9859065493,35871.9859065493,0.00113248398,35548.10296905513,323.88180501019,0.00113248398,35548.10296905513,323.88180501019,0.00114,135367.7132452481,535.233895,0.00114,135367.7132452481,535.233895
,03/03/2024,1709424000,37836.33478456331,37836.33478456331,0.00113980848,37444.46423289121,391.869411863622,0.00113980848,37444.46423289121,391.869411863622,0.00114,133210.70764337372,616.377531,0.00114,133210.70764337372,616.377531
,04/03/2024,1709510400,36939.826117558805,36939.826117558805,0.0011397320999999999,36544.84129262283,394.98368520388,0.0011397320999999999,36544.84129262283,394.98368520388,0.00114,132627.00707911863,631.72727,0.00114,132627.00707911863,631.72727
,05/03/2024,1709596800,39601.22129300009,39601.22129300009,0.001139088,39601.22015391209,,0.001139088,39601.22015391209,,0.00114,143415.65048912677,,0.00114,143415.65048912677,
,06/03/2024,1709683200,37141.07457291812,37141.07457291812,0.00113877336,37141.07343414476,,0.00113877336,37141.07343414476,,0.00114,147255.48696840386,,0.00114,147255.48696840386,
,07/03/2024,1709769600,39899.49506766168,39899.49506766168,0.00114114,39899.49392652168,,0.00114114,39899.49392652168,,0.00114,143681.5124796419,,0.00114,143681.5124796419,
,08/03/2024,1709856000,41009.86342524957,41009.86342524957,0.0011397400799999999,41009.86228550949,,0.0011397400799999999,41009.86228550949,,0.00114,144726.04754875207,,0.00114,144726.04754875207,
,09/03/2024,1709942400,41522.33286440618,41522.33286440618,0.0011422799999999999,41522.331722126175,,0.0011422799999999999,41522.331722126175,,0.00114,141895.56540473565,,0.00114,141895.56540473565,
,10/03/2024,1710028800,42552.06192634613,42552.06192634613,0.0011422799999999999,42552.060784066125,,0.0011422799999999999,42552.060784066125,,0.00114,139669.2764926037,,0.00114,139669.2764926037,
,11/03/2024,1710115200,41219.51643380253,41219.51643380253,0.00113795826,41219.51529584427,,0.00113795826,41219.51529584427,,0.00114,140352.81099083804,,0.00114,140352.81099083804,
,12/03/2024,1710201600,44755.12482678861,44755.12482678861,0.00113737002,44755.12368941859,,0.00113737002,44755.12368941859,,0.00114,142774.13863430585,,0.00114,142774.13863430585,
,13/03/2024,1710288000,44424.266159121944,44424.266159121944,0.0011380266599999998,44424.265021095285,,0.0011380266599999998,44424.265021095285,,0.00114,143790.18430401903,,0.00114,143790.18430401903,
,14/03/2024,1710374400,44041.74548907287,44041.74548907287,0.0011393034599999998,44041.74434976941,,0.0011393034599999998,44041.74434976941,,0.00114,142352.09204608292,,0.00114,142352.09204608292,
,15/03/2024,1710460800,43108.432913648576,43108.432913648576,0.0011434199999999998,43108.43177022858,,0.0011434199999999998,43108.43177022858,,0.00114,140685.0503894307,,0.00114,140685.0503894307,
,16/03/2024,1710547200,42105.45228861481,42105.45228861481,0.0011397605999999998,42105.45114885421,,0.0011397605999999998,42105.45114885421,,0.00114,139926.59340753316,,0.00114,139926.59340753316,
,17/03/2024,1710633600,38975.54897623327,38975.54897623327,0.0011359541399999999,38975.547840279134,,0.0011359541399999999,38975.547840279134,,0.00114,142198.77938896112,,0.00114,142198.77938896112,
,18/03/2024,1710720000,38607.350922020116,38607.350922020116,0.0011468399999999999,38607.34977518012,,0.0011468399999999999,38607.34977518012,,0.00114,138206.6970061398,,0.00114,138206.6970061398,
,19/03/2024,1710806400,38869.62374471314,38869.62374471314,0.00113930232,38869.62260541082,,0.00113930232,38869.62260541082,,0.00114,135205.74153576995,,0.00114,135205.74153576995,
,20/03/2024,1710892800,36106.790896751525,36106.790896751525,0.0011434199999999998,36106.789753331526,,0.0011434199999999998,36106.789753331526,,0.00114,134265.41532022983,,0.00114,134265.41532022983,
,21/03/2024,1710979200,38404.28197151143,38404.28197151143,0.00114,38404.28083151143,,0.00114,38404.28083151143,,0.00114,134132.4998655731,,0.00114,134132.4998655731,
,22/03/2024,1711065600,37936.652420906576,37936.652420906576,0.00113903556,37936.65128187102,,0.00113903556,37936.65128187102,,0.00114,134635.98683286848,,0.00114,134635.98683286848,
,23/03/2024,1711152000,38614.26648542519,38614.26648542519,0.00114114,38614.265344285195,,0.00114114,38614.265344285195,,0.00114,135082.4550187163,,0.00114,135082.4550187163,
,24/03/2024,1711238400,39125.66051807872,39125.66051807872,0.00113932626,39125.65937875246,,0.00113932626,39125.65937875246,,0.00114,134581.00652428254,,0.00114,134581.00652428254,
,25/03/2024,1711324800,41257.44476057712,41257.44476057712,0.00114,41257.44362057712,,0.00114,41257.44362057712,,0.00114,135890.05471042398,,0.00114,135890.05471042398,
,26/03/2024,1711411200,44583.658476223354,44583.658476223354,0.00114912,44583.657327103356,,0.00114912,44583.657327103356,,0.00114,134813.98021530776,,0.00114,134813.98021530776,
,27/03/2024,1711497600,47206.7820879754,47206.7820879754,0.00114,47206.7809479754,,0.00114,47206.7809479754,,0.00114,128703.87895932615,,0.00114,128703.87895932615,
,28/03/2024,1711584000,50386.96373692078,50386.96373692078,0.0011434199999999998,50386.96259350078,,0.0011434199999999998,50386.96259350078,,0.00114,127939.5953460107,,0.00114,127939.5953460107,
,29/03/2024,1711670400,49668.403155116546,49668.403155116546,0.0011380563,49668.402017060245,,0.0011380563,49668.402017060245,,0.00114,122059.9777278475,,0.00114,122059.9777278475,
,30/03/2024,1711756800,50298.80069650803,50298.80069650803,0.0011434199999999998,50298.79955308803,,0.0011434199999999998,50298.79955308803,,0.00114,123325.50263841481,,0.00114,123325.50263841481,
,31/03/2024,1711843200,47467.02969949664,47467.02969949664,0.00113722866,47467.02856226798,,0.00113722866,47467.02856226798,,0.00114,123588.23706438857,,0.00114,123588.23706438857,
,01/04/2024,1711929600,49746.94067597307,49746.94067597307,0.0011468399999999999,49746.93952913307,,0.0011468399999999999,49746.93952913307,,0.00114,124345.27753607002,,0.00114,124345.27753607002,
,02/04/2024,1712016000,45564.748249559205,45564.748249559205,0.00113983356,45564.74710972564,,0.00113983356,45564.74710972564,,0.00114,125309.72729472395,,0.00114,125309.72729472395,
,03/04/2024,1712102400,45923.22028078935,45923.22028078935,0.0011457,45923.21913508935,,0.0011457,45923.21913508935,,0.00114,124065.50571004246,,0.00114,124065.50571004246,
,04/04/2024,1712188800,43546.76967064123,43546.76967064123,0.00113968764,43546.76853095359,,0.00113968764,43546.76853095359,,0.00114,125730.52845662938,,0.00114,125730.52845662938,
,05/04/2024,1712275200,45161.87421239336,45161.87421239336,0.00113229246,45161.8730801009,,0.00113229246,45161.8730801009,,0.00114,123662.3825108252,,0.00114,123662.3825108252,
,06/04/2024,1712361600,43183.08760354103,43183.08760354103,0.00114,43183.08646354103,,0.00114,43183.08646354103,,0.00114,125378.42084286438,,0.00114,125378.42084286438,
,07/04/2024,1712448000,45220.38839026439,45220.38839026439,0.00113710896,45220.38725315543,,0.00113710896,45220.38725315543,,0.00114,124960.65583929188,,0.00114,124960.65583929188,
,08/04/2024,1712534400,46396.451004730305,46396.451004730305,0.0011392772399999999,46396.44986545306,,0.0011392772399999999,46396.44986545306,,0.00114,123780.97059564295,,0.00114,123780.97059564295,
,09/04/2024,1712620800,47429.15044612142,47429.15044612142,0.00114,47429.14930612142,,0.00114,47429.14930612142,,0.00114,123300.52359109512,,0.00114,123300.52359109512,
,10/04/2024,1712707200,45858.98042337518,45858.98042337518,0.00114114,45858.97928223518,,0.00114114,45858.97928223518,,0.00114,124074.97499299304,,0.00114,124074.97499299304,
,11/04/2024,1712793600,46299.02097165168,46299.02097165168,0.0011479799999999998,46299.019823671675,,0.0011479799999999998,46299.019823671675,,0.00114,125498.12649739423,,0.00114,125498.12649739423,
,12/04/2024,1712880000,45744.92198056449,45744.92198056449,0.0011457,45744.92083486449,,0.0011457,45744.92083486449,,0.00114,125479.81356941105,,0.00114,125479.81356941105,
,13/04/2024,1712966400,39186.20071090277,39186.20071090277,0.0011457,39186.19956520277,,0.0011457,39186.19956520277,,0.00114,130591.06457603867,,0.00114,130591.06457603867,
,14/04/2024,1713052800,33784.46923122954,33784.46923122954,0.00114,33784.46809122954,,0.00114,33784.46809122954,,0.00114,133585.60760455325,,0.00114,133585.60760455325,
,15/04/2024,1713139200,36008.36226266543,36008.36226266543,0.00113336178,36008.36112930365,,0.00113336178,36008.36112930365,,0.00114,132954.11242095186,,0.00114,132954.11242095186,
,16/04/2024,1713225600,35074.77987447801,35074.77987447801,0.00113946078,35074.77873501723,,0.00113946078,35074.77873501723,,0.00114,135315.7080442165,,0.00114,135315.7080442165,
,17/04/2024,1713312000,35682.92883900989,35682.92883900989,0.0011345587799999998,35682.92770445111,,0.0011345587799999998,35682.92770445111,,0.00114,132828.54576011343,,0.00114,132828.54576011343,
,18/04/2024,1713398400,34015.01959541111,34015.01959541111,0.00114,34015.01845541111,,0.00114,34015.01845541111,,0.00114,133563.50479010775,,0.00114,133563.50479010775,
,19/04/2024,1713484800,35677.11652653859,35677.11652653859,0.00113783514,35677.11538870345,,0.00113783514,35677.11538870345,,0.00114,132783.1841090319,,0.00114,132783.1841090319,
,20/04/2024,1713571200,37179.13461383445,37179.13461383445,0.0011457,37179.13346813445,,0.0011457,37179.13346813445,,0.00114,130273.00317502981,,0.00114,130273.00317502981,
,21/04/2024,1713657600,39299.16305874913,39299.16305874913,0.0011395827599999999,39299.16191916637,,0.0011395827599999999,39299.16191916637,,0.00114,129165.6376552695,,0.00114,129165.6376552695,
,22/04/2024,1713744000,38159.260701576364,38159.260701576364,0.0011396751,38159.259561901265,,0.0011396751,38159.259561901265,,0.00114,128253.05451163498,,0.00114,128253.05451163498,
,23/04/2024,1713830400,38451.77662897795,38451.77662897795,0.0011468399999999999,38451.77548213795,,0.0011468399999999999,38451.77548213795,,0.00114,125604.3937691924,,0.00114,125604.3937691924,
,24/04/2024,1713916800,38109.10331329304,38109.10331329304,0.0011422799999999999,38109.10217101304,,0.0011422799999999999,38109.10217101304,,0.00114,124830.82149529635,,0.00114,124830.82149529635,
,25/04/2024,1714003200,36068.56883927819,36068.56883927819,0.00113362284,36068.56770565535,,0.00113362284,36068.56770565535,,0.00114,124227.0124598936,,0.00114,124227.0124598936,
,26/04/2024,1714089600,35951.523672766525,35951.523672766525,0.0011434199999999998,35951.52252934653,,0.0011434199999999998,35951.52252934653,,0.00114,121885.68159636878,,0.00114,121885.68159636878,
,27/04/2024,1714176000,32703.77001107361,32703.77001107361,0.00114,32703.76887107361,,0.00114,32703.76887107361,,0.00114,123639.9990589079,,0.00114,123639.9990589079,
,28/04/2024,1714262400,33268.78725718053,33268.78725718053,0.00114114,33268.78611604053,,0.00114114,33268.78611604053,,0.00114,123564.16365900147,,0.00114,123564.16365900147,
,29/04/2024,1714348800,32900.704699647926,32900.704699647926,0.00114114,32900.70355850793,,0.00114114,32900.70355850793,,0.00114,124627.181624164,,0.00114,124627.181624164,
,30/04/2024,1714435200,32654.0615293667,32654.0615293667,0.0011457,32654.0603836667,,0.0011457,32654.0603836667,,0.00114,126017.1206976841,,0.00114,126017.1206976841,
,01/05/2024,1714521600,31685.739347611336,31685.739347611336,0.00114,31685.738207611335,,0.00114,31685.738207611335,,0.00114,127930.6610879862,,0.00114,127930.6610879862,
,02/05/2024,1714608000,31897.74472229449,31897.74472229449,0.0011422799999999999,31897.74358001449,,0.0011422799999999999,31897.74358001449,,0.00114,127059.35796632685,,0.00114,127059.35796632685,
,03/05/2024,1714694400,33609.72503975995,33609.72503975995,0.00113937414,33609.72390038581,,0.00113937414,33609.72390038581,,0.00114,125630.67753799906,,0.00114,125630.67753799906,
,04/05/2024,1714780800,33749.07782179802,33749.07782179802,0.0011502599999999997,33749.076671538016,,0.0011502599999999997,33749.076671538016,,0.00114,123242.42968247506,,0.00114,123242.42968247506,
,05/05/2024,1714867200,33566.67901560796,33566.67901560796,0.00114,33566.67787560796,,0.00114,33566.67787560796,,0.00114,123242.42968247506,,0.00114,123242.42968247506,
,06/05/2024,1714953600,34589.96959375831,34589.96959375831,0.00114114,34589.96845261831,,0.00114114,34589.96845261831,,0.00114,125861.33936606548,,0.00114,125861.33936606548,
,07/05/2024,1715040000,36061.79897611704,36061.79897611704,0.00114456,36061.797831557036,,0.00114456,36061.797831557036,,0.00114,130977.58975315635,,0.00114,130977.58975315635,
,08/05/2024,1715126400,36385.073595619426,36385.073595619426,0.0011434199999999998,36385.07245219943,,0.0011434199999999998,36385.07245219943,,0.00114,135353.07590396193,,0.00114,135353.07590396193,
,09/05/2024,1715212800,35783.39693527504,35783.39693527504,0.0011479799999999998,35783.39578729504,,0.0011479799999999998,35783.39578729504,,0.00114,136015.61403547565,,0.00114,136015.61403547565,
,10/05/2024,1715299200,35636.72408607414,35636.72408607414,0.0011479799999999998,35636.722938094135,,0.0011479799999999998,35636.722938094135,,0.00114,140682.56638267334,,0.00114,140682.56638267334,
,11/05/2024,1715385600,33522.613153365775,33522.613153365775,0.00113691516,33522.612016450614,,0.00113691516,33522.612016450614,,0.00114,141122.88360142885,,0.00114,141122.88360142885,
,12/05/2024,1715472000,32715.19132050598,32715.19132050598,0.00114,32715.19018050598,,0.00114,32715.19018050598,,0.00114,136870.46928749944,,0.00114,136870.46928749944,
,13/05/2024,1715558400,32668.935357812035,32668.935357812035,0.00114,32668.934217812035,,0.00114,32668.934217812035,,0.00114,135516.94418532468,,0.00114,135516.94418532468,
,14/05/2024,1715644800,32225.807166965573,32225.807166965573,0.00114,32225.806026965573,,0.00114,32225.806026965573,,0.00114,136191.08124758294,,0.00114,136191.08124758294,
,15/05/2024,1715731200,30496.843091548246,30496.843091548246,0.00114,30496.841951548246,,0.00114,30496.841951548246,,0.00114,132432.01604785523,,0.00114,132432.01604785523,
,16/05/2024,1715817600,34620.73575051317,34620.73575051317,0.00113975832,34743.59962329315,,0.00113975832,34743.59962329315,,0.00114,136602.9709180355,,0.00114,136602.9709180355,
,17/05/2024,1715904000,33233.85494826345,33233.85494826345,0.00113381208,33233.853814451366,,0.00113381208,33233.853814451366,,0.00114,132420.03647584148,,0.00114,132420.03647584148,
