,Date,Timestamp,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance
,29/04/2024,1714348800,354631.44183561654,91433.85465934,284949.4373261513,731014.7338211078,37221.95826273896,289878.17271578306,942.948895657544,26561.72690626124,9.824420739170968,10.98193689,3.997037518054,1.8316600284675892,91303.24532402251,130.60933531747966,74159.70072169005,210789.73660446127,111512.2683197465,381181.4180398056,942.948895657544,26561.72690626124,9.824420739170968,10.98193689,3.997037518054,1.8316600284675892,210789.73660446127,37258.02403,290235.161965,0.24480161574124495,8.04462017876953,0.003001106042024367,0.00017229,4.003006,1.8370683577126954,91376.43785074096,130.60933531747966,74161.332271,210809.974362,111549.96563631749,381611.59981574095,0.24480161574124495,8.04462017876953,0.003001106042024367,0.00017229,4.003006,1.8370683577126954,210809.974362
,30/04/2024,1714435200,378155.70291203813,91598.69901874181,282876.652917273,752631.0548480529,52659.2856357,276275.825030128,806.5804367142061,48397.79753722395,9.417860903657926,6.20502077,0.006760494000000001,0.5846301042370828,91467.8284647537,130.8705539881146,118339.82677206601,164536.826145207,171129.9829617541,367743.6534948817,806.5804367142061,48397.79753722395,9.417860903657926,6.20502077,0.006760494000000001,0.5846301042370828,164536.826145207,52397.29914,275175.124532,0.2177498911262489,15.177765924748709,0.003001106042024367,0.00009799,0.006747,0.581143244768472,91376.45201274096,130.60933531747966,118103.619533,164044.692069,170631.5280083175,366551.57654474094,0.2177498911262489,15.177765924748709,0.003001106042024367,0.00009799,0.006747,0.581143244768472,164044.692069
,01/05/2024,1714521600,376429.9688094562,91778.02639692528,273320.083572105,741528.0787784865,49.82196447,329151.31339133997,677.0470952785769,46521.253113373285,8.846270246893965,5.78823068,5.794046852,10.104697215519646,91777.84995129524,0.17644563004957325,124386.03890072998,148934.04467137498,124436.03731083003,420929.1633426352,677.0470952785769,46521.253113373285,8.846270246893965,5.78823068,5.794046852,10.104697215519646,148934.04467137498,49.574094,327513.744668,0.1932201001360086,15.4227220813395,0.003001106042024367,0.00009538,5.770963,10.014566120435726,91503.33993150074,0.17574265941192554,124013.99691,148193.079275,124063.74674665941,419017.08459950075,0.1932201001360086,15.4227220813395,0.003001106042024367,0.00009538,5.770963,10.014566120435726,148193.079275
,02/05/2024,1714608000,379682.5793569431,91503.52210690282,272185.19466788997,743371.2961317359,50.01079205,329168.40330377995,619.0765273181988,49816.743961400265,8.759508271219042,5.78182176,3.7087597139999997,10.094682649399212,91503.34618850074,0.17591840207133744,122728.643453,149456.55121488997,122778.83016345206,420671.7494922807,619.0765273181988,49816.743961400265,8.759508271219042,5.78182176,3.7087597139999997,10.094682649399212,149456.55121488997,49.66315,327530.749556,0.1794866930455906,16.77647770670573,0.003001106042024367,0.00009999,3.701357,10.014566120435726,91503.34618850074,0.17574265941192554,122728.643453,149478.524558,122778.4823456594,419034.09574450075,0.1794866930455906,16.77647770670573,0.003001106042024367,0.00009999,3.701357,10.014566120435726,149478.524558
,03/05/2024,1714694400,384866.81022396585,91369.80078109854,268777.67270329973,745014.2837083641,83541.29733452282,244719.3797963784,637.2486714555534,55950.904492616326,8.891346859645171,5.8412638,3.239791483647,0.007526849508008565,26806.859785720735,64562.9409953778,175241.99754129973,93535.675162,323346.23587120033,271526.23958209914,637.2486714555534,55950.904492616326,8.891346859645171,5.8412638,3.239791483647,0.007526849508008565,93535.675162,83616.970693,244946.690325,0.18184037148747115,18.69579459772658,0.003001106042024367,0.00009865,3.248403,0.007511825856295973,26811.256831841158,64643.42205583732,175295.813356,93535.675162,323556.2061048373,271757.94715684117,0.18184037148747115,18.69579459772658,0.003001106042024367,0.00009865,3.248403,0.007511825856295973,93535.675162
,04/05/2024,1714780800,387989.8563815304,91798.73425518387,269252.570841064,749041.1614777782,135979.56070052198,193450.150415742,649.6389241154858,57887.9460540107,9.21372567067943,6.0222646200000005,7.31677,0.007526849508008565,22045.787851054778,69752.94640412909,153286.95997596,115965.610865104,359019.46708061104,215495.9382667968,649.6389241154858,57887.9460540107,9.21372567067943,6.0222646200000005,7.31677,0.007526849508008565,115965.610865104,135572.842174,193064.022371,0.17875755646113323,18.570018110022424,0.003001106042024367,0.00009571,7.31677,0.007511825856295973,21979.84830613637,69475.04621925208,152980.99798,115849.761104,358028.886373252,215043.87067713638,0.17875755646113323,18.570018110022424,0.003001106042024367,0.00009571,7.31677,0.007511825856295973,115849.761104
,05/05/2024,1714867200,394032.92958538607,91454.89561038846,268818.782285181,754306.6074809555,152724.7264411333,175535.1603609428,563.7358115070778,65194.111487576825,9.195568979125182,5.97535584,0.01706192865,0.007497478268910448,21979.849391136373,69475.04621925208,167547.9527990919,101270.82948608907,389747.7254594773,197515.00975207918,563.7358115070778,65194.111487576825,9.195568979125182,5.97535584,0.01706192865,0.007497478268910448,101270.82948608907,152836.449886,175807.486157,0.1551666101970983,20.94798565883729,0.003001106042024367,0.00009384,0.017082,0.007511825856295973,21979.849391136373,69475.04621925208,167553.482064,101277.513802,389864.97816925205,197787.33554813638,0.1551666101970983,20.94798565883729,0.003001106042024367,0.00009384,0.017082,0.007511825856295973,101277.513802
,06/05/2024,1714953600,394787.4631785243,91438.64420757315,268654.15827234206,754880.2656584395,243522.67851784828,84711.692527249,606.831172116133,65930.1728999,9.251299518325574,5.99500512,0.829706138344,0.012050634196737712,21979.855149136372,69458.78905843677,144940.15879812752,123713.99947421455,457921.62637441256,106691.54767638538,606.831172116133,65930.1728999,9.251299518325574,5.99500512,0.829706138344,0.012050634196737712,123713.99947421455,243822.336169,84831.389618,0.16632757067219225,21.065635561913894,0.003001106042024367,0.00009419,0.831164,0.012109534974855408,21979.855149136372,69475.04621925208,144966.977689,123863.502722,458264.36007725203,106811.24476713638,0.16632757067219225,21.065635561913894,0.003001106042024367,0.00009419,0.831164,0.012109534974855408,123863.502722
,07/05/2024,1715040000,411736.27008488495,91518.27091588856,269695.70672799996,772950.2477287734,163707.803388,165095.439375867,644.4237721080356,82273.54669352727,9.149201890775906,5.87849878,0.017071648308,0.012083063531400373,27913.35269162469,63604.91822426386,127595.207926,142100.498802,354907.9295382639,193008.79206749168,644.4237721080356,82273.54669352727,9.149201890775906,5.87849878,0.017071648308,0.012083063531400373,142100.498802,163707.803388,164930.508867,0.17935684742929542,26.670712331642438,0.003001106042024367,0.00009262,0.017082,0.012109534974855408,27913.35269162469,63541.37684741645,127595.207926,142100.498802,354844.38816141646,192843.8615586247,0.17935684742929542,26.670712331642438,0.003001106042024367,0.00009262,0.017082,0.012109534974855408,142100.498802
,08/05/2024,1715126400,411754.23351538985,91572.18568300123,269965.40299829096,773291.822196682,149935.392108738,179504.20428814297,556.2904527833088,81743.53557284716,8.985101412398013,5.79675863,0.017099081999999998,0.01213375404480512,26075.160174348337,65497.025508652885,127940.34938484798,142025.053613443,343372.76700223883,205579.3644624913,556.2904527833088,81743.53557284716,8.985101412398013,5.79675863,0.017099081999999998,0.01213375404480512,142025.053613443,149636.119869,178967.302381,0.1569889806076785,26.822969356344554,0.003001106042024367,0.00009211,0.017082,0.012109534974855408,26023.113946455425,65431.59391473815,127812.536848,141883.170443,342880.25063173816,204990.4163274554,0.1569889806076785,26.822969356344554,0.003001106042024367,0.00009211,0.017082,0.012109534974855408,141883.170443
,09/05/2024,1715212800,414729.72109331616,91251.75041262005,269358.8051691334,775340.2766750697,150166.09399426376,177874.02916251202,479.47309162608616,86195.38013239471,8.763799852859137,5.6311626200000005,0.337628402273,0.012121644509830262,34469.0886590847,56782.66175353535,125300.43889586917,144058.36627326423,332249.1946436683,212343.1178215967,479.47309162608616,86195.38013239471,8.763799852859137,5.6311626200000005,0.337628402273,0.012121644509830262,144058.36627326423,150267.825312,178254.066833,0.13857884166040532,29.050575020691966,0.003001106042024367,0.00009158,0.338479,0.012109534974855408,34525.67624244607,56929.82535207045,125356.347827,144339.684318,332553.99849107047,212779.74307544605,0.13857884166040532,29.050575020691966,0.003001106042024367,0.00009158,0.338479,0.012109534974855408,144339.684318
,10/05/2024,1715299200,460537.9431857232,91751.16118831816,269946.64331969095,822235.7476937323,160956.276824622,169132.81087587,316.8439216702945,130117.28191752109,8.918987046292216,5.773498200000001,0.02501493,0.012145863579779974,35479.0010112143,56272.16017710386,124939.524372,145007.11894769096,342167.96137372585,204611.8118870843,316.8439216702945,130117.28191752109,8.918987046292216,5.773498200000001,0.02501493,0.012145863579779974,145007.11894769096,160635.006811,168795.220435,0.08993812549009043,42.97022599056864,0.003001106042024367,0.00009228,0.024965,0.012109534974855408,35372.882364121935,56103.84863121024,124939.524372,144862.256691,341678.37981421023,204168.10279912193,0.08993812549009043,42.97022599056864,0.003001106042024367,0.00009228,0.024965,0.012109534974855408,144862.256691
,11/05/2024,1715385600,449976.4366358176,91616.97530956907,270093.882612082,811687.2945574687,175653.97890933,154389.300640728,349.5880558637773,119569.42501643584,8.58805508303819,5.521117,0.022958825999999998,0.011882550831988118,43355.341448122854,48261.633861446215,136742.813773,133351.068839082,360658.4265437762,197744.64208885084,349.5880558637773,119569.42501643584,8.58805508303819,5.521117,0.022958825999999998,0.011882550831988118,133351.068839082,175303.372165,154081.138364,0.10332998027434731,41.10610045944576,0.003001106042024367,0.00009092,0.022913,0.011835209992020038,43268.80384044197,48213.42044100521,136742.813773,133084.899041,360259.60637900524,197349.942204442,0.10332998027434731,41.10610045944576,0.003001106042024367,0.00009092,0.022913,0.011835209992020038,133084.899041
,12/05/2024,1715472000,450318.62754612,91456.11237854866,267734.3835640519,809509.1234887205,147194.86629247398,182352.362535,417.85800719230974,120339.36223999308,8.608372570942695,5.535375510000001,0.022913,0.011810379721456779,43219.16876596387,48236.943612584786,130019.3689635945,137715.0146004574,325451.17886865325,225571.53130096386,417.85800719230974,120339.36223999308,8.608372570942695,5.535375510000001,0.022913,0.011810379721456779,137715.0146004574,147047.818474,182352.362535,0.1226616667084415,41.21676841560624,0.003001106042024367,0.00009079,0.022913,0.011835209992020038,43238.32334320491,48243.89073285032,130066.192793,137731.955631,325357.9019998503,225590.6858782049,0.1226616667084415,41.21676841560624,0.003001106042024367,0.00009079,0.022913,0.011835209992020038,137731.955631
,13/05/2024,1715558400,472824.4335196714,91441.14529736107,267798.13196,832063.7107770325,129813.161656,199595.796551,433.7146704043093,142967.53832580152,8.632081308674687,5.55551136,0.022876751634,0.011847045202012057,43042.68222403234,48398.463073328734,131489.882733,136308.249227,309701.50746232877,242638.47877503233,433.7146704043093,142967.53832580152,8.632081308674687,5.55551136,0.022876751634,0.011847045202012057,136308.249227,129813.161656,199595.796551,0.12710369587705303,48.81304059087485,0.003001106042024367,0.00009072,0.022913,0.011835209992020038,43066.1101879746,48416.03809515727,131489.882733,136308.249227,309719.0824841573,242661.90673897462,0.12710369587705303,48.81304059087485,0.003001106042024367,0.00009072,0.022913,0.011835209992020038,136308.249227
,14/05/2024,1715644800,446620.3459821205,91154.5544087,267782.09268986277,805556.9930806833,80642.63199068172,216596.4465373615,5136.29999100671,144228.03224415393,8.704948163375038,6.817102,0.020855,1.392313753278709,35205.48671518308,55949.06769351692,138328.874932,129453.21775786276,274920.57461619866,251801.93325254458,5136.29999100671,144228.03224415393,8.704948163375038,6.817102,0.020855,1.392313753278709,129453.21775786276,80711.802005,216801.757802,1.4926071414891229,48.91307653108664,0.003001106042024367,0.00010838,0.020855,1.3979109888781773,35249.33689027458,55979.29651363428,138328.874932,129526.788974,275019.9734506343,252051.09469227458,1.4926071414891229,48.91307653108664,0.003001106042024367,0.00010838,0.020855,1.3979109888781773,129526.788974
,15/05/2024,1715731200,444799.3106274183,91096.98895267147,267848.966173226,803745.2657533158,73228.53322565819,224285.695954,4970.158846640016,142298.2440068797,8.527042597203835,6.73673568,0.020847888444999997,1.3939680747645842,51634.310001990125,39462.67895068135,140254.0967362134,127594.86943701259,252945.30891255295,275920.0059559901,4970.158846640016,142298.2440068797,8.527042597203835,6.73673568,0.020847888444999997,1.3939680747645842,127594.86943701259,73238.640158,224285.695954,1.4755689358548871,49.24905307987917,0.003001106042024367,0.00010932,0.020855,1.3971577859899993,51700.69369269154,39534.47355465661,140276.961881,127599.845831,253050.0755936566,275986.3896466915,1.4755689358548871,49.24905307987917,0.003001106042024367,0.00010932,0.020855,1.3971577859899993,127599.845831
,16/05/2024,1715817600,497144.0282264506,91196.8006247412,252726.56333810728,841067.3921892991,94357.96848150982,246139.03910764173,5230.078581964739,151399.66290445844,8.906562467278237,6.95792232,0.020811183645,1.3938549049839188,21948.289571355654,69248.51105338555,157451.24571957436,95275.31761853292,321057.7252544697,268087.3286789974,5230.078581964739,151399.66290445844,8.906562467278237,6.95792232,0.020811183645,1.3938549049839188,95275.31761853292,94410.649624,246253.547007,1.4900381426838911,50.21114693408145,0.003001106042024367,0.00010566,0.020855,1.3971577859899993,21966.060113987867,69261.87859595456,157611.221109,95381.381715,321283.7493289546,268219.60712098784,1.4900381426838911,50.21114693408145,0.003001106042024367,0.00010566,0.020855,1.3971577859899993,95381.381715
,17/05/2024,1715904000,501805.3475484252,91234.07314205909,252963.2932758907,846002.713966375,176434.46932150354,171726.04361939264,5688.000564965918,147646.6154613683,8.635502569562595,300.16845126,0.020819963599999998,1.3938074016191953,24972.81027884379,66261.26286321529,176640.485333,76322.8079428907,419336.2175177188,196698.85389823644,5688.000564965918,147646.6154613683,8.635502569562595,300.16845126,0.020819963599999998,1.3938074016191953,76322.8079428907,176511.251716,172007.447804,1.6638148289429797,50.41697500140627,0.003001106042024367,0.00459838,0.020855,1.3971577859899993,24947.862416427364,66279.88751160605,176640.485333,76353.578435,419431.6245606061,196955.31022042735,1.6638148289429797,50.41697500140627,0.003001106042024367,0.00459838,0.020855,1.3971577859899993,76353.578435
,18/05/2024,1715990400,530414.3046130121,91231.39208000078,252928.56221612642,874574.2589091393,186311.14533831796,167617.152649947,5958.149570888439,170132.990956802,9.112648419184048,307.23485199,0.020853644424999998,78.49774300294638,21097.6749473043,70133.71713269647,180066.172077,72862.39013912644,436511.0345480144,188714.8275972513,5958.149570888439,170132.990956802,9.112648419184048,307.23485199,0.020853644424999998,78.49774300294638,72862.39013912644,186125.020318,167449.702947,1.6544303273758414,55.02591989857336,0.003001106042024367,0.00460339,0.020855,78.51658698382249,21100.059254,70133.71713269647,180066.172077,72928.317338,436324.90952769644,188549.762201,1.6544303273758414,55.02591989857336,0.003001106042024367,0.00460339,0.020855,78.51658698382249,72928.317338
