,Date,Timestamp,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO
,23/06/2022,1655942400,3865.4843574206734,23.8727249460669,0,3865.4843574206734,23.8727249460669,0,3865.4843574206734,,23.8727249460669,3865.4843574206734,,23.8727249460669,14851.53916980376,,91.57760554415478,14851.53916980376,,91.57760554415478
,24/06/2022,1656028800,4091.6043419966372,24.792414910465965,0,4091.6043419966372,24.792414910465965,0,4091.6043419966372,,24.792414910465965,4091.6043419966372,,24.792414910465965,14718.901306902355,,89.34589931984793,14718.901306902355,,89.34589931984793
,25/06/2022,1656115200,4424.398896882973,26.432095525737136,0,4424.398896882973,26.432095525737136,0,4424.398896882973,,26.432095525737136,4424.398896882973,,26.432095525737136,14583.927142589115,,86.8037711351481,14583.927142589115,,86.8037711351481
,26/06/2022,1656201600,4425.62743015642,26.315438662149294,0,4425.62743015642,26.315438662149294,0,4425.62743015642,,26.315438662149294,4425.62743015642,,26.315438662149294,14597.070544670334,,86.49821570500474,14597.070544670334,,86.49821570500474
,27/06/2022,1656288000,4136.813101248895,24.927141770250653,0,4136.813101248895,24.927141770250653,0,4136.813101248895,,24.927141770250653,4136.813101248895,,24.927141770250653,14729.82738315267,,88.58794515038454,14729.82738315267,,88.58794515038454
,28/06/2022,1656374400,4060.520527461436,24.49292819601055,0,4060.520527461436,24.49292819601055,0,4060.520527461436,,24.49292819601055,4060.520527461436,,24.49292819601055,14763.00605882426,,88.96684463723938,14763.00605882426,,88.96684463723938
,29/06/2022,1656460800,4029.307795402867,24.320104445501414,0,4029.307795402867,24.320104445501414,0,4029.307795402867,,24.320104445501414,4029.307795402867,,24.320104445501414,14760.180212842712,,89.03212554318301,14760.180212842712,,89.03212554318301
,30/06/2022,1656547200,3834.4754960401438,23.303375577002917,0,3834.4754960401438,23.303375577002917,0,3834.4754960401438,,23.303375577002917,3834.4754960401438,,23.303375577002917,14841.13936725966,,90.23118130356619,14841.13936725966,,90.23118130356619
,01/07/2022,1656633600,3814.623294571353,23.31422842024529,0,3814.623294571353,23.31422842024529,0,3814.623294571353,,23.31422842024529,3814.623294571353,,23.31422842024529,14847.513991014142,,90.73202294642796,14847.513991014142,,90.73202294642796
,02/07/2022,1656720000,3710.3600430791994,22.603969007843844,0,3710.3600430791994,22.603969007843844,0,3710.3600430791994,,22.603969007843844,3710.3600430791994,,22.603969007843844,14916.559968317244,,91.20277356166542,14916.559968317244,,91.20277356166542
,03/07/2022,1656806400,3653.6245269563074,22.366225554102957,0,3653.6245269563074,22.366225554102957,0,3653.6245269563074,,22.366225554102957,3653.6245269563074,,22.366225554102957,14905.27011727299,,91.1798121228178,14905.27011727299,,91.1798121228178
,04/07/2022,1656892800,3781.0000557708395,22.979372271231213,0,3781.0000557708395,22.979372271231213,0,3781.0000557708395,,22.979372271231213,3781.0000557708395,,22.979372271231213,14815.192353663593,,89.72426905221258,14815.192353663593,,89.72426905221258
,05/07/2022,1656979200,3955.976581592001,23.734413470278177,0,3955.976581592001,23.734413470278177,0,3955.976581592001,,23.734413470278177,3955.976581592001,,23.734413470278177,14732.411428456518,,88.41377802798384,14732.411428456518,,88.41377802798384
,06/07/2022,1657065600,3832.6910124369456,23.063978134205676,0,3832.6910124369456,23.063978134205676,0,3832.6910124369456,,23.063978134205676,3832.6910124369456,,23.063978134205676,14828.206475867675,,89.29489385653984,14828.206475867675,,89.29489385653984
,07/07/2022,1657152000,3886.9677063828276,23.235492635235346,0,3886.9677063828276,23.235492635235346,0,3886.9677063828276,,23.235492635235346,3886.9677063828276,,23.235492635235346,14761.384271543475,,88.44102965950962,14761.384271543475,,88.44102965950962
,08/07/2022,1657238400,4059.992812485703,24.065781752411127,0,4059.992812485703,24.065781752411127,0,4059.992812485703,,24.065781752411127,4059.992812485703,,24.065781752411127,14683.78383871572,,87.11973643166809,14683.78383871572,,87.11973643166809
,09/07/2022,1657324800,4062.8063132443117,24.0919549113954,0,4062.8063132443117,24.0919549113954,0,4062.8063132443117,,24.0919549113954,4062.8063132443117,,24.0919549113954,14658.174814172931,,86.94443410007868,14658.174814172931,,86.94443410007868
,10/07/2022,1657411200,4079.735077324859,24.29716151382649,0,4079.735077324859,24.29716151382649,0,4079.735077324859,,24.29716151382649,4079.735077324859,,24.29716151382649,14652.852382050738,,86.83791405196763,14652.852382050738,,86.83791405196763
,11/07/2022,1657497600,3888.953149560335,23.25682391702185,0,3888.953149560335,23.25682391702185,0,3888.953149560335,,23.25682391702185,3888.953149560335,,23.25682391702185,14748.201105693563,,88.35709315242293,14748.201105693563,,88.35709315242293
,12/07/2022,1657584000,3646.534816493272,22.11374665836452,0,3646.534816493272,22.11374665836452,0,3646.534816493272,,22.11374665836452,3646.534816493272,,22.11374665836452,14886.12444580495,,90.52993269072961,14886.12444580495,,90.52993269072961
,13/07/2022,1657670400,3556.68962244112,21.84240623485649,0,3556.68962244112,21.84240623485649,0,3556.68962244112,,21.84240623485649,3556.68962244112,,21.84240623485649,14947.653944184616,,91.43941020900851,14947.653944184616,,91.43941020900851
,14/07/2022,1657756800,3622.893020073692,22.165744984954824,0,3622.893020073692,22.165744984954824,0,3622.893020073692,,22.165744984954824,3622.893020073692,,22.165744984954824,14849.991474523877,,90.35404626980495,14849.991474523877,,90.35404626980495
,15/07/2022,1657843200,3711.384637979572,22.5099482832947,0,3711.384637979572,22.5099482832947,0,3711.384637979572,,22.5099482832947,3711.384637979572,,22.5099482832947,14803.61471504528,,89.66356481521416,14803.61471504528,,89.66356481521416
,16/07/2022,1657929600,3734.2104718793003,22.55795066682563,0,3734.2104718793003,22.55795066682563,0,3734.2104718793003,,22.55795066682563,3734.2104718793003,,22.55795066682563,14788.42525169123,,89.38231316300136,14788.42525169123,,89.38231316300136
,17/07/2022,1658016000,3857.2280715240163,23.06229401345559,0,3857.2280715240163,23.06229401345559,0,3857.2280715240163,,23.06229401345559,3857.2280715240163,,23.06229401345559,14725.841699972574,,88.3633110855253,14725.841699972574,,88.3633110855253
,18/07/2022,1658102400,3782.4057596029465,22.725978643313297,0,3782.4057596029465,22.725978643313297,0,3782.4057596029465,,22.725978643313297,3782.4057596029465,,22.725978643313297,14773.868289988854,,89.01222673077085,14773.868289988854,,89.01222673077085
,19/07/2022,1658188800,4318.228286522092,25.02173151018762,0,4318.228286522092,25.02173151018762,0,4318.228286522092,,25.02173151018762,4318.228286522092,,25.02173151018762,14628.243709381812,,85.50374868075555,14628.243709381812,,85.50374868075555
,20/07/2022,1658275200,4783.678100339904,27.446553455518846,0,4783.678100339904,27.446553455518846,0,4783.678100339904,,27.446553455518846,4783.678100339904,,27.446553455518846,14419.26626900464,,82.34814222520573,14419.26626900464,,82.34814222520573
,21/07/2022,1658361600,4520.798291891409,25.885819095719217,0,4520.798291891409,25.885819095719217,0,4520.798291891409,,25.885819095719217,4520.798291891409,,25.885819095719217,14661.351109432877,,84.1675660157802,14661.351109432877,,84.1675660157802
,22/07/2022,1658448000,4773.602810364895,27.629989305501727,0,4773.602810364895,27.629989305501727,0,4773.602810364895,,27.629989305501727,4773.602810364895,,27.629989305501727,14527.53525781337,,82.23627179203034,14527.53525781337,,82.23627179203034
,23/07/2022,1658534400,4700.957180046723,26.584380498906683,0,4700.957180046723,26.584380498906683,0,4700.957180046723,,26.584380498906683,4700.957180046723,,26.584380498906683,14670.27371668021,,83.2601419351714,14670.27371668021,,83.2601419351714
,24/07/2022,1658620800,4938.381890216496,27.730110241911355,0,4938.381890216496,27.730110241911355,0,4938.381890216496,,27.730110241911355,4938.381890216496,,27.730110241911355,14590.610761638629,,81.80166564966534,14590.610761638629,,81.80166564966534
,25/07/2022,1658707200,4997.905973706577,28.029153668996734,0,4997.905973706577,28.029153668996734,0,4997.905973706577,,28.029153668996734,4997.905973706577,,28.029153668996734,14569.243025569758,,81.59751290082163,14569.243025569758,,81.59751290082163
,26/07/2022,1658793600,4521.449663536136,25.734915868040815,0,4521.449663536136,25.734915868040815,0,4521.449663536136,,25.734915868040815,4521.449663536136,,25.734915868040815,14742.06291256761,,84.43878739809176,14742.06291256761,,84.43878739809176
,27/07/2022,1658880000,4396.893164623187,25.28865527342719,0,4396.893164623187,25.28865527342719,0,4396.893164623187,,25.28865527342719,4396.893164623187,,25.28865527342719,14785.68529507587,,85.04619196584247,14785.68529507587,,85.04619196584247
,28/07/2022,1658966400,4812.00099073227,27.115288055796057,0,4812.00099073227,27.115288055796057,0,4812.00099073227,,27.115288055796057,4812.00099073227,,27.115288055796057,14676.50689061329,,82.77000487120208,14676.50689061329,,82.77000487120208
,29/07/2022,1659052800,5060.811156415013,28.213702975625978,0,5060.811156415013,28.213702975625978,0,5060.811156415013,,28.213702975625978,5060.811156415013,,28.213702975625978,14673.866600601395,,81.60310686153002,14673.866600601395,,81.60310686153002
,30/07/2022,1659139200,4961.886640588403,26.896344097661018,0,4961.886640588403,26.896344097661018,0,4961.886640588403,,26.896344097661018,4961.886640588403,,26.896344097661018,14687.829545615316,,79.29346726904781,14687.829545615316,,79.29346726904781
,31/07/2022,1659225600,4989.098834152158,26.80406710161797,0,4989.098834152158,26.80406710161797,0,4989.098834152158,,26.80406710161797,4989.098834152158,,26.80406710161797,14762.26342573642,,79.31980889672818,14762.26342573642,,79.31980889672818
,01/08/2022,1659312000,4872.315800418672,26.57775949461338,0,4872.315800418672,26.57775949461338,0,4872.315800418672,,26.57775949461338,4872.315800418672,,26.57775949461338,14811.721539500444,,80.68585569618935,14811.721539500444,,80.68585569618935
,02/08/2022,1659398400,5098.713862618217,27.40708420948718,0,5098.713862618217,27.40708420948718,0,5098.713862618217,,27.40708420948718,5098.713862618217,,27.40708420948718,14801.017935864124,,79.8460715384085,14801.017935864124,,79.8460715384085
,03/08/2022,1659484800,4798.8995949200125,26.143397653824724,0,4798.8995949200125,26.143397653824724,0,4798.8995949200125,,26.143397653824724,4798.8995949200125,,26.143397653824724,14934.81510791326,,81.52436885707561,14934.81510791326,,81.52436885707561
,04/08/2022,1659571200,5182.436655928852,28.020516929637946,0,5182.436655928852,28.020516929637946,0,5182.436655928852,,28.020516929637946,5182.436655928852,,28.020516929637946,14785.628324642592,,79.86739443742681,14785.628324642592,,79.86739443742681
,05/08/2022,1659657600,5369.515700004396,28.860450453345173,0,5369.515700004396,28.860450453345173,0,5369.515700004396,,28.860450453345173,5369.515700004396,,28.860450453345173,14696.265388690781,,78.80330732085271,14696.265388690781,,78.80330732085271
,06/08/2022,1659744000,5498.3297421684865,29.38460508657964,0,5498.3297421684865,29.38460508657964,0,5498.3297421684865,,29.38460508657964,5498.3297421684865,,29.38460508657964,14583.500631706433,,78.01277819642875,14583.500631706433,,78.01277819642875
,07/08/2022,1659830400,5361.364695097436,28.790790177887885,0,5361.364695097436,28.790790177887885,0,5361.364695097436,,28.790790177887885,5361.364695097436,,28.790790177887885,14568.252811955525,,78.64402244772565,14568.252811955525,,78.64402244772565
,08/08/2022,1659916800,5490.727769971609,29.51434697969428,0,5490.727769971609,29.51434697969428,0,5490.727769971609,,29.51434697969428,5490.727769971609,,29.51434697969428,14540.968236490102,,78.0338343041689,14540.968236490102,,78.0338343041689
,09/08/2022,1660003200,5633.512054015044,30.33633397036102,0,5633.512054015044,30.33633397036102,0,5633.512054015044,,30.33633397036102,5633.512054015044,,30.33633397036102,14496.383448953447,,77.50506237781008,14496.383448953447,,77.50506237781008
,10/08/2022,1660089600,5246.516004002379,28.327232372834835,0,5246.516004002379,28.327232372834835,0,5246.516004002379,,28.327232372834835,5246.516004002379,,28.327232372834835,14604.365301487795,,78.97215317810988,14604.365301487795,,78.97215317810988
,11/08/2022,1660176000,5902.526487914399,31.294151096325184,0,5902.526487914399,31.294151096325184,0,5902.526487914399,,31.294151096325184,5902.526487914399,,31.294151096325184,14402.658929765603,,76.43961996869831,14402.658929765603,,76.43961996869831
,12/08/2022,1660262400,5640.145424997073,30.18964060732951,0,5640.145424997073,30.18964060732951,0,5640.145424997073,,30.18964060732951,5640.145424997073,,30.18964060732951,14471.78184350627,,77.3617276735586,14471.78184350627,,77.3617276735586
,13/08/2022,1660348800,5777.372571536316,30.921788009192532,0,5777.372571536316,30.921788009192532,0,5777.372571536316,,30.921788009192532,5777.372571536316,,30.921788009192532,14394.418434072773,,76.75852501382053,14394.418434072773,,76.75852501382053
,14/08/2022,1660435200,5794.525302346156,30.83070042308173,0,5794.525302346156,30.83070042308173,0,5794.525302346156,,30.83070042308173,5794.525302346156,,30.83070042308173,14380.901249705053,,76.80907144372296,14380.901249705053,,76.80907144372296
,15/08/2022,1660521600,5660.150959000935,30.455578535513805,0,5660.150959000935,30.455578535513805,0,5660.150959000935,,30.455578535513805,5660.150959000935,,30.455578535513805,14403.629208052926,,77.45135962767547,14403.629208052926,,77.45135962767547
,16/08/2022,1660608000,5352.356068137222,29.250732791447277,0,5352.356068137222,29.250732791447277,0,5352.356068137222,,29.250732791447277,5352.356068137222,,29.250732791447277,14397.652381526452,,78.49321699126875,14397.652381526452,,78.49321699126875
,17/08/2022,1660694400,5350.7010799612535,29.266087631653775,0,5350.7010799612535,29.266087631653775,0,5350.7010799612535,,29.266087631653775,5350.7010799612535,,29.266087631653775,14411.07131592539,,78.54432733679484,14411.07131592539,,78.54432733679484
,18/08/2022,1660780800,5078.67065164829,28.001891227761483,0,5078.67065164829,28.001891227761483,0,5078.67065164829,,28.001891227761483,5078.67065164829,,28.001891227761483,14482.722128856649,,79.91179255090175,14482.722128856649,,79.91179255090175
,19/08/2022,1660867200,4728.811626795733,26.298006570215495,0,4728.811626795733,26.298006570215495,0,4728.811626795733,,26.298006570215495,4728.811626795733,,26.298006570215495,14569.017274002505,,81.23588788664262,14569.017274002505,,81.23588788664262
,20/08/2022,1660953600,4487.8388643838325,25.354608296354677,0,4487.8388643838325,25.354608296354677,0,4487.8388643838325,,25.354608296354677,4487.8388643838325,,25.354608296354677,14685.192437194113,,83.01853676988785,14685.192437194113,,83.01853676988785
,21/08/2022,1661040000,4332.593572415839,24.852607366294027,0,4332.593572415839,24.852607366294027,0,4332.593572415839,,24.852607366294027,4332.593572415839,,24.852607366294027,14477.109694244162,,83.07435583613514,14477.109694244162,,83.07435583613514
,22/08/2022,1661126400,4406.175852145402,25.194487551788523,0,4406.175852145402,25.194487551788523,0,4406.175852145402,,25.194487551788523,4406.175852145402,,25.194487551788523,14441.979882152778,,82.57130724488576,14441.979882152778,,82.57130724488576
,23/08/2022,1661212800,4319.5451753108955,24.765991403886453,0,4319.5451753108955,24.765991403886453,0,4319.5451753108955,,24.765991403886453,4319.5451753108955,,24.765991403886453,14472.244121910991,,83.31788513891294,14472.244121910991,,83.31788513891294
,24/08/2022,1661299200,4357.166975579594,24.942391096643483,0,4357.166975579594,24.942391096643483,0,4357.166975579594,,24.942391096643483,4357.166975579594,,24.942391096643483,14458.201489829853,,82.84774647380608,14458.201489829853,,82.84774647380608
,25/08/2022,1661385600,4421.130702504989,25.36449584506705,0,4421.130702504989,25.36449584506705,0,4421.130702504989,,25.36449584506705,4421.130702504989,,25.36449584506705,14438.27811235133,,82.55596877056064,14438.27811235133,,82.55596877056064
,26/08/2022,1661472000,4404.110301429464,25.12764456521668,0,4404.110301429464,25.12764456521668,0,4404.110301429464,,25.12764456521668,4404.110301429464,,25.12764456521668,14431.378291312109,,82.46331651493924,14431.378291312109,,82.46331651493924
,27/08/2022,1661558400,4004.9906449696673,23.39831880486033,0,4004.9906449696673,23.39831880486033,0,4004.9906449696673,,23.39831880486033,4004.9906449696673,,23.39831880486033,14640.424646306501,,85.30690381086879,14640.424646306501,,85.30690381086879
,28/08/2022,1661644800,4002.3868329508136,23.453530366698942,0,4002.3868329508136,23.453530366698942,0,4002.3868329508136,,23.453530366698942,4002.3868329508136,,23.453530366698942,14597.342070531733,,85.38834148265346,14597.342070531733,,85.38834148265346
,29/08/2022,1661731200,3847.1834550090966,22.59885271102807,0,3847.1834550090966,22.59885271102807,0,3847.1834550090966,,22.59885271102807,3847.1834550090966,,22.59885271102807,14680.208249101739,,86.30523323083646,14680.208249101739,,86.30523323083646
,30/08/2022,1661817600,4098.904888126659,23.917634719162894,0,4098.904888126659,23.917634719162894,0,4098.904888126659,,23.917634719162894,4098.904888126659,,23.917634719162894,14543.994521930606,,84.7854443847587,14543.994521930606,,84.7854443847587
,31/08/2022,1661904000,4055.192689882167,23.714533350897973,0,4055.192689882167,23.714533350897973,0,4055.192689882167,,23.714533350897973,4055.192689882167,,23.714533350897973,14568.73453787212,,85.11883616912107,14568.73453787212,,85.11883616912107
,01/09/2022,1661990400,3944.025328939919,23.147451665431575,0,3944.025328939919,23.147451665431575,0,3944.025328939919,,23.147451665431575,3944.025328939919,,23.147451665431575,14606.040614234571,,85.54721752610706,14606.040614234571,,85.54721752610706
,02/09/2022,1662076800,3962.6758974594663,23.279083707277966,0,3962.6758974594663,23.279083707277966,0,3962.6758974594663,,23.279083707277966,3962.6758974594663,,23.279083707277966,14622.905917390122,,85.69986823228952,14622.905917390122,,85.69986823228952
,03/09/2022,1662163200,3965.914785406073,20.718189895245438,0,3965.914785406073,20.718189895245438,0,3965.914785406073,,20.718189895245438,3965.914785406073,,20.718189895245438,14665.488713713867,,76.64064859946745,14665.488713713867,,76.64064859946745
,04/09/2022,1662249600,3916.037342367522,20.444812701691138,0,3916.037342367522,20.444812701691138,0,3916.037342367522,,20.444812701691138,3916.037342367522,,20.444812701691138,14623.210736409514,,76.64064859946745,14623.210736409514,,76.64064859946745
,05/09/2022,1662336000,4003.8578969144255,20.884878865068046,0,4003.8578969144255,20.884878865068046,0,4003.8578969144255,,20.884878865068046,4003.8578969144255,,20.884878865068046,14576.498010093328,,76.10303162227042,14576.498010093328,,76.10303162227042
,06/09/2022,1662422400,3909.81184886166,20.732556933977328,0,3909.81184886166,20.732556933977328,0,3909.81184886166,,20.732556933977328,3909.81184886166,,20.732556933977328,14582.212011180209,,76.76677676314956,14582.212011180209,,76.76677676314956
,07/09/2022,1662508800,3601.601058200601,19.26084744821938,0,3601.601058200601,19.26084744821938,0,3601.601058200601,,19.26084744821938,3601.601058200601,,19.26084744821938,14747.604817868612,,78.60383308732713,14747.604817868612,,78.60383308732713
,08/09/2022,1662595200,3726.3631398326183,19.83032085385302,0,3726.3631398326183,19.83032085385302,0,3726.3631398326183,,19.83032085385302,3726.3631398326183,,19.83032085385302,14665.062849107897,,77.96071305124181,14665.062849107897,,77.96071305124181
,09/09/2022,1662681600,3736.19058537707,19.86349241076715,0,3736.19058537707,19.86349241076715,0,3736.19058537707,,19.86349241076715,3736.19058537707,,19.86349241076715,14703.217878205125,,78.00893218330506,14703.217878205125,,78.00893218330506
,10/09/2022,1662768000,4038.46219990995,21.337398990545402,0,4038.46219990995,21.337398990545402,0,4038.46219990995,,21.337398990545402,4038.46219990995,,21.337398990545402,14507.69020720829,,75.98220571305352,14507.69020720829,,75.98220571305352
,11/09/2022,1662854400,4018.8779784355315,20.956459019498475,0,4018.8779784355315,20.956459019498475,0,4018.8779784355315,,20.956459019498475,4018.8779784355315,,20.956459019498475,14579.746555155602,,76.12253956425005,14579.746555155602,,76.12253956425005
,12/09/2022,1662940800,3938.688831417753,20.591395291919092,0,3938.688831417753,20.591395291919092,0,3938.688831417753,,20.591395291919092,3938.688831417753,,20.591395291919092,14594.493122437252,,76.31558671523908,14594.493122437252,,76.31558671523908
,13/09/2022,1663027200,3883.662374309277,20.42242361946312,0,3883.662374309277,20.42242361946312,0,3883.662374309277,,20.42242361946312,3883.662374309277,,20.42242361946312,14614.79434139002,,76.83032977993139,14614.79434139002,,76.83032977993139
,14/09/2022,1663113600,3679.788846235919,19.56744790066747,0,3679.788846235919,19.56744790066747,0,3679.788846235919,,19.56744790066747,3679.788846235919,,19.56744790066747,14743.09817638212,,78.33277115067503,14743.09817638212,,78.33277115067503
,15/09/2022,1663200000,3655.1776968991803,19.45363132675188,0,3655.1776968991803,19.45363132675188,0,3655.1776968991803,,19.45363132675188,3655.1776968991803,,19.45363132675188,14740.818980651067,,78.35864775703234,14740.818980651067,,78.35864775703234
,16/09/2022,1663286400,3543.723436553755,19.161186575787593,0,3543.723436553755,19.161186575787593,0,3543.723436553755,,19.161186575787593,3543.723436553755,,19.161186575787593,14764.406988449846,,79.2560754779995,14764.406988449846,,79.2560754779995
,17/09/2022,1663372800,3655.241855248303,19.47601450354808,0,3655.241855248303,19.47601450354808,0,3655.241855248303,,19.47601450354808,3655.241855248303,,19.47601450354808,14725.87455129665,,78.58713741258248,14725.87455129665,,78.58713741258248
,18/09/2022,1663459200,3693.863070410057,19.701079067015613,0,3693.863070410057,19.701079067015613,0,3693.863070410057,,19.701079067015613,3693.863070410057,,19.701079067015613,14704.166482532908,,78.25807490522399,14704.166482532908,,78.25807490522399
,19/09/2022,1663545600,3396.393946006661,18.40427379700394,0,3396.393946006661,18.40427379700394,0,3396.393946006661,,18.40427379700394,3396.393946006661,,18.40427379700394,14890.782666292514,,80.85738925111785,14890.782666292514,,80.85738925111785
,20/09/2022,1663632000,3405.146036032791,18.51760153421145,0,3405.146036032791,18.51760153421145,0,3405.146036032791,,18.51760153421145,3405.146036032791,,18.51760153421145,14839.306727006777,,80.56700734077667,14839.306727006777,,80.56700734077667
,21/09/2022,1663718400,3376.354561133566,18.42687323223748,0,3376.354561133566,18.42687323223748,0,3376.354561133566,,18.42687323223748,3376.354561133566,,18.42687323223748,14865.4263725017,,80.73781928063006,14865.4263725017,,80.73781928063006
,22/09/2022,1663804800,3298.382557123269,18.049590515540782,0,3298.382557123269,18.049590515540782,0,3298.382557123269,,18.049590515540782,3298.382557123269,,18.049590515540782,14947.465874167943,,81.74892553450871,14947.465874167943,,81.74892553450871
,23/09/2022,1663891200,3455.2487516600663,18.669355735568693,0,3455.2487516600663,18.669355735568693,0,3455.2487516600663,,18.669355735568693,3455.2487516600663,,18.669355735568693,14836.971464653905,,80.15144610549571,14836.971464653905,,80.15144610549571
,24/09/2022,1663977600,3459.0130914460838,18.740664864201264,0,3459.0130914460838,18.740664864201264,0,3459.0130914460838,,18.740664864201264,3459.0130914460838,,18.740664864201264,14843.001593915567,,80.18425836129241,14843.001593915567,,80.18425836129241
,25/09/2022,1664064000,3388.777968602762,18.429667665229303,0,3388.777968602762,18.429667665229303,0,3388.777968602762,,18.429667665229303,3388.777968602762,,18.429667665229303,14866.451860085466,,80.6271252618539,14866.451860085466,,80.6271252618539
,26/09/2022,1664150400,3354.025492774797,18.17645338668048,0,3354.025492774797,18.17645338668048,0,3354.025492774797,,18.17645338668048,3354.025492774797,,18.17645338668048,14903.93166094834,,81.09238834986495,14903.93166094834,,81.09238834986495
,27/09/2022,1664236800,3415.4663721413544,18.603736355135364,0,3415.4663721413544,18.603736355135364,0,3415.4663721413544,,18.603736355135364,3415.4663721413544,,18.603736355135364,14865.947796272287,,80.65506661436136,14865.947796272287,,80.65506661436136
,28/09/2022,1664323200,3400.288384856734,18.47118507798788,0,3400.288384856734,18.47118507798788,0,3400.288384856734,,18.47118507798788,3400.288384856734,,18.47118507798788,14882.996239546606,,80.85438861014612,14882.996239546606,,80.85438861014612
,29/09/2022,1664409600,3395.8802552605966,18.324823507753457,0,3395.8802552605966,18.324823507753457,0,3395.8802552605966,,18.324823507753457,3395.8802552605966,,18.324823507753457,14910.888297264908,,80.75491037662539,14910.888297264908,,80.75491037662539
,30/09/2022,1664496000,3380.040949429861,18.27552356412886,0,3380.040949429861,18.27552356412886,0,3380.040949429861,,18.27552356412886,3380.040949429861,,18.27552356412886,14933.071268897445,,80.80972591421309,14933.071268897445,,80.80972591421309
,01/10/2022,1664582400,3356.426470475321,18.23258686116675,0,3356.426470475321,18.23258686116675,0,3356.426470475321,,18.23258686116675,3356.426470475321,,18.23258686116675,14932.18406817091,,80.99879990033963,14932.18406817091,,80.99879990033963
,02/10/2022,1664668800,3349.8202073759626,18.227032732443472,0,3349.8202073759626,18.227032732443472,0,3349.8202073759626,,18.227032732443472,3349.8202073759626,,18.227032732443472,14893.848765415794,,81.11358075939421,14893.848765415794,,81.11358075939421
,03/10/2022,1664755200,3261.5511204255376,17.921241171648482,0,3261.5511204255376,17.921241171648482,0,3261.5511204255376,,17.921241171648482,3261.5511204255376,,17.921241171648482,14964.813260160852,,82.01828428739414,14964.813260160852,,82.01828428739414
,04/10/2022,1664841600,3341.4892737665723,18.26781278193172,0,3341.4892737665723,18.26781278193172,0,3341.4892737665723,,18.26781278193172,3341.4892737665723,,18.26781278193172,14906.848177475586,,81.44729048076918,14906.848177475586,,81.44729048076918
,05/10/2022,1664928000,3367.916754204763,18.362758856924305,0,3367.916754204763,18.362758856924305,0,3367.916754204763,,18.362758856924305,3367.916754204763,,18.362758856924305,14809.758298615565,,80.7590867014883,14809.758298615565,,80.7590867014883
,06/10/2022,1665014400,3344.8105970339134,18.20767982431828,0,3344.8105970339134,18.20767982431828,0,3344.8105970339134,,18.20767982431828,3344.8105970339134,,18.20767982431828,14830.36382797539,,81.02313001983909,14830.36382797539,,81.02313001983909
,07/10/2022,1665100800,3326.6555803593046,18.19083192993663,0,3326.6555803593046,18.19083192993663,0,3326.6555803593046,,18.19083192993663,3326.6555803593046,,18.19083192993663,14869.661678426723,,81.42207708530633,14869.661678426723,,81.42207708530633
,08/10/2022,1665187200,3312.7923088671155,18.15743019179424,0,3312.7923088671155,18.15743019179424,0,3312.7923088671155,,18.15743019179424,3312.7923088671155,,18.15743019179424,14832.55714840255,,81.34684911874128,14832.55714840255,,81.34684911874128
,09/10/2022,1665273600,3286.473278547124,18.013502019496464,0,3286.473278547124,18.013502019496464,0,3286.473278547124,,18.013502019496464,3286.473278547124,,18.013502019496464,14848.210784172281,,81.49652098544325,14848.210784172281,,81.49652098544325
,10/10/2022,1665360000,3306.4099497491957,18.18500885224401,0,3306.4099497491957,18.18500885224401,0,3306.4099497491957,,18.18500885224401,3306.4099497491957,,18.18500885224401,14820.57029148526,,81.2679712389014,14820.57029148526,,81.2679712389014
,11/10/2022,1665446400,3084.1711657155865,17.3144793837596,0,3084.1711657155865,17.3144793837596,0,3084.1711657155865,,17.3144793837596,3084.1711657155865,,17.3144793837596,14946.67263910241,,84.13786771642329,14946.67263910241,,84.13786771642329
,12/10/2022,1665532800,3086.068670199551,17.286450131337737,0,3086.068670199551,17.286450131337737,0,3086.068670199551,,17.286450131337737,3086.068670199551,,17.286450131337737,14948.551535023935,,83.4606347561944,14948.551535023935,,83.4606347561944
,13/10/2022,1665619200,3104.035306161783,17.324982414220976,0,3104.035306161783,17.324982414220976,0,3104.035306161783,,17.324982414220976,3104.035306161783,,17.324982414220976,14926.69128530518,,83.35810782542642,14926.69128530518,,83.35810782542642
,14/10/2022,1665705600,3079.7624183314224,17.29711426065249,0,3079.7624183314224,17.29711426065249,0,3079.7624183314224,,17.29711426065249,3079.7624183314224,,17.29711426065249,14909.194155587615,,83.48551917182299,14909.194155587615,,83.48551917182299
,15/10/2022,1665792000,3013.07021290376,17.010399110993433,0,3013.07021290376,17.010399110993433,0,3013.07021290376,,17.010399110993433,3013.07021290376,,17.010399110993433,14934.672678581213,,84.21990291417512,14934.672678581213,,84.21990291417512
,16/10/2022,1665878400,3045.0599498525316,17.089974561864,0,3045.0599498525316,17.089974561864,0,3045.0599498525316,,17.089974561864,3045.0599498525316,,17.089974561864,14917.258364045127,,83.83685178105254,14917.258364045127,,83.83685178105254
,17/10/2022,1665964800,3063.629872072119,17.159420177946977,0,3063.629872072119,17.159420177946977,0,3063.629872072119,,17.159420177946977,3063.629872072119,,17.159420177946977,14875.816943544305,,83.40180116040797,14875.816943544305,,83.40180116040797
