,Date,Timestamp,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM
,26/05/2024,1716681600,190213.496565397,190213.496565397,77385.88621980912,,19696.775843531213,59266.08725139756,32557.015984085527,1300.3739165736026,7.3573499999999985,77385.88621980912,,19696.775843531213,59266.08725139756,32557.015984085527,1300.3739165736026,7.3573499999999985,77398.269943,,19705.308242,15.843793792896305,356422.05272470583,13271.559231017969,1.001,77398.269943,,19705.308242,15.843793792896305,356422.05272470583,13271.559231017969,1.001
,27/05/2024,1716768000,191108.7417437038,191108.7417437038,80970.4195143768,,19751.38109130097,58355.23444159375,32024.18918643229,,7.517509999999999,80970.4195143768,,19751.38109130097,58355.23444159375,32024.18918643229,,7.517509999999999,80996.743456,,19767.056367,15.19580504283446,356986.5137216972,,1.001,80996.743456,,19767.056367,15.19580504283446,356986.5137216972,,1.001
,28/05/2024,1716854400,190517.03735382174,190517.03735382174,83822.717739,,19703.003144832972,54337.97344899797,32645.735420990837,,7.607599999999999,83822.717739,,19703.003144832972,54337.97344899797,32645.735420990837,,7.607599999999999,83822.717739,,19724.206667,13.99010137640491,353910.16576857684,,1.001,83822.717739,,19724.206667,13.99010137640491,353910.16576857684,,1.001
,29/05/2024,1716940800,189755.1027618314,189755.1027618314,80404.032989,,20020.89253898018,55846.60676156779,32140.052672050966,1336.1204102324712,7.397389999999999,80404.032989,,20020.89253898018,55846.60676156779,32140.052672050966,1336.1204102324712,7.397389999999999,80404.032989,,20033.834396,14.480487559654364,356086.95722366706,13616.791274547977,1.001,80404.032989,,20033.834396,14.480487559654364,356086.95722366706,13616.791274547977,1.001
,30/05/2024,1717027200,186764.68133909907,186764.68133909907,77748.81293476056,,19979.709410536067,56156.02303899145,31589.641036756566,1283.3277580544138,7.167159999999999,77748.81293476056,,19979.709410536067,56156.02303899145,31589.641036756566,1283.3277580544138,7.167159999999999,77780.703023,,20009.864276,14.956871576200337,357191.2961109529,13050.304138365153,1.001,77780.703023,,20009.864276,14.956871576200337,357191.2961109529,13050.304138365153,1.001
,31/05/2024,1717113600,185322.0013179876,185322.0013179876,76078.736504,,20122.946550919154,56754.91688854934,31120.364222128945,1238.0301523901487,7.007,76078.736504,,20122.946550919154,56754.91688854934,31120.364222128945,1238.0301523901487,7.007,76078.736504,,20127.877881,15.144175237896208,359349.2554690301,13050.304138365153,1.001,76078.736504,,20127.877881,15.144175237896208,359349.2554690301,13050.304138365153,1.001
,01/06/2024,1717200000,183248.9772076285,183248.9772076285,76402.22079785344,,19312.779614879448,55216.71211019284,31087.15403994271,1223.1136547599972,6.996989999999999,76402.22079785344,,19312.779614879448,55216.71211019284,31087.15403994271,1223.1136547599972,6.996989999999999,76413.147878,,19335.498826,14.649801175925575,361474.33215826226,13050.304138365153,1.001,76413.147878,,19335.498826,14.649801175925575,361474.33215826226,13050.304138365153,1.001
,02/06/2024,1717286400,182978.5833499475,182978.5833499475,77722.331449,,18908.04903900889,55311.42388852981,31032.32102864183,,4.457944766953436,77722.331449,,18908.04903900889,55311.42388852981,31032.32102864183,,4.457944766953436,77722.331449,,18921.710514,14.505441403702925,360509.77623626933,,0.6278795446413291,77722.331449,,18921.710514,14.505441403702925,360509.77623626933,,0.6278795446413291
,03/06/2024,1717372800,182232.30122776492,182232.30122776492,77955.755079,,18732.21076285106,54648.67797843645,30891.26225066496,,4.3951568124893035,77955.755079,,18732.21076285106,54648.67797843645,30891.26225066496,,4.3951568124893035,77955.755079,,18733.878078,14.43284746724112,359987.673643138,,0.6278795446413291,77955.755079,,18733.878078,14.43284746724112,359987.673643138,,0.6278795446413291
,04/06/2024,1717459200,181441.8766498541,181441.8766498541,76917.1647315476,,18934.278641,53339.22646304893,30940.17357010969,1306.6443661308217,4.388878017042891,76917.1647315476,,18934.278641,53339.22646304893,30940.17357010969,1306.6443661308217,4.388878017042891,76931.39704,,18934.278641,14.218826613382774,359941.0599251933,13581.875849808448,0.6278795446413291,76931.39704,,18934.278641,14.218826613382774,359941.0599251933,13581.875849808448,0.6278795446413291
,05/06/2024,1717545600,183252.3146162157,183252.3146162157,77843.34231665269,,18934.17946576652,53514.9555487411,32955.33538872029,,4.50189633507833,77843.34231665269,,18934.17946576652,53514.9555487411,32955.33538872029,,4.50189633507833,77908.863671,,18945.433053,14.055327200289197,353525.9484517136,,0.6278795446413291,77908.863671,,18945.433053,14.055327200289197,353525.9484517136,,0.6278795446413291
,06/06/2024,1717632000,186524.5493697702,186524.5493697702,80413.653041,,18964.378486053,51154.65844960698,34493.40227485903,1493.9112703479805,4.545847903203223,80413.653041,,18964.378486053,51154.65844960698,34493.40227485903,1493.9112703479805,4.545847903203223,80413.653041,,18945.433053,13.290445377634327,345992.7605960141,13581.875849808448,0.6278795446413291,80413.653041,,18945.433053,13.290445377634327,345992.7605960141,13581.875849808448,0.6278795446413291
,07/06/2024,1717718400,865435.4833940924,865435.4833940924,225582.115137,,169538.688122,51142.892435992944,417690.3299679875,1476.9746711632695,4.48305994873909,225582.115137,,169538.688122,51142.892435992944,417690.3299679875,1476.9746711632695,4.48305994873909,225582.115137,,169538.688122,13.435532645392652,4382669.639242301,13581.875849808448,0.6278795446413291,225582.115137,,169538.688122,13.435532645392652,4382669.639242301,13581.875849808448,0.6278795446413291
,08/06/2024,1717804800,829028.86883643,829028.86883643,162565.762428,,132147.85308869663,51208.72322543469,483102.3546953268,,4.175398971864839,162565.762428,,132147.85308869663,51208.72322543469,483102.3546953268,,4.175398971864839,162565.762428,,132169.132319,13.884588624015349,5430923.338976626,,0.6278795446413291,162565.762428,,132169.132319,13.884588624015349,5430923.338976626,,0.6278795446413291
,09/06/2024,1717891200,803260.7487354254,803260.7487354254,136734.77905,,99432.164907,51986.60232913052,515103.20913539093,,3.993313903918853,136734.77905,,99432.164907,51986.60232913052,515103.20913539093,,3.993313903918853,136734.77905,,99432.164907,14.153986688864345,6067818.839869845,,0.6278795446413291,136734.77905,,99432.164907,14.153986688864345,6067818.839869845,,0.6278795446413291
,10/06/2024,1717977600,821331.8303744479,821331.8303744479,133571.14605791247,,98129.35477779152,53649.13218168558,534683.610356179,1294.493226248284,4.093774631061465,133571.14605791247,,98129.35477779152,53649.13218168558,534683.610356179,1294.493226248284,4.093774631061465,133583.435734,,98143.192968,14.457370193267197,6118221.465994359,13487.81689240202,0.6278795446413291,133583.435734,,98143.192968,14.457370193267197,6118221.465994359,13487.81689240202,0.6278795446413291
,11/06/2024,1718064000,817555.4433343895,817555.4433343895,133889.722593,,90843.91227278538,53230.13925717933,538309.2873574286,1278.2943581605089,4.087495835615052,133889.722593,,90843.91227278538,53230.13925717933,538309.2873574286,1278.2943581605089,4.087495835615052,133889.722593,,90870.173753,14.4966200760313,6200362.67818598,13487.81689240202,0.6278795446413291,133889.722593,,90870.173753,14.4966200760313,6200362.67818598,13487.81689240202,0.6278795446413291
,12/06/2024,1718150400,798188.3880144233,798188.3880144233,102207.87675198098,,60787.614591,58891.907815100836,575051.072875045,1245.9101098018516,4.00587149481168,102207.87675198098,,60787.614591,58891.907815100836,575051.072875045,1245.9101098018516,4.00587149481168,102105.770981,,60787.614591,16.81602562300681,6805177.071253284,13487.81689240202,0.6278795446413291,102105.770981,,60787.614591,16.81602562300681,6805177.071253284,13487.81689240202,0.6278795446413291
,13/06/2024,1718236800,808116.8735448259,808116.8735448259,124372.14745680118,,75790.99616922784,56115.68809410806,550566.2455818484,1267.558055914157,4.2381869263289715,124372.14745680118,,75790.99616922784,56115.68809410806,550566.2455818484,1267.558055914157,4.2381869263289715,124419.426839,,75849.70384,15.746114545260385,6407968.500353222,13487.81689240202,0.6278795446413291,124419.426839,,75849.70384,15.746114545260385,6407968.500353222,13487.81689240202,0.6278795446413291
,14/06/2024,1718323200,783378.5775240851,783378.5775240851,95791.138,,57023.338149888536,58610.951846999444,570685.7522097537,1263.3851671531163,4.012150290258093,95791.138,,57023.338149888536,58610.951846999444,570685.7522097537,1263.3851671531163,4.012150290258093,95791.138,,57046.32782,16.848327798858048,6918325.500487988,13553.5988923672,0.6278795446413291,95791.138,,57046.32782,16.848327798858048,6918325.500487988,13553.5988923672,0.6278795446413291
,15/06/2024,1718409600,757303.4760196097,757303.4760196097,60212.591910463736,,20688.217881269327,57661.661856436185,617558.9483929217,1178.2007981145885,3.8551804040977604,60212.591910463736,,20688.217881269327,57661.661856436185,617558.9483929217,1178.2007981145885,3.8551804040977604,60243.13518,,20704.740264,16.636658989029293,7799234.022794596,13553.5988923672,0.6278795446413291,60243.13518,,20704.740264,16.636658989029293,7799234.022794596,13553.5988923672,0.6278795446413291
,16/06/2024,1718496000,763008.8332955682,763008.8332955682,64851.272114361476,,22087.395261947633,53739.47662467305,621142.6185061831,1184.1779352261221,3.8928531767762404,64851.272114361476,,22087.395261947633,53739.47662467305,621142.6185061831,1184.1779352261221,3.8928531767762404,64871.901379,,22097.626463,15.096333927380996,7775459.95501262,13553.5988923672,0.6278795446413291,64871.901379,,22097.626463,15.096333927380996,7775459.95501262,13553.5988923672,0.6278795446413291
,17/06/2024,1718582400,758090.2005366163,758090.2005366163,67638.357818031,,20678.072763247277,51440.50029988688,617149.6335791624,1179.6239259982867,4.012150290258093,67638.357818031,,20678.072763247277,51440.50029988688,617149.6335791624,1179.6239259982867,4.012150290258093,67570.787031,,20686.430081,14.15051009008673,7802144.545880687,13553.5988923672,0.6278795446413291,67570.787031,,20686.430081,14.15051009008673,7802144.545880687,13553.5988923672,0.6278795446413291
,18/06/2024,1718668800,703575.863983784,703575.863983784,61699.66115480102,,21110.9111632173,51502.26732681759,569260.9066572016,,2.117681746491198,61699.66115480102,,21110.9111632173,51502.26732681759,569260.9066572016,,2.117681746491198,61725.771156,,21126.037406,14.625467448214662,7811363.228733762,,0.34546194885663917,61725.771156,,21126.037406,14.625467448214662,7811363.228733762,,0.34546194885663917
,19/06/2024,1718755200,650738.5158575731,650738.5158575731,56298.62367131037,,21307.55685067494,49918.03056018199,522296.647327011,915.6675875694356,1.9898608254142416,56298.62367131037,,21307.55685067494,49918.03056018199,522296.647327011,915.6675875694356,1.9898608254142416,56314.729684,,21326.003844,14.37218002792263,7822910.916303616,13553.5988923672,0.34546194885663917,56314.729684,,21326.003844,14.37218002792263,7822910.916303616,13553.5988923672,0.34546194885663917
,20/06/2024,1718841600,672040.0754806619,672040.0754806619,60969.615297,,21320.123332920815,46303.10666544849,542556.039196036,889.1838553337501,2.0071339228570735,60969.615297,,21320.123332920815,46303.10666544849,542556.039196036,889.1838553337501,2.0071339228570735,60969.615297,,21322.916635,13.037215985271043,7818260.983284858,13553.5988923672,0.34546194885663917,60969.615297,,21322.916635,13.037215985271043,7818260.983284858,13553.5988923672,0.34546194885663917
,21/06/2024,1718928000,673281.3588788211,673281.3588788211,59949.688174,,21386.752387706587,46038.2639679924,545904.6955798722,,1.958769250017144,59949.688174,,21386.752387706587,46038.2639679924,545904.6955798722,,1.958769250017144,59949.688174,,21400.277363,13.097731414685832,7817400.268929319,,0.34546194885663917,59949.688174,,21400.277363,13.097731414685832,7817400.268929319,,0.34546194885663917
,22/06/2024,1719014400,666523.8221677343,666523.8221677343,59443.749674,,21235.618618684497,45585.06365148239,540257.4521820343,,1.938041533085746,59443.749674,,21235.618618684497,45585.06365148239,540257.4521820343,,1.938041533085746,59443.749674,,21244.201276,12.963486628867539,7819165.950473764,,0.34546194885663917,59443.749674,,21244.201276,12.963486628867539,7819165.950473764,,0.34546194885663917
,23/06/2024,1719100800,666202.1564084495,666202.1564084495,58606.772961,,21246.223484826576,46620.25095254235,539726.9226038747,,1.9864062059256753,58606.772961,,21246.223484826576,46620.25095254235,539726.9226038747,,1.9864062059256753,58606.772961,,21246.775901,13.303575267394816,7818843.132652578,,0.34546194885663917,58606.772961,,21246.775901,13.303575267394816,7818843.132652578,,0.34546194885663917
,24/06/2024,1719187200,658815.9612272988,658815.9612272988,56676.7345358703,,21191.806397391963,46823.12959010977,534122.3353892963,,1.9553146305285778,56676.7345358703,,21191.806397391963,46823.12959010977,534122.3353892963,,1.9553146305285778,56700.094975,,21210.917434,13.700507835894504,7820239.171146358,,0.34546194885663917,56700.094975,,21210.917434,13.700507835894504,7820239.171146358,,0.34546194885663917
,25/06/2024,1719273600,645752.4228367093,645752.4228367093,49816.720978023994,,21091.445731,52608.46994468903,522233.8274137463,,1.958769250017144,49816.720978023994,,21091.445731,52608.46994468903,522233.8274137463,,1.958769250017144,49766.954024,,21091.445731,15.72021034937145,7825017.2674709875,,0.34546194885663917,49766.954024,,21091.445731,15.72021034937145,7825017.2674709875,,0.34546194885663917
,26/06/2024,1719360000,664015.9628915321,664015.9628915321,51675.848059,,20417.823389592402,49354.83075671419,542284.9212482115,280.5046671352353,2.0347708787656047,51675.848059,,20417.823389592402,49354.83075671419,542284.9212482115,280.5046671352353,2.0347708787656047,51675.848059,,20418.4972,14.493065668073504,7718149.773675459,3789.7329955987852,0.34546194885663917,51675.848059,,20418.4972,14.493065668073504,7718149.773675459,3789.7329955987852,0.34546194885663917
,27/06/2024,1719446400,640561.0017590139,640561.0017590139,50982.47937564631,,20352.225905471554,49822.08415481922,519109.15209081717,293.05655295626246,2.003679303368507,50982.47937564631,,20352.225905471554,49822.08415481922,519109.15209081717,293.05655295626246,2.003679303368507,50996.962513,,20367.114266,14.715880244216452,7717373.851049092,4012.714330105467,0.34546194885663917,50996.962513,,20367.114266,14.715880244216452,7717373.851049092,4012.714330105467,0.34546194885663917
,28/06/2024,1719532800,650481.254207469,650481.254207469,52345.312874125644,,20336.645063058062,48953.4820964515,528557.6516132493,285.98615030661665,2.1764102777968266,52345.312874125644,,20336.645063058062,48953.4820964515,528557.6516132493,285.98615030661665,2.1764102777968266,52365.316425,,20367.114266,14.206297947256594,7717409.388562388,4012.714330105467,0.34546194885663917,52365.316425,,20367.114266,14.206297947256594,7717409.388562388,4012.714330105467,0.34546194885663917
,29/06/2024,1719619200,638581.3547196635,638581.3547196635,51330.017532,,20528.63002385912,48742.54870580817,517978.02695777174,,2.1315002244454635,51330.017532,,20528.63002385912,48742.54870580817,517978.02695777174,,2.1315002244454635,51330.017532,,20565.56578,14.432273039888958,7717423.447626147,,0.34546194885663917,51330.017532,,20565.56578,14.432273039888958,7717423.447626147,,0.34546194885663917
,30/06/2024,1719705600,626094.9938178424,626094.9938178424,50954.842469147785,,20533.77141530412,49136.19943019129,505468.08354916977,,2.0969540295597997,50954.842469147785,,20533.77141530412,49136.19943019129,505468.08354916977,,2.0969540295597997,50969.215788,,20565.56578,14.550940947806616,7717423.447626147,,0.34546194885663917,50969.215788,,20565.56578,14.550940947806616,7717423.447626147,,0.34546194885663917
,01/07/2024,1719792000,641275.0586346833,641275.0586346833,50902.884303,,20610.692097281586,49614.583574030126,520145.2847658924,,1.6138944791700924,50902.884303,,20610.692097281586,49614.583574030126,520145.2847658924,,1.6138944791700924,50902.884303,,20635.826534,14.546574518734975,7717403.593019071,,0.2619958570081319,50902.884303,,20635.826534,14.546574518734975,7717403.593019071,,0.2619958570081319
,02/07/2024,1719878400,691304.9109231494,691304.9109231494,53872.538298,,20450.599427667024,47146.56788015254,569835.2052928226,,0.00002450732835078264,53872.538298,,20450.599427667024,47146.56788015254,569835.2052928226,,0.00002450732835078264,53872.538298,,20467.669464,13.742790814586359,7717056.991276154,,0.000003853353514274,53872.538298,,20467.669464,13.742790814586359,7717056.991276154,,0.000003853353514274
