,Date,Timestamp,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar
,17/08/2022,1660694400,0,789297.5100252816,122274.90391808911,789297.5100252816,122274.90391808911,60172.363952700995,729125.1460725806,122274.90391808911,60172.363952700995,729125.1460725806,122274.90391808911,60112.251701,33035646.53542571,122152.7511669222,60112.251701,33035646.53542571,122152.7511669222
,18/08/2022,1660780800,0,1790322.8471508955,122318.84195530387,1790322.8471508955,122318.84195530387,60173.15413309199,1730149.6930178036,122318.84195530387,60173.15413309199,1730149.6930178036,122318.84195530387,60113.041092,78389286.22275306,122196.6453099939,60113.041092,78389286.22275306,122196.6453099939
,19/08/2022,1660867200,0,1787724.6104823137,122148.12429385513,1787724.6104823137,122148.12429385513,60089.648339,1727634.9621433136,122148.12429385513,60089.648339,1727634.9621433136,122148.12429385513,60089.648339,78390381.11450532,122207.76168155574,60089.648339,78390381.11450532,122207.76168155574
,20/08/2022,1660953600,0,1790879.0792576978,122612.58028500545,1790879.0792576978,122612.58028500545,60150.50724883199,1730728.572008866,122612.58028500545,60150.50724883199,1730728.572008866,122612.58028500545,60090.416832,78412581.15016866,122490.09019481065,60090.416832,78412581.15016866,122490.09019481065
,21/08/2022,1661040000,0,1786089.7004502637,120098.57849331529,1786089.7004502637,120098.57849331529,60151.15246240099,1725938.5479878627,120098.57849331529,60151.15246240099,1725938.5479878627,120098.57849331529,60091.061401,78280726.77748702,120111.5505407737,60091.061401,78280726.77748702,120111.5505407737
,22/08/2022,1661126400,0,1789821.1126018795,120453.25925325496,1789821.1126018795,120453.25925325496,60211.909418933996,1729609.2031829455,120453.25925325496,60211.909418933996,1729609.2031829455,120453.25925325496,60091.725967,78280726.77748702,120212.8335860828,60091.725967,78280726.77748702,120212.8335860828
,23/08/2022,1661212800,0,1784580.8821968527,120202.5675021613,1784580.8821968527,120202.5675021613,60046.34060004333,1724534.5415968094,120202.5675021613,60046.34060004333,1724534.5415968094,120202.5675021613,60092.431495,78280726.77748702,120317.83198520313,60092.431495,78280726.77748702,120317.83198520313
,24/08/2022,1661299200,0,1786236.8989007364,120350.08661912414,1786236.8989007364,120350.08661912414,60000.103322654766,1726236.7955780816,120350.08661912414,60000.103322654766,1726236.7955780816,120350.08661912414,60093.127484,78281468.73502865,120350.08661912414,60093.127484,78281468.73502865,120350.08661912414
,25/08/2022,1661385600,0,1786251.5304486698,121232.38947802497,1786251.5304486698,121232.38947802497,60078.2411993768,1726173.289249293,121232.38947802497,60078.2411993768,1726173.289249293,121232.38947802497,60093.805495,78281468.73502865,121239.1788720418,60093.805495,78281468.73502865,121239.1788720418
,26/08/2022,1661472000,0,1790395.8546811529,121523.2893958129,1790395.8546811529,121523.2893958129,60214.754043828005,1730181.1006373249,121523.2893958129,60214.754043828005,1730181.1006373249,121523.2893958129,60094.564914,78300790.03024288,121280.72793993303,60094.564914,78300790.03024288,121280.72793993303
,27/08/2022,1661558400,0,1793940.6602819373,121894.10755235347,1793940.6602819373,121894.10755235347,60275.61778637299,1733665.0424955643,121894.10755235347,60275.61778637299,1733665.0424955643,121894.10755235347,60095.331791,78300790.03024288,121408.47365772257,60095.331791,78300790.03024288,121408.47365772257
,28/08/2022,1661644800,0,1791177.6727782746,121537.69383173232,1791177.6727782746,121537.69383173232,62652.24172307099,1728525.4310552035,121537.69383173232,62652.24172307099,1728525.4310552035,121537.69383173232,62589.652071,78301084.6701598,121416.27755417816,62589.652071,78301084.6701598,121416.27755417816
,29/08/2022,1661731200,0,1791146.6848834413,121542.50973248914,1791146.6848834413,121542.50973248914,62590.439733,1728556.2451504413,121542.50973248914,62590.439733,1728556.2451504413,121542.50973248914,62590.439733,78301084.6701598,121421.0886438453,62590.439733,78301084.6701598,121421.0886438453
,30/08/2022,1661817600,0,1791245.91210302,121537.0346949564,1791245.91210302,121537.0346949564,62653.69873562799,1728592.2133673918,121537.0346949564,62653.69873562799,1728592.2133673918,121537.0346949564,62591.107628,78301084.6701598,121415.61907588053,62591.107628,78301084.6701598,121415.61907588053
,31/08/2022,1661904000,0,1787900.0873298934,121311.31525409577,1787900.0873298934,121311.31525409577,62588.27369903826,1725311.8136308552,121311.31525409577,62588.27369903826,1725311.8136308552,121311.31525409577,62591.841434,78261769.65493602,121362.16600165045,62591.841434,78261769.65493602,121362.16600165045
,01/09/2022,1661990400,0,1784975.868638405,121137.30562063257,1784975.868638405,121137.30562063257,62470.70422400534,1722505.1644143998,121137.30562063257,62470.70422400534,1722505.1644143998,121137.30562063257,62592.509247,78181909.71531902,121264.39070208836,62592.509247,78181909.71531902,121264.39070208836
,02/09/2022,1662076800,0,1786629.3519833286,121084.23745504666,1786629.3519833286,121084.23745504666,62580.33161842658,1724049.020364902,121084.23745504666,62580.33161842658,1724049.020364902,121084.23745504666,62589.469681,78182073.4449418,121105.79428642965,62589.469681,78182073.4449418,121105.79428642965
,03/09/2022,1662163200,0,1787979.7351475796,121554.15014823888,1787979.7351475796,121554.15014823888,62590.061586,1725389.6735615795,121554.15014823888,62590.061586,1725389.6735615795,121554.15014823888,62590.061586,78227008.82955962,121554.15014823888,62590.061586,78227008.82955962,121554.15014823888
,04/09/2022,1662249600,0,1788021.6752757658,121720.82882819435,1788021.6752757658,121720.82882819435,62589.335914,1725432.339361766,121720.82882819435,62589.335914,1725432.339361766,121720.82882819435,62589.335914,78227069.01338784,121720.82882819435,62589.335914,78227069.01338784,121720.82882819435
,05/09/2022,1662336000,0,1789788.9275229813,121829.87461310352,1789788.9275229813,121829.87461310352,62589.889553,1727199.0379699813,121829.87461310352,62589.889553,1727199.0379699813,121829.87461310352,62589.889553,78227069.01338784,121708.16644665688,62589.889553,78227069.01338784,121708.16644665688
,06/09/2022,1662422400,0,1820199.8782882155,121865.51559395416,1820199.8782882155,121865.51559395416,92960.89563299599,1727238.9826552195,121865.51559395416,92960.89563299599,1727238.9826552195,121865.51559395416,92590.533499,78227069.01338784,121743.77182213204,92590.533499,78227069.01338784,121743.77182213204
,07/09/2022,1662508800,0,1818144.8370832142,121776.0837226173,1818144.8370832142,121776.0837226173,92591.237327,1725553.5997562143,121776.0837226173,92591.237327,1725553.5997562143,121776.0837226173,92591.237327,78227069.01338784,121776.0837226173,92591.237327,78227069.01338784,121776.0837226173
,08/09/2022,1662595200,0,1820004.3375562972,122202.0916943037,1820004.3375562972,122202.0916943037,92684.53063069198,1727319.8069256053,122202.0916943037,92684.53063069198,1727319.8069256053,122202.0916943037,92591.938692,78227069.01338784,122080.01168262109,92591.938692,78227069.01338784,122080.01168262109
,09/09/2022,1662681600,0,1806315.419770296,123903.09218375229,1806315.419770296,123903.09218375229,80678.61945042899,1725636.800319867,123903.09218375229,80678.61945042899,1725636.800319867,123903.09218375229,80598.021429,78227069.01338784,123903.09218375229,80598.021429,78227069.01338784,123903.09218375229
,10/09/2022,1662768000,0,1808084.0609449965,124043.02513100054,1808084.0609449965,124043.02513100054,80679.21248286898,1727404.8484621276,124043.02513100054,80679.21248286898,1727404.8484621276,124043.02513100054,80598.613869,78227069.01338784,123919.10602497558,80598.613869,78227069.01338784,123919.10602497558
,11/09/2022,1662854400,0,1809849.2754017047,124533.47158091904,1809849.2754017047,124533.47158091904,80675.609311297,1729173.6660904076,124533.47158091904,80675.609311297,1729173.6660904076,124533.47158091904,80595.014297,78227257.8344565,124284.90177736431,80595.014297,78227257.8344565,124284.90177736431
,12/09/2022,1662940800,0,1804593.2357492785,124128.03132715325,1804593.2357492785,124128.03132715325,80573.16133440124,1724020.0744148772,124128.03132715325,80573.16133440124,1724020.0744148772,124128.03132715325,80595.566902,78227257.8344565,124253.52738981695,80595.566902,78227257.8344565,124253.52738981695
,13/09/2022,1663027200,0,1805518.051469547,124421.31719715016,1805518.051469547,124421.31719715016,80596.079619,1724921.971850547,124421.31719715016,80596.079619,1724921.971850547,124421.31719715016,80596.079619,78227257.8344565,124484.67989921886,80596.079619,78227257.8344565,124484.67989921886
,14/09/2022,1663113600,0,1805258.1257353676,124487.42740546734,1805258.1257353676,124487.42740546734,80503.34299160975,1724754.7827437578,124487.42740546734,80503.34299160975,1724754.7827437578,124487.42740546734,80596.59325,78227257.8344565,124566.0285694947,80596.59325,78227257.8344565,124566.0285694947
,15/09/2022,1663200000,0,1806698.588747553,120293.22792611053,1806698.588747553,120293.22792611053,80597.113212,1726101.4755355532,120293.22792611053,80597.113212,1726101.4755355532,120293.22792611053,80597.113212,78249413.24443509,120312.47792257815,80597.113212,78249413.24443509,120312.47792257815
,16/09/2022,1663286400,0,1806358.9011055538,121224.29903622267,1806358.9011055538,121224.29903622267,80503.52455070808,1725855.3765548458,121224.29903622267,80503.52455070808,1725855.3765548458,121224.29903622267,80594.515759,78249557.75944246,121265.16539696146,80594.515759,78249557.75944246,121265.16539696146
,17/09/2022,1663372800,0,1803521.3255448057,121766.69735653428,1803521.3255448057,121766.69735653428,77844.78516804927,1725676.5403767563,121766.69735653428,77844.78516804927,1725676.5403767563,121766.69735653428,77854.594847,78249557.75944246,121824.68590702603,77854.594847,78249557.75944246,121824.68590702603
,18/09/2022,1663459200,0,1806293.2728517046,121966.1432260916,1806293.2728517046,121966.1432260916,77932.10947021499,1728361.1633814897,121966.1432260916,77932.10947021499,1728361.1633814897,121966.1432260916,77854.255215,78252871.15905769,121844.29892716445,77854.255215,78252871.15905769,121844.29892716445
,19/09/2022,1663545600,0,1801951.6832611682,122247.9150561913,1801951.6832611682,122247.9150561913,77772.14667391177,1724179.5365872565,122247.9150561913,77772.14667391177,1724179.5365872565,122247.9150561913,77854.360879,78265618.18069191,122445.54216123954,77854.360879,78265618.18069191,122445.54216123954
,20/09/2022,1663632000,0,1806704.0011522241,122701.70763890546,1806704.0011522241,122701.70763890546,78010.952417868,1728693.0487343562,122701.70763890546,78010.952417868,1728693.0487343562,122701.70763890546,77855.241934,78264214.05341558,122579.12851039508,77855.241934,78264214.05341558,122579.12851039508
,21/09/2022,1663718400,0,1804275.6127168487,122771.0291631734,1804275.6127168487,122771.0291631734,77802.11792083824,1726473.4947960104,122771.0291631734,77802.11792083824,1726473.4947960104,122771.0291631734,77856.150089,78267589.17008604,122814.38264024541,77856.150089,78267589.17008604,122814.38264024541
,22/09/2022,1663804800,0,1798073.014447459,122992.20750125629,1798073.014447459,122992.20750125629,71670.146840292,1726402.867607167,122992.20750125629,71670.146840292,1726402.867607167,122992.20750125629,71598.548292,78260980.26809451,123033.42369819518,71598.548292,78260980.26809451,123033.42369819518
,23/09/2022,1663891200,0,1798697.7875884215,122873.0854102665,1798697.7875884215,122873.0854102665,71670.99777837998,1727026.7898100414,122873.0854102665,71670.99777837998,1727026.7898100414,122873.0854102665,71599.39838,78260980.26809451,122873.0854102665,71599.39838,78260980.26809451,122873.0854102665
,24/09/2022,1663977600,0,1800472.8130890238,123162.66916451481,1800472.8130890238,123162.66916451481,71671.768825657,1728801.0442633668,123162.66916451481,71671.768825657,1728801.0442633668,123162.66916451481,71600.168657,78260980.26809451,123039.62953497985,71600.168657,78260980.26809451,123039.62953497985
,25/09/2022,1664064000,0,1797737.82848406,122982.8344516234,1797737.82848406,122982.8344516234,71583.24168500285,1726154.5867990572,122982.8344516234,71583.24168500285,1726154.5867990572,122982.8344516234,71600.927114,78249775.08372691,123034.01660253006,71600.927114,78249775.08372691,123034.01660253006
,26/09/2022,1664150400,0,1803670.2771253046,123431.95483573235,1803670.2771253046,123431.95483573235,71810.73554610899,1731859.5415791955,123431.95483573235,71810.73554610899,1731859.5415791955,123431.95483573235,71595.947703,78238830.13857597,123062.76653612399,71595.947703,78238830.13857597,123062.76653612399
,27/09/2022,1664236800,0,1794761.5174420136,121711.50388197687,1794761.5174420136,121711.50388197687,71668.41366985299,1723093.1037721606,121711.50388197687,71668.41366985299,1723093.1037721606,121711.50388197687,71596.816853,78190416.21859474,121893.2467128257,71596.816853,78190416.21859474,121893.2467128257
,28/09/2022,1664323200,0,1797457.199245492,113559.35792367092,1797457.199245492,113559.35792367092,71740.946327652,1725716.25291784,113559.35792367092,71740.946327652,1725716.25291784,113559.35792367092,71597.750826,78190416.2039905,113332.69253859374,71597.750826,78190416.2039905,113332.69253859374
,29/09/2022,1664409600,0,1801040.4726133836,113811.9005683838,1801040.4726133836,113811.9005683838,71813.54580867999,1729226.9268047037,113811.9005683838,71813.54580867999,1729226.9268047037,113811.9005683838,71598.74956,78190416.2039905,113584.73110617146,71598.74956,78190416.2039905,113584.73110617146
,30/09/2022,1664496000,0,1799099.1614100342,113735.26643742772,1799099.1614100342,113735.26643742772,71599.731638,1727499.4297720343,113735.26643742772,71599.731638,1727499.4297720343,113735.26643742772,71599.731638,78187836.78321548,113621.6447926351,71599.731638,78187836.78321548,113621.6447926351
,01/10/2022,1664582400,0,1799224.5719268988,114158.82902977831,1799224.5719268988,114158.82902977831,71672.38178200099,1727552.190144898,114158.82902977831,71672.38178200099,1727552.190144898,114158.82902977831,71600.781001,78187836.78321548,114044.78424553279,71600.781001,78187836.78321548,114044.78424553279
,02/10/2022,1664668800,0,1797750.3453031566,110979.3157663552,1797750.3453031566,110979.3157663552,71738.47343774399,1726011.8718654127,110979.3157663552,71738.47343774399,1726011.8718654127,110979.3157663552,71595.282872,78037683.92186905,110757.80016602315,71595.282872,78037683.92186905,110757.80016602315
,03/10/2022,1664755200,0,1794213.7220142975,110714.090883803,1794213.7220142975,110714.090883803,71594.67774753735,1722619.0442667601,110714.090883803,71594.67774753735,1722619.0442667601,110714.090883803,71596.324463,78037683.92186905,110714.090883803,71596.324463,78037683.92186905,110714.090883803
,04/10/2022,1664841600,0,1792465.6314074441,109939.81525466745,1792465.6314074441,109939.81525466745,71597.444407,1720868.1870004442,109939.81525466745,71597.444407,1720868.1870004442,109939.81525466745,71597.444407,77999650.59730525,110001.0858594912,71597.444407,77999650.59730525,110001.0858594912
,05/10/2022,1664928000,0,1795264.8089288736,110134.39318499497,1795264.8089288736,110134.39318499497,71670.265380714,1723594.5435481595,110134.39318499497,71670.265380714,1723594.5435481595,110134.39318499497,71598.666714,77999650.59730525,110024.3688161788,71598.666714,77999650.59730525,110024.3688161788
,06/10/2022,1665014400,0,1801981.7327572582,110606.8191789611,1801981.7327572582,110606.8191789611,71536.44628380406,1730445.2864734542,110606.8191789611,71536.44628380406,1730445.2864734542,110606.8191789611,71594.366126,77996238.59180903,110056.53649647871,71594.366126,77996238.59180903,110056.53649647871
,07/10/2022,1665100800,0,1786207.1842631295,109434.1425327453,1786207.1842631295,109434.1425327453,62562.232325958175,1723644.9519371714,109434.1425327453,62562.232325958175,1723644.9519371714,109434.1425327453,62594.827249,77969779.98320106,109434.1425327453,62594.827249,77969779.98320106,109434.1425327453
,08/10/2022,1665187200,0,1785502.4672897365,109305.56597342635,1785502.4672897365,109305.56597342635,62772.89935778639,1722729.56793195,109305.56597342635,62772.89935778639,1722729.56793195,109305.56597342635,62595.62869,77943398.67241725,109406.32920262196,62595.62869,77943398.67241725,109406.32920262196
,09/10/2022,1665273600,0,1784969.7409924837,110498.43179631833,1784969.7409924837,110498.43179631833,62383.37698508019,1722586.3640074036,110498.43179631833,62383.37698508019,1722586.3640074036,110498.43179631833,62589.054979,77946154.81908318,110388.04375256578,62589.054979,77946154.81908318,110388.04375256578
,10/10/2022,1665360000,0,1782243.3628634855,110711.55529838587,1782243.3628634855,110711.55529838587,62419.38195357865,1719823.9809099068,110711.55529838587,62419.38195357865,1719823.9809099068,110711.55529838587,62590.065061,77946154.81908318,110915.41783636912,62590.065061,77946154.81908318,110915.41783636912
,11/10/2022,1665446400,0,1780482.8885218734,112486.65868769737,1780482.8885218734,112486.65868769737,62716.264638948,1717766.6238829254,112486.65868769737,62716.264638948,1717766.6238829254,112486.65868769737,62591.082474,77946154.81908318,112517.26338333765,62591.082474,77946154.81908318,112517.26338333765
,12/10/2022,1665532800,0,1779572.990301248,113328.96898791962,1779572.990301248,113328.96898791962,62571.90318509788,1717001.08711615,113328.96898791962,62571.90318509788,1717001.08711615,113328.96898791962,62592.12044,77946154.81908318,113338.48942103099,62592.12044,77946154.81908318,113338.48942103099
,13/10/2022,1665619200,0,1785436.849864091,113734.2316498965,1785436.849864091,113734.2316498965,62655.768045870995,1722781.08181822,113734.2316498965,62655.768045870995,1722781.08181822,113734.2316498965,62593.174871,77946154.81908318,113620.61103885765,62593.174871,77946154.81908318,113620.61103885765
,14/10/2022,1665705600,0,1776872.2778601432,107683.04496207423,1776872.2778601432,107683.04496207423,62719.481587001996,1714152.7962731412,107683.04496207423,62719.481587001996,1714152.7962731412,107683.04496207423,62594.293001,77690432.50916345,107764.9463212784,62594.293001,77690432.50916345,107764.9463212784
,15/10/2022,1665792000,0,1777152.2701519378,107586.88744396054,1777152.2701519378,107586.88744396054,62533.47173725957,1714618.7984146783,107586.88744396054,62533.47173725957,1714618.7984146783,107586.88744396054,62595.754513,77690432.50916345,107642.21554274952,62595.754513,77690432.50916345,107642.21554274952
,16/10/2022,1665878400,0,1776842.1783942955,107768.8288966001,1776842.1783942955,107768.8288966001,62554.586594681125,1714287.5917996145,107768.8288966001,62554.586594681125,1714287.5917996145,107768.8288966001,62589.073174,77675806.24629796,107827.48704955506,62589.073174,77675806.24629796,107827.48704955506
,17/10/2022,1665964800,0,1776322.7978944113,107752.46604811065,1776322.7978944113,107752.46604811065,62547.59911215308,1713775.1987822582,107752.46604811065,62547.59911215308,1713775.1987822582,107752.46604811065,62590.53622,77675806.24629796,107845.96850280259,62590.53622,77675806.24629796,107845.96850280259
,18/10/2022,1666051200,0,1779676.3962465755,107985.30104675303,1779676.3962465755,107985.30104675303,62654.66702094599,1717021.7292256295,107985.30104675303,62654.66702094599,1717021.7292256295,107985.30104675303,62592.074946,77675806.24629796,107877.42362312991,62592.074946,77675806.24629796,107877.42362312991
,19/10/2022,1666137600,0,1777672.77063428,107924.67055652944,1777672.77063428,107924.67055652944,62573.90157621762,1715098.8690580623,107924.67055652944,62573.90157621762,1715098.8690580623,107924.67055652944,62593.743793,77675806.24629796,107940.53781558834,62593.743793,77675806.24629796,107940.53781558834
,20/10/2022,1666224000,0,1810454.2630312678,110071.47819721705,1810454.2630312678,110071.47819721705,62908.42357873499,1747545.8394525328,110071.47819721705,62908.42357873499,1747545.8394525328,110071.47819721705,62595.446347,78581451.32243325,109306.3338601957,62595.446347,78581451.32243325,109306.3338601957
,21/10/2022,1666310400,0,1798042.687448778,109298.14785384484,1798042.687448778,109298.14785384484,62597.143811,1735445.543637778,109298.14785384484,62597.143811,1735445.543637778,109298.14785384484,62597.143811,78581451.32243325,109298.14785384484,62597.143811,78581451.32243325,109298.14785384484
,22/10/2022,1666396800,0,1797943.6916691307,109300.36602003436,1797943.6916691307,109300.36602003436,62661.38975596499,1735282.3019131657,109300.36602003436,62661.38975596499,1735282.3019131657,109300.36602003436,62598.790965,78581451.32243325,109313.5929647831,62598.790965,78581451.32243325,109313.5929647831
,23/10/2022,1666483200,0,1797785.7740197638,109303.70257486436,1797785.7740197638,109303.70257486436,62589.081881,1735196.6921387638,109303.70257486436,62589.081881,1735196.6921387638,109303.70257486436,62589.081881,78581965.34112932,109326.00507990066,62589.081881,78581965.34112932,109326.00507990066
,24/10/2022,1666569600,0,1798165.2736971206,109316.30412804899,1798165.2736971206,109316.30412804899,62565.90177013169,1735599.371926989,109316.30412804899,62565.90177013169,1735599.371926989,109316.30412804899,62590.750298,78581965.34112932,109316.30412804899,62590.750298,78581965.34112932,109316.30412804899
,25/10/2022,1666656000,0,1800041.2332947673,109515.8898118756,1800041.2332947673,109515.8898118756,62654.98550511199,1737386.2477896553,109515.8898118756,62654.98550511199,1737386.2477896553,109515.8898118756,62592.393112,78581965.34112932,109406.48332854707,62592.393112,78581965.34112932,109406.48332854707
,26/10/2022,1666742400,0,1797433.7655146306,109354.33009686372,1797433.7655146306,109354.33009686372,62593.95827,1734839.8072446305,109354.33009686372,62593.95827,1734839.8072446305,109354.33009686372,62593.95827,78543149.40951732,109354.33009686372,62593.95827,78543149.40951732,109354.33009686372
,27/10/2022,1666828800,0,1797473.0602273522,109559.8902014348,1797473.0602273522,109559.8902014348,62595.475187,1734877.5850403523,109559.8902014348,62595.475187,1734877.5850403523,109559.8902014348,62595.475187,78543149.40951732,109559.8902014348,62595.475187,78543149.40951732,109559.8902014348
,28/10/2022,1666915200,0,1797577.2591839884,109543.84611769827,1797577.2591839884,109543.84611769827,62659.63431828099,1734917.6248657075,109543.84611769827,62659.63431828099,1734917.6248657075,109543.84611769827,62597.037281,78543149.40951732,109543.84611769827,62597.037281,78543149.40951732,109543.84611769827
,29/10/2022,1667001600,0,1796444.4120358597,110162.37719265962,1796444.4120358597,110162.37719265962,62541.4050041893,1733903.0070316703,110162.37719265962,62541.4050041893,1733903.0070316703,110162.37719265962,62598.620143,78543149.40951732,110229.50696239973,62598.620143,78543149.40951732,110229.50696239973
,30/10/2022,1667088000,0,1796428.5736981337,110438.96885701783,1796428.5736981337,110438.96885701783,62589.080129,1733839.4935691338,110438.96885701783,62589.080129,1733839.4935691338,110438.96885701783,62589.080129,78543656.12006816,110513.5655137396,62589.080129,78543656.12006816,110513.5655137396
,31/10/2022,1667174400,0,1795783.7468162577,110587.82043901921,1795783.7468162577,110587.82043901921,62581.33849193485,1733202.408324323,110587.82043901921,62581.33849193485,1733202.408324323,110587.82043901921,62590.727101,78543656.12006816,110705.94368092676,62590.727101,78543656.12006816,110705.94368092676
,01/11/2022,1667260800,0,1797643.7003263677,111436.4378542015,1797643.7003263677,111436.4378542015,62546.1820157392,1735097.5183106286,111436.4378542015,62546.1820157392,1735097.5183106286,111436.4378542015,62592.563105,78543656.12006816,111436.4378542015,62592.563105,78543656.12006816,111436.4378542015
,02/11/2022,1667347200,0,1796994.9079260468,111386.94682657794,1796994.9079260468,111386.94682657794,62594.215302,1734400.6926240467,111386.94682657794,62594.215302,1734400.6926240467,111386.94682657794,62594.215302,78517054.43277209,111397.64100011396,62594.215302,78517054.43277209,111397.64100011396
,03/11/2022,1667433600,0,1795225.2558950547,111475.2065233561,1795225.2558950547,111475.2065233561,62595.975035,1732629.2808600548,111475.2065233561,62595.975035,1732629.2808600548,111475.2065233561,62595.975035,78490479.89551589,111565.3513272285,62595.975035,78490479.89551589,111565.3513272285
,04/11/2022,1667520000,0,1798411.4065604517,112262.05374523149,1798411.4065604517,112262.05374523149,62597.714449,1735813.6921114516,112262.05374523149,62597.714449,1735813.6921114516,112262.05374523149,62597.714449,78490479.89551589,112149.90384139011,62597.714449,78490479.89551589,112149.90384139011
,05/11/2022,1667606400,0,1784567.4477028155,111413.96610691084,1784567.4477028155,111413.96610691084,62055.53957607659,1722511.9081267389,111413.96610691084,62055.53957607659,1722511.9081267389,111413.96610691084,62599.403191,78490479.89551589,112165.47478799037,62599.403191,78490479.89551589,112165.47478799037
,06/11/2022,1667692800,0,1795363.9039329907,112103.39038203111,1795363.9039329907,112103.39038203111,62537.12985560347,1732826.7740773873,112103.39038203111,62537.12985560347,1732826.7740773873,112103.39038203111,62589.078791,78487163.36912465,112186.29605481563,62589.078791,78487163.36912465,112186.29605481563
,07/11/2022,1667779200,0,1800345.2786066567,112243.97102575439,1800345.2786066567,112243.97102575439,62715.86613453,1737629.4124721268,112243.97102575439,62715.86613453,1737629.4124721268,112243.97102575439,62590.684765,78487163.36912465,112019.93116342754,62590.684765,78487163.36912465,112019.93116342754
,08/11/2022,1667865600,0,1803612.1089654167,112406.89508716663,1803612.1089654167,112406.89508716663,67659.89718788299,1735952.2117775336,112406.89508716663,67659.89718788299,1735952.2117775336,112406.89508716663,67592.304883,78487163.36912465,112294.60048667996,67592.304883,78487163.36912465,112294.60048667996
,09/11/2022,1667952000,0,1799529.679712781,112605.33215253065,1799529.679712781,112605.33215253065,67594.2652,1731935.414512781,112605.33215253065,67594.2652,1731935.414512781,112605.33215253065,67594.2652,78487163.36912465,112757.32903206589,67594.2652,78487163.36912465,112757.32903206589
,10/11/2022,1668038400,0,1810537.2732853626,115230.18499693916,1810537.2732853626,115230.18499693916,67934.54434970999,1742602.7289356526,115230.18499693916,67934.54434970999,1742602.7289356526,115230.18499693916,67596.561542,78469611.40499806,114656.90049446684,67596.561542,78469611.40499806,114656.90049446684
,11/11/2022,1668124800,0,1807120.5901694428,114942.89047325152,1807120.5901694428,114942.89047325152,67937.894333295,1739182.6958361478,114942.89047325152,67937.894333295,1739182.6958361478,114942.89047325152,67599.894859,78469611.40499806,114599.09319367052,67599.894859,78469611.40499806,114599.09319367052
,12/11/2022,1668211200,0,1807038.494247942,115429.39142467343,1807038.494247942,115429.39142467343,67806.26600691999,1739232.228241022,115429.39142467343,67806.26600691999,1739232.228241022,115429.39142467343,67603.45564,78469611.40499806,115084.13900765049,67603.45564,78469611.40499806,115084.13900765049
,13/11/2022,1668297600,0,1796576.581621707,108289.24660356202,1796576.581621707,108289.24660356202,67559.05959514136,1729017.5220265656,108289.24660356202,67559.05959514136,1729017.5220265656,108289.24660356202,67589.136761,78162369.96612823,108181.065538024,67589.136761,78162369.96612823,108181.065538024
,14/11/2022,1668384000,0,1800035.4984807423,109041.34981955812,1800035.4984807423,109041.34981955812,67514.31574087926,1732521.1827398632,109041.34981955812,67514.31574087926,1732521.1827398632,109041.34981955812,67591.911255,78162369.96612823,108715.20420693731,67591.911255,78162369.96612823,108715.20420693731
,15/11/2022,1668470400,0,1810273.213995217,110828.21041089299,1810273.213995217,110828.21041089299,67796.461434179,1742476.7525610381,110828.21041089299,67796.461434179,1742476.7525610381,110828.21041089299,67593.680393,78609443.22293685,110276.82627949552,67593.680393,78609443.22293685,110276.82627949552
,16/11/2022,1668556800,0,1807994.7247047855,110822.36118075208,1807994.7247047855,110822.36118075208,68683.88697169999,1739310.8377330855,110822.36118075208,68683.88697169999,1739310.8377330855,110822.36118075208,68615.2717,78542449.37818801,110601.15886302602,68615.2717,78542449.37818801,110601.15886302602
,17/11/2022,1668643200,0,1811452.7487008963,111272.85302396292,1811452.7487008963,111272.85302396292,68616.77972,1742835.9689808963,111272.85302396292,68616.77972,1742835.9689808963,111272.85302396292,68616.77972,78542449.37818801,110829.53488442521,68616.77972,78542449.37818801,110829.53488442521
,18/11/2022,1668729600,0,1802463.07047462,110716.2744586255,1802463.07047462,110716.2744586255,68542.52271935728,1733920.5477552626,110716.2744586255,68542.52271935728,1733920.5477552626,110716.2744586255,68618.414686,78542449.37818801,110845.7422856151,68618.414686,78542449.37818801,110845.7422856151
,19/11/2022,1668816000,0,1809968.8426501283,111850.48842517743,1809968.8426501283,111850.48842517743,68757.234525072,1741211.6081250564,111850.48842517743,68757.234525072,1741211.6081250564,111850.48842517743,68619.994536,78542449.37818801,111515.94060336734,68619.994536,78542449.37818801,111515.94060336734
,20/11/2022,1668902400,0,1808423.4313898904,111760.05642296522,1808423.4313898904,111760.05642296522,68817.829696616,1739605.6016932745,111760.05642296522,68817.829696616,1739605.6016932745,111760.05642296522,68749.080616,78545736.30805749,111536.98245804913,68749.080616,78545736.30805749,111536.98245804913
,21/11/2022,1668988800,0,1806545.5144372985,112228.86827577934,1806545.5144372985,112228.86827577934,68679.314304601,1737866.2001326976,112228.86827577934,68679.314304601,1737866.2001326976,112228.86827577934,68610.703601,78543013.43370621,112116.7515242551,68610.703601,78543013.43370621,112116.7515242551
,22/11/2022,1669075200,0,1810324.5338416386,112903.11886578807,1810324.5338416386,112903.11886578807,68681.26269504499,1741643.2711465936,112903.11886578807,68681.26269504499,1741643.2711465936,112903.11886578807,68612.650045,78554270.62315547,112565.4225979941,68612.650045,78554270.62315547,112565.4225979941
