,Date,Timestamp,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio
,24/10/2023,1698105600,15296.709835294267,15296.709835294267,2284.83149691,2503.5070793720997,1437.6280779899998,420.09906437990196,7417.581360542265,1233.0627561,2284.83149691,2503.5070793720997,1437.6280779899998,420.09906437990196,7417.581360542265,1233.0627561,2280.270955,1.41052983,0.04291299,1645.582318,67865.043235,172.697865,2280.270955,1.41052983,0.04291299,1645.582318,67865.043235,172.697865
,25/10/2023,1698192000,15270.064631512723,15270.064631512723,2280.20043,2508.9235139193,1450.2645537199999,411.4112107775501,7420.74173999587,1198.5231831,2280.20043,2508.9235139193,1450.2645537199999,411.4112107775501,7420.74173999587,1198.5231831,2280.20043,1.41052983,0.04289962,1611.165893,67788.52223,172.697865,2280.20043,1.41052983,0.04289962,1611.165893,67788.52223,172.697865
,26/10/2023,1698278400,15528.928064492808,15528.928064492808,2314.514113309728,2502.2028541345,1483.2201698,433.58729812880205,7558.411782459779,1236.99184666,2314.514113309728,2502.2028541345,1483.2201698,433.58729812880205,7558.411782459779,1236.99184666,2315.662682,1.39734005,0.0429334,1611.165893,67240.27242,172.282987,2315.662682,1.39734005,0.0429334,1611.165893,67240.27242,172.282987
,27/10/2023,1698364800,13881.554506101333,13881.554506101333,1855.442181629561,2423.7542248383998,1287.8043411600001,440.30977256577495,6646.372126447596,1227.87185946,1855.442181629561,2423.7542248383998,1287.8043411600001,440.30977256577495,6646.372126447596,1227.87185946,1855.937717,1.34692672,0.03779434,1616.877775,61207.243217,172.212042,1855.937717,1.34692672,0.03779434,1616.877775,61207.243217,172.212042
,28/10/2023,1698451200,10942.288894252522,10942.288894252522,1052.642241582528,2139.796164336,1021.31722176,409.46299687464494,5270.177685199351,1048.8925844999999,1052.642241582528,2139.796164336,1021.31722176,409.46299687464494,5270.177685199351,1048.8925844999999,1052.911787,1.19916844,0.03013802,1477.400395,49329.143323,148.77909,1052.911787,1.19916844,0.03013802,1477.400395,49329.143323,148.77909
,29/10/2023,1698537600,11065.505443478842,11065.505443478842,1046.1001375545832,2135.7243474456,1026.1393049600001,424.674311341565,5367.609057777092,1065.2582844,1046.1001375545832,2135.7243474456,1026.1393049600001,424.674311341565,5367.609057777092,1065.2582844,1046.312539,1.20063432,0.03013802,1477.400395,48865.746493,148.77909,1046.312539,1.20063432,0.03013802,1477.400395,48865.746493,148.77909
,30/10/2023,1698624000,11219.345972125851,11219.345972125851,1044.06693,2154.1060588848004,1038.82741138,447.96996076992497,5440.849299591126,1093.5263115,1044.06693,2154.1060588848004,1038.82741138,447.96996076992497,5440.849299591126,1093.5263115,1044.06693,1.20063432,0.03013802,1477.400395,48716.025425,148.77909,1044.06693,1.20063432,0.03013802,1477.400395,48716.025425,148.77909
,31/10/2023,1698710400,11388.276447347442,11388.276447347442,1021.742748151314,2220.6363471359996,1071.89521452,500.743311063944,5468.823717476183,1104.435109,1021.742748151314,2220.6363471359996,1071.89521452,500.743311063944,5468.823717476183,1104.435109,1021.807122,1.21425872,0.03090282,1144.891102,48995.894188,142.507756,1021.807122,1.21425872,0.03090282,1144.891102,48995.894188,142.507756
,01/11/2023,1698796800,11406.044811998436,11406.044811998436,1029.231666463,2194.7355242736003,1065.79051972,455.8455730559,5527.144415285936,1133.2971132,1029.231666463,2194.7355242736003,1065.79051972,455.8455730559,5527.144415285936,1133.2971132,1028.203463,1.20063432,0.03090502,1267.66735,49286.135819,142.553096,1028.203463,1.20063432,0.03090502,1267.66735,49286.135819,142.553096
,02/11/2023,1698883200,11364.303518074295,11364.303518074295,1021.69472321658,2222.5063055647997,1070.13375378,500.040347927316,5448.3434337056,1101.58495388,1021.69472321658,2222.5063055647997,1070.13375378,500.040347927316,5448.3434337056,1101.58495388,1021.807122,1.21425872,0.03090282,1144.891102,48995.894188,142.507756,1021.807122,1.21425872,0.03090282,1144.891102,48995.894188,142.507756
,03/11/2023,1698969600,11401.358308523231,11401.358308523231,1032.129158337902,2187.219053643,1076.62334598,602.9145469992319,5386.636474083097,1115.83572948,1032.129158337902,2187.219053643,1076.62334598,602.9145469992319,5386.636474083097,1115.83572948,1032.259223,1.21623658,0.03090282,1262.785784,48460.150366,142.507756,1032.259223,1.21623658,0.03090282,1262.785784,48460.150366,142.507756
,04/11/2023,1699056000,11518.332799793208,11518.332799793208,1012.1894774001421,2220.4177805664,1069.33028046,492.759985409698,5497.292160528,1101.58495388,1012.1894774001421,2220.4177805664,1069.33028046,492.759985409698,5497.292160528,1101.58495388,1012.415246,1.21425872,0.03090282,1144.891102,49082.965719,142.507756,1012.415246,1.21425872,0.03090282,1144.891102,49082.965719,142.507756
,05/11/2023,1699142400,11787.405933474449,11787.405933474449,1067.101665,2239.3615505404,1083.3292579200001,516.873681800022,5905.50746788164,1172.9034606799999,1067.101665,2239.3615505404,1083.3292579200001,516.873681800022,5905.50746788164,1172.9034606799999,1067.101665,1.20803657,0.03090282,1144.891102,48553.44916,144.446239,1067.101665,1.20803657,0.03090282,1144.891102,48553.44916,144.446239
,06/11/2023,1699228800,11785.36522310156,11785.36522310156,1033.1175324469998,2282.5954872252,1009.26302904,497.66419617288,5742.021864182248,1226.34856911,1033.1175324469998,2282.5954872252,1009.26302904,497.66419617288,5742.021864182248,1226.34856911,1032.085447,1.20732004,0.02889222,1019.887278,47259.050248,144.446239,1032.085447,1.20732004,0.02889222,1019.887278,47259.050248,144.446239
,07/11/2023,1699315200,11937.273331194088,11937.273331194088,1055.002379353143,2282.6920728284,1007.29835808,538.206755247936,5816.16949745461,1237.90426823,1055.002379353143,2282.6920728284,1007.29835808,538.206755247936,5816.16949745461,1237.90426823,1055.881929,1.20732004,0.02889222,1019.887278,47060.194979,144.446239,1055.881929,1.20732004,0.02889222,1019.887278,47060.194979,144.446239
,08/11/2023,1699401600,11750.516775410288,11750.516775410288,1047.827672487472,2286.8681537252,1022.84237244,522.2332806999,5641.5078021677145,1229.23749389,1047.827672487472,2286.8681537252,1022.84237244,522.2332806999,5641.5078021677145,1229.23749389,1047.966004,1.20853802,0.02889222,1019.887278,46590.532445,144.446239,1047.966004,1.20853802,0.02889222,1019.887278,46590.532445,144.446239
,09/11/2023,1699488000,11064.472483537835,11064.472483537835,1063.2262851209998,2298.9172777846,1019.96789252,532.963290575742,5413.120368236492,736.2773692999999,1063.2262851209998,2298.9172777846,1019.96789252,532.963290575742,5413.120368236492,736.2773692999999,1062.164121,1.20853802,0.02842403,1002.841814,41992.772782,83.95409,1062.164121,1.20853802,0.02842403,1002.841814,41992.772782,83.95409
,10/11/2023,1699574400,11097.832190237445,11097.832190237445,1033.634687814582,2521.6079947355997,1087.22950891,520.53573583035,5166.041648666913,768.7826142800001,1033.634687814582,2521.6079947355997,1087.22950891,520.53573583035,5166.041648666913,768.7826142800001,1034.894154,1.19809567,0.02964821,974.95947,41954.972661,83.928233,1034.894154,1.19809567,0.02964821,974.95947,41954.972661,83.928233
,11/11/2023,1699660800,10769.511534286508,10769.511534286508,1068.558818,2187.2194728982,1105.8485847900001,526.145279487606,5111.278200170702,770.4611789400001,1068.558818,2187.2194728982,1105.8485847900001,526.145279487606,5111.278200170702,770.4611789400001,1068.558818,1.05227126,0.02964821,953.242902,39774.626867,83.928233,1068.558818,1.05227126,0.02964821,953.242902,39774.626867,83.928233
,12/11/2023,1699747200,10703.875198077489,10703.875198077489,1058.1126335779998,2135.1445310168,1092.9602499999999,561.96358363152,5097.210865311169,758.48333454,1058.1126335779998,2135.1445310168,1092.9602499999999,561.96358363152,5097.210865311169,758.48333454,1057.055578,1.05073942,0.0296396,903.856248,39619.528855,84.463623,1057.055578,1.05073942,0.0296396,903.856248,39619.528855,84.463623
,13/11/2023,1699833600,10934.538698916398,10934.538698916398,1070.363026,2159.1461211376,1102.7116784,552.96804136353,5238.499051215268,810.8507807999999,1070.363026,2159.1461211376,1102.7116784,552.96804136353,5238.499051215268,810.8507807999999,1070.363026,1.05036248,0.0296396,885.834545,39460.197442,84.463623,1070.363026,1.05036248,0.0296396,885.834545,39460.197442,84.463623
,14/11/2023,1699920000,11434.763202977498,11434.763202977498,1120.592135,2146.2126439094,1066.06670469,549.454478570088,5778.54056400801,773.8966767999999,1120.592135,2146.2126439094,1066.06670469,549.454478570088,5778.54056400801,773.8966767999999,1120.592135,1.04633582,0.02933671,886.471404,38592.813539,84.119204,1120.592135,1.04633582,0.02933671,886.471404,38592.813539,84.119204
,15/11/2023,1700006400,10785.28373194972,10785.28373194972,1122.307265120482,2013.6886487599,1040.39708344,419.057586509723,5538.660697559614,651.1724505599999,1122.307265120482,2013.6886487599,1040.39708344,419.057586509723,5538.660697559614,651.1724505599999,1122.566578,1.01516359,0.02933671,689.383451,36294.097163,71.400488,1122.566578,1.01516359,0.02933671,689.383451,36294.097163,71.400488
,16/11/2023,1700092800,11671.591683983745,11671.591683983745,1167.58089886108,2111.1748083076,1106.9914151399998,476.86032072572004,6114.971497589345,694.0127433600001,1167.58089886108,2111.1748083076,1106.9914151399998,476.86032072572004,6114.971497589345,694.0127433600001,1167.59491,1.01516359,0.02933671,689.383451,35803.198576,71.400488,1167.59491,1.01516359,0.02933671,689.383451,35803.198576,71.400488
,17/11/2023,1700179200,10876.469954915128,10876.469954915128,1115.081044077,2020.2101036459999,1063.42640079,459.955356347808,5518.86180709432,698.9352429600001,1115.081044077,2020.2101036459999,1063.42640079,459.955356347808,5518.86180709432,698.9352429600001,1113.967077,1.02123653,0.02933671,676.946493,35961.46252,71.906918,1113.967077,1.02123653,0.02933671,676.946493,35961.46252,71.906918
,18/11/2023,1700265600,10617.765513759276,10617.765513759276,1086.5856608536758,1996.8237871089998,1068.41364149,447.55871665484904,5352.5256469717515,665.85806068,1086.5856608536758,1996.8237871089998,1068.41364149,447.55871665484904,5352.5256469717515,665.85806068,1087.198841,1.02123653,0.02933671,685.868543,36098.395202,71.906918,1087.198841,1.02123653,0.02933671,685.868543,36098.395202,71.906918
,19/11/2023,1700352000,10479.163809981648,10479.163809981648,1074.755143018896,1995.0468355467997,1068.2376212299998,464.304197132194,5221.806430053758,655.013583,1074.755143018896,1995.0468355467997,1068.2376212299998,464.304197132194,5221.806430053758,655.013583,1076.108888,1.02123653,0.02933671,685.868543,36164.849331,72.0587,1076.108888,1.02123653,0.02933671,685.868543,36164.849331,72.0587
,20/11/2023,1700438400,10802.486307320642,10802.486307320642,1094.6123268079998,2046.0065383938,1092.26438672,461.97841690288107,5428.831684495961,678.792954,1094.6123268079998,2046.0065383938,1092.26438672,461.97841690288107,5428.831684495961,678.792954,1093.518808,1.02123653,0.02933671,685.868543,36045.865018,72.0587,1093.518808,1.02123653,0.02933671,685.868543,36045.865018,72.0587
,21/11/2023,1700524800,11206.03482237381,11206.03482237381,1139.13172,2068.7188388209997,1096.8995869,498.94091053741005,5746.567430915401,655.7763352,1139.13172,2068.7188388209997,1096.8995869,498.94091053741005,5746.567430915401,655.7763352,1139.13172,1.02123653,0.02933671,769.893314,35382.65295,72.54163,1139.13172,1.02123653,0.02933671,769.893314,35382.65295,72.54163
,22/11/2023,1700611200,10618.557351883916,10618.557351883916,1105.766648,1999.8364348725,1059.72997533,462.909133548896,5379.761381582521,610.5537785500001,1105.766648,1999.8364348725,1059.72997533,462.909133548896,5379.761381582521,610.5537785500001,1105.766648,1.02123653,0.02933671,769.893314,35559.266188,73.120213,1105.766648,1.02123653,0.02933671,769.893314,35559.266188,73.120213
,23/11/2023,1700697600,11978.166107484736,11978.166107484736,1199.023501693318,2107.6640712953003,1093.3498449899998,472.06051776713,6456.325606588988,649.7425651499999,1199.023501693318,2107.6640712953003,1093.3498449899998,472.06051776713,6456.325606588988,649.7425651499999,1199.360522,1.02548257,0.02933671,744.71473,35009.194366,73.417239,1199.360522,1.02548257,0.02933671,744.71473,35009.194366,73.417239
,24/11/2023,1700784000,12559.90775053986,12559.90775053986,1275.5545172369998,2323.936385729,1092.7924475,487.508476210688,6649.097822063172,731.0181018000001,1275.5545172369998,2323.936385729,1092.7924475,487.508476210688,6649.097822063172,731.0181018000001,1274.280237,1.12482098,0.02933671,767.256239,32768.058498,83.449555,1274.280237,1.12482098,0.02933671,767.256239,32768.058498,83.449555
,25/11/2023,1700870400,13923.551622115874,13923.551622115874,1402.020326,2535.6523878675002,1305.0816974,555.2840055057061,7299.99030945267,825.5228958900001,1402.020326,2535.6523878675002,1305.0816974,555.2840055057061,7299.99030945267,825.5228958900001,1402.020326,1.21786335,0.0346534,859.119266,29411.133174,92.651279,1402.020326,1.21786335,0.0346534,859.119266,29411.133174,92.651279
,26/11/2023,1700956800,13346.531656137273,13346.531656137273,1348.803188,2641.8114288203,1305.6361518,571.8744576514321,6588.20526820554,890.20116166,1348.803188,2641.8114288203,1305.6361518,571.8744576514321,6588.20526820554,890.20116166,1348.803188,1.26997343,0.0346534,859.119266,29151.09277,92.922877,1348.803188,1.26997343,0.0346534,859.119266,29151.09277,92.922877
,27/11/2023,1701043200,13379.916156697727,13379.916156697727,1371.68839,2625.3652729018004,1297.3539892000001,574.936689960171,6597.909772595757,912.66204204,1371.68839,2625.3652729018004,1297.3539892000001,574.936689960171,6597.909772595757,912.66204204,1371.68839,1.26997343,0.0346534,851.489367,29056.337709,92.468292,1371.68839,1.26997343,0.0346534,851.489367,29056.337709,92.468292
,28/11/2023,1701129600,13273.742109407352,13273.742109407352,1351.153752,2580.4251228465,1292.3292462,548.029625962971,6629.22408382788,872.5802785699999,1351.153752,2580.4251228465,1292.3292462,548.029625962971,6629.22408382788,872.5802785699999,1351.153752,1.26556567,0.0346534,851.489367,29129.203286,93.926833,1351.153752,1.26556567,0.0346534,851.489367,29129.203286,93.926833
,29/11/2023,1701216000,14910.709026675071,14910.709026675071,1503.318069,2637.3934537200003,1309.032185,594.382524358752,7983.746364516317,882.8364300799999,1503.318069,2637.3934537200003,1309.032185,594.382524358752,7983.746364516317,882.8364300799999,1503.318069,1.2875383,0.0346534,918.776934,28109.605469,95.133236,1503.318069,1.2875383,0.0346534,918.776934,28109.605469,95.133236
,30/11/2023,1701302400,13883.701557432749,13883.701557432749,1417.057181582837,2611.655563103,1309.1707986000001,652.363468636936,7007.045729909975,886.4088156,1417.057181582837,2611.655563103,1309.1707986000001,652.363468636936,7007.045729909975,886.4088156,1417.512203,1.2875383,0.0346534,928.151672,28381.475527,95.93169,1417.512203,1.2875383,0.0346534,928.151672,28381.475527,95.93169
,01/12/2023,1701388800,13580.233435345304,13580.233435345304,1388.84331,2638.371982828,1305.08766102,592.299246882904,6785.6518576144,869.979377,1388.84331,2638.371982828,1305.08766102,592.299246882904,6785.6518576144,869.979377,1388.84331,1.2875383,0.03463057,862.133119,28734.498656,94.35785,1388.84331,1.2875383,0.03463057,862.133119,28734.498656,94.35785
,02/12/2023,1701475200,14005.65870002499,14005.65870002499,1416.464673624,2858.3232414828,1339.75286159,617.3126355186889,6879.450615829502,894.35467198,1416.464673624,2858.3232414828,1339.75286159,617.3126355186889,6879.450615829502,894.35467198,1415.049624,1.36973564,0.03463057,888.070117,27890.305382,94.540663,1415.049624,1.36973564,0.03463057,888.070117,27890.305382,94.540663
,03/12/2023,1701561600,13024.866498815289,13024.866498815289,1194.1968998425998,2593.9761170612,1093.15215828,663.6076324469279,6559.17732328456,920.7563679000001,1194.1968998425998,2593.9761170612,1093.15215828,663.6076324469279,6559.17732328456,920.7563679000001,1194.435787,1.20082036,0.02769858,935.333131,23980.613203,95.61333,1194.435787,1.20082036,0.02769858,935.333131,23980.613203,95.61333
,04/12/2023,1701648000,12211.763504055363,12211.763504055363,1190.532001659,2685.6683185516004,1110.54686652,698.980704034515,5979.073116990248,546.9624963,1190.532001659,2685.6683185516004,1110.54686652,698.980704034515,5979.073116990248,546.9624963,1189.342659,1.21967171,0.02769858,961.571441,22427.046849,57.333595,1189.342659,1.21967171,0.02769858,961.571441,22427.046849,57.333595
,05/12/2023,1701734400,12636.557842505415,12636.557842505415,1214.154875,2728.5519758752002,1158.16072554,723.97549453863,6238.731666851584,572.9831047,1214.154875,2728.5519758752002,1158.16072554,723.97549453863,6238.731666851584,572.9831047,1214.154875,1.21967171,0.02769858,979.284847,22260.831764,58.348585,1214.154875,1.21967171,0.02769858,979.284847,22260.831764,58.348585
,06/12/2023,1701820800,13363.260131170251,13363.260131170251,1271.3056005649998,2786.3672207539,1215.24749892,741.4271223127561,6771.845182968594,577.06750565,1271.3056005649998,2786.3672207539,1215.24749892,741.4271223127561,6771.845182968594,577.06750565,1270.035565,1.21258697,0.02769858,975.659569,22129.779099,58.348585,1270.035565,1.21258697,0.02769858,975.659569,22129.779099,58.348585
,07/12/2023,1701907200,12618.901075161722,12618.901075161722,1209.490688406,2721.7363352529005,1214.4442401000001,690.020722653666,6211.976441599158,571.2326471499999,1209.490688406,2721.7363352529005,1214.4442401000001,690.020722653666,6211.976441599158,571.2326471499999,1208.282406,1.21258697,0.02769858,933.295357,22440.652131,58.348585,1208.282406,1.21258697,0.02769858,933.295357,22440.652131,58.348585
,08/12/2023,1701993600,12847.029983825156,12847.029983825156,1209.820032421,2870.0478475536,1203.503301,702.581902564856,6283.1508273857,577.9260729,1209.820032421,2870.0478475536,1203.503301,702.581902564856,6283.1508273857,577.9260729,1208.611421,1.21258697,0.02769858,923.079827,22463.6519,58.376371,1208.611421,1.21258697,0.02769858,923.079827,22463.6519,58.376371
,09/12/2023,1702080000,12853.57964178843,12853.57964178843,1211.893337589084,2803.8588200455,1219.67927172,714.218129808085,6281.63796776576,622.29211486,1211.893337589084,2803.8588200455,1219.67927172,714.218129808085,6281.63796776576,622.29211486,1211.916364,1.19229427,0.02769858,898.280243,22667.573498,58.376371,1211.916364,1.19229427,0.02769858,898.280243,22667.573498,58.376371
,10/12/2023,1702166400,12592.1185556401,12592.1185556401,1189.730997079592,2787.6803700353,1210.48334316,711.0633655984,6075.755179966809,617.4052998,1189.730997079592,2787.6803700353,1210.48334316,711.0633655984,6075.755179966809,617.4052998,1190.102309,1.18608041,0.02769858,888.047725,22826.767981,58.245783,1190.102309,1.18608041,0.02769858,888.047725,22826.767981,58.245783
,11/12/2023,1702252800,12401.366945963087,12401.366945963087,1184.7802173656878,2754.1535814930003,1198.43446086,716.136214823194,5934.664895061204,613.19757636,1184.7802173656878,2754.1535814930003,1198.43446086,716.136214823194,5934.664895061204,613.19757636,1185.826116,1.18255785,0.02769858,862.223626,22940.069868,58.288743,1185.826116,1.18255785,0.02769858,862.223626,22940.069868,58.288743
,12/12/2023,1702339200,12070.919133951702,12070.919133951702,1148.918862,2672.8412417663003,1157.9114383200001,701.982252902415,5797.254823762987,592.0105152,1148.918862,2672.8412417663003,1157.9114383200001,701.982252902415,5797.254823762987,592.0105152,1148.918862,1.19362169,0.02769858,782.183431,23246.391389,58.38368,1148.918862,1.19362169,0.02769858,782.183431,23246.391389,58.38368
,13/12/2023,1702425600,11612.34507918189,11612.34507918189,1103.194405313,2589.8964705282006,1132.06866318,755.545805152,5383.258101318689,648.3816336900001,1103.194405313,2589.8964705282006,1132.06866318,755.545805152,5383.258101318689,648.3816336900001,1102.092313,1.19362169,0.02769858,727.185568,23651.133299,58.255313,1102.092313,1.19362169,0.02769858,727.185568,23651.133299,58.255313
,14/12/2023,1702512000,12471.886367380726,12471.886367380726,1160.141065,2697.9550421239,1185.05604672,798.4846167480001,5949.079729248826,681.1698675399999,1160.141065,2697.9550421239,1185.05604672,798.4846167480001,5949.079729248826,681.1698675399999,1160.141065,1.19362169,0.02769858,731.213019,23377.855307,58.772206,1160.141065,1.19362169,0.02769858,731.213019,23377.855307,58.772206
,15/12/2023,1702598400,12570.4546727143,12570.4546727143,1169.1880790589998,2742.1870093948005,1189.98639396,841.343968,5945.9616203005,681.787602,1169.1880790589998,2742.1870093948005,1189.98639396,841.343968,5945.9616203005,681.787602,1168.020059,1.19082623,0.02769858,678.5032,23559.559475,59.80593,1168.020059,1.19082623,0.02769858,678.5032,23559.559475,59.80593
,16/12/2023,1702684800,11972.745986286976,11972.745986286976,1111.296861,2678.6817139280006,1163.00797704,845.5161901499999,5523.554725768975,650.6885184,1111.296861,2678.6817139280006,1163.00797704,845.5161901499999,5523.554725768975,650.6885184,1111.296861,1.1984456,0.02769858,626.308289,23993.027065,59.80593,1111.296861,1.1984456,0.02769858,626.308289,23993.027065,59.80593
,17/12/2023,1702771200,12310.401546617231,12310.401546617231,1126.6687001569999,2667.608076584,1167.495147,902.83722914,5836.462340776232,609.3300529600001,1126.6687001569999,2667.608076584,1167.495147,902.83722914,5836.462340776232,609.3300529600001,1125.543157,1.1984456,0.02769858,586.257941,24478.108762,51.594416,1125.543157,1.1984456,0.02769858,586.257941,24478.108762,51.594416
,18/12/2023,1702857600,11964.157338460296,11964.157338460296,1123.2757345809998,2588.063921788,1136.99901042,773.1576906299999,5755.724712671296,586.93626837,1123.2757345809998,2588.063921788,1136.99901042,773.1576906299999,5755.724712671296,586.93626837,1122.153581,1.18816634,0.02769858,599.347047,24377.921224,54.295677,1122.153581,1.18816634,0.02769858,599.347047,24377.921224,54.295677
,19/12/2023,1702944000,13598.958919814922,13598.958919814922,1308.4797361139997,2639.6778675975997,1181.9815043400001,893.31294988,6957.950035353322,617.55682653,1308.4797361139997,2639.6778675975997,1181.9815043400001,893.31294988,6957.950035353322,617.55682653,1304.566038,1.18816634,0.02769858,603.589831,23592.189347,57.022791,1304.566038,1.18816634,0.02769858,603.589831,23592.189347,57.022791
,20/12/2023,1703030400,15071.92464861224,15071.92464861224,1406.3082143109998,3867.3611108446,1171.84382406,841.2258942000001,6907.280119476639,877.90548572,1406.3082143109998,3867.3611108446,1171.84382406,841.2258942000001,6907.280119476639,877.90548572,1404.903311,1.76804158,0.02769858,623.130292,19529.026923,84.251966,1404.903311,1.76804158,0.02769858,623.130292,19529.026923,84.251966
,21/12/2023,1703116800,15474.818511213902,15474.818511213902,1428.830023,3317.2817553225,1207.43649936,1146.90193618,7636.391171391402,737.97712596,1428.830023,3317.2817553225,1207.43649936,1146.90193618,7636.391171391402,737.97712596,1428.830023,1.50802671,0.02769858,802.029326,20080.652907,68.712954,1428.830023,1.50802671,0.02769858,802.029326,20080.652907,68.712954
,22/12/2023,1703203200,15592.477957702282,15592.477957702282,1400.9251482752,3236.35396455,1217.6295768,1146.72260432,7793.43359740708,797.41306635,1400.9251482752,3236.35396455,1217.6295768,1146.72260432,7793.43359740708,797.41306635,1401.766208,1.4441175,0.02769858,754.422766,20620.549544,69.400615,1401.766208,1.4441175,0.02769858,754.422766,20620.549544,69.400615
,23/12/2023,1703289600,15142.39414647108,15142.39414647108,1367.447462,2864.3897100962,1217.98965834,1059.00539856,7946.22512167488,687.3367957999999,1367.447462,2864.3897100962,1217.98965834,1059.00539856,7946.22512167488,687.3367957999999,1367.447462,1.23321022,0.02769858,696.714078,22481.51148,60.558308,1367.447462,1.23321022,0.02769858,696.714078,22481.51148,60.558308
,24/12/2023,1703376000,15501.155943963526,15501.155943963526,1396.0884347061199,2849.4287551415996,1208.54444256,1044.62594313,8313.383918405805,689.08445002,1396.0884347061199,2849.4287551415996,1208.54444256,1044.62594313,8313.383918405805,689.08445002,1396.55209,1.23773044,0.02769858,701.091237,22334.777612,61.034938,1396.55209,1.23773044,0.02769858,701.091237,22334.777612,61.034938
,25/12/2023,1703462400,15224.483800426555,15224.483800426555,1374.450870002508,2925.7976518200003,1379.98172144,1079.68050498,7779.1506984440475,685.42235374,1374.450870002508,2925.7976518200003,1379.98172144,1079.68050498,7779.1506984440475,685.42235374,1374.872956,1.288909,0.03209857,701.091237,21383.218384,61.034938,1374.872956,1.288909,0.03209857,701.091237,21383.218384,61.034938
,26/12/2023,1703548800,16676.411259522618,16676.411259522618,1483.6440204926118,3028.9791667873997,1383.79282384,1248.639086,8791.16910381261,740.18705859,1483.6440204926118,3028.9791667873997,1383.79282384,1248.639086,8791.16910381261,740.18705859,1484.338691,1.33292518,0.03180548,734.49358,20554.762398,61.836847,1484.338691,1.33292518,0.03180548,734.49358,20554.762398,61.836847
,27/12/2023,1703635200,17829.645270181958,17829.645270181958,1626.173366,3630.2214133504003,1584.77753764,1291.32089625,8885.69146334156,811.4605936,1626.173366,3630.2214133504003,1584.77753764,1291.32089625,8885.69146334156,811.4605936,1626.173366,1.63230848,0.03741124,782.618725,17644.168472,71.810672,1626.173366,1.63230848,0.03741124,782.618725,17644.168472,71.810672
,28/12/2023,1703721600,17594.526297116325,17594.526297116325,1559.9978714319998,3653.3666580743998,1632.73874732,1324.88820039,8593.876870109923,829.65794979,1559.9978714319998,3653.3666580743998,1632.73874732,1324.88820039,8593.876870109923,829.65794979,1558.439432,1.50114502,0.03741124,748.524407,18574.327271,68.172387,1558.439432,1.50114502,0.03741124,748.524407,18574.327271,68.172387
,29/12/2023,1703808000,16979.80451780148,16979.80451780148,1552.7257685719999,3471.4117882256,1577.96869196,1284.2078285400003,8319.78808500388,773.7023555000001,1552.7257685719999,3471.4117882256,1577.96869196,1284.2078285400003,8319.78808500388,773.7023555000001,1548.081524,1.48811356,0.03741124,797.644614,18477.741938,68.469235,1548.081524,1.48811356,0.03741124,797.644614,18477.741938,68.469235
,30/12/2023,1703894400,18689.370693184832,18689.370693184832,1696.602137724648,4156.626028053601,1575.34990516,1411.59243845,8928.859429266584,920.34075453,1696.602137724648,4156.626028053601,1575.34990516,1411.59243845,8928.859429266584,920.34075453,1696.832907,1.80851826,0.03741124,910.704799,16246.607754,83.896149,1696.832907,1.80851826,0.03741124,910.704799,16246.607754,83.896149
,31/12/2023,1703980800,19501.67420315735,19501.67420315735,1758.639633648289,4297.9854089865,1584.5904814399998,1453.6553972,9435.67421362256,971.1290682599999,1758.639633648289,4297.9854089865,1584.5904814399998,1453.6553972,9435.67421362256,971.1290682599999,1759.060049,1.86744705,0.03741124,956.352235,15742.863601,90.002694,1759.060049,1.86744705,0.03741124,956.352235,15742.863601,90.002694
,01/01/2024,1704067200,19154.45524857007,19154.45524857007,1738.2771781361018,3932.0262856556,1590.6511023199998,1444.49086734,9591.33194811837,857.6778669999999,1738.2771781361018,3932.0262856556,1590.6511023199998,1444.49086734,9591.33194811837,857.6778669999999,1739.393869,1.71418258,0.03741124,944.111678,16484.766939,80.15681,1739.393869,1.71418258,0.03741124,944.111678,16484.766939,80.15681
,02/01/2024,1704153600,22230.306461292024,22230.306461292024,1987.02572,4399.597305792,1891.9802959200001,1643.6799313200002,11394.117232600023,913.90597566,1987.02572,4399.597305792,1891.9802959200001,1643.6799313200002,11394.117232600023,913.90597566,1987.02572,1.84695615,0.04209452,1040.303754,15047.042631,81.163941,1987.02572,1.84695615,0.04209452,1040.303754,15047.042631,81.163941
,03/01/2024,1704240000,16477.61595940297,16477.61595940297,1917.852633667432,2550.8299679358,1210.0431401,1610.3492325000002,8209.881182499737,978.6598027,1917.852633667432,2550.8299679358,1210.0431401,1610.3492325000002,8209.881182499737,978.6598027,1918.339892,1.07735874,0.02677679,1019.208375,11584.701739,88.72709,1918.339892,1.07735874,0.02677679,1019.208375,11584.701739,88.72709
,04/01/2024,1704326400,16970.597183268765,16970.597183268765,2042.724294,2673.7473744578,1146.7695853300002,1582.95955335,8495.587659110965,1028.80871702,2042.724294,2673.7473744578,1146.7695853300002,1582.95955335,8495.587659110965,1028.80871702,2042.724294,1.20928778,0.02677679,1048.317585,10789.212371,103.501883,2042.724294,1.20928778,0.02677679,1048.317585,10789.212371,103.501883
