,Date,Timestamp,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar
,24/11/2022,1669248000,50289773.220762685,50289773.220762685,2976076.485474664,22450731.33854307,8761212.533473723,314473.62766941753,15787279.235601816,2976076.485474664,22450731.33854307,8761212.533473723,314473.62766941753,15787279.235601816,2976076.485474664,182909935.7884267,2173998.1472639507,58128.2121385245,26868305.993399736,2976076.485474664,182909935.7884267,2173998.1472639507,58128.2121385245,26868305.993399736
,25/11/2022,1669334400,48255564.52546601,48255564.52546601,2978956.3500314704,20764537.191265903,8584855.369322151,312234.1262199472,15614981.488626538,2978956.3500314704,20764537.191265903,8584855.369322151,312234.1262199472,15614981.488626538,2975980.369661809,182887844.41429582,2173381.1061575064,58361.5189196163,26845594.22037059,2975980.369661809,182887844.41429582,2173381.1061575064,58361.5189196163,26845594.22037059
,26/11/2022,1669420800,47872427.42978881,47872427.42978881,2979846.753517241,20602221.611727614,8519814.028855743,308732.4350847702,15461812.60060344,2979846.753517241,20602221.611727614,8519814.028855743,308732.4350847702,15461812.60060344,2981233.0268747383,182869152.6946114,2173421.9461366693,58361.5189196163,26839417.379702754,2981233.0268747383,182869152.6946114,2173421.9461366693,58361.5189196163,26839417.379702754
,27/11/2022,1669507200,48189970.84702145,48189970.84702145,2993497.4215773526,20859843.500761107,8542462.558872068,310483.2806523587,15483684.085158568,2993497.4215773526,20859843.500761107,8542462.558872068,310483.2806523587,15483684.085158568,2993497.4215773526,182854368.47063094,2173654.5951328417,58361.5189196163,26806700.22793876,2993497.4215773526,182854368.47063094,2173654.5951328417,58361.5189196163,26806700.22793876
,28/11/2022,1669593600,47804977.57412769,47804977.57412769,2993861.115193688,20638512.453336593,8516045.950391624,312361.2738494982,15344196.781356288,2993861.115193688,20638512.453336593,8516045.950391624,312361.2738494982,15344196.781356288,2993861.115193688,182822908.13316378,2172460.7016305164,58825.0986533895,26691269.230385438,2993861.115193688,182822908.13316378,2172460.7016305164,58825.0986533895,26691269.230385438
,29/11/2022,1669680000,46359050.576996,46359050.576996,2975478.7672352092,19813391.62710651,8250567.529492463,301184.50510535424,15018428.148056459,2975478.7672352092,19813391.62710651,8250567.529492463,301184.50510535424,15018428.148056459,2972506.2609742354,182825903.380976,2171201.981445385,58825.0986533895,26602429.44934374,2972506.2609742354,182825903.380976,2171201.981445385,58825.0986533895,26602429.44934374
,30/11/2022,1669766400,48995699.60801627,48995699.60801627,2908906.1154938894,21180817.050752945,8706872.217813019,322361.5406205745,15876742.683335844,2908906.1154938894,21180817.050752945,8706872.217813019,322361.5406205745,15876742.683335844,2903099.9156625643,182776026.46398938,2171289.8298785584,58825.0986533895,26580940.641582333,2903099.9156625643,182776026.46398938,2171289.8298785584,58825.0986533895,26580940.641582333
,01/12/2022,1669852800,48282768.304506436,48282768.304506436,2512931.536708995,21024255.52736729,8823858.193520559,321322.47879918694,15600400.568110405,2512931.536708995,21024255.52736729,8823858.193520559,321322.47879918694,15600400.568110405,2505415.2908364856,182700460.80701536,2168024.126172127,58958.2529906765,26572960.608488828,2505415.2908364856,182700460.80701536,2168024.126172127,58958.2529906765,26572960.608488828
,02/12/2022,1669939200,48044101.42931503,48044101.42931503,2513900.6125265104,20946759.707288917,8696265.066760678,322523.64878805255,15564652.393950874,2513900.6125265104,20946759.707288917,8696265.066760678,322523.64878805255,15564652.393950874,2506381.468122144,182652398.45561963,2168644.655052538,58962.2758296257,26569772.42170299,2506381.468122144,182652398.45561963,2168644.655052538,58962.2758296257,26569772.42170299
,03/12/2022,1670025600,58051393.3206694,58051393.3206694,2493353.4545632717,29594698.38178307,9063470.799977476,332462.53361388535,16567408.1507317,2493353.4545632717,29594698.38178307,9063470.799977476,332462.53361388535,16567408.1507317,2490862.5919713005,182543598.61453623,2168294.449755377,58947.2577329584,26568343.846440293,2490862.5919713005,182543598.61453623,2168294.449755377,58947.2577329584,26568343.846440293
,04/12/2022,1670112000,52629786.337613,52629786.337613,2444003.431810514,25080385.49178517,8920627.090743024,328282.44700596126,15856487.87626834,2444003.431810514,25080385.49178517,8920627.090743024,328282.44700596126,15856487.87626834,2444003.431810514,182135230.36546433,2170468.878526283,59363.9144676241,26588562.16623769,2444003.431810514,182135230.36546433,2170468.878526283,59363.9144676241,26588562.16623769
,05/12/2022,1670198400,52923553.43158661,52923553.43158661,2441225.752546195,24771834.311055034,9050229.7234546,335225.48455356184,16325038.159977214,2441225.752546195,24771834.311055034,9050229.7234546,335225.48455356184,16325038.159977214,2436353.0464532883,182014682.88332698,2170318.878526283,59331.944168772,26565381.865247052,2436353.0464532883,182014682.88332698,2170318.878526283,59331.944168772,26565381.865247052
,06/12/2022,1670284800,51438939.94288017,51438939.94288017,2455755.284287048,23977798.170187328,8876605.821811125,326332.8330804036,15802447.83351427,2455755.284287048,23977798.170187328,8876605.821811125,326332.8330804036,15802447.83351427,2453301.9823047435,181983622.7795453,2170319.271836461,59333.2423782552,26554094.466705434,2453301.9823047435,181983622.7795453,2170319.271836461,59333.2423782552,26554094.466705434
,07/12/2022,1670371200,51313909.124413475,51313909.124413475,2419079.263923746,23804975.594438974,8899073.090360682,326426.0067352245,15864355.168954847,2419079.263923746,23804975.594438974,8899073.090360682,326426.0067352245,15864355.168954847,2416662.601322424,181584301.53810167,2170505.6317952885,59350.1830427681,26357872.159464296,2416662.601322424,181584301.53810167,2170505.6317952885,59350.1830427681,26357872.159464296
,08/12/2022,1670457600,49308957.27474558,49308957.27474558,2400365.557351531,23256616.026805297,8508382.07663753,313814.65885342774,14829778.955097796,2400365.557351531,23256616.026805297,8508382.07663753,313814.65885342774,14829778.955097796,2397967.5897617694,181634133.02618146,2170505.6317952885,59322.2417492302,26240151.312377106,2397967.5897617694,181634133.02618146,2170505.6317952885,59322.2417492302,26240151.312377106
,09/12/2022,1670544000,50625899.78373344,50625899.78373344,2402718.1072983174,23673766.61020231,8724211.053721089,321458.14734781935,15503745.865163907,2402718.1072983174,23673766.61020231,8724211.053721089,321458.14734781935,15503745.865163907,2402718.1072983174,181608568.92051235,2170201.7546569877,59419.2508960849,26212138.300991267,2402718.1072983174,181608568.92051235,2170201.7546569877,59419.2508960849,26212138.300991267
,10/12/2022,1670630400,49664336.951391324,49664336.951391324,2373948.262109618,23260722.06481693,8594205.669594135,310976.24706977926,15124484.707800858,2373948.262109618,23260722.06481693,8594205.669594135,310976.24706977926,15124484.707800858,2373969.627836269,181588199.98139623,2170253.9569682158,58785.6799753836,26197341.044362675,2373969.627836269,181588199.98139623,2170253.9569682158,58785.6799753836,26197341.044362675
,11/12/2022,1670716800,48930822.28369637,48930822.28369637,2379514.2570051146,22729705.603545934,8562058.262856621,310388.3902700254,14949155.77001868,2379514.2570051146,22729705.603545934,8562058.262856621,310388.3902700254,14949155.77001868,2377137.1198852295,181508026.25269258,2167609.6867991444,58785.6799753836,26163154.894656606,2377137.1198852295,181508026.25269258,2167609.6867991444,58785.6799753836,26163154.894656606
,12/12/2022,1670803200,48106758.48081234,48106758.48081234,2380223.6768961777,22567737.686365098,8343615.995794616,302027.3279575771,14513153.793798873,2380223.6768961777,22567737.686365098,8343615.995794616,302027.3279575771,14513153.793798873,2377845.8310651127,181513360.99898738,2167172.9859206793,58760.1805364936,26139088.435379468,2377845.8310651127,181513360.99898738,2167172.9859206793,58760.1805364936,26139088.435379468
,13/12/2022,1670889600,47919761.213341534,47919761.213341534,2357632.7942515286,22301705.332856208,8386965.544671856,303110.0993248116,14570347.442237131,2357632.7942515286,22301705.332856208,8386965.544671856,303110.0993248116,14570347.442237131,2357828.494016532,181598147.78236115,2167174.5593467327,58742.26731101,26183480.25725892,2357828.494016532,181598147.78236115,2167174.5593467327,58742.26731101,26183480.25725892
,14/12/2022,1670976000,49641934.06605117,49641934.06605117,2362065.6228776365,23781856.21482945,8600254.055676986,309478.9856312861,14588279.187035818,2362065.6228776365,23781856.21482945,8600254.055676986,309478.9856312861,14588279.187035818,2362101.054393452,181603269.9387534,2166310.845258686,58392.2614398653,26110786.489225693,2362101.054393452,181603269.9387534,2166310.845258686,58392.2614398653,26110786.489225693
,15/12/2022,1671062400,48982766.730764374,48982766.730764374,2369077.875865985,23611710.707225792,8490624.033708515,304239.31210169825,14207114.801862387,2369077.875865985,23611710.707225792,8490624.033708515,304239.31210169825,14207114.801862387,2369772.219126189,181574071.68023282,2165975.518803193,58395.2614398653,26017688.299116552,2369772.219126189,181574071.68023282,2165975.518803193,58395.2614398653,26017688.299116552
,16/12/2022,1671148800,47959444.21136195,47959444.21136195,2353293.8702603807,22615007.821743168,8521101.121234663,306578.04879550595,14163463.349328235,2353293.8702603807,22615007.821743168,8521101.121234663,306578.04879550595,14163463.349328235,2353420.95499195,181601431.1435961,2162716.020617935,58507.2612205164,26111039.447024208,2353420.95499195,181601431.1435961,2162716.020617935,58507.2612205164,26111039.447024208
,17/12/2022,1671235200,44778276.87700479,44778276.87700479,2332279.5963176196,21865135.285859473,7504505.615076391,275087.52632642706,12801268.85342488,2332279.5963176196,21865135.285859473,7504505.615076391,275087.52632642706,12801268.85342488,2329949.6466709487,181691639.54279864,2162681.7334514093,58529.2609205164,26093566.440119937,2329949.6466709487,181691639.54279864,2162681.7334514093,58529.2609205164,26093566.440119937
,18/12/2022,1671321600,45920788.49758768,45920788.49758768,2287240.5370640457,23150346.656740356,7545411.9415729465,267887.420665063,12669901.941545265,2287240.5370640457,23150346.656740356,7545411.9415729465,267887.420665063,12669901.941545265,2284955.581482563,181500169.7902027,2131472.2998793633,57118.8530202693,25968714.203675132,2284955.581482563,181500169.7902027,2131472.2998793633,57118.8530202693,25968714.203675132
,19/12/2022,1671408000,45326564.481572255,45326564.481572255,2279922.5039842576,22412185.128013507,7403244.439092975,267530.2851021672,12963682.125379346,2279922.5039842576,22412185.128013507,7403244.439092975,267530.2851021672,12963682.125379346,2279922.5039842576,181472244.40100974,2133499.838355324,57042.7047126156,25951395.242753483,2279922.5039842576,181472244.40100974,2133499.838355324,57042.7047126156,25951395.242753483
,20/12/2022,1671494400,43680979.60041104,43680979.60041104,2256711.343931818,21777104.226486575,7153978.469948977,257298.71070415818,12235886.849339513,2256711.343931818,21777104.226486575,7153978.469948977,257298.71070415818,12235886.849339513,2254456.8870447734,181397263.07338965,2129160.258913386,57177.4912675907,25730239.723558262,2254456.8870447734,181397263.07338965,2129160.258913386,57177.4912675907,25730239.723558262
,21/12/2022,1671580800,44346189.83734822,44346189.83734822,2274578.947981175,22010978.65497643,7304179.745026974,261826.65623087648,12494625.833132766,2274578.947981175,22010978.65497643,7304179.745026974,261826.65623087648,12494625.833132766,2270038.8702406934,181391723.226968,2129498.4679378932,57167.3921901477,25663588.107374914,2270038.8702406934,181391723.226968,2129498.4679378932,57167.3921901477,25663588.107374914
,22/12/2022,1671667200,43508882.390045285,43508882.390045285,2254951.130640718,22058587.52941541,7151333.971606807,255957.48475945785,11788052.273622895,2254951.130640718,22058587.52941541,7151333.971606807,255957.48475945785,11788052.273622895,2252698.43220851,181371535.58526412,2128373.205835359,56879.4410576573,25620686.577503745,2252698.43220851,181371535.58526412,2128373.205835359,56879.4410576573,25620686.577503745
,23/12/2022,1671753600,43519111.579030246,43519111.579030246,2261401.195858189,21983159.44241582,7175027.5620193025,256999.47917028514,11842523.899566652,2261401.195858189,21983159.44241582,7175027.5620193025,256999.47917028514,11842523.899566652,2259142.0538043845,181359750.54173908,2129088.2973351046,56858.291851833,25453232.988369346,2259142.0538043845,181359750.54173908,2129088.2973351046,56858.291851833,25453232.988369346
,24/12/2022,1671840000,43341327.95770878,43341327.95770878,2245522.7088462305,21885223.68538396,7068983.409972871,252844.00374067933,11888754.149765043,2245522.7088462305,21885223.68538396,7068983.409972871,252844.00374067933,11888754.149765043,2243279.429416814,181358235.28998756,2129211.8704737565,56312.695710619,25437182.723508094,2243279.429416814,181358235.28998756,2129211.8704737565,56312.695710619,25437182.723508094
,25/12/2022,1671926400,43255587.47860342,43255587.47860342,2228602.1663092463,22049121.732108954,7085905.629656868,237364.1460330549,11654593.804495297,2228602.1663092463,22049121.732108954,7085905.629656868,237364.1460330549,11654593.804495297,2226375.7905187276,181278800.0765344,2127899.588485546,53220.660545528,25387566.094917078,2226375.7905187276,181278800.0765344,2127899.588485546,53220.660545528,25387566.094917078
,26/12/2022,1672012800,43636183.748409085,43636183.748409085,2227901.9122131206,22167394.289008122,7085905.629656868,237896.35263851014,11917085.564892465,2227901.9122131206,22167394.289008122,7085905.629656868,237896.35263851014,11917085.564892465,2225676.2359771435,181279444.31366682,2127899.588485546,53220.660545528,25386342.90785713,2225676.2359771435,181279444.31366682,2127899.588485546,53220.660545528,25386342.90785713
,27/12/2022,1672099200,43674642.44159753,43674642.44159753,2235584.2809254252,22234436.32070863,7207591.962153052,241621.7988766971,11755408.078933725,2235584.2809254252,22234436.32070863,7207591.962153052,241621.7988766971,11755408.078933725,2233350.92999543,181302839.44248986,2132423.6574417315,53220.660545528,25368993.452272613,2233350.92999543,181302839.44248986,2132423.6574417315,53220.660545528,25368993.452272613
,28/12/2022,1672185600,43384057.110789895,43384057.110789895,2235254.032626177,22028735.83929981,7113202.520095177,237896.35263851014,11768968.366130218,2235254.032626177,22028735.83929981,7113202.520095177,237896.35263851014,11768968.366130218,2236220.079700608,181240833.27272272,2129701.3533219094,53220.660545528,25353664.789850358,2236220.079700608,181240833.27272272,2129701.3533219094,53220.660545528,25353664.789850358
,29/12/2022,1672272000,41623318.42349644,41623318.42349644,2215982.181255078,21359684.93041929,6794043.390804703,228497.1421060129,11025110.778911361,2215982.181255078,21359684.93041929,6794043.390804703,228497.1421060129,11025110.778911361,2215982.181255078,180859475.62187696,2129794.1663964586,53262.7370876487,25323019.20605119,2215982.181255078,180859475.62187696,2129794.1663964586,53262.7370876487,25323019.20605119
,30/12/2022,1672358400,41765580.54683808,41765580.54683808,2214721.2516645733,21344915.594183825,6869751.395420936,228935.57120308242,11107256.734365663,2214721.2516645733,21344915.594183825,6869751.395420936,228935.57120308242,11107256.734365663,2212508.742921652,180872254.2320955,2113769.6601295187,52994.3451858987,25168830.831763756,2212508.742921652,180872254.2320955,2113769.6601295187,52994.3451858987,25168830.831763756
,31/12/2022,1672444800,41553668.73643029,41553668.73643029,2207714.653932281,21050984.178811885,6868894.149857747,228741.23217867065,11197334.521649705,2207714.653932281,21050984.178811885,6868894.149857747,228741.23217867065,11197334.521649705,2207714.653932281,180813098.491822,2113505.8922639224,52949.3593006182,25156444.102666557,2207714.653932281,180813098.491822,2113505.8922639224,52949.3593006182,25156444.102666557
,01/01/2023,1672531200,42032725.01856421,42032725.01856421,2217120.5190251064,21115314.761614487,6869006.763366,227160.08729965208,11604122.887258964,2217120.5190251064,21115314.761614487,6869006.763366,227160.08729965208,11604122.887258964,2214905.6134116948,180803476.11541182,2113540.5425741537,52951.0693006182,25066365.301594526,2214905.6134116948,180803476.11541182,2113540.5425741537,52951.0693006182,25066365.301594526
,02/01/2023,1672617600,41497297.786589846,41497297.786589846,2220092.7912265426,20936076.75734458,6913176.366785221,230337.15145768915,11197614.719775815,2220092.7912265426,20936076.75734458,6913176.366785221,230337.15145768915,11197614.719775815,2220092.7912265426,180313987.35106307,2114121.2130841655,52951.0693006182,24959019.97096963,2220092.7912265426,180313987.35106307,2114121.2130841655,52951.0693006182,24959019.97096963
,03/01/2023,1672704000,42239527.68597239,42239527.68597239,2233548.953972463,21111071.572649986,7124588.488093638,238279.8118527819,11532038.859403523,2233548.953972463,21111071.572649986,7124588.488093638,238279.8118527819,11532038.859403523,2233548.953972463,180211629.69841042,2114121.2130841655,52951.0693006182,24954209.35196206,2233548.953972463,180211629.69841042,2114121.2130841655,52951.0693006182,24954209.35196206
,04/01/2023,1672790400,41949380.33237693,41949380.33237693,2233556.2511237585,20766528.529629078,7201409.245835018,240869.06885200663,11507017.236937068,2233556.2511237585,20766528.529629078,7201409.245835018,240869.06885200663,11507017.236937068,2233556.2511237585,180044637.46307972,2111850.2187199467,53054.8609806182,24882296.85060496,2233556.2511237585,180044637.46307972,2111850.2187199467,53054.8609806182,24882296.85060496
,05/01/2023,1672876800,42956264.20638624,42956264.20638624,2251051.6813526484,21150415.808060676,7306420.852751916,245632.43134026226,12002743.432880737,2251051.6813526484,21150415.808060676,7306420.852751916,245632.43134026226,12002743.432880737,2248802.8784741745,180029585.62567073,2111682.327384947,53052.3609806182,24867854.31779393,2248802.8784741745,180029585.62567073,2111682.327384947,53052.3609806182,24867854.31779393
,06/01/2023,1672963200,43073198.22681455,43073198.22681455,2246216.466678595,21100620.185946334,7406833.926736971,247407.88397869555,12072119.763473962,2246216.466678595,21100620.185946334,7406833.926736971,247407.88397869555,12072119.763473962,2246216.466678595,179979530.5823688,2104214.1837320942,53091.8205962866,24819682.3627683,2246216.466678595,179979530.5823688,2104214.1837320942,53091.8205962866,24819682.3627683
,07/01/2023,1673049600,42802900.83163679,42802900.83163679,2240659.7870065006,20905326.21423849,7504243.497445797,248472.1828616475,11904199.15008435,2240659.7870065006,20905326.21423849,7504243.497445797,248472.1828616475,11904199.15008435,2240659.7870065006,179949955.7921246,2102028.9908811757,53092.3467653093,24802378.417633794,2240659.7870065006,179949955.7921246,2102028.9908811757,53092.3467653093,24802378.417633794
,08/01/2023,1673136000,42429367.59361902,42429367.59361902,2251304.037045856,20371672.95598621,7648734.722401032,244252.07769381057,11913403.800492115,2251304.037045856,20371672.95598621,7648734.722401032,244252.07769381057,11913403.800492115,2249054.9820637926,179925217.98562315,2101300.7479123715,52754.2284435876,24769999.647564176,2249054.9820637926,179925217.98562315,2101300.7479123715,52754.2284435876,24769999.647564176
,09/01/2023,1673222400,43246454.91056202,43246454.91056202,2250712.8427075385,20486443.99656105,7921967.7823961545,255331.3245732459,12331998.964324031,2250712.8427075385,20486443.99656105,7921967.7823961545,255331.3245732459,12331998.964324031,2252151.967814972,179907650.66531762,2101317.714163436,52754.4059035632,24709265.302682575,2252151.967814972,179907650.66531762,2101317.714163436,52754.4059035632,24709265.302682575
,10/01/2023,1673308800,43325012.88591449,43325012.88591449,2282313.688986133,20471636.329514757,7939529.550107211,259647.77595641592,12371885.541349968,2282313.688986133,20471636.329514757,7939529.550107211,259647.77595641592,12371885.541349968,2282313.688986133,179892936.92839795,2100404.6428855057,52666.8916747294,24616552.73814918,2282313.688986133,179892936.92839795,2100404.6428855057,52666.8916747294,24616552.73814918
,11/01/2023,1673395200,43881192.48699187,43881192.48699187,2274294.841754375,20704546.159110688,8107968.030843646,259219.5058622226,12535163.94942094,2274294.841754375,20704546.159110688,8107968.030843646,259219.5058622226,12535163.94942094,2275446.2175404504,179884674.57676163,2100509.8525501676,52686.8914354111,24611906.52785407,2275446.2175404504,179884674.57676163,2100509.8525501676,52686.8914354111,24611906.52785407
,12/01/2023,1673481600,44746538.78243461,44746538.78243461,2292859.1732888105,21213683.720001567,8243122.51527097,273711.8354641377,12723161.538409121,2292859.1732888105,21213683.720001567,8243122.51527097,273711.8354641377,12723161.538409121,2288282.608072665,179908100.14079386,2102837.376344635,52636.8914354111,24594944.478742108,2288282.608072665,179908100.14079386,2102837.376344635,52636.8914354111,24594944.478742108
,13/01/2023,1673568000,45098398.55393871,45098398.55393871,2294593.3628218602,21370013.268104207,8365923.729358074,274244.7668179319,12793623.42683664,2294593.3628218602,21370013.268104207,8365923.729358074,274244.7668179319,12793623.42683664,2294687.4450071054,179883780.73977226,2101990.8867733856,52638.1510207163,24337793.225083917,2294687.4450071054,179883780.73977226,2101990.8867733856,52638.1510207163,24337793.225083917
,14/01/2023,1673654400,46008646.018069744,46008646.018069744,2303409.4943465497,22229667.77497256,8365000.895172789,291814.6449442643,12818753.208633583,2303409.4943465497,22229667.77497256,8365000.895172789,291814.6449442643,12818753.208633583,2296519.9345429214,179879332.38096926,2101759.0188876353,52674.1236361488,24385598.558472313,2296519.9345429214,179879332.38096926,2101759.0188876353,52674.1236361488,24385598.558472313
,15/01/2023,1673740800,46275138.851584755,46275138.851584755,2375649.5750517114,22502437.180493403,8306347.690908843,311574.0114842239,12779130.393646576,2375649.5750517114,22502437.180493403,8306347.690908843,311574.0114842239,12779130.393646576,2373276.298752959,179848281.87959784,2087022.032891669,52541.9918185875,24310222.580457617,2373276.298752959,179848281.87959784,2087022.032891669,52541.9918185875,24310222.580457617
,16/01/2023,1673827200,47365609.93639368,47365609.93639368,2362379.8899388453,23619550.3143906,8309220.028969592,311704.47148422385,12762755.231610416,2362379.8899388453,23619550.3143906,8309220.028969592,311704.47148422385,12762755.231610416,2355313.9480945617,179783147.2117904,2087743.725871757,52563.9918185875,24279071.491015095,2355313.9480945617,179783147.2117904,2087743.725871757,52563.9918185875,24279071.491015095
,17/01/2023,1673913600,46555187.213753864,46555187.213753864,2338844.5068823863,22868505.3783005,8310434.3055389095,285359.1413029124,12752043.881729152,2338844.5068823863,22868505.3783005,8310434.3055389095,285359.1413029124,12752043.881729152,2342921.1897525555,179690611.61897522,2088048.8204871633,49370.0936510229,24258694.88543009,2342921.1897525555,179690611.61897522,2088048.8204871633,49370.0936510229,24258694.88543009
,18/01/2023,1674000000,47352257.53104199,47352257.53104199,2374499.1610276178,23630977.90944801,8310567.598730644,295233.160033117,12740979.701802598,2374499.1610276178,23630977.90944801,8310567.598730644,295233.160033117,12740979.701802598,2374810.2611718313,179681391.68958917,2088082.3112388554,49370.0936510229,24237647.077918988,2374810.2611718313,179681391.68958917,2088082.3112388554,49370.0936510229,24237647.077918988
,19/01/2023,1674086400,45604318.570292026,45604318.570292026,2323645.7634719913,21971741.935966972,8309489.914796067,280808.37193781004,12718632.58411919,2323645.7634719913,21971741.935966972,8309489.914796067,280808.37193781004,12718632.58411919,2324005.9843995734,179608945.69624195,2087811.5363809215,49438.0936510229,24195135.311610896,2324005.9843995734,179608945.69624195,2087811.5363809215,49438.0936510229,24195135.311610896
,20/01/2023,1674172800,45867291.861741886,45867291.861741886,2327608.6280250014,22243850.003299754,8292242.503759287,286246.5622394226,12717344.164418414,2327608.6280250014,22243850.003299754,8292242.503759287,286246.5622394226,12717344.164418414,2327608.6280250014,179624904.1329168,2083478.0160199215,49438.0936510229,24192684.302133877,2327608.6280250014,179624904.1329168,2083478.0160199215,49438.0936510229,24192684.302133877
,21/01/2023,1674259200,46864039.143104225,46864039.143104225,2334381.3189852107,23254574.559215814,8291953.20608681,306780.9812180001,12676349.077598391,2334381.3189852107,23254574.559215814,8291953.20608681,306780.9812180001,12676349.077598391,2335399.5531904018,179595580.57208914,2083405.328162515,49006.5465204473,24114697.799562823,2335399.5531904018,179595580.57208914,2083405.328162515,49006.5465204473,24114697.799562823
,22/01/2023,1674345600,46577389.09640856,46577389.09640856,2391927.757269414,23317083.956709694,8259478.987101787,306909.09730128903,12301989.298026377,2391927.757269414,23317083.956709694,8259478.987101787,306909.09730128903,12301989.298026377,2387153.450368677,179574911.4852186,2075245.9766587403,48870.8753664473,23402539.04648434,2387153.450368677,179574911.4852186,2075245.9766587403,48870.8753664473,23402539.04648434
,23/01/2023,1674432000,47474302.456947364,47474302.456947364,2379928.2059426815,24234101.79986722,8251362.202275087,307397.8060549535,12301512.44280742,2379928.2059426815,24234101.79986722,8251362.202275087,307397.8060549535,12301512.44280742,2377550.6552873943,179537133.37334308,2073206.5834862029,48870.8753664473,23401631.90678434,2377550.6552873943,179537133.37334308,2073206.5834862029,48870.8753664473,23401631.90678434
,24/01/2023,1674518400,49213445.59499693,49213445.59499693,2401563.534234343,25946732.62949589,8248334.397918703,319477.51535519015,12297337.517992802,2401563.534234343,25946732.62949589,8248334.397918703,319477.51535519015,12297337.517992802,2401601.959865701,179046707.26141965,2072445.8286227898,48552.8138837675,23393689.789568722,2401601.959865701,179046707.26141965,2072445.8286227898,48552.8138837675,23393689.789568722
,25/01/2023,1674604800,46912043.47133269,46912043.47133269,2395628.4765705187,23675925.43735827,8244427.745142232,297626.8559911348,12298434.956270536,2395628.4765705187,23675925.43735827,8244427.745142232,297626.8559911348,12298434.956270536,2395628.4765705187,179164904.25255603,2071464.257573425,48316.0480505089,23395777.48786886,2395628.4765705187,179164904.25255603,2071464.257573425,48316.0480505089,23395777.48786886
,26/01/2023,1674691200,47709207.98523117,47709207.98523117,2384296.31292488,24486806.621099748,8243397.037050989,301463.95742578246,12293244.056729771,2384296.31292488,24486806.621099748,8243397.037050989,301463.95742578246,12293244.056729771,2386522.9388268054,179196231.34696263,2071205.2856912033,46738.5980505089,23385902.643545214,2386522.9388268054,179196231.34696263,2071205.2856912033,46738.5980505089,23385902.643545214
,27/01/2023,1674777600,47367385.33253924,47367385.33253924,2390630.3340962734,24142841.538937457,8246618.449050989,299127.027523257,12288167.982931258,2390630.3340962734,24142841.538937457,8246618.449050989,299127.027523257,12288167.982931258,2388242.0920042694,179133091.49208653,2072014.6856912032,46738.5980505089,23376246.23656951,2388242.0920042694,179133091.49208653,2072014.6856912032,46738.5980505089,23376246.23656951
,28/01/2023,1674864000,48076986.2007434,48076986.2007434,2408885.8241338925,24834526.885033503,8247139.696824353,308684.9064974888,12277748.888254164,2408885.8241338925,24834526.885033503,8247139.696824353,308684.9064974888,12277748.888254164,2408885.8241338925,179054686.3331375,2072145.6524684303,46558.8094264689,23356425.599101644,2408885.8241338925,179054686.3331375,2072145.6524684303,46558.8094264689,23356425.599101644
,29/01/2023,1674950400,47747443.40609145,47747443.40609145,2397902.0594049855,24529598.065596923,8247144.074824352,299838.7327064597,12272960.473558737,2397902.0594049855,24529598.065596923,8247144.074824352,299838.7327064597,12272960.473558737,2393115.8277494865,179029866.03994426,2072146.7524684302,46558.8094264689,23347316.416906334,2393115.8277494865,179029866.03994426,2072146.7524684302,46558.8094264689,23347316.416906334
,30/01/2023,1675036800,48532815.20986166,48532815.20986166,2421472.511208688,25316892.034141827,8244113.63738426,309128.3833917535,12241208.643735133,2421472.511208688,25316892.034141827,8244113.63738426,309128.3833917535,12241208.643735133,2423670.7806066982,178982474.49004114,2071385.336026196,46555.4794264689,23286913.711356636,2423670.7806066982,178982474.49004114,2071385.336026196,46555.4794264689,23286913.711356636
,31/01/2023,1675123200,46382449.13855854,46382449.13855854,2391537.420328612,23216725.834391985,8243804.19642405,287960.6798997481,12242421.007514136,2391537.420328612,23216725.834391985,8243804.19642405,287960.6798997481,12242421.007514136,2392011.038514238,178950853.5231928,2071307.5870412188,46370.4798550319,23289220.036780056,2392011.038514238,178950853.5231928,2071307.5870412188,46370.4798550319,23289220.036780056
,01/02/2023,1675209600,46268611.34135643,46268611.34135643,2388250.1099634725,23641776.184375737,8228517.019553353,289028.13585717935,11721039.89160668,2388250.1099634725,23641776.184375737,8228517.019553353,289028.13585717935,11721039.89160668,2385864.245717755,178807706.79233497,2067466.5878274757,46244.5017371487,22297377.040698003,2385864.245717755,178807706.79233497,2067466.5878274757,46244.5017371487,22297377.040698003
,02/02/2023,1675296000,47406384.001089215,47406384.001089215,2369537.110110847,24815985.825382058,8228657.584087834,303514.81139569543,11688688.670112778,2369537.110110847,24815985.825382058,8228657.584087834,303514.81139569543,11688688.670112778,2364807.4951206055,178732864.40452635,2067501.905549707,46267.5017371487,22235834.08972714,2364807.4951206055,178732864.40452635,2067501.905549707,46267.5017371487,22235834.08972714
