,Date,Timestamp,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D
,14/10/2023,1697241600,84.01940045321767,548.8923145902763,167.24686683618754,84.01940045321767,548.8923145902763,167.24686683618754,84.01940045321767,274.64565941409046,206.838086776665,67.40856839952085,,167.24686683618754,84.01940045321767,274.64565941409046,206.838086776665,67.40856839952085,,167.24686683618754,0.05412888749152349,0.1769384679998779,206.932655,108.20359658916408,,0.10774757721969806,0.05412888749152349,0.1769384679998779,206.932655,108.20359658916408,,0.10774757721969806
,15/10/2023,1697328000,84.12982338370038,550.9688450796848,167.46667189371573,84.12982338370038,550.9688450796848,167.46667189371573,84.12982338370038,275.3005349851108,207.359339187,68.30897090757405,,167.46667189371573,84.12982338370038,275.3005349851108,207.359339187,68.30897090757405,,167.46667189371573,0.05412888749152349,0.17712757599170711,207.152187,107.43630698460395,,0.10774757721969806,0.05412888749152349,0.17712757599170711,207.152187,107.43630698460395,,0.10774757721969806
,16/10/2023,1697414400,84.25215466943122,549.656279865009,167.71018141823222,84.25215466943122,549.656279865009,167.71018141823222,84.25215466943122,274.2441494743168,207.66258512999997,67.74954526069213,,167.71018141823222,84.25215466943122,274.2441494743168,207.66258512999997,67.74954526069213,,167.71018141823222,0.05412888749152349,0.17619170418070995,207.45513,109.33641671202955,,0.10774757721969806,0.05412888749152349,0.17619170418070995,207.45513,109.33641671202955,,0.10774757721969806
,17/10/2023,1697500800,86.43300754646471,549.3562623241,172.05133130441385,86.43300754646471,549.3562623241,172.05133130441385,86.43300754646471,274.8768110787192,209.53436117991,64.94509006547084,,172.05133130441385,86.43300754646471,274.8768110787192,209.53436117991,64.94509006547084,,172.05133130441385,0.05412888749152349,0.17214229150721394,210.20133,115.68045567735776,,0.10774757721969806,0.05412888749152349,0.17214229150721394,210.20133,115.68045567735776,,0.10774757721969806
,18/10/2023,1697587200,84.649460703619,544.5613875802501,168.5010486350248,84.649460703619,544.5613875802501,168.5010486350248,84.649460703619,272.2940158616936,207.959968,64.3074037185565,,168.5010486350248,84.649460703619,272.2940158616936,207.959968,64.3074037185565,,168.5010486350248,0.05412888749152349,0.17411773243066384,207.959968,114.24059838581609,,0.10774757721969806,0.05412888749152349,0.17411773243066384,207.959968,114.24059838581609,,0.10774757721969806
,19/10/2023,1697673600,84.73606692360545,539.2219876618173,168.67344475857632,84.73606692360545,539.2219876618173,168.67344475857632,84.73606692360545,269.90347367758386,207.834176798622,61.48433718561132,,168.67344475857632,84.73606692360545,269.90347367758386,207.834176798622,61.48433718561132,,168.67344475857632,0.05412888749152349,0.17241270796102326,207.868683,119.41883022398449,,0.10774757721969806,0.05412888749152349,0.17241270796102326,207.868683,119.41883022398449,,0.10774757721969806
,20/10/2023,1697760000,84.7414798123546,537.6666780444854,168.6842195162983,84.7414798123546,537.6666780444854,168.6842195162983,84.7414798123546,269.0485098276367,208.07218,60.54598821684873,,168.6842195162983,84.7414798123546,269.0485098276367,208.07218,60.54598821684873,,168.6842195162983,0.05412888749152349,0.17185558418934987,208.07218,121.16491771416138,,0.10774757721969806,0.05412888749152349,0.17185558418934987,208.07218,121.16491771416138,,0.10774757721969806
,21/10/2023,1697846400,86.85737802439826,548.4139951663278,172.8960723098163,86.85737802439826,548.4139951663278,172.8960723098163,86.85737802439826,274.5159084467377,210.749184757275,63.148901962315136,,172.8960723098163,86.85737802439826,274.5159084467377,210.749184757275,63.148901962315136,,172.8960723098163,0.05412888749152349,0.1710763214470147,210.915175,118.18643267713325,,0.10774757721969806,0.05412888749152349,0.1710763214470147,210.915175,118.18643267713325,,0.10774757721969806
,22/10/2023,1697932800,88.45039118327378,563.1554677720194,176.067083507392,88.45039118327378,563.1554677720194,176.067083507392,88.45039118327378,281.5268626507625,212.67487841599996,68.95372670525688,,176.067083507392,88.45039118327378,281.5268626507625,212.67487841599996,68.95372670525688,,176.067083507392,0.05412888749152349,0.17228568093824775,212.462416,112.16784853564513,,0.10774757721969806,0.05412888749152349,0.17228568093824775,212.462416,112.16784853564513,,0.10774757721969806
,23/10/2023,1698019200,89.90104536804661,569.1961849663572,178.9547185768799,89.90104536804661,569.1961849663572,178.9547185768799,89.90104536804661,284.21915206536755,214.83873611199996,70.13829678898968,,178.9547185768799,89.90104536804661,284.21915206536755,214.83873611199996,70.13829678898968,,178.9547185768799,0.05412888749152349,0.1711266697967737,214.624112,111.84279883113891,,0.10774757721969806,0.05412888749152349,0.1711266697967737,214.624112,111.84279883113891,,0.10774757721969806
,24/10/2023,1698105600,101.75833313255691,599.5099387101747,195.3500933795088,101.75833313255691,599.5099387101747,195.3500933795088,101.75833313255691,298.53316940903386,224.684156004,76.29261329714073,,195.3500933795088,101.75833313255691,298.53316940903386,224.684156004,76.29261329714073,,195.3500933795088,0.05716503366846261,0.16770772628703984,222.019917,109.79044730216125,,0.10974231123292706,0.05716503366846261,0.16770772628703984,222.019917,109.79044730216125,,0.10974231123292706
,25/10/2023,1698192000,101.83036107497918,592.7119687112702,195.4883686916623,101.83036107497918,592.7119687112702,195.4883686916623,101.83036107497918,296.3556055502174,222.285591028872,74.07077213218075,,195.4883686916623,101.83036107497918,296.3556055502174,222.285591028872,74.07077213218075,,195.4883686916623,0.05716503366846261,0.16636667090517104,222.411921,112.98578979733966,,0.10974231123292706,0.05716503366846261,0.16636667090517104,222.411921,112.98578979733966,,0.10974231123292706
,26/10/2023,1698278400,102.35570773439235,595.7228928860603,196.4969005318929,102.35570773439235,595.7228928860603,196.4969005318929,102.35570773439235,298.0147050345693,222.717391,74.99079685149104,,196.4969005318929,102.35570773439235,298.0147050345693,222.717391,74.99079685149104,,196.4969005318929,0.05716503366846261,0.166439381096418,222.717391,112.43082309686136,,0.10974231123292706,0.05716503366846261,0.166439381096418,222.717391,112.43082309686136,,0.10974231123292706
,27/10/2023,1698364800,102.57287212357333,599.9954143721214,197.1269125340586,102.57287212357333,599.9954143721214,197.1269125340586,102.57287212357333,300.10689620385676,223.109374283706,76.77914388455868,,197.1269125340586,102.57287212357333,300.10689620385676,223.109374283706,76.77914388455868,,197.1269125340586,0.05704165371317774,0.1668920182869947,223.529386,110.20418270237029,,0.10962396635212716,0.05704165371317774,0.1668920182869947,223.529386,110.20418270237029,,0.10962396635212716
,28/10/2023,1698451200,101.61286109158057,595.3493932426493,195.2819411803523,101.61286109158057,595.3493932426493,195.2819411803523,101.61286109158057,297.8146985623849,222.500821543,75.03387313726448,,195.2819411803523,101.61286109158057,297.8146985623849,222.500821543,75.03387313726448,,195.2819411803523,0.05704165371317774,0.16718201538267236,222.278543,111.39216411089721,,0.10962396635212716,0.05704165371317774,0.16718201538267236,222.278543,111.39216411089721,,0.10962396635212716
,29/10/2023,1698537600,101.34305406951724,589.0429241969111,194.76341981950674,101.34305406951724,589.0429241969111,194.76341981950674,101.34305406951724,294.67294662810053,221.87093975482,72.49903781399068,,194.76341981950674,101.34305406951724,294.67294662810053,221.87093975482,72.49903781399068,,194.76341981950674,0.05704165371317774,0.165858749122281,222.061913,115.38002357601765,,0.10962396635212716,0.05704165371317774,0.165858749122281,222.061913,115.38002357601765,,0.10962396635212716
,30/10/2023,1698624000,102.44795090194148,581.0620846924845,196.88683604774744,102.44795090194148,581.0620846924845,196.88683604774744,102.44795090194148,290.3952306093272,223.488187,67.17866708315731,,196.88683604774744,102.44795090194148,290.3952306093272,223.488187,67.17866708315731,,196.88683604774744,0.05704165371317774,0.1616881942346562,223.488187,125.8602565276218,,0.10962396635212716,0.05704165371317774,0.1616881942346562,223.488187,125.8602565276218,,0.10962396635212716
,31/10/2023,1698710400,104.37025463207557,580.9616302767362,200.5811637138141,104.37025463207557,580.9616302767362,200.5811637138141,104.37025463207557,290.0895604462698,226.369643088,64.50242674246635,,200.5811637138141,104.37025463207557,290.0895604462698,226.369643088,64.50242674246635,,200.5811637138141,0.05704165371317774,0.15854314345706982,225.467772,134.12382332599253,,0.10962396635212716,0.05704165371317774,0.15854314345706982,225.467772,134.12382332599253,,0.10962396635212716
,01/11/2023,1698796800,103.71028269861411,583.5946106722367,199.31281442312002,103.71028269861411,583.5946106722367,199.31281442312002,103.71028269861411,292.00928554238345,224.527477228767,67.05784790108618,,199.31281442312002,103.71028269861411,292.00928554238345,224.527477228767,67.05784790108618,,199.31281442312002,0.05704165371317774,0.1606079176868704,224.997497,126.9359448874485,,0.10962396635212716,0.05704165371317774,0.1606079176868704,224.997497,126.9359448874485,,0.10962396635212716
,02/11/2023,1698883200,105.39472273276425,589.7239625975916,202.55001014949832,105.39472273276425,589.7239625975916,202.55001014949832,105.39472273276425,295.3049659772687,226.14393672702002,68.27505989330287,,202.55001014949832,105.39472273276425,295.3049659772687,226.14393672702002,68.27505989330287,,202.55001014949832,0.05704165371317774,0.1598247347902606,226.462116,127.05717036030586,,0.10962396635212716,0.05704165371317774,0.1598247347902606,226.462116,127.05717036030586,,0.10962396635212716
,03/11/2023,1698969600,102.19297470984357,572.8155545845536,196.3968169181534,102.19297470984357,572.8155545845536,196.3968169181534,102.19297470984357,286.38352205007914,222.93447281172,63.497559722754545,,196.3968169181534,102.19297470984357,286.38352205007914,222.93447281172,63.497559722754545,,196.3968169181534,0.05704165371317774,0.15985237478723963,223.18578,133.7286230745593,,0.10962396635212716,0.05704165371317774,0.15985237478723963,223.18578,133.7286230745593,,0.10962396635212716
,04/11/2023,1699056000,104.84198910828354,584.299782163887,201.4877539155462,104.84198910828354,584.299782163887,201.4877539155462,104.27898798613448,290.88159742282426,225.240337785398,65.15617037634537,,200.4057653676507,104.27898798613448,290.88159742282426,225.240337785398,65.15617037634537,,200.4057653676507,0.05704165371317774,0.15911515514453334,225.536693,131.85557844278512,,0.10962396635212716,0.05704165371317774,0.15911515514453334,225.536693,131.85557844278512,,0.10962396635212716
,05/11/2023,1699142400,107.59424889994438,576.062052572108,206.77711029203635,107.59424889994438,576.062052572108,206.77711029203635,105.7620709826771,286.8464663808863,227.31948238999996,59.38129075047949,,203.255988492806,105.7620709826771,286.8464663808863,227.31948238999996,59.38129075047949,,203.255988492806,0.05704165371317774,0.1547076059698867,227.09239,146.6067152970326,,0.10962396635212716,0.05704165371317774,0.1547076059698867,227.09239,146.6067152970326,,0.10962396635212716
,06/11/2023,1699228800,107.15730983250143,575.2798146756519,205.93739070977904,107.15730983250143,575.2798146756519,205.93739070977904,107.73856428383871,288.19878065416725,229.85766673799998,59.24517334737995,,207.05445892690722,107.73856428383871,288.19878065416725,229.85766673799998,59.24517334737995,,207.05445892690722,0.05704165371317774,0.15258542895861713,229.398869,150.95696254275538,,0.10962396635212716,0.05704165371317774,0.15258542895861713,229.398869,150.95696254275538,,0.10962396635212716
,07/11/2023,1699315200,106.0075498613916,577.8386737239309,207.4140255365422,106.0075498613916,577.8386737239309,207.4140255365422,106.0075498613916,288.68553916156685,229.888528338,59.26460622436409,,207.4140255365422,106.0075498613916,288.68553916156685,229.888528338,59.26460622436409,,207.4140255365422,0.05602787973964303,0.15257817666634965,229.429669,150.97647187909595,,0.10962396635212716,0.05602787973964303,0.15257817666634965,229.429669,150.97647187909595,,0.10962396635212716
,08/11/2023,1699401600,105.72628990509858,576.3996502055302,206.86371322545452,105.72628990509858,576.3996502055302,206.86371322545452,105.72628990509858,288.10754826034105,229.09721958549397,59.19488235969519,,206.86371322545452,105.72628990509858,288.10754826034105,229.09721958549397,59.19488235969519,,206.86371322545452,0.05602787973964303,0.15267777844567446,229.112341,151.38891481513403,,0.10962396635212716,0.05602787973964303,0.15267777844567446,229.112341,151.38891481513403,,0.10962396635212716
,09/11/2023,1699488000,105.77671499686427,574.3132760998725,206.96237479517146,105.77671499686427,574.3132760998725,206.96237479517146,105.77671499686427,287.3228392105971,228.73133953272398,58.25909735655133,,206.96237479517146,105.77671499686427,287.3228392105971,228.73133953272398,58.25909735655133,,206.96237479517146,0.05602787973964303,0.15218934982260843,229.418908,153.13770872512416,,0.10962396635212716,0.05602787973964303,0.15218934982260843,229.418908,153.13770872512416,,0.10962396635212716
,10/11/2023,1699574400,118.69170155564939,628.8673497191788,232.23179527900027,118.69170155564939,628.8673497191788,232.23179527900027,118.69170155564939,314.2515900682235,243.34354043999997,71.27221921095529,,232.23179527900027,118.69170155564939,314.2515900682235,243.34354043999997,71.27221921095529,,232.23179527900027,0.05602787973964303,0.1483410387210511,243.10044,140.07326586551122,,0.10962396635212716,0.05602787973964303,0.1483410387210511,243.10044,140.07326586551122,,0.10962396635212716
,11/11/2023,1699660800,116.4449835780897,618.7504850564156,227.83587422827998,116.4449835780897,618.7504850564156,227.83587422827998,116.4449835780897,309.58442498422477,240.604139,68.56192107219087,,227.83587422827998,116.4449835780897,309.58442498422477,240.604139,68.56192107219087,,227.83587422827998,0.05602787973964303,0.14895754543733208,240.604139,142.65841813432087,,0.10962396635212716,0.05602787973964303,0.14895754543733208,240.604139,142.65841813432087,,0.10962396635212716
,12/11/2023,1699747200,114.59662382547887,611.295097821314,224.2193795783233,114.59662382547887,611.295097821314,224.2193795783233,114.59662382547887,305.1875589243096,239.43064247400002,66.6768964230045,,224.2193795783233,114.59662382547887,305.1875589243096,239.43064247400002,66.6768964230045,,224.2193795783233,0.05602787973964303,0.14921043289623273,238.952737,145.1890210891088,,0.10962396635212716,0.05602787973964303,0.14921043289623273,238.952737,145.1890210891088,,0.10962396635212716
,13/11/2023,1699833600,114.61063079541378,608.0606056639857,224.2467855699113,114.61063079541378,608.0606056639857,224.2467855699113,114.61063079541378,304.3976973646783,238.51433,65.14857829930737,,224.2467855699113,114.61063079541378,304.3976973646783,238.51433,65.14857829930737,,224.2467855699113,0.05602787973964303,0.14880607027995615,238.51433,148.1622663506425,,0.10962396635212716,0.05602787973964303,0.14880607027995615,238.51433,148.1622663506425,,0.10962396635212716
,14/11/2023,1699920000,115.18995907192169,609.2466713356313,225.38029738199234,115.18995907192169,609.2466713356313,225.38029738199234,115.18995907192169,304.98438760816856,238.829422870695,65.43286085676769,,225.38029738199234,115.18995907192169,304.98438760816856,238.829422870695,65.43286085676769,,225.38029738199234,0.05602787973964303,0.14834303900316573,239.312595,148.65766578539453,,0.10962396635212716,0.05602787973964303,0.14834303900316573,239.312595,148.65766578539453,,0.10962396635212716
,15/11/2023,1700006400,110.87973428355095,593.1064538946498,216.94692565052318,110.87973428355095,593.1064538946498,216.94692565052318,110.87973428355095,296.43255812423325,234.813446896231,61.86044887418549,,216.94692565052318,110.87973428355095,296.43255812423325,234.813446896231,61.86044887418549,,216.94692565052318,0.05602787973964303,0.14978830734773108,234.968291,152.3333699614995,,0.10962396635212716,0.05602787973964303,0.14978830734773108,234.968291,152.3333699614995,,0.10962396635212716
,16/11/2023,1700092800,115.07005940927887,605.2675114962018,225.14570209399878,115.07005940927887,605.2675114962018,225.14570209399878,115.07005940927887,302.8966416677609,239.132107688096,63.23876214034486,,225.14570209399878,115.07005940927887,302.8966416677609,239.132107688096,63.23876214034486,,225.14570209399878,0.05602787973964303,0.14748107978759414,239.455852,152.83923564468498,,0.10962396635212716,0.05602787973964303,0.14748107978759414,239.455852,152.83923564468498,,0.10962396635212716
,17/11/2023,1700179200,110.14913073174601,589.5638144086191,215.51742912929146,110.14913073174601,589.5638144086191,215.51742912929146,110.14913073174601,294.6111433002573,234.38177440372002,60.57089670464181,,215.51742912929146,110.14913073174601,294.6111433002573,234.38177440372002,60.57089670464181,,215.51742912929146,0.05602787973964303,0.14985536061092353,234.518968,154.12912532861515,,0.10962396635212716,0.05602787973964303,0.14985536061092353,234.518968,154.12912532861515,,0.10962396635212716
,18/11/2023,1700265600,109.24484075274816,594.5023188457875,213.7480983123681,109.24484075274816,594.5023188457875,213.7480983123681,109.24484075274816,297.0252235724474,233.62378239343602,63.85331287990419,,213.7480983123681,109.24484075274816,297.0252235724474,233.62378239343602,63.85331287990419,,213.7480983123681,0.05602787973964303,0.15233390786501766,233.963966,144.11758319318244,,0.10962396635212716,0.05602787973964303,0.15233390786501766,233.963966,144.11758319318244,,0.10962396635212716
,19/11/2023,1700352000,109.81240317451075,604.5803134316308,214.85858909151517,109.81240317451075,604.5803134316308,214.85858909151517,109.81240317451075,301.7521230133418,235.012379310448,67.81581110784087,,214.85858909151517,109.81240317451075,301.7521230133418,235.012379310448,67.81581110784087,,214.85858909151517,0.05602787973964303,0.1539583068089868,235.088548,137.17289688508254,,0.10962396635212716,0.05602787973964303,0.1539583068089868,235.088548,137.17289688508254,,0.10962396635212716
,20/11/2023,1700438400,111.97507933246096,623.0472603079412,219.09007419270725,111.97507933246096,623.0472603079412,219.09007419270725,111.97507933246096,311.08540951209056,237.874914380052,74.08693641579866,,219.09007419270725,111.97507933246096,311.08540951209056,237.874914380052,74.08693641579866,,219.09007419270725,0.05602787973964303,0.15565477619490561,237.933684,127.55817560643631,,0.10962396635212716,0.05602787973964303,0.15565477619490561,237.933684,127.55817560643631,,0.10962396635212716
,21/11/2023,1700524800,113.53377494681784,645.670012328411,222.13981293662346,113.53377494681784,645.670012328411,222.13981293662346,113.53377494681784,322.5768132478277,239.41948930899997,83.67370977158329,,222.13981293662346,113.53377494681784,322.5768132478277,239.41948930899997,83.67370977158329,,222.13981293662346,0.05602787973964303,0.1591887075710517,239.180309,115.38750358073361,,0.10962396635212716,0.05602787973964303,0.1591887075710517,239.180309,115.38750358073361,,0.10962396635212716
,22/11/2023,1700611200,109.3014289112852,611.5249274005891,213.85881851838374,109.3014289112852,611.5249274005891,213.85881851838374,109.3014289112852,306.1436273164329,234.559433,70.8218670841562,,213.85881851838374,109.3014289112852,306.1436273164329,234.559433,70.8218670841562,,213.85881851838374,0.05602787973964303,0.1569291317157906,234.559433,130.3310030992937,,0.10962396635212716,0.05602787973964303,0.1569291317157906,234.559433,130.3310030992937,,0.10962396635212716
,23/11/2023,1700697600,115.3748510750625,638.1106425059887,225.7420564709543,115.3748510750625,638.1106425059887,225.7420564709543,115.3748510750625,319.133652126393,241.198924437655,77.77806594194077,,225.7420564709543,115.3748510750625,319.133652126393,241.198924437655,77.77806594194077,,225.7420564709543,0.05602787973964303,0.15497642437326054,241.278305,125.71066101068965,,0.10962396635212716,0.05602787973964303,0.15497642437326054,241.278305,125.71066101068965,,0.10962396635212716
,24/11/2023,1700784000,115.58719673927577,661.9161480805383,226.15753130342893,115.58719673927577,661.9161480805383,226.15753130342893,115.58719673927577,330.9145711980511,241.65433167014498,89.34724521234213,,226.15753130342893,115.58719673927577,330.9145711980511,241.65433167014498,89.34724521234213,,226.15753130342893,0.05602787973964303,0.1604022099523764,241.735313,109.61413067528818,,0.10962396635212716,0.05602787973964303,0.1604022099523764,241.735313,109.61413067528818,,0.10962396635212716
,25/11/2023,1700870400,116.46067138441678,649.0297331546352,227.86656893885856,116.46067138441678,649.0297331546352,227.86656893885856,116.46067138441678,324.65351896682654,242.637656,81.73855818780869,,227.86656893885856,116.46067138441678,324.65351896682654,242.637656,81.73855818780869,,227.86656893885856,0.05602787973964303,0.15618704667848216,242.637656,120.43861734471733,,0.10962396635212716,0.05602787973964303,0.15618704667848216,242.637656,120.43861734471733,,0.10962396635212716
,26/11/2023,1700956800,116.42649437777563,651.684556200153,227.7996983193838,116.42649437777563,651.684556200153,227.7996983193838,116.42649437777563,325.5153794244757,243.17505211999998,82.99412465567734,,227.7996983193838,116.42649437777563,325.5153794244757,243.17505211999998,82.99412465567734,,227.7996983193838,0.05602787973964303,0.1566476481944147,242.93212,119.38525855308825,,0.10962396635212716,0.05602787973964303,0.1566476481944147,242.93212,119.38525855308825,,0.10962396635212716
,27/11/2023,1701043200,115.7194225354613,647.0397716548167,226.41624386401992,115.7194225354613,647.0397716548167,226.41624386401992,115.7194225354613,323.66231455733697,241.469618949615,81.90783814786475,,226.41624386401992,115.7194225354613,323.66231455733697,241.469618949615,81.90783814786475,,226.41624386401992,0.05602787973964303,0.15670760222395624,241.794833,121.33110467082237,,0.10962396635212716,0.05602787973964303,0.15670760222395624,241.794833,121.33110467082237,,0.10962396635212716
,28/11/2023,1701129600,113.48222929745738,630.740360414565,222.0389588875795,113.48222929745738,630.740360414565,222.0389588875795,113.48222929745738,315.082683786406,240.265858798884,75.39181782927488,,222.0389588875795,113.48222929745738,315.082683786406,240.265858798884,75.39181782927488,,222.0389588875795,0.05602787973964303,0.15556104973013835,240.400002,127.61748825127275,,0.10962396635212716,0.05602787973964303,0.15556104973013835,240.400002,127.61748825127275,,0.10962396635212716
,29/11/2023,1701216000,115.06389634250749,636.5129827555278,225.13364345770003,115.06389634250749,636.5129827555278,225.13364345770003,115.06389634250749,318.50084311349855,241.761199,76.25094064202929,,225.13364345770003,115.06389634250749,318.50084311349855,241.761199,76.25094064202929,,225.13364345770003,0.05602787973964303,0.15508710813876414,241.761199,127.31151556775943,,0.10962396635212716,0.05602787973964303,0.15508710813876414,241.761199,127.31151556775943,,0.10962396635212716
,30/11/2023,1701302400,113.65871711863724,633.3668916788533,222.38427438158868,113.65871711863724,633.3668916788533,222.38427438158868,113.65871711863724,316.72176087455017,240.541077,76.10405380430316,,222.38427438158868,113.65871711863724,316.72176087455017,240.541077,76.10405380430316,,222.38427438158868,0.05602787973964303,0.15612747688049955,240.541077,126.28967716419797,,0.10962396635212716,0.05602787973964303,0.15612747688049955,240.541077,126.28967716419797,,0.10962396635212716
,01/12/2023,1701388800,115.94801628479905,638.7199282898229,226.8635096467366,115.94801628479905,638.7199282898229,226.8635096467366,115.94801628479905,318.66067311755705,243.875520486,76.18373468626577,,226.8635096467366,115.94801628479905,318.66067311755705,243.875520486,76.18373468626577,,226.8635096467366,0.05602787973964303,0.1539817794495968,243.388743,129.10352972941064,,0.10962396635212716,0.05602787973964303,0.1539817794495968,243.388743,129.10352972941064,,0.10962396635212716
,02/12/2023,1701475200,117.16101988116233,648.5663757214792,229.23686851826014,117.16101988116233,648.5663757214792,229.23686851826014,117.16101988116233,324.3469433293241,244.46886964499998,79.75056274715509,,229.23686851826014,117.16101988116233,324.3469433293241,244.46886964499998,79.75056274715509,,229.23686851826014,0.05602787973964303,0.15510680560145956,244.224645,124.13466336341872,,0.10962396635212716,0.05602787973964303,0.15510680560145956,244.224645,124.13466336341872,,0.10962396635212716
,03/12/2023,1701561600,121.44435128725806,661.7038518917276,237.6176207458803,121.44435128725806,661.7038518917276,237.6176207458803,121.44435128725806,331.19863340122527,248.34689,82.15832849050234,,237.6176207458803,121.44435128725806,331.19863340122527,248.34689,82.15832849050234,,237.6176207458803,0.05602787973964303,0.15279720304360425,248.34689,125.45612151671587,,0.10962396635212716,0.05602787973964303,0.15279720304360425,248.34689,125.45612151671587,,0.10962396635212716
,04/12/2023,1701648000,123.9605633663654,663.9488156610875,242.54083307475432,123.9605633663654,663.9488156610875,242.54083307475432,123.9605633663654,331.59760493327417,251.77400047799998,80.5772102498133,,242.54083307475432,123.9605633663654,331.59760493327417,251.77400047799998,80.5772102498133,,242.54083307475432,0.05602787973964303,0.14987597850976017,251.522478,130.730122103068,,0.10962396635212716,0.05602787973964303,0.14987597850976017,251.522478,130.730122103068,,0.10962396635212716
,05/12/2023,1701734400,125.32484223802571,664.7188499081174,245.2101766554286,125.32484223802571,664.7188499081174,245.2101766554286,125.32484223802571,332.1513603980349,253.15930639999996,79.40818311008253,,245.2101766554286,125.32484223802571,332.1513603980349,253.15930639999996,79.40818311008253,,245.2101766554286,0.05602787973964303,0.14849200001700394,252.9064,133.69573903072586,,0.10962396635212716,0.05602787973964303,0.14849200001700394,252.9064,133.69573903072586,,0.10962396635212716
,06/12/2023,1701820800,128.00745711995984,670.597558133965,250.45897216436845,128.00745711995984,670.597558133965,250.45897216436845,128.00745711995984,335.0237593362534,255.516788,80.05701079771153,,250.45897216436845,128.00745711995984,335.0237593362534,255.516788,80.05701079771153,,250.45897216436845,0.05602787973964303,0.1466373234836165,255.516788,136.57970028066168,,0.10962396635212716,0.05602787973964303,0.1466373234836165,255.516788,136.57970028066168,,0.10962396635212716
,07/12/2023,1701907200,124.92424289788727,657.1388888724553,244.42636529601089,124.92424289788727,657.1388888724553,244.42636529601089,124.92424289788727,328.5695542103379,252.350525,76.2188096621174,,244.42636529601089,124.92424289788727,328.5695542103379,252.350525,76.2188096621174,,244.42636529601089,0.05602787973964303,0.1473617533504081,252.350525,139.44573873753603,,0.10962396635212716,0.05602787973964303,0.1473617533504081,252.350525,139.44573873753603,,0.10962396635212716
,08/12/2023,1701993600,132.0106491273573,677.9050446572197,258.29160456022794,132.0106491273573,677.9050446572197,258.29160456022794,132.0106491273573,339.2257828376571,259.421701,79.2575608195626,,258.29160456022794,132.0106491273573,339.2257828376571,259.421701,79.2575608195626,,258.29160456022794,0.05602787973964303,0.1439740012722638,259.421701,141.3216473760591,,0.10962396635212716,0.05602787973964303,0.1439740012722638,259.421701,141.3216473760591,,0.10962396635212716
,09/12/2023,1702080000,132.1820944393606,684.5094252711208,258.6270538972654,132.1820944393606,684.5094252711208,258.6270538972654,132.1820944393606,343.368605562087,260.011398,81.12942170903375,,258.6270538972654,132.1820944393606,343.368605562087,260.011398,81.12942170903375,,258.6270538972654,0.05602787973964303,0.1455432751341914,260.011398,134.5122040213579,,0.10962396635212716,0.05602787973964303,0.1455432751341914,260.011398,134.5122040213579,,0.10962396635212716
,10/12/2023,1702166400,131.36240655876966,681.5560312644218,257.0232552695338,131.36240655876966,681.5560312644218,257.0232552695338,131.36240655876966,341.0267559363145,259.039473,81.4898023281073,,257.0232552695338,131.36240655876966,341.0267559363145,259.039473,81.4898023281073,,257.0232552695338,0.05602787973964303,0.14545261898085143,259.039473,136.8217490326538,,0.10962396635212716,0.05602787973964303,0.14545261898085143,259.039473,136.8217490326538,,0.10962396635212716
,11/12/2023,1702252800,125.20606313297768,666.9804095748374,244.9777738467621,125.20606313297768,666.9804095748374,244.9777738467621,125.20606313297768,332.2461893716182,253.98241824999997,80.7518019532192,,244.9777738467621,125.20606313297768,332.2461893716182,253.98241824999997,80.7518019532192,,244.9777738467621,0.05602787973964303,0.14867530434446447,253.22275,134.71409045114316,,0.10962396635212716,0.05602787973964303,0.14867530434446447,253.22275,134.71409045114316,,0.10962396635212716
,12/12/2023,1702339200,125.17356696272869,673.1242292512151,244.91419194627787,125.17356696272869,673.1242292512151,244.91419194627787,125.17356696272869,336.3358206691549,253.340197,83.44821158206024,,244.91419194627787,125.17356696272869,336.3358206691549,253.340197,83.44821158206024,,244.91419194627787,0.05602787973964303,0.15054442698909862,253.340197,128.0670161388774,,0.10962396635212716,0.05602787973964303,0.15054442698909862,253.340197,128.0670161388774,,0.10962396635212716
,13/12/2023,1702425600,121.03926971674044,665.2971694993224,236.8250394691544,121.03926971674044,665.2971694993224,236.8250394691544,121.03926971674044,331.7814026438131,250.291451096,83.22431575950934,,236.8250394691544,121.03926971674044,331.7814026438131,250.291451096,83.22431575950934,,236.8250394691544,0.05602787973964303,0.1535783268577229,249.294274,124.3278484114129,,0.10962396635212716,0.05602787973964303,0.1535783268577229,249.294274,124.3278484114129,,0.10962396635212716
,14/12/2023,1702512000,126.29188344233197,680.7722421096965,247.10228631466634,126.29188344233197,680.7722421096965,247.10228631466634,126.29188344233197,340.36939510793303,254.800227,85.6026200017635,,247.10228631466634,126.29188344233197,340.36939510793303,254.800227,85.6026200017635,,247.10228631466634,0.05602787973964303,0.15100080081448966,254.800227,124.75969918932508,,0.10962396635212716,0.05602787973964303,0.15100080081448966,254.800227,124.75969918932508,,0.10962396635212716
