,Date,Timestamp,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking
,16/01/2023,1673827200,21841843.66820775,21841843.66820775,21841843.66820775,,21841843.66820775,,21776514.125830263,,21776514.125830263,
,17/01/2023,1673913600,21388960.7876307,21388960.7876307,21388960.7876307,,21388960.7876307,,21426242.449492816,,21426242.449492816,
,18/01/2023,1674000000,22647273.190068353,22647273.190068353,22647273.190068353,,22647273.190068353,,22650240.371557027,,22650240.371557027,
,19/01/2023,1674086400,20967100.54488793,20967100.54488793,20967100.54488793,,20967100.54488793,,20970350.94928507,,20970350.94928507,
,20/01/2023,1674172800,21096507.323346663,21096507.323346663,21096507.323346663,,21096507.323346663,,21096507.323346663,,21096507.323346663,
,21/01/2023,1674259200,21360504.40046809,21360504.40046809,21360504.40046809,,21360504.40046809,,21369821.642704308,,21369821.642704308,
,22/01/2023,1674345600,23270734.5105831,23270734.5105831,23270734.5105831,,23270734.5105831,,23224285.938705686,,23224285.938705686,
,23/01/2023,1674432000,23182501.277270287,23182501.277270287,23182501.277270287,,23182501.277270287,,23159341.935334954,,23159341.935334954,
,24/01/2023,1674518400,24151287.29042895,24151287.29042895,24151287.29042895,,24151287.29042895,,24151673.717208426,,24151673.717208426,
,25/01/2023,1674604800,23926213.753130652,23926213.753130652,23926213.753130652,,23926213.753130652,,23926213.753130652,,23926213.753130652,
,26/01/2023,1674691200,23562608.998871405,23562608.998871405,23562608.998871405,,23562608.998871405,,23584613.44321392,,23584613.44321392,
,27/01/2023,1674777600,23663159.263720658,23663159.263720658,23663159.263720658,,23663159.263720658,,23639519.743976682,,23639519.743976682,
,28/01/2023,1674864000,24304538.173121043,24304538.173121043,24304538.173121043,,24304538.173121043,,24304538.173121043,,24304538.173121043,
,29/01/2023,1674950400,23869239.135941654,23869239.135941654,23869239.135941654,,23869239.135941654,,23821595.944053546,,23821595.944053546,
,30/01/2023,1675036800,24387603.583554644,24387603.583554644,24387603.583554644,,24387603.583554644,,24409743.22065578,,24409743.22065578,
,31/01/2023,1675123200,23257790.756976753,23257790.756976753,23257790.756976753,,23257790.756976753,,23262396.711525638,,23262396.711525638,
,01/02/2023,1675209600,22451859.17416149,22451859.17416149,22451859.17416149,,22451859.17416149,,22429429.744417075,,22429429.744417075,
,02/02/2023,1675296000,21874216.60527745,21874216.60527745,21874216.60527745,,21874216.60527745,,21830555.494288873,,21830555.494288873,
,03/02/2023,1675382400,23651362.255299132,23651362.255299132,23651362.255299132,,23651362.255299132,,23604153.947404325,,23604153.947404325,
,04/02/2023,1675468800,25196668.546574764,25196668.546574764,25196668.546574764,,25196668.546574764,,25196668.546574764,,25196668.546574764,
,05/02/2023,1675555200,15437483.343743753,15437483.343743753,15437483.343743753,,15437483.343743753,,15445715.910323955,,15445715.910323955,
,06/02/2023,1675641600,14999075.23873817,14999075.23873817,14999075.23873817,,14999075.23873817,,14984091.147590581,,14984091.147590581,
,07/02/2023,1675728000,14652295.848395068,14652295.848395068,14652295.848395068,,14652295.848395068,,14637658.190204864,,14637658.190204864,
,08/02/2023,1675814400,15080000.669303954,15080000.669303954,15080000.669303954,,15080000.669303954,,15093418.71854474,,15093418.71854474,
,09/02/2023,1675900800,15247885.240862995,15247885.240862995,15247885.240862995,,15247885.240862995,,15247885.240862995,,15247885.240862995,
,10/02/2023,1675987200,15516636.532557985,15516636.532557985,15516636.532557985,,15516636.532557985,,15516636.532557985,,15516636.532557985,
,11/02/2023,1676073600,14048582.976501044,14048582.976501044,14048582.976501044,,14048582.976501044,,14020541.892715612,,14020541.892715612,
,12/02/2023,1676160000,14165915.91953844,14165915.91953844,14165915.91953844,,14165915.91953844,,14165915.91953844,,14165915.91953844,
,13/02/2023,1676246400,14177232.01218157,14177232.01218157,14177232.01218157,,14177232.01218157,,14200122.609828614,,14200122.609828614,
,14/02/2023,1676332800,13993366.76223723,13993366.76223723,13993366.76223723,,13993366.76223723,,13993366.76223723,,13993366.76223723,
,15/02/2023,1676419200,14413328.478901425,14413328.478901425,14413328.478901425,,14413328.478901425,,14398929.549352074,,14398929.549352074,
,16/02/2023,1676505600,14643039.182203049,14643039.182203049,14643039.182203049,,14643039.182203049,,14643434.554936033,,14643434.554936033,
,17/02/2023,1676592000,15266299.525577305,15266299.525577305,15266299.525577305,,15266299.525577305,,15273829.523532405,,15273829.523532405,
,18/02/2023,1676678400,17026762.10400588,17026762.10400588,17026762.10400588,,17026762.10400588,,17029708.243532013,,17029708.243532013,
,19/02/2023,1676764800,16544090.978489896,16544090.978489896,16544090.978489896,,16544090.978489896,,16547814.236693153,,16547814.236693153,
,20/02/2023,1676851200,17578613.329491604,17578613.329491604,17578613.329491604,,17578613.329491604,,17602676.187840383,,17602676.187840383,
,21/02/2023,1676937600,16956095.546318397,16956095.546318397,16956095.546318397,,16956095.546318397,,16964679.67423356,,16964679.67423356,
,22/02/2023,1677024000,16581703.99260183,16581703.99260183,16581703.99260183,,16581703.99260183,,16548606.779043743,,16548606.779043743,
,23/02/2023,1677110400,15908936.763681885,15908936.763681885,15908936.763681885,,15908936.763681885,,15920542.839411816,,15920542.839411816,
,24/02/2023,1677196800,16568022.885748763,16568022.885748763,16568022.885748763,,16568022.885748763,,16572563.768221255,,16572563.768221255,
,25/02/2023,1677283200,15017904.550363095,15017904.550363095,15017904.550363095,,15017904.550363095,,15023733.759061612,,15023733.759061612,
,26/02/2023,1677369600,14993796.072669694,14993796.072669694,14993796.072669694,,14993796.072669694,,15001506.847189149,,15001506.847189149,
,27/02/2023,1677456000,15033607.289019004,15033607.289019004,15033607.289019004,,15033607.289019004,,15018588.700318687,,15018588.700318687,
,28/02/2023,1677542400,15010192.67622031,15010192.67622031,15010192.67622031,,15010192.67622031,,15010192.67622031,,15010192.67622031,
,01/03/2023,1677628800,14825494.30336113,14825494.30336113,14825494.30336113,,14825494.30336113,,14795902.498364402,,14795902.498364402,
,02/03/2023,1677715200,15047085.596811896,15047085.596811896,15047085.596811896,,15047085.596811896,,15047085.596811896,,15047085.596811896,
,03/03/2023,1677801600,14387957.612284832,14387957.612284832,14387957.612284832,,14387957.612284832,,14373584.028256577,,14373584.028256577,
,04/03/2023,1677888000,13905517.73115468,13905517.73115468,13905517.73115468,,13905517.73115468,,13891626.105049632,,13891626.105049632,
,05/03/2023,1677974400,13737634.953779262,13737634.953779262,13737634.953779262,,13737634.953779262,,13723911.042736527,,13723911.042736527,
,06/03/2023,1678060800,13725761.132202629,13725761.132202629,13725761.132202629,,13725761.132202629,,13732064.149647318,,13732064.149647318,
,07/03/2023,1678147200,13652688.948765937,13652688.948765937,13652688.948765937,,13652688.948765937,,13639049.898867073,,13639049.898867073,
,08/03/2023,1678233600,13451647.222940937,13451647.222940937,13451647.222940937,,13451647.222940937,,13424797.627685566,,13424797.627685566,
,09/03/2023,1678320000,13012766.121572535,13012766.121572535,13012766.121572535,,13012766.121572535,,13016853.413544388,,13016853.413544388,
,10/03/2023,1678406400,12875317.173572514,12875317.173572514,12875317.173572514,,12875317.173572514,,12875317.173572514,,12875317.173572514,
,11/03/2023,1678492800,12642112.471819611,12642112.471819611,12642112.471819611,,12642112.471819611,,12629482.988830782,,12629482.988830782,
,12/03/2023,1678579200,12392083.234054256,12392083.234054256,12392083.234054256,,12392083.234054256,,12367348.536980296,,12367348.536980296,
,13/03/2023,1678665600,12969676.019904707,12969676.019904707,12969676.019904707,,12969676.019904707,,12905150.268561898,,12905150.268561898,
,14/03/2023,1678752000,13266995.720623758,13266995.720623758,13266995.720623758,,13266995.720623758,,13200990.76678981,,13200990.76678981,
,15/03/2023,1678838400,14761521.25143367,14761521.25143367,14761521.25143367,,14761521.25143367,,14702710.409794493,,14702710.409794493,
,16/03/2023,1678924800,14399562.418440891,14399562.418440891,14399562.418440891,,14399562.418440891,,14299466.15535342,,14299466.15535342,
,17/03/2023,1679011200,13855847.357973943,13855847.357973943,13855847.357973943,,13855847.357973943,,13773208.109318035,,13773208.109318035,
,18/03/2023,1679097600,14516700.17010776,14516700.17010776,14516700.17010776,,14516700.17010776,,14430119.453387436,,14430119.453387436,
,19/03/2023,1679184000,14769105.014659783,14769105.014659783,14769105.014659783,,14769105.014659783,,14666439.935113987,,14666439.935113987,
,20/03/2023,1679270400,14682810.229297355,14682810.229297355,14682810.229297355,,14682810.229297355,,14624312.977387803,,14624312.977387803,
,21/03/2023,1679356800,14326757.103356158,14326757.103356158,14326757.103356158,,14326757.103356158,,14198966.405704817,,14198966.405704817,
,22/03/2023,1679443200,14046090.374500463,14046090.374500463,14046090.374500463,,14046090.374500463,,13962316.475646583,,13962316.475646583,
,23/03/2023,1679529600,14162057.336435111,14162057.336435111,14162057.336435111,,14162057.336435111,,14063612.052070618,,14063612.052070618,
,24/03/2023,1679616000,14114449.855906103,14114449.855906103,14114449.855906103,,14114449.855906103,,14044228.712344382,,14044228.712344382,
,25/03/2023,1679702400,13729491.625897342,13729491.625897342,13729491.625897342,,13729491.625897342,,13647605.989957597,,13647605.989957597,
,26/03/2023,1679788800,13801827.921365155,13801827.921365155,13801827.921365155,,13801827.921365155,,13692289.604528923,,13692289.604528923,
,27/03/2023,1679875200,13785763.811726766,13785763.811726766,13785763.811726766,,13785763.811726766,,13771991.81990686,,13771991.81990686,
,28/03/2023,1679961600,13718436.030448493,13718436.030448493,13718436.030448493,,13718436.030448493,,13718436.030448493,,13718436.030448493,
,29/03/2023,1680048000,13412504.253723752,13412504.253723752,13412504.253723752,,13412504.253723752,,13412504.253723752,,13412504.253723752,
,30/03/2023,1680134400,14188868.203487573,14188868.203487573,14188868.203487573,,14188868.203487573,,14174693.509977598,,14174693.509977598,
,31/03/2023,1680220800,14059898.414949806,14059898.414949806,14059898.414949806,,14059898.414949806,,14064624.128657036,,14064624.128657036,
,01/04/2023,1680307200,14394197.459549839,14394197.459549839,14394197.459549839,,14394197.459549839,,14365466.526496844,,14365466.526496844,
,02/04/2023,1680393600,14515575.529220311,14515575.529220311,14515575.529220311,,14515575.529220311,,14501074.454765547,,14501074.454765547,
,03/04/2023,1680480000,14630337.464266801,14630337.464266801,14630337.464266801,,14630337.464266801,,14615721.74252428,,14615721.74252428,
,04/04/2023,1680566400,14553422.631787522,14553422.631787522,14553422.631787522,,14553422.631787522,,14538883.748039484,,14538883.748039484,
,05/04/2023,1680652800,14825060.14420924,14825060.14420924,14825060.14420924,,14825060.14420924,,14825060.14420924,,14825060.14420924,
,06/04/2023,1680739200,14694778.669534018,14694778.669534018,14694778.669534018,,14694778.669534018,,14665447.773986045,,14665447.773986045,
,07/04/2023,1680825600,14613024.756321598,14613024.756321598,14613024.756321598,,14613024.756321598,,14598426.329991607,,14598426.329991607,
,08/04/2023,1680912000,13644527.20405981,13644527.20405981,13644527.20405981,,13644527.20405981,,13630896.30775206,,13630896.30775206,
,09/04/2023,1680998400,13720533.533090932,13720533.533090932,13720533.533090932,,13720533.533090932,,13706826.706384549,,13706826.706384549,
,10/04/2023,1681084800,13584731.867861748,13584731.867861748,13584731.867861748,,13584731.867861748,,13571160.707154594,,13571160.707154594,
,11/04/2023,1681171200,13772165.276923962,13772165.276923962,13772165.276923962,,13772165.276923962,,13758406.87005391,,13758406.87005391,
,12/04/2023,1681257600,14237611.808884623,14237611.808884623,14237611.808884623,,14237611.808884623,,14223388.42046416,,14223388.42046416,
,13/04/2023,1681344000,14049048.972565977,14049048.972565977,14049048.972565977,,14049048.972565977,,14035013.958607372,,14035013.958607372,
,14/04/2023,1681430400,14399112.667528294,14399112.667528294,14399112.667528294,,14399112.667528294,,14341745.684789138,,14341745.684789138,
,15/04/2023,1681516800,14768174.21859711,14768174.21859711,14768174.21859711,,14768174.21859711,,14724002.211961228,,14724002.211961228,
,16/04/2023,1681603200,14858570.22279098,14858570.22279098,14858570.22279098,,14858570.22279098,,14843726.496294688,,14843726.496294688,
,17/04/2023,1681689600,14772246.314727966,14772246.314727966,14772246.314727966,,14772246.314727966,,14772246.314727966,,14772246.314727966,
,18/04/2023,1681776000,14642543.328892825,14642543.328892825,14642543.328892825,,14642543.328892825,,14627915.413479347,,14627915.413479347,
,19/04/2023,1681862400,15219393.541633338,15219393.541633338,15219393.541633338,,15219393.541633338,,15204189.352281058,,15204189.352281058,
,20/04/2023,1681948800,13936411.72711733,13936411.72711733,13936411.72711733,,13936411.72711733,,13922489.237879451,,13922489.237879451,
,21/04/2023,1682035200,14024708.787221594,14024708.787221594,14024708.787221594,,14024708.787221594,,14024708.787221594,,14024708.787221594,
,22/04/2023,1682121600,12791316.352598067,12791316.352598067,12791316.352598067,,12791316.352598067,,12778537.814783286,,12778537.814783286,
,23/04/2023,1682208000,13055412.819626125,13055412.819626125,13055412.819626125,,13055412.819626125,,13042370.449176949,,13042370.449176949,
,24/04/2023,1682294400,12888200.865355458,12888200.865355458,12888200.865355458,,12888200.865355458,,12862475.913528401,,12862475.913528401,
,25/04/2023,1682380800,13083158.480966123,13083158.480966123,13083158.480966123,,13083158.480966123,,13070088.39257355,,13070088.39257355,
,26/04/2023,1682467200,12913556.17395059,12913556.17395059,12913556.17395059,,12913556.17395059,,12900655.518432159,,12900655.518432159,
,27/04/2023,1682553600,13368117.647285609,13368117.647285609,13368117.647285609,,13368117.647285609,,13380521.390614709,,13380521.390614709,
,28/04/2023,1682640000,12962701.372204745,12962701.372204745,12962701.372204745,,12962701.372204745,,12963362.503692433,,12963362.503692433,
,30/04/2023,1682812800,13125419.3609898,13125419.3609898,13125419.3609898,,13125419.3609898,,13099220.919151496,,13099220.919151496,
,01/05/2023,1682899200,12765169.759380056,12765169.759380056,12765169.759380056,,12765169.759380056,,12752417.342038019,,12752417.342038019,
,02/05/2023,1682985600,12356658.31377377,12356658.31377377,12356658.31377377,,12356658.31377377,,12344313.999773998,,12344313.999773998,
,03/05/2023,1683072000,12304719.014406828,12304719.014406828,12304719.014406828,,12304719.014406828,,12292426.58781901,,12292426.58781901,
,04/05/2023,1683158400,12139675.847957682,12139675.847957682,12139675.847957682,,12139675.847957682,,12127548.299658025,,12127548.299658025,
,05/05/2023,1683244800,12320690.681599708,12320690.681599708,12320690.681599708,,12320690.681599708,,12323216.941072628,,12323216.941072628,
,06/05/2023,1683331200,12699578.492143577,12699578.492143577,12699578.492143577,,12699578.492143577,,12686891.600543035,,12686891.600543035,
,07/05/2023,1683417600,12230788.504366463,12230788.504366463,12230788.504366463,,12230788.504366463,,12218569.934432032,,12218569.934432032,
,08/05/2023,1683504000,12276072.93125676,12276072.93125676,12276072.93125676,,12276072.93125676,,12251569.791673413,,12251569.791673413,
,09/05/2023,1683590400,11666051.487441648,11666051.487441648,11666051.487441648,,11666051.487441648,,11674270.173643893,,11674270.173643893,
,10/05/2023,1683676800,11572161.447389176,11572161.447389176,11572161.447389176,,11572161.447389176,,11560600.846542634,,11560600.846542634,
,11/05/2023,1683763200,11739492.836849032,11739492.836849032,11739492.836849032,,11739492.836849032,,11739492.836849032,,11739492.836849032,
,12/05/2023,1683849600,11286558.86600138,11286558.86600138,11286558.86600138,,11286558.86600138,,11275283.582418963,,11275283.582418963,
,15/05/2023,1684108800,11822272.903615491,11822272.903615491,11822272.903615491,,11822272.903615491,,11822272.903615491,,11822272.903615491,
,16/05/2023,1684195200,11824666.863443147,11824666.863443147,11824666.863443147,,11824666.863443147,,11824666.863443147,,11824666.863443147,
,17/05/2023,1684281600,11590645.5336721,11590645.5336721,11590645.5336721,,11590645.5336721,,11595248.847464543,,11595248.847464543,
,18/05/2023,1684368000,11541838.752682798,11541838.752682798,11541838.752682798,,11541838.752682798,,11543016.140329111,,11543016.140329111,
,19/05/2023,1684454400,11756534.527150664,11756534.527150664,11756534.527150664,,11756534.527150664,,11756534.527150664,,11756534.527150664,
,20/05/2023,1684540800,11756534.527150664,11756534.527150664,11756534.527150664,,11756534.527150664,,11756534.527150664,,11756534.527150664,
,21/05/2023,1684627200,11807145.178569188,11807145.178569188,11807145.178569188,,11807145.178569188,,11771829.689500688,,11771829.689500688,
,22/05/2023,1684713600,11642768.270830577,11642768.270830577,11642768.270830577,,11642768.270830577,,11631137.133696882,,11631137.133696882,
,23/05/2023,1684800000,11407993.888545655,11407993.888545655,11407993.888545655,,11407993.888545655,,11396597.291254401,,11396597.291254401,
,24/05/2023,1684886400,11555581.31210179,11555581.31210179,11555581.31210179,,11555581.31210179,,11532516.279542705,,11532516.279542705,
,01/06/2023,1685577600,10994700.779886883,10994700.779886883,10994700.779886883,,10994700.779886883,,10994700.779886883,,10994700.779886883,
,02/06/2023,1685664000,10939901.897343347,10939901.897343347,10939901.897343347,,10939901.897343347,,10939901.897343347,,10939901.897343347,
,03/06/2023,1685750400,11002835.433870457,11002835.433870457,11002835.433870457,,11002835.433870457,,10991843.590280179,,10991843.590280179,
,04/06/2023,1685836800,11282661.100358663,11282661.100358663,11282661.100358663,,11282661.100358663,,11271389.710648017,,11271389.710648017,
,05/06/2023,1685923200,11201611.219157713,11201611.219157713,11201611.219157713,,11201611.219157713,,11190420.798359355,,11190420.798359355,
,06/06/2023,1686009600,10690891.657484654,10690891.657484654,10690891.657484654,,10690891.657484654,,10680211.446038617,,10680211.446038617,
,07/06/2023,1686096000,10839102.655385433,10839102.655385433,10839102.655385433,,10839102.655385433,,10828274.38100443,,10828274.38100443,
,08/06/2023,1686182400,10595365.103062632,10595365.103062632,10595365.103062632,,10595365.103062632,,10595365.103062632,,10595365.103062632,
,09/06/2023,1686268800,10611639.92026126,10611639.92026126,10611639.92026126,,10611639.92026126,,10611639.92026126,,10611639.92026126,
,10/06/2023,1686355200,10472620.294660673,10472620.294660673,10472620.294660673,,10472620.294660673,,10475144.804558571,,10475144.804558571,
,11/06/2023,1686441600,9342801.966572741,9342801.966572741,9342801.966572741,,9342801.966572741,,9342801.966572741,,9342801.966572741,
,12/06/2023,1686528000,9449805.98317106,9449805.98317106,9449805.98317106,,9449805.98317106,,9464722.385650847,,9464722.385650847,
,13/06/2023,1686614400,9764793.170792785,9764793.170792785,9764793.170792785,,9764793.170792785,,9764793.170792785,,9764793.170792785,
,14/06/2023,1686700800,9711066.920094697,9711066.920094697,9711066.920094697,,9711066.920094697,,9701365.554540157,,9701365.554540157,
,15/06/2023,1686787200,9701346.151809048,9701346.151809048,9701346.151809048,,9701346.151809048,,9701365.554540157,,9701365.554540157,
,16/06/2023,1686873600,9200229.211087698,9200229.211087698,9200229.211087698,,9200229.211087698,,9200229.211087698,,9200229.211087698,
,17/06/2023,1686960000,9436302.66020511,9436302.66020511,9436302.66020511,,9436302.66020511,,9447053.406982256,,9447053.406982256,
,18/06/2023,1687046400,9725801.510599587,9725801.510599587,9725801.510599587,,9725801.510599587,,9728525.497738954,,9728525.497738954,
,19/06/2023,1687132800,9775343.193979254,9775343.193979254,9775343.193979254,,9775343.193979254,,9765577.616362892,,9765577.616362892,
,20/06/2023,1687219200,9746448.253658103,9746448.253658103,9746448.253658103,,9746448.253658103,,9747481.486695694,,9747481.486695694,
,21/06/2023,1687305600,9993363.142912887,9993363.142912887,9993363.142912887,,9993363.142912887,,9997572.120775733,,9997572.120775733,
,22/06/2023,1687392000,10102874.202380026,10102874.202380026,10102874.202380026,,10102874.202380026,,10102874.202380026,,10102874.202380026,
,23/06/2023,1687478400,10497073.704216842,10497073.704216842,10497073.704216842,,10497073.704216842,,10486587.117099743,,10486587.117099743,
,24/06/2023,1687564800,10629921.81764992,10629921.81764992,10629921.81764992,,10629921.81764992,,10619302.515134785,,10619302.515134785,
,25/06/2023,1687651200,10717969.931720609,10717969.931720609,10717969.931720609,,10717969.931720609,,10707262.669051558,,10707262.669051558,
,26/06/2023,1687737600,11113432.65613504,11113432.65613504,11113432.65613504,,11113432.65613504,,11102330.325809231,,11102330.325809231,
,27/06/2023,1687824000,10949074.041832672,10949074.041832672,10949074.041832672,,10949074.041832672,,10949074.041832672,,10949074.041832672,
,28/06/2023,1687910400,10987612.269217674,10987612.269217674,10987612.269217674,,10987612.269217674,,10994318.803687923,,10994318.803687923,
,29/06/2023,1687996800,10539225.48337705,10539225.48337705,10539225.48337705,,10539225.48337705,,10539499.51036432,,10539499.51036432,
,30/06/2023,1688083200,10761912.161912464,10761912.161912464,10761912.161912464,,10761912.161912464,,10764431.038775537,,10764431.038775537,
,01/07/2023,1688169600,11038764.95692684,11038764.95692684,11038764.95692684,,11038764.95692684,,11039515.64399063,,11039515.64399063,
,02/07/2023,1688256000,11559235.50064801,11559235.50064801,11559235.50064801,,11559235.50064801,,11559235.50064801,,11559235.50064801,
,03/07/2023,1688342400,11840485.74782953,11840485.74782953,11840485.74782953,,11840485.74782953,,11840485.74782953,,11840485.74782953,
,04/07/2023,1688428800,11751014.12321088,11751014.12321088,11751014.12321088,,11751014.12321088,,11739274.84836252,,11739274.84836252,
,05/07/2023,1688515200,11514167.977186373,11514167.977186373,11514167.977186373,,11514167.977186373,,11515331.02561996,,11515331.02561996,
,06/07/2023,1688601600,11219786.470919862,11219786.470919862,11219786.470919862,,11219786.470919862,,11219786.470919862,,11219786.470919862,
,07/07/2023,1688688000,10954171.538459282,10954171.538459282,10954171.538459282,,10954171.538459282,,10984169.304830777,,10984169.304830777,
,08/07/2023,1688774400,11117907.299810104,11117907.299810104,11117907.299810104,,11117907.299810104,,11118396.509256512,,11118396.509256512,
,09/07/2023,1688860800,11021318.809378989,11021318.809378989,11021318.809378989,,11021318.809378989,,11021318.809378989,,11021318.809378989,
,10/07/2023,1688947200,11054382.765807126,11054382.765807126,11054382.765807126,,11054382.765807126,,11021318.809378989,,11021318.809378989,
,11/07/2023,1689033600,11174096.416467777,11174096.416467777,11174096.416467777,,11174096.416467777,,11174476.34866363,,11174476.34866363,
,12/07/2023,1689120000,11046943.418866815,11046943.418866815,11046943.418866815,,11046943.418866815,,11035907.511355462,,11035907.511355462,
,13/07/2023,1689206400,11165213.849738937,11165213.849738937,11165213.849738937,,11165213.849738937,,11165213.849738937,,11165213.849738937,
,14/07/2023,1689292800,11335220.393257668,11335220.393257668,11335220.393257668,,11335220.393257668,,11340856.799086815,,11340856.799086815,
,15/07/2023,1689379200,11629723.562851734,11629723.562851734,11629723.562851734,,11629723.562851734,,11629723.562851734,,11629723.562851734,
,16/07/2023,1689465600,11850653.12419673,11850653.12419673,11850653.12419673,,11850653.12419673,,11838814.309886845,,11838814.309886845,
,17/07/2023,1689552000,11536187.851993,11536187.851993,11536187.851993,,11536187.851993,,11524663.188804198,,11524663.188804198,
,18/07/2023,1689638400,11421660.378194155,11421660.378194155,11421660.378194155,,11421660.378194155,,11421660.378194155,,11421660.378194155,
,19/07/2023,1689724800,11129989.817586936,11129989.817586936,11129989.817586936,,11129989.817586936,,11131837.702645576,,11131837.702645576,
,20/07/2023,1689811200,11188713.353834692,11188713.353834692,11188713.353834692,,11188713.353834692,,11193940.924246315,,11193940.924246315,
,21/07/2023,1689897600,11400741.237773577,11400741.237773577,11400741.237773577,,11400741.237773577,,11400741.237773577,,11400741.237773577,
,22/07/2023,1689984000,11906631.393765554,11906631.393765554,11906631.393765554,,11906631.393765554,,11894736.657108447,,11894736.657108447,
,23/07/2023,1690070400,11877446.248399636,11877446.248399636,11877446.248399636,,11877446.248399636,,11865580.667731905,,11865580.667731905,
,24/07/2023,1690156800,11786583.519980079,11786583.519980079,11786583.519980079,,11786583.519980079,,11788174.923594764,,11788174.923594764,
,25/07/2023,1690243200,11241309.26417006,11241309.26417006,11241309.26417006,,11241309.26417006,,11242759.5801559,,11242759.5801559,
,26/07/2023,1690329600,11262782.075573169,11262782.075573169,11262782.075573169,,11262782.075573169,,11264505.544921542,,11264505.544921542,
,27/07/2023,1690416000,11229362.016351478,11229362.016351478,11229362.016351478,,11229362.016351478,,11232810.489171654,,11232810.489171654,
,28/07/2023,1690502400,11247243.858974269,11247243.858974269,11247243.858974269,,11247243.858974269,,11253241.836873323,,11253241.836873323,
,29/07/2023,1690588800,11258859.37519351,11258859.37519351,11258859.37519351,,11258859.37519351,,11259366.046665609,,11259366.046665609,
,30/07/2023,1690675200,11308986.786836753,11308986.786836753,11308986.786836753,,11308986.786836753,,11308986.786836753,,11308986.786836753,
,31/07/2023,1690761600,11274172.230219707,11274172.230219707,11274172.230219707,,11274172.230219707,,11276506.467058387,,11276506.467058387,
,01/08/2023,1690848000,11103504.439678805,11103504.439678805,11103504.439678805,,11103504.439678805,,11104603.795454554,,11104603.795454554,
,02/08/2023,1690934400,10971444.684480058,10971444.684480058,10971444.684480058,,10971444.684480058,,10975231.139223091,,10975231.139223091,
,03/08/2023,1691020800,10969760.401761914,10969760.401761914,10969760.401761914,,10969760.401761914,,10978697.061169706,,10978697.061169706,
,04/08/2023,1691107200,10910621.620035876,10910621.620035876,10910621.620035876,,10910621.620035876,,10917532.418056505,,10917532.418056505,
,05/08/2023,1691193600,10902340.936150378,10902340.936150378,10902340.936150378,,10902340.936150378,,10921508.183011562,,10921508.183011562,
,06/08/2023,1691280000,10784373.106866678,10784373.106866678,10784373.106866678,,10784373.106866678,,10793688.059662167,,10793688.059662167,
,07/08/2023,1691366400,10864745.7961854,10864745.7961854,10864745.7961854,,10864745.7961854,,10883171.00469635,,10883171.00469635,
,08/08/2023,1691452800,10870777.208915196,10870777.208915196,10870777.208915196,,10870777.208915196,,10884873.119605085,,10884873.119605085,
,09/08/2023,1691539200,11053398.592075065,11053398.592075065,11053398.592075065,,11053398.592075065,,11058253.165214594,,11058253.165214594,
,10/08/2023,1691625600,11048546.922178846,11048546.922178846,11048546.922178846,,11048546.922178846,,11037509.41276608,,11037509.41276608,
,11/08/2023,1691712000,10863692.885473473,10863692.885473473,10863692.885473473,,10863692.885473473,,10872858.705362095,,10872858.705362095,
,12/08/2023,1691798400,10868793.407962548,10868793.407962548,10868793.407962548,,10868793.407962548,,10877419.20138925,,10877419.20138925,
,13/08/2023,1691884800,11049508.85163224,11049508.85163224,11049508.85163224,,11049508.85163224,,11061300.197642926,,11061300.197642926,
,14/08/2023,1691971200,11005879.85392061,11005879.85392061,11005879.85392061,,11005879.85392061,,11014460.118352808,,11014460.118352808,
,15/08/2023,1692057600,11128785.574454572,11128785.574454572,11128785.574454572,,11128785.574454572,,11134341.610918421,,11134341.610918421,
,16/08/2023,1692144000,10617139.782618526,10617139.782618526,10617139.782618526,,10617139.782618526,,10634527.234647175,,10634527.234647175,
,17/08/2023,1692230400,10401022.277593482,10401022.277593482,10401022.277593482,,10401022.277593482,,10444502.742510553,,10444502.742510553,
,18/08/2023,1692316800,9828409.646411018,9828409.646411018,9828409.646411018,,9828409.646411018,,9843795.498775605,,9843795.498775605,
,19/08/2023,1692403200,9980312.830563543,9980312.830563543,9980312.830563543,,9980312.830563543,,9980312.830563543,,9980312.830563543,
,20/08/2023,1692489600,10055080.207636883,10055080.207636883,10055080.207636883,,10055080.207636883,,10055693.604946785,,10055693.604946785,
,21/08/2023,1692576000,9993688.723269366,9993688.723269366,9993688.723269366,,9993688.723269366,,9993688.723269366,,9993688.723269366,
,22/08/2023,1692662400,9789308.453982655,9789308.453982655,9789308.453982655,,9789308.453982655,,9790688.941123353,,9790688.941123353,
,23/08/2023,1692748800,9782768.80068575,9782768.80068575,9782768.80068575,,9782768.80068575,,9782768.80068575,,9782768.80068575,
,24/08/2023,1692835200,9987895.240183426,9987895.240183426,9987895.240183426,,9987895.240183426,,9987895.240183426,,9987895.240183426,
,25/08/2023,1692921600,9941464.373757381,9941464.373757381,9941464.373757381,,9941464.373757381,,9941464.373757381,,9941464.373757381,
,26/08/2023,1693008000,9863680.424026795,9863680.424026795,9863680.424026795,,9863680.424026795,,9863680.424026795,,9863680.424026795,
