,Date,Timestamp,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol
,24/07/2022,1658620800,,1727.287855631526,10456.233445820688,0,1727.287855631526,10456.233445820688,1727.287855631526,5232.332600985711,5223.900844834977,,1727.287855631526,5232.332600985711,5223.900844834977,,1734811734122.415,5255124074095.062,20.07956966803112,,1734811734122.415,5255124074095.062,20.07956966803112,
,25/07/2022,1658707200,,1706.7971868427007,10368.859443089757,0,1706.7971868427007,10368.859443089757,1706.7971868427007,5170.333353782733,5198.526089307024,,1706.7971868427007,5170.333353782733,5198.526089307024,,1734812676759.693,5255199571665.561,20.079281920845983,,1734812676759.693,5255199571665.561,20.079281920845983,
,26/07/2022,1658793600,,1632.7462216519289,9897.957776892139,0,1632.7462216519289,9897.957776892139,1632.7462216519289,4946.45054487206,4951.507232020079,,1632.7462216519289,4946.45054487206,4951.507232020079,,1734815846815.1448,5255673341598.341,20.077476409131776,,1734815846815.1448,5255673341598.341,20.077476409131776,
,27/07/2022,1658880000,,1638.125828242003,9941.349401876148,0,1638.125828242003,9941.349401876148,1638.125828242003,4963.247847461077,4978.1015544150705,,1638.125828242003,4963.247847461077,4978.1015544150705,,1734819460512.5938,5256213414547.724,20.075418616828934,,1734819460512.5938,5256213414547.724,20.075418616828934,
,28/07/2022,1658966400,,1830.7560669707282,10943.967704802937,0,1830.7560669707282,10943.967704802937,1830.7560669707282,5467.533598462085,5476.434106340851,,1830.7560669707282,5467.533598462085,5476.434106340851,,1735313807555.1926,5182496301859.797,20.36379022920779,,1735313807555.1926,5182496301859.797,20.36379022920779,
,29/07/2022,1659052800,,1888.1206707270671,11321.438964981515,0,1888.1206707270671,11321.438964981515,1888.1206707270671,5653.342750647291,5668.096214334224,,1888.1206707270671,5653.342750647291,5668.096214334224,,1735405028241.7898,5196087086991.995,20.310661175813323,,1735405028241.7898,5196087086991.995,20.310661175813323,
,30/07/2022,1659139200,,2014.8054835717821,12042.581749920868,0,2014.8054835717821,12042.581749920868,2014.8054835717821,6032.657107997707,6009.924641923161,,2014.8054835717821,6032.657107997707,6009.924641923161,,1735405239941.2422,5196087086991.995,20.310661175813323,,1735405239941.2422,5196087086991.995,20.310661175813323,
,31/07/2022,1659225600,,2004.3930521321347,11883.85427521481,0,2004.3930521321347,11883.85427521481,2004.3930521321347,6001.480585475754,5882.3736897390545,,2004.3930521321347,6001.480585475754,5882.3736897390545,,1735405239941.2422,5196087086991.995,20.310661175813323,,1735405239941.2422,5196087086991.995,20.310661175813323,
,01/08/2022,1659312000,,1933.2646224396235,11584.331912219892,0,1933.2646224396235,11584.331912219892,1933.2646224396235,5788.437058648463,5795.894853571428,,1933.2646224396235,5788.437058648463,5795.894853571428,,1735426052459.2668,5196083535591.079,20.310817401077333,,1735426052459.2668,5196083535591.079,20.310817401077333,
,02/08/2022,1659398400,,1936.7354745445418,11565.679610407533,0,1936.7354745445418,11565.679610407533,1936.7354745445418,5798.8292257196445,5766.8503846878875,,1936.7354745445418,5798.8292257196445,5766.8503846878875,,1735426052459.2668,5196083535591.079,20.310817401077333,,1735426052459.2668,5196083535591.079,20.310817401077333,
,03/08/2022,1659484800,,1907.2472799095826,11395.729108270418,0,1907.2472799095826,11395.729108270418,1907.2472799095826,5709.334306553641,5686.394801716776,,1907.2472799095826,5709.334306553641,5686.394801716776,,1735438835222.55,5195026666563.822,20.31508271128854,,1735438835222.55,5195026666563.822,20.31508271128854,
,04/08/2022,1659571200,,2025.259502565798,12154.081639557848,0,2025.259502565798,12154.081639557848,2025.259502565798,6062.355767789293,6091.7258717685545,,2025.259502565798,6062.355767789293,6091.7258717685545,,1735440876234.617,5194820709331.014,20.315910861325843,,1735440876234.617,5194820709331.014,20.315910861325843,
,05/08/2022,1659657600,,2096.4205848479423,12564.953188927742,0,2096.4205848479423,12564.953188927742,2096.4205848479423,6275.998261976844,6288.954926950898,,2096.4205848479423,6275.998261976844,6288.954926950898,,1735447504013.1973,5195362799649.706,20.31381803982977,,1735447504013.1973,5195362799649.706,20.31381803982977,
,06/08/2022,1659744000,,2145.1358805556224,12881.252449158681,0,2145.1358805556224,12881.252449158681,2145.1358805556224,6439.697710036153,6441.554739122528,,2145.1358805556224,6439.697710036153,6441.554739122528,,1735546828928.497,5210111415886.8545,20.256461443781536,,1735546828928.497,5210111415886.8545,20.256461443781536,
,07/08/2022,1659830400,,2131.2585638536234,12781.858927268748,0,2131.2585638536234,12781.858927268748,2131.2585638536234,6397.344797149545,6384.5141301192025,,2131.2585638536234,6397.344797149545,6384.5141301192025,,1735552576428.032,5209564167059.89,20.258651848704435,,1735552576428.032,5209564167059.89,20.258651848704435,
,08/08/2022,1659916800,,2192.009184634852,13185.622677654294,0,2192.009184634852,13185.622677654294,2192.009184634852,6580.367039707941,6605.255637946352,,2192.009184634852,6580.367039707941,6605.255637946352,,1735557549196.2405,5210108503331.703,20.25654942942331,,1735557549196.2405,5210108503331.703,20.25654942942331,
,09/08/2022,1660003200,,2198.9848195778313,13193.720023213413,0,2198.9848195778313,13193.720023213413,2198.9848195778313,6603.101462623921,6590.618560589492,,2198.9848195778313,6603.101462623921,6590.618560589492,,1735583914426.0703,5211603364344.058,20.250786789336278,,1735583914426.0703,5211603364344.058,20.250786789336278,
,10/08/2022,1660089600,,2197.2492356634048,13074.09147448932,0,2197.2492356634048,13074.09147448932,2197.2492356634048,6597.889859259577,6476.201615229742,,2197.2492356634048,6597.889859259577,6476.201615229742,,1735583914426.0703,5211603364344.058,20.250786789336278,,1735583914426.0703,5211603364344.058,20.250786789336278,
,11/08/2022,1660176000,,2235.4356762971315,13423.6670775821,0,2235.4356762971315,13423.6670775821,2235.4356762971315,6712.080704247108,6711.5863733349925,,2235.4356762971315,6712.080704247108,6711.5863733349925,,1735586705199.636,5211242782800.549,20.252222007649344,,1735586705199.636,5211242782800.549,20.252222007649344,
,12/08/2022,1660262400,,2204.19547882359,13197.821224308107,0,2204.19547882359,13197.821224308107,2204.19547882359,6618.253723918433,6579.567500389675,,2204.19547882359,6618.253723918433,6579.567500389675,,1735586991199.6772,5211223404660.184,20.25230085074389,,1735586991199.6772,5211223404660.184,20.25230085074389,
,13/08/2022,1660348800,,2195.566706852384,13213.479531647052,0,2195.566706852384,13213.479531647052,2195.566706852384,6599.496665668216,6613.982865978836,,2195.566706852384,6599.496665668216,6613.982865978836,,1735625855219.2756,5216993411595.428,20.229959215693512,,1735625855219.2756,5216993411595.428,20.229959215693512,
,14/08/2022,1660435200,,2192.0976097944535,13200.010820672456,0,2192.0976097944535,13200.010820672456,2192.0976097944535,6589.384207401181,6610.626613271275,,2192.0976097944535,6589.384207401181,6610.626613271275,,1735627561199.0923,5217247986857.625,20.22897461143632,,1735627561199.0923,5217247986857.625,20.22897461143632,
,15/08/2022,1660521600,,2143.5002820431214,12902.210808334668,0,2143.5002820431214,12902.210808334668,2143.5002820431214,6443.3147186262995,6458.896089708369,,2143.5002820431214,6443.3147186262995,6458.896089708369,,1735627758739.3696,5217258881478.785,20.22893322593369,,1735627758739.3696,5217258881478.785,20.22893322593369,
,16/08/2022,1660608000,,2145.243401339788,12914.307082340627,0,2145.243401339788,12914.307082340627,2145.243401339788,6449.456929080956,6464.850153259672,,2145.243401339788,6449.456929080956,6464.850153259672,,1735633819854.197,5218007224175.53,20.226043091260745,,1735633819854.197,5218007224175.53,20.226043091260745,
,17/08/2022,1660694400,,2126.1848405144688,12820.894374864816,0,2126.1848405144688,12820.894374864816,2126.1848405144688,6397.046060082272,6423.848314782545,,2126.1848405144688,6397.046060082272,6423.848314782545,,1735661094297.5256,5222078416393.691,20.210314031091848,,1735661094297.5256,5222078416393.691,20.210314031091848,
,18/08/2022,1660780800,,2053.299582070887,12344.500756627922,0,2053.299582070887,12344.500756627922,2053.299582070887,6179.53816695337,6164.962589674552,,2053.299582070887,6179.53816695337,6164.962589674552,,1735671667008.3577,5223616371051.031,20.204380394174784,,1735671667008.3577,5223616371051.031,20.204380394174784,
,19/08/2022,1660867200,,1966.5629771636163,11860.059762209874,0,1966.5629771636163,11860.059762209874,1966.5629771636163,5925.36970939292,5934.6900528169535,,1966.5629771636163,5925.36970939292,5934.6900528169535,,1735713130771.065,5229805568749.269,20.180529287326422,,1735713130771.065,5229805568749.269,20.180529287326422,
,20/08/2022,1660953600,,1891.92786925561,11415.412157855231,0,1891.92786925561,11415.412157855231,1891.92786925561,5700.571169489054,5714.840988366177,,1891.92786925561,5700.571169489054,5714.840988366177,,1735713641518.9082,5229881806870.692,20.18023584295412,,1735713641518.9082,5229881806870.692,20.18023584295412,
,21/08/2022,1661040000,,1905.8374907128655,11486.92841775635,0,1905.8374907128655,11486.92841775635,1905.8374907128655,5745.713616196757,5741.214801559591,,1905.8374907128655,5745.713616196757,5741.214801559591,,1735735419592.7737,5232890360834.935,20.168674213305664,,1735735419592.7737,5232890360834.935,20.168674213305664,
,22/08/2022,1661126400,,1997.9070672166995,12118.951761914599,0,1997.9070672166995,12118.951761914599,1997.9070672166995,6034.3413181472515,6084.610443767347,,1997.9070672166995,6034.3413181472515,6084.610443767347,,1735801100970.1992,5242694455384.232,20.131051923134315,,1735801100970.1992,5242694455384.232,20.131051923134315,
,23/08/2022,1661212800,,1996.1971377466,12013.698294661654,0,1996.1971377466,12013.698294661654,1996.1971377466,6032.96041692321,5980.737877738444,,1996.1971377466,6032.96041692321,5980.737877738444,,1735823598040.5217,5246052536454.965,20.118197920271946,,1735823598040.5217,5246052536454.965,20.118197920271946,
,24/08/2022,1661299200,,1916.9020603131942,11763.604366624168,0,1916.9020603131942,11763.604366624168,1916.9020603131942,5878.424592166375,5885.179774457793,,1916.9020603131942,5878.424592166375,5885.179774457793,,1736324329993.8354,5324659956672.441,19.8214266089313,,1736324329993.8354,5324659956672.441,19.8214266089313,
,25/08/2022,1661385600,,1916.9064224478182,11775.49738358091,0,1916.9064224478182,11775.49738358091,1916.9064224478182,5878.873973401094,5896.623410179817,,1916.9064224478182,5878.873973401094,5896.623410179817,,1736328281202.734,5325067004892.296,19.819916675674154,,1736328281202.734,5325067004892.296,19.819916675674154,
,26/08/2022,1661472000,,1939.4788316773127,11912.110968088582,0,1939.4788316773127,11912.110968088582,1939.4788316773127,5948.119557942021,5963.99141014656,,1939.4788316773127,5948.119557942021,5963.99141014656,,1736328407947.46,5325084653484.352,19.81985115199415,,1736328407947.46,5325084653484.352,19.81985115199415,
,27/08/2022,1661558400,,1809.2813150063391,11091.179571890076,0,1809.2813150063391,11091.179571890076,1809.2813150063391,5552.708692921893,5538.470878968182,,1809.2813150063391,5552.708692921893,5538.470878968182,,1736354428988.8093,5328895098773.41,19.805717633272,,1736354428988.8093,5328895098773.41,19.805717633272,
,28/08/2022,1661644800,,1783.2361009824592,10959.355165005698,0,1783.2361009824592,10959.355165005698,1783.2361009824592,5472.790542012749,5486.56462299295,,1783.2361009824592,5472.790542012749,5486.56462299295,,1736354528707.3604,5328909972748.538,19.80566249004747,,1736354528707.3604,5328909972748.538,19.80566249004747,
,29/08/2022,1661731200,,1784.9735073831553,10967.456943962905,0,1784.9735073831553,10967.456943962905,1784.9735073831553,5478.276348747789,5489.180595215116,,1784.9735073831553,5478.276348747789,5489.180595215116,,1736355551929.1394,5329062596058.16,19.805096677785812,,1736355551929.1394,5329062596058.16,19.805096677785812,
,30/08/2022,1661817600,,1837.2323466334417,11325.337862263557,0,1837.2323466334417,11325.337862263557,1837.2323466334417,5663.072738466565,5662.265123796991,,1837.2323466334417,5663.072738466565,5662.265123796991,,1736514505324.614,5352620735790.704,19.718154073676665,,1736514505324.614,5352620735790.704,19.718154073676665,
,31/08/2022,1661904000,,1812.9228273613287,11165.41912624658,0,1812.9228273613287,11165.41912624658,1812.9228273613287,5588.124316663077,5577.294809583504,,1812.9228273613287,5588.124316663077,5577.294809583504,,1736516118162.1924,5352609498719.423,19.71820685728656,,1736516118162.1924,5352609498719.423,19.71820685728656,
,01/09/2022,1661990400,,1774.7400667111444,10930.946041457039,0,1774.7400667111444,10930.946041457039,1774.7400667111444,5473.270943753998,5457.6750977030415,,1774.7400667111444,5473.270943753998,5457.6750977030415,,1736536268797.5974,5355451021285.712,19.70777849168758,,1736536268797.5974,5355451021285.712,19.70777849168758,
,02/09/2022,1662076800,,1764.3221879658238,10897.43378968717,0,1764.3221879658238,10897.43378968717,1764.3221879658238,5441.142366672858,5456.291423014311,,1764.3221879658238,5441.142366672858,5456.291423014311,,1736537586580.5352,5355455085307.931,19.70776357369902,,1736537586580.5352,5355455085307.931,19.70776357369902,
,03/09/2022,1662163200,,1781.7056719359382,10981.353296493553,0,1781.7056719359382,10981.353296493553,1781.7056719359382,5497.016119802685,5484.337176690868,,1781.7056719359382,5497.016119802685,5484.337176690868,,1736555235805.008,5357715516376.887,19.69948698524019,,1736555235805.008,5357715516376.887,19.69948698524019,
,04/09/2022,1662249600,,1778.2381333379662,10961.986104301663,0,1778.2381333379662,10961.986104301663,1778.2381333379662,5485.609598008874,5476.376506292789,,1778.2381333379662,5485.609598008874,5476.376506292789,,1736560677087.8577,5357040623055.541,19.702030890389945,,1736560677087.8577,5357040623055.541,19.702030890389945,
,05/09/2022,1662336000,,1778.2400208990978,10986.614661042811,0,1778.2400208990978,10986.614661042811,1778.2400208990978,5485.807121190103,5500.807539852707,,1778.2400208990978,5485.807121190103,5500.807539852707,,1736562520409.2751,5357233516787.21,19.701327100937313,,1736562520409.2751,5357233516787.21,19.701327100937313,
,06/09/2022,1662422400,,1800.8162796605334,11122.258143893108,0,1800.8162796605334,11122.258143893108,1800.8162796605334,5555.454068702186,5566.804075190923,,1800.8162796605334,5555.454068702186,5566.804075190923,,1736563432652.3948,5357236324688.704,19.701316800647376,,1736563432652.3948,5357236324688.704,19.701316800647376,
,07/09/2022,1662508800,,1673.5744207529165,10341.952185169073,0,1673.5744207529165,10341.952185169073,1673.5744207529165,5164.571280074243,5177.380905094829,,1673.5744207529165,5164.571280074243,5177.380905094829,,1736579252617.1182,5359001202709.756,19.694845195887208,,1736579252617.1182,5359001202709.756,19.694845195887208,
,08/09/2022,1662595200,,1781.7323152343627,10974.295272151921,0,1781.7323152343627,10974.295272151921,1781.7323152343627,5498.090662241204,5476.204609910717,,1781.7323152343627,5498.090662241204,5476.204609910717,,1736581203932.1274,5358762828695.131,19.695743813518618,,1736581203932.1274,5358762828695.131,19.695743813518618,
,09/09/2022,1662681600,,1780.210552134305,11032.937980982919,0,1780.210552134305,11032.937980982919,1780.210552134305,5524.773583508878,5508.164397474041,,1780.210552134305,5524.773583508878,5508.164397474041,,1736790782570.0537,5390023008301.344,19.581799557303995,,1736790782570.0537,5390023008301.344,19.581799557303995,
,10/09/2022,1662768000,,1823.8491777762738,11383.76853083904,0,1823.8491777762738,11383.76853083904,1823.8491777762738,5692.063032028883,5691.705498810157,,1823.8491777762738,5692.063032028883,5691.705498810157,,1736999216929.7844,5421012411456.078,19.47013819590927,,1736999216929.7844,5421012411456.078,19.47013819590927,
,11/09/2022,1662854400,,1846.4754668542516,11536.611677457124,0,1846.4754668542516,11536.611677457124,1846.4754668542516,5769.292904866201,5767.318772590924,,1846.4754668542516,5769.292904866201,5767.318772590924,,1737041831471.5444,5427368678143.181,19.44739267801094,,1737041831471.5444,5427368678143.181,19.44739267801094,
,12/09/2022,1662940800,,1822.1579216570965,11399.758211833429,0,1822.1579216570965,11399.758211833429,1822.1579216570965,5693.464933026814,5706.293278806615,,1822.1579216570965,5693.464933026814,5706.293278806615,,1737042823314.6772,5427516618710.022,19.446863915777577,,1737042823314.6772,5427516618710.022,19.446863915777577,
,13/09/2022,1663027200,,1815.2099546222628,11329.042360797535,0,1815.2099546222628,11329.042360797535,1815.2099546222628,5671.764861146937,5657.2774996506,,1815.2099546222628,5671.764861146937,5657.2774996506,,1737043018777.285,5427526182915.729,19.446830633703204,,1737043018777.285,5427526182915.729,19.446830633703204,
,14/09/2022,1663113600,,1733.2203876240435,10819.272059966643,0,1733.2203876240435,10819.272059966643,1733.2203876240435,5415.594135971382,5403.677923995262,,1733.2203876240435,5415.594135971382,5403.677923995262,,1737043620633.0566,5427540151845.593,19.446784194030524,,1737043620633.0566,5427540151845.593,19.446784194030524,
,15/09/2022,1663200000,,1650.0637963347533,10575.38517026463,0,1650.0637963347533,10575.38517026463,1650.0637963347533,5155.795065095319,5419.590105169311,,1650.0637963347533,5155.795065095319,5419.590105169311,,1737044565929.0864,5427575479664.015,19.446661542105247,,1737044565929.0864,5427575479664.015,19.446661542105247,
,16/09/2022,1663286400,,1693.0156794378486,10593.29832158083,0,1693.0156794378486,10593.29832158083,1693.0156794378486,5290.101788727647,5303.196532853184,,1693.0156794378486,5290.101788727647,5303.196532853184,,1737046329805.7651,5427682689542.161,19.446285551879964,,1737046329805.7651,5427682689542.161,19.446285551879964,
,17/09/2022,1663372800,,1724.6045652105113,10792.726978026192,0,1724.6045652105113,10792.726978026192,1724.6045652105113,5389.1620145493025,5403.564963476889,,1724.6045652105113,5389.1620145493025,5403.564963476889,,1737048782689.7002,5428048554392.974,19.444978097365464,,1737048782689.7002,5428048554392.974,19.444978097365464,
,18/09/2022,1663459200,,1722.4952814039002,10778.632484513095,0,1722.4952814039002,10778.632484513095,1722.4952814039002,5382.664947898426,5395.967536614669,,1722.4952814039002,5382.664947898426,5395.967536614669,,1737053527013.8027,5428158342970.865,19.444227366994593,,1737053527013.8027,5428158342970.865,19.444227366994593,
,19/09/2022,1663545600,,1675.4365926489324,10457.158872376694,0,1675.4365926489324,10457.158872376694,1675.4365926489324,5235.141622518788,5222.017249857907,,1675.4365926489324,5235.141622518788,5222.017249857907,,1737060552820.8035,5427694513064.256,19.44595684016499,,1737060552820.8035,5427694513064.256,19.44595684016499,
,20/09/2022,1663632000,,1609.6888507246651,10309.475126872501,0,1609.6888507246651,10309.475126872501,1609.6888507246651,5029.7033851993065,5279.771741673196,,1609.6888507246651,5029.7033851993065,5279.771741673196,,1737060552820.8035,5427694513064.256,19.44595684016499,,1737060552820.8035,5427694513064.256,19.44595684016499,
,21/09/2022,1663718400,,1661.8757540797308,10383.259815199192,0,1661.8757540797308,10383.259815199192,1661.8757540797308,5194.0704413022595,5189.189373896933,,1661.8757540797308,5194.0704413022595,5189.189373896933,,1737070042060.4434,5429084657976.758,19.440991210463558,,1737070042060.4434,5429084657976.758,19.440991210463558,
,22/09/2022,1663804800,,1646.2196525871152,10302.444251858804,0,1646.2196525871152,10302.444251858804,1646.2196525871152,5145.153844723987,5157.2904071348175,,1646.2196525871152,5145.153844723987,5157.2904071348175,,1737070158971.4827,5429101270259.848,19.44093187249253,,1737070158971.4827,5429101270259.848,19.44093187249253,
,23/09/2022,1663891200,,1699.585671361204,10640.089909864573,0,1699.585671361204,10640.089909864573,1699.585671361204,5313.431371324286,5326.658538540287,,1699.585671361204,5313.431371324286,5326.658538540287,,1737080555143.9868,5430651994628.339,19.4353943829689,,1737080555143.9868,5430651994628.339,19.4353943829689,
,24/09/2022,1663977600,,1720.5708827296246,10744.76115101453,0,1720.5708827296246,10744.76115101453,1720.5708827296246,5378.587516194688,5366.173634819843,,1720.5708827296246,5378.587516194688,5366.173634819843,,1737083599425.7659,5430207064550.303,19.437024177122005,,1737083599425.7659,5430207064550.303,19.437024177122005,
,25/09/2022,1664064000,,1713.0420641710803,10696.731601234951,0,1713.0420641710803,10696.731601234951,1713.0420641710803,5355.104393439568,5341.627207795383,,1713.0420641710803,5355.104393439568,5341.627207795383,,1737085058465.2986,5430264686971.947,19.436821220418395,,1737085058465.2986,5430264686971.947,19.436821220418395,
,26/09/2022,1664150400,,1669.2120575840095,10569.141016718106,0,1669.2120575840095,10569.141016718106,1669.2120575840095,5264.776642587485,5304.36437413062,,1669.2120575840095,5264.776642587485,5304.36437413062,,1737396170286.9197,5479832675955.354,19.261281724574676,,1737396170286.9197,5479832675955.354,19.261281724574676,
,27/09/2022,1664236800,,1667.4964759208265,10609.638125756772,0,1667.4964759208265,10609.638125756772,1667.4964759208265,5296.009286614708,5313.628839142064,,1667.4964759208265,5296.009286614708,5313.628839142064,,1737657888484.1511,5518843636109.918,19.125468232883648,,1737657888484.1511,5518843636109.918,19.125468232883648,
,28/09/2022,1664323200,,1629.9422136349071,10420.365663360812,0,1629.9422136349071,10420.365663360812,1629.9422136349071,5176.736037951101,5243.62962540971,,1629.9422136349071,5176.736037951101,5243.62962540971,,1737657888484.1511,5518843636109.918,19.125468232883648,,1737657888484.1511,5518843636109.918,19.125468232883648,
,29/09/2022,1664409600,,1690.3554515668995,10750.702177989935,0,1690.3554515668995,10750.702177989935,1690.3554515668995,5368.815378307019,5381.886799682916,,1690.3554515668995,5368.815378307019,5381.886799682916,,1737659763303.3057,5519060769638.899,19.124717670597757,,1737659763303.3057,5519060769638.899,19.124717670597757,
,30/09/2022,1664496000,,1707.5684014797716,10860.611559082176,0,1707.5684014797716,10860.611559082176,1707.5684014797716,5424.665816228186,5435.945742853989,,1707.5684014797716,5424.665816228186,5435.945742853989,,1737670059927.9026,5520293866884.221,19.120456358965843,,1737670059927.9026,5520293866884.221,19.120456358965843,
,01/10/2022,1664582400,,1707.4708299716588,10862.372550282384,0,1707.4708299716588,10862.372550282384,1707.4708299716588,5424.383846844189,5437.9887034381945,,1707.4708299716588,5424.383846844189,5437.9887034381945,,1737680403791.5754,5520355222385.359,19.120244377617503,,1737680403791.5754,5520355222385.359,19.120244377617503,
,02/10/2022,1664668800,,1697.5285098556478,10798.091883787096,0,1697.5285098556478,10798.091883787096,1697.5285098556478,5392.540688023872,5405.551195763224,,1697.5285098556478,5392.540688023872,5405.551195763224,,1737682885984.989,5520099138926.178,19.121157395695878,,1737682885984.989,5520099138926.178,19.121157395695878,
,03/10/2022,1664755200,,1714.6013653151283,10904.336413951489,0,1714.6013653151283,10904.336413951489,1714.6013653151283,5446.790839285212,5457.5455746662765,,1714.6013653151283,5446.790839285212,5457.5455746662765,,1737683008719.9556,5520114520460.489,19.121104248708136,,1737683008719.9556,5520114520460.489,19.121104248708136,
,04/10/2022,1664841600,,1719.1438568654235,10936.166198122839,0,1719.1438568654235,10936.166198122839,1719.1438568654235,5461.248465781126,5474.917732341714,,1719.1438568654235,5461.248465781126,5474.917732341714,,1737683198914.6438,5520142870061.814,19.121006294631073,,1737683198914.6438,5520142870061.814,19.121006294631073,
,05/10/2022,1664928000,,1784.656879374013,11316.166800867106,0,1784.656879374013,11316.166800867106,1784.656879374013,5662.044999269559,5654.121801597546,,1784.656879374013,5662.044999269559,5654.121801597546,,1737737954599.8179,5513188898996.649,19.14574631449799,,1737737954599.8179,5513188898996.649,19.14574631449799,
,06/10/2022,1665014400,,1788.1342776590939,11286.416420081518,0,1788.1342776590939,11286.416420081518,1788.1342776590939,5673.029981074787,5613.38643900673,,1788.1342776590939,5673.029981074787,5613.38643900673,,1737739822797.9531,5513148669654.798,19.14590006141659,,1737739822797.9531,5513148669654.798,19.14590006141659,
,07/10/2022,1665100800,,1725.813123307718,10924.417336953276,0,1725.813123307718,10924.417336953276,1725.813123307718,5469.907138273834,5454.510198679442,,1725.813123307718,5469.907138273834,5454.510198679442,,1737774223286.5994,5507817445752.951,19.16485787104965,,1737774223286.5994,5507817445752.951,19.16485787104965,
,08/10/2022,1665187200,,1702.268224395689,10792.105764342865,0,1702.268224395689,10792.105764342865,1702.268224395689,5395.312412440376,5396.793351902488,,1702.268224395689,5395.312412440376,5396.793351902488,,1737774431581.7678,5507848778686.499,19.1647491189719,,1737774431581.7678,5507848778686.499,19.1647491189719,
,09/10/2022,1665273600,,1667.395408594439,10597.057704264807,0,1667.395408594439,10597.057704264807,1667.395408594439,5284.783570244532,5312.274134020275,,1667.395408594439,5284.783570244532,5312.274134020275,,1737775308592.4324,5507851558358.032,19.164739471194036,,1737775308592.4324,5507851558358.032,19.164739471194036,
,10/10/2022,1665360000,0,1675.9840123743397,10634.243216934801,0,1675.9840123743397,10634.243216934801,1675.9840123743397,5312.080606268357,,5322.162610666444,1675.9840123743397,5312.080606268357,,5322.162610666444,1737775845902.957,5507931639505.907,,19.16446152701179,1737775845902.957,5507931639505.907,,19.16446152701179
,11/10/2022,1665446400,0,1621.1470782627691,10304.544988066504,0,1621.1470782627691,10304.544988066504,1621.1470782627691,5138.273331228415,,5166.271656838088,1621.1470782627691,5138.273331228415,,5166.271656838088,1737804131828.269,5508021292577.876,,19.164150370346793,1737804131828.269,5508021292577.876,,19.164150370346793
,12/10/2022,1665532800,0,1640.3961368489818,10420.686092233987,0,1640.3961368489818,10420.686092233987,1640.3961368489818,5201.984996400478,,5218.70109583351,1640.3961368489818,5201.984996400478,,5218.70109583351,1737823749730.1003,5510945112227.275,,19.154008279503454,1737823749730.1003,5510945112227.275,,19.154008279503454
,13/10/2022,1665619200,0,1635.2295988420715,10377.677980906828,0,1635.2295988420715,10377.677980906828,1635.2295988420715,5185.600956581827,,5192.077024325001,1635.2295988420715,5185.600956581827,,5192.077024325001,1737823762484.0815,5510945112227.275,,19.154008279503454,1737823762484.0815,5510945112227.275,,19.154008279503454
,14/10/2022,1665705600,0,1629.5306417365423,10405.561515853224,0,1629.5306417365423,10405.561515853224,1629.5306417365423,5167.94324881412,,5237.618267039103,1629.5306417365423,5167.94324881412,,5237.618267039103,1737826794062.111,5511396974045.729,,19.152441829228444,1737826794062.111,5511396974045.729,,19.152441829228444
,15/10/2022,1665792000,0,1621.4857643711016,10307.26446152816,0,1621.4857643711016,10307.26446152816,1621.4857643711016,5142.429479018443,,5164.8349825097175,1621.4857643711016,5142.429479018443,,5164.8349825097175,1737828145208.3662,5511401259112.23,,19.152426975598758,1737828145208.3662,5511401259112.23,,19.152426975598758
,16/10/2022,1665878400,0,1624.5607016120991,10305.52267417017,0,1624.5607016120991,10305.52267417017,1624.5607016120991,5152.179147845813,,5153.343526324357,1624.5607016120991,5152.179147845813,,5153.343526324357,1737828914608.4487,5511401259112.23,,19.152426975598758,1737828914608.4487,5511401259112.23,,19.152426975598758
,17/10/2022,1665964800,0,1645.5854768425452,10421.558931913894,0,1645.5854768425452,10421.558931913894,1645.5854768425452,5222.484923009641,,5199.074008904254,1645.5854768425452,5222.484923009641,,5199.074008904254,1737855158635.1182,5515315060850.434,,19.138869902095543,1737855158635.1182,5515315060850.434,,19.138869902095543
,18/10/2022,1666051200,0,1645.5507197393724,10496.855773026935,0,1645.5507197393724,10496.855773026935,1645.5507197393724,5222.374616708424,,5274.48115631851,1645.5507197393724,5222.374616708424,,5274.48115631851,1737855158635.1182,5515315060850.434,,19.138869902095543,1737855158635.1182,5515315060850.434,,19.138869902095543
,19/10/2022,1666137600,0,1638.4937236400838,10411.683161462272,0,1638.4937236400838,10411.683161462272,1638.4937236400838,5199.996485893795,,5211.686675568478,1638.4937236400838,5199.996485893795,,5211.686675568478,1737855618635.5728,5515335810880.911,,19.13880017468502,1737855618635.5728,5515335810880.911,,19.13880017468502
,20/10/2022,1666224000,0,1636.032920084096,10384.160481774139,0,1636.032920084096,10384.160481774139,1636.032920084096,5192.186770385588,,5191.973711388552,1636.032920084096,5192.186770385588,,5191.973711388552,1737855618635.5728,5515335810880.911,,19.13880017468502,1737855618635.5728,5515335810880.911,,19.13880017468502
