,Date,Timestamp,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance
,23/09/2023,1695427200,1469230.0418401565,1469230.0418401565,220129.82606547565,1067444.6169770008,181048.89459768,606.7042,,,,,,,220129.82606547565,1067444.6169770008,181048.89459768,606.7042,,,,,,,220164.391875,1476243.5920006267,6.79408941,0.38,,,,,,,220164.391875,1476243.5920006267,6.79408941,0.38,,,,,,
,24/09/2023,1695513600,1467609.807172019,1467609.807172019,219557.417144,1068588.436014319,179463.95401370001,,,,,,,,219557.417144,1068588.436014319,179463.95401370001,,,,,,,,219557.417144,1478094.5245772058,6.7424561,,,,,,,,219557.417144,1478094.5245772058,6.7424561,,,,,,,
,25/09/2023,1695600000,1449498.4416348338,1449498.4416348338,242805.99681538195,1030094.0617664019,176598.38305305,,,,,,,,242805.99681538195,1030094.0617664019,176598.38305305,,,,,,,,242563.433382,1430374.787044069,6.73911021,,,,,,,,242563.433382,1430374.787044069,6.73911021,,,,,,,
,26/09/2023,1695686400,1445946.3772383314,1445946.3772383314,240742.78769503225,1032073.7068888992,173129.8826544,,,,,,,,240742.78769503225,1032073.7068888992,173129.8826544,,,,,,,,240822.018139,1430509.355207576,6.6112912,,,,,,,,240822.018139,1430509.355207576,6.6112912,,,,,,,
,27/09/2023,1695772800,1446383.9110303447,1446383.9110303447,240203.21269454152,1033043.3060183532,173137.39231745,,,,,,,,240203.21269454152,1033043.3060183532,173137.39231745,,,,,,,,240306.304099,1430648.8883590163,6.60149435,,,,,,,,240306.304099,1430648.8883590163,6.60149435,,,,,,,
,28/09/2023,1695859200,1373948.857188908,1373948.857188908,195368.14003440406,1028328.6448120037,150252.0723425,,,,,,,,195368.14003440406,1028328.6448120037,150252.0723425,,,,,,,,195772.802417,1422517.4158385019,5.68060765,,,,,,,,195772.802417,1422517.4158385019,5.68060765,,,,,,,
,29/09/2023,1695945600,1388447.446975653,1388447.446975653,196114.585795128,1041193.6155398451,151139.24564068,,,,,,,,196114.585795128,1041193.6155398451,151139.24564068,,,,,,,,195918.667128,1422670.8348576175,5.58080074,,,,,,,,195918.667128,1422670.8348576175,5.58080074,,,,,,,
,30/09/2023,1696032000,1251675.8255137024,1251675.8255137024,106796.215399,1042526.7830973123,102352.82701739,,,,,,,,106796.215399,1042526.7830973123,102352.82701739,,,,,,,,106796.215399,1422826.5262265007,3.79830137,,,,,,,,106796.215399,1422826.5262265007,3.79830137,,,,,,,
,01/10/2023,1696118400,1221521.035953864,1221521.035953864,89018.21531924632,1054191.6027412177,78311.21789340001,,,,,,,,89018.21531924632,1054191.6027412177,78311.21789340001,,,,,,,,89062.212052,1437009.755769786,2.89998585,,,,,,,,89062.212052,1437009.755769786,2.89998585,,,,,,,
,02/10/2023,1696204800,792323.5106519475,792323.5106519475,88252.59291,557639.1710693474,146431.7466726,,,,,,,,88252.59291,557639.1710693474,146431.7466726,,,,,,,,88252.59291,748977.3098456052,5.2411234,,,,,,,,88252.59291,748977.3098456052,5.2411234,,,,,,,
,03/10/2023,1696291200,809519.3491112161,809519.3491112161,88175.591835,549581.6028136662,171762.15446254998,,,,,,,,88175.591835,549581.6028136662,171762.15446254998,,,,,,,,88175.591835,749064.1495808015,6.22755355,,,,,,,,88175.591835,749064.1495808015,6.22755355,,,,,,,
,04/10/2023,1696377600,844688.5719427441,844688.5719427441,116117.562835,548806.1168059441,179764.8923018,,,,,,,,116117.562835,548806.1168059441,179764.8923018,,,,,,,,116117.562835,749150.9864134424,6.5961506,,,,,,,,116117.562835,749150.9864134424,6.5961506,,,,,,,
,05/10/2023,1696464000,824757.2940178688,824757.2940178688,113963.99148128078,477262.6860173481,233530.61651924002,,,,,,,,113963.99148128078,477262.6860173481,233530.61651924002,,,,,,,,114016.781251,650087.4399641773,8.43497134,,,,,,,,114016.781251,650087.4399641773,8.43497134,,,,,,,
,06/10/2023,1696550400,877214.4644250409,877214.4644250409,114017.272251,474085.9076495909,289111.28452444996,,,,,,,,114017.272251,474085.9076495909,289111.28452444996,,,,,,,,114017.272251,650183.4601295675,10.49977427,,,,,,,,114017.272251,650183.4601295675,10.49977427,,,,,,,
,07/10/2023,1696636800,897010.9647532228,897010.9647532228,113465.57503732805,478373.91665383475,305171.47306205996,,,,,,,,113465.57503732805,478373.91665383475,305171.47306205996,,,,,,,,113520.859696,650271.433633795,10.92668814,,,,,,,,113520.859696,650271.433633795,10.92668814,,,,,,,
,08/10/2023,1696723200,865251.6964803536,865251.6964803536,102722.9196051099,562612.3553502769,188312.71692096,11603.704604006774,,,,,,,102722.9196051099,562612.3553502769,188312.71692096,11603.704604006774,,,,,,,102731.754536,766881.1064731324,6.74086186,7.101323486864772,,,,,,,102731.754536,766881.1064731324,6.74086186,7.101323486864772,,,,,,
,09/10/2023,1696809600,819934.3521727256,819934.3521727256,102643.44537546085,561115.0732389125,146080.38978699,10095.443771362232,,,,,,,102643.44537546085,561115.0732389125,146080.38978699,10095.443771362232,,,,,,,102650.22029,766996.296596076,5.23529333,6.197744335935656,,,,,,,102650.22029,766996.296596076,5.23529333,6.197744335935656,,,,,,
,10/10/2023,1696896000,734465.4494519494,734465.4494519494,73544.7721671848,555167.7875496735,95945.64107535,9807.248659741224,,,,,,,73544.7721671848,555167.7875496735,95945.64107535,9807.248659741224,,,,,,,73571.25782,767107.155441721,3.47364835,6.197744335935656,,,,,,,73571.25782,767107.155441721,3.47364835,6.197744335935656,,,,,,
,11/10/2023,1696982400,732034.7869637536,732034.7869637536,73560.81070138956,553592.3920094415,95174.49114165,9707.093111272503,,,,,,,73560.81070138956,553592.3920094415,95174.49114165,9707.093111272503,,,,,,,73571.25782,767217.9374271784,3.47364835,6.197744335935656,,,,,,,73571.25782,767217.9374271784,3.47364835,6.197744335935656,,,,,,
,12/10/2023,1697068800,456794.1307291478,456794.1307291478,63132.56011575645,270761.2967908158,116292.33551418,6607.93830839556,,,,,,,63132.56011575645,270761.2967908158,116292.33551418,6607.93830839556,,,,,,,63153.400738,377268.73323399376,4.34137214,4.233144335935656,,,,,,,63153.400738,377268.73323399376,4.34137214,4.233144335935656,,,,,,
,13/10/2023,1697155200,452346.38662836514,452346.38662836514,,269599.6796754079,116541.65084058,3051.6553743773006,63153.400738,,,,,,,269599.6796754079,116541.65084058,3051.6553743773006,63153.400738,,,,,,,377326.8063263428,4.34241191,1.9805012651311296,63153.400738,,,,,,,377326.8063263428,4.34241191,1.9805012651311296,63153.400738,,,,,
,14/10/2023,1697241600,505834.3007714431,505834.3007714431,62704.54037624824,270276.7557125257,169778.85081392,3074.1538687491907,,,,,,,62704.54037624824,270276.7557125257,169778.85081392,3074.1538687491907,,,,,,,62715.95468,377385.3276884963,6.31805786,1.9805012651311296,,,,,,,62715.95468,377385.3276884963,6.31805786,1.9805012651311296,,,,,,
,15/10/2023,1697328000,502891.89128307207,502891.89128307207,62812.1277539237,298700.3571542983,138301.21228352,3078.194091330058,,,,,,,62812.1277539237,298700.3571542983,138301.21228352,3078.194091330058,,,,,,,62816.713374,417115.33972755703,5.15933792,1.9805012651311296,,,,,,,62816.713374,417115.33972755703,5.15933792,1.9805012651311296,,,,,,
,16/10/2023,1697414400,501043.7832617799,501043.7832617799,62410.91338782299,299427.67472161807,136846.0958354,2359.099316938921,,,,,,,62410.91338782299,299427.67472161807,136846.0958354,2359.099316938921,,,,,,,62348.564823,417179.97696607234,5.03332705,1.5156338969482503,,,,,,,62348.564823,417179.97696607234,5.03332705,1.5156338969482503,,,,,,
,17/10/2023,1697500800,540375.8681269255,540375.8681269255,62318.450466190494,303778.3285572081,171858.92489688,2420.1642066469662,,,,,,,62318.450466190494,303778.3285572081,171858.92489688,2420.1642066469662,,,,,,,62348.564823,417246.2614669878,6.04222216,1.5156338969482503,,,,,,,62348.564823,417246.2614669878,6.04222216,1.5156338969482503,,,,,,
,18/10/2023,1697587200,538458.989314255,538458.989314255,62318.63751188496,302100.2621078454,174038.27636277,1.813331754590304,,,,,,,62318.63751188496,302100.2621078454,174038.27636277,1.813331754590304,,,,,,,62348.564823,417311.8736917681,6.13696803,0.001159530488595648,,,,,,,62348.564823,417311.8736917681,6.13696803,0.001159530488595648,,,,,,
,19/10/2023,1697673600,536733.6075354642,536733.6075354642,,303464.9477551239,170918.28178792002,1.8131694203219009,62348.564823,,,,,,,303464.9477551239,170918.28178792002,1.8131694203219009,62348.564823,,,,,,,418901.93954506185,6.03610262,0.001159530488595648,62348.564823,,,,,,,418901.93954506185,6.03610262,0.001159530488595648,62348.564823,,,,,
,20/10/2023,1697760000,527675.0785856701,527675.0785856701,,303956.97153891134,171408.6143241,1.8148971207499085,52307.67782553798,,,,,,,303956.97153891134,171408.6143241,1.8148971207499085,52307.67782553798,,,,,,,418969.3537242773,5.96930574,0.001159530488595648,52313.275346,,,,,,,418969.3537242773,5.96930574,0.001159530488595648,52313.275346,,,,,
,21/10/2023,1697846400,539193.9874521989,539193.9874521989,,307236.7463519683,177883.6798875,1487.6448698584657,52585.91634287208,,,,,,,307236.7463519683,177883.6798875,1487.6448698584657,52585.91634287208,,,,,,,419038.2056071148,6.00106875,0.9269508435885957,52613.275246,,,,,,,419038.2056071148,6.00106875,0.9269508435885957,52613.275246,,,,,
,22/10/2023,1697932800,560372.3494867588,560372.3494867588,,308401.572047946,197655.79962783,1514.7025649828165,52800.275246,,,,,,,308401.572047946,197655.79962783,1514.7025649828165,52800.275246,,,,,,,417620.85792432295,6.58698969,0.9269508435885957,52800.275246,,,,,,,417620.85792432295,6.58698969,0.9269508435885957,52800.275246,,,,,
,23/10/2023,1698019200,562645.4445589758,562645.4445589758,,310649.1614432648,197656.46302212,1539.544847590991,52800.275246,,,,,,,310649.1614432648,197656.46302212,1539.544847590991,52800.275246,,,,,,,417693.34968641633,6.60109084,0.9269508435885957,52800.275246,,,,,,,417693.34968641633,6.60109084,0.9269508435885957,52800.275246,,,,,
,24/10/2023,1698105600,603392.2643725122,603392.2643725122,,323885.17621847906,224898.36542464,1650.0466576551873,52958.676071737995,,,,,,,323885.17621847906,224898.36542464,1650.0466576551873,52958.676071737995,,,,,,,417767.36663538177,6.69978448,0.9269508435885957,52800.275246,,,,,,,417767.36663538177,6.69978448,0.9269508435885957,52800.275246,,,,,
,25/10/2023,1698192000,604299.5347588838,604299.5347588838,,323552.12303473044,226365.61822576,1651.214615718109,52730.578882675276,,,,,,,323552.12303473044,226365.61822576,1651.214615718109,52730.578882675276,,,,,,,417842.2041321763,6.69978448,0.9269508435885957,52800.275246,,,,,,,417842.2041321763,6.69978448,0.9269508435885957,52800.275246,,,,,
,26/10/2023,1698278400,570108.6619125281,570108.6619125281,,326242.8908330974,227704.39267446002,1659.7332939706882,14501.645111,,,,,,,326242.8908330974,227704.39267446002,1659.7332939706882,14501.645111,,,,,,,418049.91688307043,6.59974473,0.9269508435885957,14501.645111,,,,,,,418049.91688307043,6.59974473,0.9269508435885957,14501.645111,,,,,
,27/10/2023,1698364800,557004.2634542342,557004.2634542342,,316264.3729573994,223925.32862800002,1666.8522764494487,15147.709592385363,,,,,,,316264.3729573994,223925.32862800002,1666.8522764494487,15147.709592385363,,,,,,,405772.2670846482,6.579073,0.9269508435885957,15151.755111,,,,,,,405772.2670846482,6.579073,0.9269508435885957,15151.755111,,,,,
,28/10/2023,1698451200,554331.0963897683,554331.0963897683,,314105.7544346664,222923.26405035,1651.2516937518526,15650.826211,,,,,,,314105.7544346664,222923.26405035,1651.2516937518526,15650.826211,,,,,,,405904.6636046923,6.56370945,0.9269508435885957,15650.826211,,,,,,,405904.6636046923,6.56370945,0.9269508435885957,15650.826211,,,,,
,29/10/2023,1698537600,491213.7034700294,491213.7034700294,,318222.55359346856,156846.40011702,1646.8672162616785,14497.882543279167,,,,,,,318222.55359346856,156846.40011702,1646.8672162616785,14497.882543279167,,,,,,,410629.74484507606,4.58253426,0.9269508435885957,14500.826211,,,,,,,410629.74484507606,4.58253426,0.9269508435885957,14500.826211,,,,,
,30/10/2023,1698624000,493544.846970981,493544.846970981,,320499.54407791625,156881.21170538,1663.2649766847608,14500.826211,,,,,,,320499.54407791625,156881.21170538,1663.2649766847608,14500.826211,,,,,,,410768.82783901616,4.54122653,0.9269508435885957,14500.826211,,,,,,,410768.82783901616,4.54122653,0.9269508435885957,14500.826211,,,,,
,31/10/2023,1698710400,577655.6352744955,577655.6352744955,,323336.76866616146,148778.6470654,2.121616125593229,105538.09792680843,,,,,,,323336.76866616146,148778.6470654,2.121616125593229,105538.09792680843,,,,,,,411319.5344420318,4.29946385,0.001159530488595648,105554.67001,,,,,,,411319.5344420318,4.29946385,0.001159530488595648,105554.67001,,,,,
,01/11/2023,1698796800,469986.70496368076,469986.70496368076,,322293.30155591015,135632.9538405,1685.3356762706053,10375.113891,,,,,,,322293.30155591015,135632.9538405,1685.3356762706053,10375.113891,,,,,,,411057.2423055303,3.9174235,0.9269508435885957,10375.113891,,,,,,,411057.2423055303,3.9174235,0.9269508435885957,10375.113891,,,,,
,02/11/2023,1698883200,484356.31107741996,484356.31107741996,,326627.6066865213,145135.40493586,1712.7085346817767,10880.59092035687,,,,,,,326627.6066865213,145135.40493586,1712.7085346817767,10880.59092035687,,,,,,,411148.3545833244,4.10381171,0.9269508435885957,10882.21237,,,,,,,411148.3545833244,4.10381171,0.9269508435885957,10882.21237,,,,,
,03/11/2023,1698969600,564130.833375905,564130.833375905,,322794.3211802863,149483.60360159999,1667.0469361266023,90185.86165789199,,,,,,,322794.3211802863,149483.60360159999,1667.0469361266023,90185.86165789199,,,,,,,411238.873647685,4.28442544,0.9269508435885957,90095.765892,,,,,,,411238.873647685,4.28442544,0.9269508435885957,90095.765892,,,,,
,04/11/2023,1699056000,583730.3262489208,583730.3262489208,,324579.90737720154,149238.68969735003,2.119760876811476,106025.61103041726,,,,,,,324579.90737720154,149238.68969735003,2.119760876811476,106025.61103041726,,,,,,,411331.3320531661,4.29946385,0.001159530488595648,106054.67001,,,,,,,411331.3320531661,4.29946385,0.001159530488595648,106054.67001,,,,,
,05/11/2023,1699142400,589645.2665740578,589645.2665740578,,420707.04581410566,155189.55539334,2.146070623597711,16807.807354,,,,,,,420707.04581410566,155189.55539334,2.146070623597711,16807.807354,,,,,,,529936.6973803064,4.43120197,0.001159530488595648,16807.807354,,,,,,,529936.6973803064,4.43120197,0.001159530488595648,16807.807354,,,,,
,06/11/2023,1699228800,587360.4436101769,587360.4436101769,,423326.4823985841,148882.10510147997,2.198574164121322,16807.807354,,,,,,,423326.4823985841,148882.10510147997,2.198574164121322,16807.807354,,,,,,,530059.4850723675,4.24141374,0.001159530488595648,16807.807354,,,,,,,530059.4850723675,4.24141374,0.001159530488595648,16807.807354,,,,,
,07/11/2023,1699315200,590915.0902392787,590915.0902392787,,423968.2309978367,148136.85548159998,2.1964058421076484,18807.807354,,,,,,,423968.2309978367,148136.85548159998,2.1964058421076484,18807.807354,,,,,,,530186.5527449771,4.2387792,0.001159530488595648,18807.807354,,,,,,,530186.5527449771,4.2387792,0.001159530488595648,18807.807354,,,,,
,08/11/2023,1699401600,596371.2855707643,596371.2855707643,,423205.4933881628,149599.8513408,2.1857729475272265,23563.755068854,,,,,,,423205.4933881628,149599.8513408,2.1857729475272265,23563.755068854,,,,,,,530313.9797806363,4.2281344,0.001159530488595648,23540.214854,,,,,,,530313.9797806363,4.2281344,0.001159530488595648,23540.214854,,,,,
,09/11/2023,1699488000,586998.0255939194,586998.0255939194,,388791.79816596856,163421.16195049998,2.189112395334382,34782.876365055505,,,,,,,388791.79816596856,163421.16195049998,2.189112395334382,34782.876365055505,,,,,,,485443.7666281026,4.5885487,0.001159530488595648,34825.0495,,,,,,,485443.7666281026,4.5885487,0.001159530488595648,34825.0495,,,,,
,10/11/2023,1699574400,595105.690398459,595105.690398459,,402912.7607375002,166497.50577744,2.446145518741379,25692.977738,,,,,,,402912.7607375002,166497.50577744,2.446145518741379,25692.977738,,,,,,,485561.40364592196,4.54464204,0.001159530488595648,25692.977738,,,,,,,485561.40364592196,4.54464204,0.001159530488595648,25692.977738,,,,,
,11/11/2023,1699660800,601862.315776909,601862.315776909,,403338.9386390232,169802.93231180002,2.4098985956678796,28718.034927490058,,,,,,,403338.9386390232,169802.93231180002,2.4098985956678796,28718.034927490058,,,,,,,485666.12223181245,4.56214219,0.001159530488595648,28720.935742,,,,,,,485666.12223181245,4.56214219,0.001159530488595648,28720.935742,,,,,
,12/11/2023,1699747200,599794.5798143927,599794.5798143927,,403467.7918885579,167482.93351005,2.3716456848491085,28841.482770099996,,,,,,,403467.7918885579,167482.93351005,2.3716456848491085,28841.482770099996,,,,,,,485475.65602137864,4.53134205,0.001159530488595648,28812.6701,,,,,,,485475.65602137864,4.53134205,0.001159530488595648,28812.6701,,,,,
,13/11/2023,1699833600,601702.9360187979,601702.9360187979,,405976.01446329564,166919.1403128,2.3719355674712577,28805.4093071348,,,,,,,405976.01446329564,166919.1403128,2.3719355674712577,28805.4093071348,,,,,,,485607.41395304806,4.4914202,0.001159530488595648,28812.6701,,,,,,,485607.41395304806,4.4914202,0.001159530488595648,28812.6701,,,,,
,14/11/2023,1699920000,595618.8364494676,595618.8364494676,,403451.62266707973,163352.1789591,2.364723287832193,28812.6701,,,,,,,403451.62266707973,163352.1789591,2.364723287832193,28812.6701,,,,,,,485607.41395304806,4.4856023,0.001159530488595648,28812.6701,,,,,,,485607.41395304806,4.4856023,0.001159530488595648,28812.6701,,,,,
,15/11/2023,1700006400,568834.9185367676,568834.9185367676,,399718.05088636803,140349.61022064,2.3011114452278356,28764.9563183144,,,,,,,399718.05088636803,140349.61022064,2.3011114452278356,28764.9563183144,,,,,,,485607.41395304806,3.95663087,0.001159530488595648,28812.6701,,,,,,,485607.41395304806,3.95663087,0.001159530488595648,28812.6701,,,,,
,16/11/2023,1700092800,580161.6451742547,580161.6451742547,,409322.19556368794,149319.56119016002,2.386220983090756,21517.502199423678,,,,,,,409322.19556368794,149319.56119016002,2.386220983090756,21517.502199423678,,,,,,,486011.25463317207,3.93972616,0.001159530488595648,21527.017141,,,,,,,486011.25463317207,3.93972616,0.001159530488595648,21527.017141,,,,,
,17/11/2023,1700179200,564475.109016834,564475.109016834,,404530.462429211,138433.54768771,2.2720883970982864,21508.826811515857,,,,,,,404530.462429211,138433.54768771,2.2720883970982864,21508.826811515857,,,,,,,486011.25463317207,3.82867903,0.001159530488595648,21527.017141,,,,,,,486011.25463317207,3.82867903,0.001159530488595648,21527.017141,,,,,
,18/11/2023,1700265600,566177.5430977681,566177.5430977681,,404442.8574681417,140473.92607092002,2.265595026362151,21258.493963679997,,,,,,,404442.8574681417,140473.92607092002,2.265595026362151,21258.493963679997,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,
,19/11/2023,1700352000,565051.7057338238,565051.7057338238,,404340.15254039736,139493.21872005,2.2726333764279265,21216.06184,,,,,,,404340.15254039736,139493.21872005,2.2726333764279265,21216.06184,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,
,20/11/2023,1700438400,571229.3693463911,571229.3693463911,,409176.35494646657,140844.07631619,2.3173912532877186,21206.6206924812,,,,,,,409176.35494646657,140844.07631619,2.3173912532877186,21206.6206924812,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,
,21/11/2023,1700524800,571613.035460636,571613.035460636,,406803.9423849458,143599.21525521,2.3448373399527775,21207.532983140318,,,,,,,406803.9423849458,143599.21525521,2.3448373399527775,21207.532983140318,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,,,486011.25463317207,3.81598191,0.001159530488595648,21216.06184,,,,,
,22/11/2023,1700611200,557546.1496422426,557546.1496422426,,399620.36698489654,136727.01140232,2.249407980741356,21196.52184704536,,,,,,,399620.36698489654,136727.01140232,2.249407980741356,21196.52184704536,,,,,,,486011.25463317207,3.81577951,0.001159530488595648,21216.06184,,,,,,,486011.25463317207,3.81577951,0.001159530488595648,21216.06184,,,,,
,23/11/2023,1700697600,605572.4927965723,605572.4927965723,,435095.14642855275,148529.06833725,732.5556477589561,21215.722383010558,,,,,,,435095.14642855275,148529.06833725,732.5556477589561,21215.722383010558,,,,,,,517726.42674690275,3.97380925,0.35501153288342263,21216.06184,,,,,,,517726.42674690275,3.97380925,0.35501153288342263,21216.06184,,,,,
,24/11/2023,1700784000,591287.7438860328,591287.7438860328,,434811.24665606633,133757.04428736,2.391102606447744,22717.06184,,,,,,,434811.24665606633,133757.04428736,2.391102606447744,22717.06184,,,,,,,517886.4224064529,3.58223424,0.001159530488595648,22717.06184,,,,,,,517886.4224064529,3.58223424,0.001159530488595648,22717.06184,,,,,
,25/11/2023,1700870400,603819.8708321152,603819.8708321152,,435709.4476156249,145182.38340986,2.4117886303642897,22925.628018,,,,,,,435709.4476156249,145182.38340986,2.4117886303642897,22925.628018,,,,,,,518046.5081585087,3.85037881,0.001159530488595648,22925.628018,,,,,,,518046.5081585087,3.85037881,0.001159530488595648,22925.628018,,,,,
,26/11/2023,1700956800,597462.2177367099,597462.2177367099,,437925.8333454039,137735.14828475998,2.4095275459115286,21798.826579,,,,,,,437925.8333454039,137735.14828475998,2.4095275459115286,21798.826579,,,,,,,519816.0353552005,3.65840124,0.001159530488595648,21798.826579,,,,,,,519816.0353552005,3.65840124,0.001159530488595648,21798.826579,,,,,
,27/11/2023,1701043200,592223.4883723118,592223.4883723118,,435446.3232167684,135504.715472,2.3966915434027745,21270.052992,,,,,,,435446.3232167684,135504.715472,2.3966915434027745,21270.052992,,,,,,,519959.55716153595,3.609032,0.001159530488595648,21270.052992,,,,,,,519959.55716153595,3.609032,0.001159530488595648,21270.052992,,,,,
,28/11/2023,1701129600,584974.7364297213,584974.7364297213,,433259.1162225802,130520.00922210001,2.3549600411182174,21193.256025,,,,,,,433259.1162225802,130520.00922210001,2.3549600411182174,21193.256025,,,,,,,520141.60554473754,3.49778934,0.001159530488595648,21193.256025,,,,,,,520141.60554473754,3.49778934,0.001159530488595648,21193.256025,,,,,
,29/11/2023,1701216000,585691.4642489393,585691.4642489393,,433624.79831686587,130871.0328,2.3771070734503943,21193.256025,,,,,,,433624.79831686587,130871.0328,2.3771070734503943,21193.256025,,,,,,,520301.35372031666,3.4553408,0.001159530488595648,21193.256025,,,,,,,520301.35372031666,3.4553408,0.001159530488595648,21193.256025,,,,,
,30/11/2023,1701302400,622838.0681398802,622838.0681398802,,431608.30317957426,168723.756096,2.351342305993799,22503.657522,,,,,,,431608.30317957426,168723.756096,2.351342305993799,22503.657522,,,,,,,519255.6572740857,4.4553408,0.001159530488595648,22503.657522,,,,,,,519255.6572740857,4.4553408,0.001159530488595648,22503.657522,,,,,
,01/12/2023,1701388800,624331.2586893204,624331.2586893204,,433331.70211082604,168503.63603182,2.3780926743657003,22493.542454,,,,,,,433331.70211082604,168503.63603182,2.3780926743657003,22493.542454,,,,,,,519407.8957343584,4.47172751,0.001159530488595648,22493.542454,,,,,,,519407.8957343584,4.47172751,0.001159530488595648,22493.542454,,,,,
,02/12/2023,1701475200,631472.4688894765,631472.4688894765,,436293.2002207328,172851.40980387,2.418989314698469,22325.439875559012,,,,,,,436293.2002207328,172851.40980387,2.418989314698469,22325.439875559012,,,,,,,519565.3753536628,4.47372751,0.001159530488595648,22341.816427,,,,,,,519565.3753536628,4.47372751,0.001159530488595648,22341.816427,,,,,
,03/12/2023,1701561600,638357.7494616507,638357.7494616507,,439224.2811647171,176682.7629125,2.5053395501841873,22448.2000448834,,,,,,,439224.2811647171,176682.7629125,2.5053395501841873,22448.2000448834,,,,,,,517987.8681499334,4.4826275,0.001159530488595648,22452.690583,,,,,,,517987.8681499334,4.4826275,0.001159530488595648,22452.690583,,,,,
,04/12/2023,1701648000,642741.1266225404,642741.1266225404,,440819.89664133027,179448.54408000002,2.54762762710327,22470.138273582997,,,,,,,440819.89664133027,179448.54408000002,2.54762762710327,22470.138273582997,,,,,,,518145.8881522182,4.4826275,0.001159530488595648,22447.690583,,,,,,,518145.8881522182,4.4826275,0.001159530488595648,22447.690583,,,,,
,05/12/2023,1701734400,663144.1565070048,663144.1565070048,,443488.6785993585,198212.63410024997,2.586935710666663,21440.25687168563,,,,,,,443488.6785993585,198212.63410024997,2.586935710666663,21440.25687168563,,,,,,,518303.60266973684,4.74317725,0.001159530488595648,21450.660442,,,,,,,518303.60266973684,4.74317725,0.001159530488595648,21450.660442,,,,,
,06/12/2023,1701820800,679033.5396757959,679033.5396757959,,447989.6189149912,209705.257671,2.653944977602605,21336.0091448272,,,,,,,447989.6189149912,209705.257671,2.653944977602605,21336.0091448272,,,,,,,518465.59051359753,4.7439262,0.001159530488595648,21339.786287,,,,,,,518465.59051359753,4.7439262,0.001159530488595648,21339.786287,,,,,
,07/12/2023,1701907200,643610.8368690372,643610.8368690372,,471779.3349771845,150989.12003063998,2.5955742128067003,20839.786287,,,,,,,471779.3349771845,150989.12003063998,2.5955742128067003,20839.786287,,,,,,,545712.6753993428,3.46527862,0.001159530488595648,20839.786287,,,,,,,545712.6753993428,3.46527862,0.001159530488595648,20839.786287,,,,,
,08/12/2023,1701993600,634150.064514859,634150.064514859,,467179.52307618054,146130.89900283,2.732039356009524,20836.910396492392,,,,,,,467179.52307618054,146130.89900283,2.732039356009524,20836.910396492392,,,,,,,536555.6342579958,3.37586109,0.001159530488595649,20839.786287,,,,,,,536555.6342579958,3.37586109,0.001159530488595649,20839.786287,,,,,
,09/12/2023,1702080000,644823.7275523287,644823.7275523287,,474697.2493789495,149283.95326089,2.7386254891847477,20839.786287,,,,,,,474697.2493789495,149283.95326089,2.7386254891847477,20839.786287,,,,,,,536784.0276621238,3.37586109,0.001159530488595649,20839.786287,,,,,,,536784.0276621238,3.37586109,0.001159530488595649,20839.786287,,,,,
,10/12/2023,1702166400,649229.514736409,649229.514736409,,480321.1577986737,148045.01224086,2.718623588256473,20860.626073286996,,,,,,,480321.1577986737,148045.01224086,2.718623588256473,20860.626073286996,,,,,,,537236.3344849293,3.37586109,0.001159530488595649,20839.786287,,,,,,,537236.3344849293,3.37586109,0.001159530488595649,20839.786287,,,,,
,11/12/2023,1702252800,631893.9692687604,631893.9692687604,,439934.6218831235,171096.00338448,2.7179278699633147,20860.626073286996,,,,,,,439934.6218831235,171096.00338448,2.7179278699633147,20860.626073286996,,,,,,,485707.2409082974,3.90737196,0.001159530488595649,20839.786287,,,,,,,485707.2409082974,3.90737196,0.001159530488595649,20839.786287,,,,,
,12/12/2023,1702339200,365481.83793361875,365481.83793361875,,167759.0520350245,176880.42147672,2.5781348742582235,20839.786287,,,,,,,167759.0520350245,176880.42147672,2.5781348742582235,20839.786287,,,,,,,187478.030586947,4.30711816,0.001159530488595649,20839.786287,,,,,,,187478.030586947,4.30711816,0.001159530488595649,20839.786287,,,,,
