,Date,Timestamp,Intswap,Intswap,Intswap,Intswap,Intswap,Intswap
,22/03/2024,1711065600,4465.045524058181,4465.045524058181,4465.045524058181,4465.045524058181,1.2858746807832613,1.2858746807832613
,23/03/2024,1711152000,4286.964739516507,4286.964739516507,4286.964739516507,4286.964739516507,1.2858746807832613,1.2858746807832613
,24/03/2024,1711238400,4280.165456469333,4280.165456469333,4280.165456469333,4280.165456469333,1.274408734861572,1.274408734861572
,25/03/2024,1711324800,4373.709953591072,4373.709953591072,4373.709953591072,4373.709953591072,1.275785007975227,1.275785007975227
,26/03/2024,1711411200,4622.563186905034,4622.563186905034,4622.563186905034,4622.563186905034,1.2767571741600126,1.2767571741600126
,27/03/2024,1711497600,4630.85916797966,4630.85916797966,4630.85916797966,4630.85916797966,1.280169395523738,1.280169395523738
,28/03/2024,1711584000,4500.440752993115,4500.440752993115,4500.440752993115,4500.440752993115,1.281231442608763,1.281231442608763
,29/03/2024,1711670400,4563.836084773397,4563.836084773397,4563.836084773397,4563.836084773397,1.281231442608763,1.281231442608763
,30/03/2024,1711756800,4505.20215482552,4505.20215482552,4505.20215482552,4505.20215482552,1.2798106234643727,1.2798106234643727
,31/03/2024,1711843200,4469.055259524724,4469.055259524724,4469.055259524724,4469.055259524724,1.2736197425788767,1.2736197425788767
,01/04/2024,1711929600,4624.406675464225,4624.406675464225,4624.406675464225,4624.406675464225,1.2722134058879333,1.2722134058879333
,02/04/2024,1712016000,4450.609602085875,4450.609602085875,4450.609602085875,4450.609602085875,1.2722134058879333,1.2722134058879333
,03/04/2024,1712102400,4131.860295439532,4131.860295439532,4131.860295439532,4131.860295439532,1.2680213641939204,1.2680213641939204
,04/04/2024,1712188800,4360.763138010477,4360.763138010477,4360.763138010477,4360.763138010477,1.314559861697076,1.314559861697076
,05/04/2024,1712275200,4346.450168480629,4346.450168480629,4346.450168480629,4346.450168480629,1.3043315673406601,1.3043315673406601
,06/04/2024,1712361600,4337.972013292914,4337.972013292914,4337.972013292914,4337.972013292914,1.3043315673406601,1.3043315673406601
,07/04/2024,1712448000,4401.9622401557945,4401.9622401557945,4401.9622401557945,4401.9622401557945,1.3133481835110419,1.3133481835110419
,08/04/2024,1712534400,4457.428979612179,4457.428979612179,4457.428979612179,4457.428979612179,1.3129315820266683,1.3129315820266683
,09/04/2024,1712620800,4863.374091312502,4863.374091312502,4863.374091312502,4863.374091312502,1.3073234835925116,1.3073234835925116
,10/04/2024,1712707200,4584.207854039505,4584.207854039505,4584.207854039505,4584.207854039505,1.3034500776346483,1.3034500776346483
,11/04/2024,1712793600,4624.382657308098,4624.382657308098,4624.382657308098,4624.382657308098,1.3030724653781944,1.3030724653781944
,12/04/2024,1712880000,4601.416424087599,4601.416424087599,4601.416424087599,4601.416424087599,1.3070906086291418,1.3070906086291418
,13/04/2024,1712966400,4212.295998414145,4212.295998414145,4212.295998414145,4212.295998414145,1.300669432838714,1.300669432838714
,14/04/2024,1713052800,3882.4286813292215,3882.4286813292215,3882.4286813292215,3882.4286813292215,1.3057729784376921,1.3057729784376921
,15/04/2024,1713139200,4122.246946549088,4122.246946549088,4122.246946549088,4122.246946549088,1.3057729784376921,1.3057729784376921
,16/04/2024,1713225600,4055.4660512626183,4055.4660512626183,4055.4660512626183,4055.4660512626183,1.3081853155775895,1.3081853155775895
,17/04/2024,1713312000,4049.990259099041,4049.990259099041,4049.990259099041,4049.990259099041,1.3100828941900242,1.3100828941900242
,18/04/2024,1713398400,3930.416255511885,3930.416255511885,3930.416255511885,3930.416255511885,1.3111002253358746,1.3111002253358746
,19/04/2024,1713484800,3997.737135478536,3997.737135478536,3997.737135478536,3997.737135478536,1.309896012542321,1.309896012542321
,20/04/2024,1713571200,4011.728969990313,4011.728969990313,4011.728969990313,4011.728969990313,1.3120301440617184,1.3120301440617184
,21/04/2024,1713657600,4143.753450546745,4143.753450546745,4143.753450546745,4143.753450546745,1.313963099839469,1.313963099839469
,22/04/2024,1713744000,4151.103409113882,4151.103409113882,4151.103409113882,4151.103409113882,1.3147636933816493,1.3147636933816493
,23/04/2024,1713830400,4206.4311197943225,4206.4311197943225,4206.4311197943225,4206.4311197943225,1.313770728900719,1.313770728900719
,24/04/2024,1713916800,4233.753016421065,4233.753016421065,4233.753016421065,4233.753016421065,1.3146259948520618,1.3146259948520618
,25/04/2024,1714003200,4130.844093544045,4130.844093544045,4130.844093544045,4130.844093544045,1.3146259948520618,1.3146259948520618
,26/04/2024,1714089600,4130.725777204509,4130.725777204509,4130.725777204509,4130.725777204509,1.3146259948520618,1.3146259948520618
,27/04/2024,1714176000,4127.231501436203,4127.231501436203,4127.231501436203,4127.231501436203,1.3184737298977427,1.3184737298977427
,28/04/2024,1714262400,4283.444268954488,4283.444268954488,4283.444268954488,4283.444268954488,1.3184737298977427,1.3184737298977427
,29/04/2024,1714348800,4366.791361060116,4366.791361060116,4366.791361060116,4366.791361060116,1.3220041902481614,1.3220041902481614
,30/04/2024,1714435200,4248.969118660811,4248.969118660811,4248.969118660811,4248.969118660811,1.3207779617971944,1.3207779617971944
,01/05/2024,1714521600,3982.9380215956194,3982.9380215956194,3982.9380215956194,3982.9380215956194,1.3207779617971944,1.3207779617971944
,02/05/2024,1714608000,3893.877963631635,3893.877963631635,3893.877963631635,3893.877963631635,1.3207779617971944,1.3207779617971944
,03/05/2024,1714694400,4069.435947095815,4069.435947095815,4069.435947095815,4069.435947095815,1.3581990344756076,1.3581990344756076
,04/05/2024,1714780800,4236.413494888727,4236.413494888727,4236.413494888727,4236.413494888727,1.3583559901271416,1.3583559901271416
,05/05/2024,1714867200,4234.552547182252,4234.552547182252,4234.552547182252,4234.552547182252,1.3583559901271416,1.3583559901271416
,06/05/2024,1714953600,4264.3945556196995,4264.3945556196995,4264.3945556196995,4264.3945556196995,1.3615433299233084,1.3615433299233084
,07/05/2024,1715040000,4180.88275131659,4180.88275131659,4180.88275131659,4180.88275131659,1.362374707971334,1.362374707971334
,08/05/2024,1715126400,3992.7059602500135,3992.7059602500135,3992.7059602500135,3992.7059602500135,1.326612605990635,1.326612605990635
,09/05/2024,1715212800,3934.759521620343,3934.759521620343,3934.759521620343,3934.759521620343,1.326612605990635,1.326612605990635
,10/05/2024,1715299200,4007.2191021595513,4007.2191021595513,4007.2191021595513,4007.2191021595513,1.326612605990635,1.326612605990635
,11/05/2024,1715385600,3839.8571779313143,3839.8571779313143,3839.8571779313143,3839.8571779313143,1.322110075931645,1.322110075931645
,12/05/2024,1715472000,3864.50130974668,3864.50130974668,3864.50130974668,3864.50130974668,1.322110075931645,1.322110075931645
,13/05/2024,1715558400,3880.9086957889917,3880.9086957889917,3880.9086957889917,3880.9086957889917,1.322110075931645,1.322110075931645
,14/05/2024,1715644800,3900.1321762930374,3900.1321762930374,3900.1321762930374,3900.1321762930374,1.322110075931645,1.322110075931645
,15/05/2024,1715731200,3808.714772229798,3808.714772229798,3808.714772229798,3808.714772229798,1.3221123349335242,1.3221123349335242
,16/05/2024,1715817600,3996.785251874092,3996.785251874092,3996.785251874092,3996.785251874092,1.3221123349335242,1.3221123349335242
,17/05/2024,1715904000,3896.1592820623014,3896.1592820623014,3896.1592820623014,3896.1592820623014,1.3221123349335242,1.3221123349335242
,18/05/2024,1715990400,4088.579511288526,4088.579511288526,4088.579511288526,4088.579511288526,1.3221123349335242,1.3221123349335242
,19/05/2024,1716076800,4120.006121489896,4120.006121489896,4120.006121489896,4120.006121489896,1.3221123349335242,1.3221123349335242
