,Date,Timestamp,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives
,21/06/2024,1718928000,28964765.39888594,434387.5827320396,29399152.98161798,1526917.570536152,3672312.1066551288,23765535.72169466,327784.2160720396,106603.36666,1526917.570536152,3672312.1066551288,23765535.72169466,327784.2160720396,106603.36666,1532537.3851274143,1044.558377845164,6744.25360026751,93.25350814856404,106603.36666,1532537.3851274143,1044.558377845164,6744.25360026751,93.25350814856404,106603.36666
,22/06/2024,1719014400,4726241.078219079,449257.9429887683,5175499.021207848,1512521.3598109107,2482779.6365873064,730940.081820862,340454.9740647683,108802.968924,1512521.3598109107,2482779.6365873064,730940.081820862,340454.9740647683,108802.968924,1514746.5224523933,706.217896400986,207.36947753952316,96.81863203620964,108802.968924,1514746.5224523933,706.217896400986,207.36947753952316,96.81863203620964,108802.968924
,23/06/2024,1719100800,18710391.576927774,453869.67326362,19164261.250191394,1512994.1705354059,2470637.4263244984,14726759.980067868,346257.95968462003,107611.713579,1512994.1705354059,2470637.4263244984,14726759.980067868,346257.95968462003,107611.713579,1518460.6287990827,706.2354005135317,4185.510338202213,98.80832330328109,107611.713579,1518460.6287990827,706.2354005135317,4185.510338202213,98.80832330328109,107611.713579
,24/06/2024,1719187200,4638701.6559900455,443736.75637867744,5082438.412368723,1517745.8019572124,2412915.352257016,708040.5017758167,335886.1181206774,107850.63825799999,1517745.8019572124,2412915.352257016,708040.5017758167,335886.1181206774,107850.63825799999,1521287.3589287987,703.5969418140246,205.0205448299894,97.90343277224122,107850.63825799999,1521287.3589287987,703.5969418140246,205.0205448299894,97.90343277224122,107850.63825799999
,25/06/2024,1719273600,4624115.310806698,720279.1828050324,5344394.493611731,1516477.5984404834,2417714.9273385135,689922.7850277012,482570.2333390444,237708.94946598797,1516477.5984404834,2417714.9273385135,689922.7850277012,482570.2333390444,237708.94946598797,1519309.591519075,723.5071573225623,204.95536078488897,144.19931969910635,237471.477988,1519309.591519075,723.5071573225623,204.95536078488897,144.19931969910635,237471.477988
,26/06/2024,1719360000,4674818.377595269,725072.5237681611,5399890.901363431,1518573.145814535,2450483.496471577,705761.7353091573,486744.1155561611,238328.408212,1518573.145814535,2450483.496471577,705761.7353091573,486744.1155561611,238328.408212,1521137.7841185587,717.8569011901116,204.95536078488897,142.6427442703845,238328.408212,1521137.7841185587,717.8569011901116,204.95536078488897,142.6427442703845,238328.408212
,27/06/2024,1719446400,4561012.424498424,730611.7455643902,5291624.170062814,1509892.689026181,2351291.4578578076,699828.2776144347,492449.68424045265,238162.06132393758,1509892.689026181,2351291.4578578076,699828.2776144347,492449.68424045265,238162.06132393758,1521740.9641732336,692.8176467916023,204.95536078488897,145.4026468171881,238237.820951,1521740.9641732336,692.8176467916023,204.95536078488897,145.4026468171881,238237.820951
,28/06/2024,1719532800,4641543.018244875,759682.4590864582,5401225.477331333,1542194.3700165476,2388398.073501312,710950.574727015,521848.5808583213,237833.87822813695,1542194.3700165476,2388398.073501312,710950.574727015,521848.5808583213,237833.87822813695,1539116.1377410656,693.5578038387056,204.95636078488897,151.55126092918042,237875.98227699997,1539116.1377410656,693.5578038387056,204.95636078488897,151.55126092918042,237875.98227699997
,29/06/2024,1719619200,4039398.2208719957,739391.2693912415,4778789.490263237,1370609.8230739566,2119016.27994254,549772.1178554987,500530.33910624153,238860.93028499998,1370609.8230739566,2119016.27994254,549772.1178554987,500530.33910624153,238860.93028499998,1379513.2012749854,627.1783937201367,161.23957164511967,148.20999212543092,238860.93028499998,1379513.2012749854,627.1783937201367,161.23957164511967,148.20999212543092,238860.93028499998
,30/06/2024,1719705600,4033933.5035121054,739263.5880159352,4773197.09152804,1366523.3748128267,2117184.9276474575,550225.2010518215,500365.8164759748,238897.77153996035,1366523.3748128267,2117184.9276474575,550225.2010518215,500365.8164759748,238897.77153996035,1382724.7608355368,626.7476584560493,161.23957164511967,148.17575498868018,238965.159715,1382724.7608355368,626.7476584560493,161.23957164511967,148.17575498868018,238965.159715
