,Date,Timestamp,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core
,21/06/2023,1687305600,1354815.717874408,1354815.717874408,1354691.8072933014,123.84909110664928,0.06149,,,1354691.8072933014,123.84909110664928,0.06149,,,1463523.8298526327,123.90125353438727,0.06149,,,1463523.8298526327,123.90125353438727,0.06149,,
,22/06/2023,1687392000,1375884.9643661655,1375884.9643661655,1375757.9815565043,126.90381871699607,0.078990944256,,,1375757.9815565043,126.90381871699607,0.078990944256,,,1451285.7970041968,126.90381871699607,0.078996,,,1451285.7970041968,126.90381871699607,0.078996,,
,23/06/2023,1687478400,1286485.6338926337,1286485.6338926337,1286361.469639641,124.08526591937448,0.078987073452,,,1286361.469639641,124.08526591937448,0.078987073452,,,1466047.5928583213,123.96130461475973,0.078996,,,1466047.5928583213,123.96130461475973,0.078996,,
,24/06/2023,1687564800,1300067.4290881904,1300067.4290881904,1299946.0135919505,121.33642124389978,0.079074996,,,1299946.0135919505,121.33642124389978,0.079074996,,,1461156.9174512662,121.21520603786193,0.078996,,,1461156.9174512662,121.21520603786193,0.078996,,
,25/06/2023,1687651200,1279707.445556448,1279707.445556448,1279589.329379667,118.03718078079555,0.078996,,,1279589.329379667,118.03718078079555,0.078996,,,1457826.0590058388,117.91926151927629,0.078996,,,1457826.0590058388,117.91926151927629,0.078996,,
,26/06/2023,1687737600,1280932.85553658,1280932.85553658,1280814.0441517048,118.7323983548071,0.07898652048,,,1280814.0441517048,118.7323983548071,0.07898652048,,,1457494.434489376,118.61378457023687,0.078996,,,1457494.434489376,118.61378457023687,0.078996,,
,27/06/2023,1687824000,1208096.1002188115,1208096.1002188115,1207980.8570540282,115.16393179548037,0.07923298799999999,,,1207980.8570540282,115.16393179548037,0.07923298799999999,,,1391941.1976807083,115.16393179548037,0.078996,,,1391941.1976807083,115.16393179548037,0.078996,,
,28/06/2023,1687910400,1165106.2427820638,1165106.2427820638,1164986.39164628,119.77221980674456,0.078915977052,,,1164986.39164628,119.77221980674456,0.078915977052,,,1395744.8951636932,119.84532545527227,0.078996,,,1395744.8951636932,119.84532545527227,0.078996,,
,29/06/2023,1687996800,1105365.049494398,1105365.049494398,1105251.3018297383,113.66873525349182,0.078929406372,,,1105251.3018297383,113.66873525349182,0.078929406372,,,1389196.0229381896,113.67169071745047,0.078996,,,1389196.0229381896,113.67169071745047,0.078996,,
,30/06/2023,1688083200,1167760.270006067,1167760.270006067,1167645.8585407156,114.33247819869048,0.078987152448,,,1167645.8585407156,114.33247819869048,0.078987152448,,,1382830.9480247416,114.35923826044342,0.078996,,,1382830.9480247416,114.35923826044342,0.078996,,
,01/07/2023,1688169600,1251127.645639951,1251127.645639951,1251014.8023810547,112.76429749643356,0.07896139975199999,,,1251014.8023810547,112.76429749643356,0.07896139975199999,,,1439625.9575885627,112.77196599012088,0.078996,,,1439625.9575885627,112.77196599012088,0.078996,,
,02/07/2023,1688256000,1250747.9791868774,1250747.9791868774,1250634.4483929977,113.45179787959091,0.078996,,,1250634.4483929977,113.45179787959091,0.078996,,,1452064.889923135,113.45179787959091,0.078996,,,1452064.889923135,113.45179787959091,0.078996,,
,03/07/2023,1688342400,1269335.9302023132,1269335.9302023132,1269223.4722506392,112.37895567396679,0.078996,,,1269223.4722506392,112.37895567396679,0.078996,,,1452774.2326783906,112.37895567396679,0.078996,,,1452774.2326783906,112.37895567396679,0.078996,,
,04/07/2023,1688428800,1362710.9781566067,1362710.9781566067,1362596.5608113492,114.0106789975515,0.40666625999999995,,,1362596.5608113492,114.0106789975515,0.40666625999999995,,,1457444.1085046122,113.89678221533617,0.40626,,,1457444.1085046122,113.89678221533617,0.40626,,
,05/07/2023,1688515200,1308746.5865499699,1308746.5865499699,1308627.4172602145,118.71341940154804,0.45587035396,,,1308627.4172602145,118.71341940154804,0.45587035396,,,1456402.7819316958,118.7254106680255,0.45626,,,1456402.7819316958,118.7254106680255,0.45626,,
,06/07/2023,1688601600,1326655.5094899796,1326655.5094899796,1326539.7478475187,115.30551933898354,0.456123122,,,1326539.7478475187,115.30551933898354,0.456123122,,,1450615.21940925,115.30551933898354,0.45626,,,1450615.21940925,115.30551933898354,0.45626,,
,07/07/2023,1688688000,1287807.4895453255,1287807.4895453255,1287692.3983483184,114.68571779812855,0.40547920893199996,,,1287692.3983483184,114.68571779812855,0.40547920893199996,,,1441536.003739394,114.99978220332584,0.405508,,,1441536.003739394,114.99978220332584,0.405508,,
,08/07/2023,1688774400,1271302.7453450535,1271302.7453450535,1271186.788334302,115.54500775164104,0.412003,,,1271186.788334302,115.54500775164104,0.412003,,,1438177.9439388767,115.5500919556871,0.412003,,,1438177.9439388767,115.5500919556871,0.412003,,
,09/07/2023,1688860800,1234090.4021024117,1234090.4021024117,1233978.1353124618,111.81479418208414,0.45199576795199997,,,1233978.1353124618,111.81479418208414,0.45199576795199997,,,1434161.227813065,111.81479418208414,0.452003,,,1434161.227813065,111.81479418208414,0.452003,,
,10/07/2023,1688947200,1235751.9980120014,1235751.9980120014,1235638.9972781867,112.54737480559034,0.4533590089999999,,,1235638.9972781867,112.54737480559034,0.4533590089999999,,,1430551.6611035448,112.21074257785678,0.452003,,,1430551.6611035448,112.21074257785678,0.452003,,
,11/07/2023,1689033600,1226580.5925717566,1226580.5925717566,1226464.7221475907,115.38035711865126,0.490067047386,,,1226464.7221475907,115.38035711865126,0.490067047386,,,1355154.2336364046,115.38428018417753,0.490119,,,1355154.2336364046,115.38428018417753,0.490119,,
,12/07/2023,1689120000,1234621.4209046639,1234621.4209046639,1234511.4939965697,109.46096167493663,0.465946419107,,,1234511.4939965697,109.46096167493663,0.465946419107,,,1345661.8141865658,109.35161006487176,0.465959,,,1345661.8141865658,109.35161006487176,0.465959,,
,13/07/2023,1689206400,1230880.7524579447,1230880.7524579447,1230770.517314832,109.76595548399952,0.46918762881,,,1230770.517314832,109.76595548399952,0.46918762881,,,1310412.1245994908,109.76595548399952,0.469335,,,1310412.1245994908,109.76595548399952,0.469335,,
,14/07/2023,1689292800,1240361.165945651,1240361.165945651,1240256.5311514712,104.16613924608977,0.468654933585,,,1240256.5311514712,104.16613924608977,0.468654933585,,,1283194.795394978,104.21793556006313,0.469335,,,1283194.795394978,104.21793556006313,0.469335,,
,15/07/2023,1689379200,1236968.279998811,1236968.279998811,1236859.99844488,107.80613528898087,0.475418642202,,,1236859.99844488,107.80613528898087,0.475418642202,,,1248126.8394243636,107.80613528898087,0.475587,,,1248126.8394243636,107.80613528898087,0.475587,,
,16/07/2023,1689465600,1288147.1147676737,1288147.1147676737,1288037.927826758,108.71135391567438,0.475587,,,1288037.927826758,108.71135391567438,0.475587,,,1264021.5189663966,108.60275116450988,0.475587,,,1264021.5189663966,108.60275116450988,0.475587,,
,17/07/2023,1689552000,1205430.957370225,1205430.957370225,1205324.4677458827,105.98872126030147,0.5009030821439999,,,1205324.4677458827,105.98872126030147,0.5009030821439999,,,1270633.7730467105,106.00101737831736,0.501408,,,1270633.7730467105,106.00101737831736,0.501408,,
,18/07/2023,1689638400,1189736.137374901,1189736.137374901,1189628.9817102547,106.65425664635745,0.501408,,,1189628.9817102547,106.65425664635745,0.501408,,,1292138.179939386,106.65425664635745,0.501408,,,1292138.179939386,106.65425664635745,0.501408,,
,19/07/2023,1689724800,1191197.1352682088,1191197.1352682088,1191089.5229867685,107.10036203217946,0.5119194079999999,,,1191089.5229867685,107.10036203217946,0.5119194079999999,,,1279303.9251451525,107.11814364402437,0.511408,,,1279303.9251451525,107.11814364402437,0.511408,,
,20/07/2023,1689811200,1133156.622091807,1133156.622091807,1133048.7375795513,107.38942883298007,0.49508342268,,,1133048.7375795513,107.38942883298007,0.49508342268,,,1272263.6420877154,107.43960312764068,0.495341,,,1272263.6420877154,107.43960312764068,0.495341,,
,21/07/2023,1689897600,1131827.9060132634,1131827.9060132634,1131722.931096207,104.47965580632545,0.495261250099,,,1131722.931096207,104.47965580632545,0.495261250099,,,1269033.639975159,104.47965580632545,0.495341,,,1269033.639975159,104.47965580632545,0.495341,,
,22/07/2023,1689984000,1114448.370156182,1114448.370156182,1114343.5141403435,104.39045228583907,0.465563552679,,,1114343.5141403435,104.39045228583907,0.465563552679,,,1265402.1627168276,104.28616611971937,0.465741,,,1265402.1627168276,104.28616611971937,0.465741,,
,23/07/2023,1690070400,1084097.3784173534,1084097.3784173534,1084000.3719184704,96.48185172342873,0.52464715952,,,1084000.3719184704,96.48185172342873,0.52464715952,,,1254521.1606845127,96.38546625717157,0.525104,,,1254521.1606845127,96.38546625717157,0.525104,,
,24/07/2023,1690156800,1077426.5641850003,1077426.5641850003,1077324.254335252,101.82919643718921,0.480653310819,,,1077324.254335252,101.82919643718921,0.480653310819,,,1235537.273249382,101.8429452347959,0.481003,,,1235537.273249382,101.8429452347959,0.481003,,
,25/07/2023,1690243200,979213.1351533014,979213.1351533014,979112.5142927261,100.13990278961514,0.480957785718,,,979112.5142927261,100.13990278961514,0.480957785718,,,1196157.7259888558,100.15282250371811,0.481003,,,1196157.7259888558,100.15282250371811,0.481003,,
,26/07/2023,1690329600,970660.0871666386,970660.0871666386,970565.0898132138,94.51636341190473,0.480990012919,,,970565.0898132138,94.51636341190473,0.480990012919,,,1189410.7141662291,94.53810717655534,0.481003,,,1189410.7141662291,94.53810717655534,0.481003,,
,27/07/2023,1690416000,971105.8008133225,971105.8008133225,970996.7408298325,108.57898048996498,0.481003,,,970996.7408298325,108.57898048996498,0.481003,,,1186651.7010725515,108.61232447357835,0.481003,,,1186651.7010725515,108.61232447357835,0.481003,,
,28/07/2023,1690502400,963083.8646601568,963083.8646601568,962982.2154106424,101.15825552961864,0.49099398471999994,,,962982.2154106424,101.15825552961864,0.49099398471999994,,,1176791.0227524983,101.21220163308908,0.491048,,,1176791.0227524983,101.21220163308908,0.491048,,
,29/07/2023,1690588800,961942.9908494668,961942.9908494668,961841.4698400577,101.02996140903993,0.491048,,,961841.4698400577,101.02996140903993,0.491048,,,1166551.411117124,101.03450796189821,0.491048,,,1166551.411117124,101.03450796189821,0.491048,,
,30/07/2023,1690675200,959299.2836996597,959299.2836996597,959200.9525629017,97.840088758026,0.491048,,,959200.9525629017,97.840088758026,0.491048,,,1164840.778813935,97.840088758026,0.491048,,,1164840.778813935,97.840088758026,0.491048,,
,31/07/2023,1690761600,994239.9370435925,994239.9370435925,994141.1017383458,98.34425724657233,0.491048,,,994141.1017383458,98.34425724657233,0.491048,,,1192461.8103395344,98.3646187226479,0.491048,,,1192461.8103395344,98.3646187226479,0.491048,,
,01/08/2023,1690848000,943218.3395977523,943218.3395977523,943116.6926539772,101.19445877516216,0.452485,,,943116.6926539772,101.19445877516216,0.452485,,,1152226.151263782,101.20447801848599,0.452485,,,1152226.151263782,101.20447801848599,0.452485,,
,02/08/2023,1690934400,954056.2255188958,954056.2255188958,953957.1300521112,98.64342024244738,0.45204654203500005,,,953957.1300521112,98.64342024244738,0.45204654203500005,,,1159895.398087073,98.67746396751618,0.452485,,,1159895.398087073,98.67746396751618,0.452485,,
,03/08/2023,1691020800,984941.6219903787,984941.6219903787,984842.2681802531,98.90150295224123,0.45230717339500004,,,984842.2681802531,98.90150295224123,0.45230717339500004,,,1161199.4319000773,98.9632560240002,0.452485,,,1161199.4319000773,98.9632560240002,0.452485,,
,04/08/2023,1691107200,1007595.9667638193,1007595.9667638193,1007497.2103936228,98.30827955358265,0.44809064299999996,,,1007497.2103936228,98.30827955358265,0.44809064299999996,,,1204075.8353484452,98.37054811053662,0.447643,,,1204075.8353484452,98.37054811053662,0.447643,,
,05/08/2023,1691193600,1033671.851272248,1033671.851272248,1033576.434201592,94.96942765589242,0.447643,,,1033576.434201592,94.96942765589242,0.447643,,,1222592.9760829434,95.13639202389435,0.447643,,,1222592.9760829434,95.13639202389435,0.447643,,
,06/08/2023,1691280000,1097161.8776642915,1097161.8776642915,1097061.812887048,99.6173030047814,0.44747423858900004,,,1097061.812887048,99.6173030047814,0.44747423858900004,,,1247829.5732447747,99.70334699323656,0.447643,,,1247829.5732447747,99.70334699323656,0.447643,,
,07/08/2023,1691366400,1084884.126494388,1084884.126494388,1084784.1870273899,99.4212910177158,0.51817598052,,,1084784.1870273899,99.4212910177158,0.51817598052,,,1258190.5210146743,99.58989671285066,0.518205,,,1258190.5210146743,99.58989671285066,0.518205,,
,08/08/2023,1691452800,1072928.477049172,1072928.477049172,1072835.932047993,92.02627797399128,0.518723205,,,1072835.932047993,92.02627797399128,0.518723205,,,1256242.279951842,92.1456065344534,0.518205,,,1256242.279951842,92.1456065344534,0.518205,,
,09/08/2023,1691539200,1075001.7314303967,1075001.7314303967,1074905.685055654,95.57629125889008,0.470083483707,,,1074905.685055654,95.57629125889008,0.470083483707,,,1252141.2737964457,95.6182676784009,0.470289,,,1252141.2737964457,95.6182676784009,0.470289,,
,10/08/2023,1691625600,1080732.8555164037,1080732.8555164037,1080640.2390550417,92.1603080914683,0.45615327051000004,,,1080640.2390550417,92.1603080914683,0.45615327051000004,,,1259582.8810516433,92.06823985161668,0.45671,,,1259582.8810516433,92.06823985161668,0.45671,,
,11/08/2023,1691712000,1084334.3771240087,1084334.3771240087,1084238.6950900673,95.22532394128085,0.45671,,,1084238.6950900673,95.22532394128085,0.45671,,,1256622.1171160466,95.30566661824002,0.45671,,,1256622.1171160466,95.30566661824002,0.45671,,
,12/08/2023,1691798400,1152921.8990397986,1152921.8990397986,1152825.7980561282,95.64427732414282,0.45670634632,,,1152825.7980561282,95.64427732414282,0.45670634632,,,1272374.2670669362,95.7201834296025,0.45671,,,1272374.2670669362,95.7201834296025,0.45671,,
,13/08/2023,1691884800,1106784.0566319257,1106784.0566319257,1106689.2777928154,94.32222867311603,0.45661043722,,,1106689.2777928154,94.32222867311603,0.45661043722,,,1291589.3317595117,94.42288346689173,0.45671,,,1291589.3317595117,94.42288346689173,0.45671,,
,14/08/2023,1691971200,1116988.4307692081,1116988.4307692081,1116890.7774118418,97.19664736622846,0.45671,,,1116890.7774118418,97.19664736622846,0.45671,,,1300025.3482148708,97.27242258342095,0.45671,,,1300025.3482148708,97.27242258342095,0.45671,,
,15/08/2023,1692057600,1122758.2419622163,1122758.2419622163,1122661.9546697761,95.83058244002257,0.45671,,,1122661.9546697761,95.83058244002257,0.45671,,,1305263.031761015,95.87842577448404,0.45671,,,1305263.031761015,95.87842577448404,0.45671,,
,16/08/2023,1692144000,1098372.8751126316,1098372.8751126316,1098278.9176504612,93.50075217023927,0.45671,,,1098278.9176504612,93.50075217023927,0.45671,,,1315022.1900340659,93.65387625792097,0.45671,,,1315022.1900340659,93.65387625792097,0.45671,,
,17/08/2023,1692230400,1063805.0404819916,1063805.0404819916,1063711.8105347755,92.78643269141408,0.44351452462499996,,,1063711.8105347755,92.78643269141408,0.44351452462499996,,,1356138.7136328553,93.17431737464473,0.444459,,,1356138.7136328553,93.17431737464473,0.444459,,
,18/08/2023,1692316800,984914.2977160427,984914.2977160427,984827.248632552,86.60538140443998,0.443702086323,,,984827.248632552,86.60538140443998,0.443702086323,,,1335554.560712012,86.74095752104537,0.444459,,,1335554.560712012,86.74095752104537,0.444459,,
,19/08/2023,1692403200,993424.3723170569,993424.3723170569,993337.051987173,86.87542642478152,0.44490345899999995,,,993337.051987173,86.87542642478152,0.44490345899999995,,,1340794.5824729644,86.92045121851271,0.444459,,,1340794.5824729644,86.92045121851271,0.444459,,
,20/08/2023,1692489600,1043159.9497696023,1043159.9497696023,1043069.0177638985,90.4875467038149,0.444459,,,1043069.0177638985,90.4875467038149,0.444459,,,1339443.7089013802,90.49786346024936,0.444459,,,1339443.7089013802,90.49786346024936,0.444459,,
,21/08/2023,1692576000,1005499.3821638147,1005499.3821638147,1005412.6640577384,86.27320261729862,0.44490345899999995,,,1005412.6640577384,86.27320261729862,0.44490345899999995,,,1348009.2030002526,86.3319083149528,0.444459,,,1348009.2030002526,86.3319083149528,0.444459,,
,22/08/2023,1692662400,1002362.2932757742,1002362.2932757742,1002275.7091108155,86.13970595864089,0.444459,,,1002275.7091108155,86.13970595864089,0.444459,,,1355197.6315049718,86.15185336996605,0.444459,,,1355197.6315049718,86.15185336996605,0.444459,,
,23/08/2023,1692748800,998466.2094434426,998466.2094434426,998382.4343201134,83.33021987020348,0.44490345899999995,,,998382.4343201134,83.33021987020348,0.44490345899999995,,,1398694.3528965046,83.36957030738857,0.444459,,,1398694.3528965046,83.36957030738857,0.444459,,
,24/08/2023,1692835200,992165.5496333588,992165.5496333588,992079.740482135,85.38454222384036,0.424609,,,992079.740482135,85.38454222384036,0.424609,,,1388545.616050598,85.39205672483214,0.424609,,,1388545.616050598,85.39205672483214,0.424609,,
,25/08/2023,1692921600,932944.5155227949,932944.5155227949,932854.711274879,89.37968010294415,0.424567812927,,,932854.711274879,89.37968010294415,0.424567812927,,,1336479.5560919994,89.3965760558187,0.424609,,,1336479.5560919994,89.3965760558187,0.424609,,
,26/08/2023,1693008000,898318.8674478325,898318.8674478325,898230.1374871952,88.30535333565966,0.424607301564,,,898230.1374871952,88.30535333565966,0.424607301564,,,1351921.4603741595,88.3488209555698,0.424609,,,1351921.4603741595,88.3488209555698,0.424609,,
,27/08/2023,1693094400,955088.7705854088,955088.7705854088,954997.5927958975,90.7531805112588,0.424609,,,954997.5927958975,90.7531805112588,0.424609,,,1367901.3515700074,90.80884633406158,0.424609,,,1367901.3515700074,90.80884633406158,0.424609,,
,28/08/2023,1693180800,944846.3678479912,944846.3678479912,944755.1723719275,90.77287459317732,0.422601470478,,,944755.1723719275,90.77287459317732,0.422601470478,,,1359719.9436569214,90.82809807680802,0.422697,,,1359719.9436569214,90.82809807680802,0.422697,,
,29/08/2023,1693267200,917768.5322426589,917768.5322426589,917674.920265991,93.18927966790034,0.422697,,,917674.920265991,93.18927966790034,0.422697,,,1346670.1694441051,93.24037539361603,0.422697,,,1346670.1694441051,93.24037539361603,0.422697,,
,30/08/2023,1693353600,940463.2471916166,940463.2471916166,940369.3456837044,92.78029897020627,1.121208942,,,940369.3456837044,92.78029897020627,1.121208942,,,1362553.9673632828,92.7928260017165,1.118971,,,1362553.9673632828,92.7928260017165,1.118971,,
,31/08/2023,1693440000,923762.0277380943,923762.0277380943,923671.3900294328,89.51761869044746,1.1200899709999999,,,923671.3900294328,89.51761869044746,1.1200899709999999,,,1356528.914375265,89.51761869044746,1.118971,,,1356528.914375265,89.51761869044746,1.118971,,
,01/09/2023,1693526400,932174.5565146651,932174.5565146651,932085.1156693703,88.3207553238068,1.1200899709999999,,,932085.1156693703,88.3207553238068,1.1200899709999999,,,1406912.4347466133,88.41323556821114,1.118971,,,1406912.4347466133,88.41323556821114,1.118971,,
,02/09/2023,1693612800,849435.3670486273,849435.3670486273,849349.3452328945,84.98262373278494,1.039192,,,849349.3452328945,84.98262373278494,1.039192,,,1374781.0323173653,85.012973364276,1.039192,,,1374781.0323173653,85.012973364276,1.039192,,
,03/09/2023,1693699200,846164.3340448135,846164.3340448135,846076.2594026224,87.03561957946691,1.0390226117039998,,,846076.2594026224,87.03561957946691,1.0390226117039998,,,1380035.4265289076,87.03561957946691,1.039192,,,1380035.4265289076,87.03561957946691,1.039192,,
,04/09/2023,1693785600,826112.0976852844,826112.0976852844,826018.2399700336,92.81908545359647,1.0386297971279999,,,826018.2399700336,92.81908545359647,1.0386297971279999,,,1387279.6985840884,92.8384886977343,1.039192,,,1387279.6985840884,92.8384886977343,1.039192,,
,05/09/2023,1693872000,813137.5733150399,813137.5733150399,813048.4584466827,88.07567635715284,1.039192,,,813048.4584466827,88.07567635715284,1.039192,,,1404352.4705054895,88.1551041059523,1.039192,,,1404352.4705054895,88.1551041059523,1.039192,,
,06/09/2023,1693958400,800788.7934871333,800788.7934871333,800697.33126295,90.42527218333434,1.036952,,,800697.33126295,90.42527218333434,1.036952,,,1424196.1744952064,90.49839488640256,1.036952,,,1424196.1744952064,90.49839488640256,1.036952,,
,07/09/2023,1694044800,780424.465604307,780424.465604307,780335.1363151758,88.29233713124569,1.036952,,,780335.1363151758,88.29233713124569,1.036952,,,1409345.9764472567,88.32828674395049,1.036952,,,1409345.9764472567,88.32828674395049,1.036952,,
,08/09/2023,1694131200,810359.9349600641,810359.9349600641,810269.3763067597,89.5825571834014,0.9760961209999999,,,810269.3763067597,89.5825571834014,0.9760961209999999,,,1395885.0178420239,89.65033283502468,0.975121,,,1395885.0178420239,89.65033283502468,0.975121,,
,09/09/2023,1694217600,800154.912919088,800154.912919088,800063.3179422175,90.64256919591945,0.9524076746129999,,,800063.3179422175,90.64256919591945,0.9524076746129999,,,1393088.5950633152,90.68936490821208,0.952683,,,1393088.5950633152,90.68936490821208,0.952683,,
,10/09/2023,1694304000,803419.1561736388,803419.1561736388,803328.25813279,89.91750384875178,0.980537,,,803328.25813279,89.91750384875178,0.980537,,,1421316.8049058563,89.9417881315473,0.980537,,,1421316.8049058563,89.9417881315473,0.980537,,
,11/09/2023,1694390400,747382.6608905076,747382.6608905076,747295.2810703163,86.39830265421229,0.9815175369999999,,,747295.2810703163,86.39830265421229,0.9815175369999999,,,1428133.784607698,86.31199066354874,0.980537,,,1428133.784607698,86.31199066354874,0.980537,,
,12/09/2023,1694476800,704382.7924212464,704382.7924212464,704245.7582339646,82.37052658616263,0.360285,54.30337569568477,,704245.7582339646,82.37052658616263,0.360285,54.30337569568477,,1461930.9400505363,82.41305172085058,0.360285,6178.027124254219,,1461930.9400505363,82.41305172085058,0.360285,6178.027124254219,
,13/09/2023,1694563200,738149.3790582869,738149.3790582869,738005.8075627625,84.93100246031065,0.360645285,58.279847779033105,,738005.8075627625,84.93100246031065,0.360645285,58.279847779033105,,1474322.042065318,84.93100246031065,0.360285,6196.826061935791,,1474322.042065318,84.93100246031065,0.360285,6196.826061935791,
,14/09/2023,1694649600,733449.4808977392,733449.4808977392,733304.749796769,85.32770870603387,0.360645285,59.04274697913344,,733304.749796769,85.32770870603387,0.360645285,59.04274697913344,,1471695.679863145,85.24246623979408,0.360285,6202.23633361662,,1471695.679863145,85.24246623979408,0.360285,6202.23633361662,
,15/09/2023,1694736000,678983.5599585532,678983.5599585532,678841.8597612019,84.14347302765538,0.360645285,57.19607903867522,,678841.8597612019,84.14347302765538,0.360645285,57.19607903867522,,1481928.6145677653,84.05941361404135,0.360285,6214.330777026611,,1481928.6145677653,84.05941361404135,0.360285,6214.330777026611,
,16/09/2023,1694822400,613408.3711561788,613408.3711561788,613278.8564481044,81.50357251578697,0.323784,47.68735155863541,,613278.8564481044,81.50357251578697,0.323784,47.68735155863541,,1503879.0196325248,81.52623680962004,0.323784,6202.312965444527,,1503879.0196325248,81.52623680962004,0.323784,6202.312965444527,
,17/09/2023,1694908800,557334.3569776956,557334.3569776956,557207.7434436352,84.9729396951127,0.29913387771,41.34146048762147,,557207.7434436352,84.9729396951127,0.29913387771,41.34146048762147,,1572438.5254604376,84.99087276926701,0.299294,6196.726446469529,,1572438.5254604376,84.99087276926701,0.299294,6196.726446469529,
,18/09/2023,1694995200,578358.1959613328,578358.1959613328,578229.2711164054,84.2773003874341,0.299294,44.34825053991979,,578229.2711164054,84.2773003874341,0.299294,44.34825053991979,,1551939.2114991355,84.28109303662075,0.299294,6202.726025891603,,1551939.2114991355,84.28109303662075,0.299294,6202.726025891603,
,19/09/2023,1695081600,647704.0354805688,647704.0354805688,647568.4871478732,85.4376131538731,0.299294,49.811425541744335,,647568.4871478732,85.4376131538731,0.299294,49.811425541744335,,1547840.511959235,85.4376131538731,0.299294,6202.726025891603,,1547840.511959235,85.4376131538731,0.299294,6202.726025891603,
,20/09/2023,1695168000,634648.872727454,634648.872727454,634512.6839648861,85.26532126846628,0.331839433384,50.591601866094464,,634512.6839648861,85.26532126846628,0.331839433384,50.591601866094464,,1518670.4992840877,85.26532126846628,0.331862,6206.994931269365,,1518670.4992840877,85.26532126846628,0.331862,6206.994931269365,
,21/09/2023,1695254400,599391.4109154615,599391.4109154615,599261.2652808565,81.43299146551917,0.308061567891,48.404581571612276,,599261.2652808565,81.43299146551917,0.308061567891,48.404581571612276,,1561881.847275604,81.43299146551917,0.308187,6216.666483216882,,1561881.847275604,81.43299146551917,0.308187,6216.666483216882,
,22/09/2023,1695340800,638349.463630321,638349.463630321,638213.3545671686,83.9599715074613,0.29004171549299995,51.859049929391865,,638213.3545671686,83.9599715074613,0.29004171549299995,51.859049929391865,,1574055.400478394,83.96408574766293,0.290089,6221.931201096101,,1574055.400478394,83.96408574766293,0.290089,6221.931201096101,
,23/09/2023,1695427200,725528.6941499014,725528.6941499014,725379.699449375,86.31821705263415,0.334922,62.341561473759555,,725379.699449375,86.31821705263415,0.334922,62.341561473759555,,1518490.1327813284,86.31821705263415,0.334922,6224.65110513841,,1518490.1327813284,86.31821705263415,0.334922,6224.65110513841,
,24/09/2023,1695513600,640750.2045316236,640750.2045316236,640609.1461849398,80.84077411239775,0.313558,59.904014571398704,,640609.1461849398,80.84077411239775,0.313558,59.904014571398704,,1526346.4852000347,80.84077411239775,0.313558,6249.668974549037,,1526346.4852000347,80.84077411239775,0.313558,6249.668974549037,
,25/09/2023,1695600000,649815.8169755262,649815.8169755262,649670.212894421,83.6176563682483,0.37297259999999993,61.613452136858015,,649670.212894421,83.6176563682483,0.37297259999999993,61.613452136858015,,1510910.152643158,83.6176563682483,0.3726,6252.646355772796,,1510910.152643158,83.6176563682483,0.3726,6252.646355772796,
,26/09/2023,1695686400,636499.351180671,636499.351180671,636357.2304162977,81.05103152027498,0.372493409336,60.69723944374857,,636357.2304162977,81.05103152027498,0.372493409336,60.69723944374857,,1569017.0557410743,81.0670828026699,0.372616,6263.387898186793,,1569017.0557410743,81.0670828026699,0.372616,6263.387898186793,
,27/09/2023,1695772800,662672.3961563192,662672.3961563192,662519.8203721972,85.8866023005491,0.321989807088,66.36719201430641,,662519.8203721972,85.8866023005491,0.321989807088,66.36719201430641,,1531416.37415878,85.90129142138215,0.322128,6265.985880806825,,1531416.37415878,85.90129142138215,0.322128,6265.985880806825,
,28/09/2023,1695859200,643181.3531274494,643181.3531274494,643031.4669700024,85.89996744721356,0.323426093568,63.66276390627017,,643031.4669700024,85.89996744721356,0.323426093568,63.66276390627017,,1541365.4606491693,86.04641845141786,0.324096,6267.3895187994,,1541365.4606491693,86.04641845141786,0.324096,6267.3895187994,
,29/09/2023,1695945600,660132.7956489548,660132.7956489548,659982.0218387396,87.89789430543738,0.325723398,62.550192511699855,,659982.0218387396,87.89789430543738,0.325723398,62.550192511699855,,1579323.7482650646,87.94943267298375,0.325398,6265.947062847592,,1579323.7482650646,87.94943267298375,0.325398,6265.947062847592,
,30/09/2023,1696032000,651443.4082779477,651443.4082779477,651291.4255797231,89.47746138860032,0.32022371909999997,62.1850131168771,,651291.4255797231,89.47746138860032,0.32022371909999997,62.1850131168771,,1566862.3981266764,89.47746138860032,0.320225,6265.947062847592,,1566862.3981266764,89.47746138860032,0.320225,6265.947062847592,
,01/10/2023,1696118400,645562.274470047,645562.274470047,645410.1472583149,89.20958538119717,0.338387,62.579239350882794,,645410.1472583149,89.20958538119717,0.338387,62.579239350882794,,1566521.879161545,89.21841800457962,0.338387,6266.126294407659,,1566521.879161545,89.21841800457962,0.338387,6266.126294407659,
