,Date,Timestamp,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM
,15/05/2023,1684108800,4474.358353559379,4474.358353559379,1046.544224,1347.7400095108042,847.2799977430151,1232.7941223055595,1046.544224,1347.7400095108042,847.2799977430151,1232.7941223055595,1046.544224,1347.864013,847.2799977430151,1233.2775671118673,1046.544224,1347.864013,847.2799977430151,1233.2775671118673
,16/05/2023,1684195200,4475.811918852625,4475.811918852625,1048.061696,1346.345378,848.127277740758,1233.2775671118673,1048.061696,1346.345378,848.127277740758,1233.2775671118673,1048.061696,1346.345378,847.2799977430151,1233.2775671118673,1048.061696,1346.345378,847.2799977430151,1233.2775671118673
,17/05/2023,1684281600,4473.98352357375,4473.98352357375,1052.033568797376,1341.952442,846.7199456645069,1233.2775671118673,1052.033568797376,1341.952442,846.7199456645069,1233.2775671118673,1052.451392,1341.952442,847.2799977430151,1233.2775671118673,1052.451392,1341.952442,847.2799977430151,1233.2775671118673
,18/05/2023,1684368000,4474.108169379936,4474.108169379936,1089.465048154192,1454.239981267707,847.2799977430151,1083.1231422150215,1089.465048154192,1454.239981267707,847.2799977430151,1083.1231422150215,1089.987152,1454.616727,847.2799977430151,1083.2032992591667,1089.987152,1454.616727,847.2799977430151,1083.2032992591667
,19/05/2023,1684454400,4476.303643631165,4476.303643631165,1109.126733,1277.16117,847.2799977430151,1242.7357428881496,1109.126733,1277.16117,847.2799977430151,1242.7357428881496,1109.126733,1277.16117,847.2799977430151,1241.4942486395103,1109.126733,1277.16117,847.2799977430151,1241.4942486395103
,20/05/2023,1684540800,4474.679925221528,4474.679925221528,1119.599376,1266.639283878116,846.9470167039021,1241.4942486395103,1119.599376,1266.639283878116,846.9470167039021,1241.4942486395103,1119.599376,1266.687418,847.2799977430151,1241.4942486395103,1119.599376,1266.687418,847.2799977430151,1241.4942486395103
,21/05/2023,1684627200,4485.297622529179,4485.297622529179,1122.9581741279999,1282.5620107299999,848.9745577385012,1230.8028799326776,1122.9581741279999,1282.5620107299999,848.9745577385012,1230.8028799326776,1119.599376,1281.28073,847.2799977430151,1227.1215153865182,1119.599376,1281.28073,847.2799977430151,1227.1215153865182
,22/05/2023,1684713600,4480.135873092975,4480.135873092975,1120.7189753759997,1359.850689834,847.0444539036425,1152.521753979333,1120.7189753759997,1359.850689834,847.0444539036425,1152.521753979333,1119.599376,1357.136417,847.2799977430151,1151.3703835957374,1119.599376,1357.136417,847.2799977430151,1151.3703835957374
,23/05/2023,1684800000,4473.421992212137,4473.421992212137,1118.3893931209998,1372.151627872956,845.0787643088787,1137.8022069093033,1118.3893931209998,1372.151627872956,845.0787643088787,1137.8022069093033,1117.272121,1374.597036,847.2799977430151,1136.6655413679355,1117.272121,1374.597036,847.2799977430151,1136.6655413679355
,24/05/2023,1684886400,4480.629660536841,4480.629660536841,1064.908010892,1196.919515019162,750.7355662091492,1468.0665684165292,1064.908010892,1196.919515019162,750.7355662091492,1468.0665684165292,1062.782446,1196.999714,751.0803120723904,1466.5999684480812,1062.782446,1196.999714,751.0803120723904,1466.5999684480812
,25/05/2023,1684972800,2468.5936265131622,2468.5936265131622,705.084061367184,657.698212308715,422.4921744172187,683.3191784200449,705.084061367184,657.698212308715,422.4921744172187,683.3191784200449,705.096048,658.616983,422.79870347723966,683.3191784200449,705.096048,658.616983,422.79870347723966,683.3191784200449
,26/05/2023,1685059200,2469.0513106224107,2469.0513106224107,681.7852396263701,669.30719260097,423.7788865195313,694.1799918755391,681.7852396263701,669.30719260097,423.7788865195313,694.1799918755391,681.98779,669.611866,424.36408459218393,694.2070659511112,681.98779,669.611866,424.36408459218393,694.2070659511112
,27/05/2023,1685145600,2541.3177503897095,2541.3177503897095,705.10939,657.8695856735641,424.36408459218393,753.9746901239616,705.10939,657.8695856735641,424.36408459218393,753.9746901239616,705.10939,657.891954,424.36408459218393,753.9746901239616,705.10939,657.891954,424.36408459218393,753.9746901239616
,28/05/2023,1685232000,2543.420676855653,2543.420676855653,666.364710993318,653.648736968,426.06154093055267,797.3456879637823,666.364710993318,653.648736968,426.06154093055267,797.3456879637823,667.446642,651.693656,424.36408459218393,797.9840752239616,667.446642,651.693656,424.36408459218393,797.9840752239616
,29/05/2023,1685318400,2539.50276559561,2539.50276559561,676.5053311644799,664.267138104546,414.07100129264495,784.6592950339393,676.5053311644799,664.267138104546,414.07100129264495,784.6592950339393,676.74016,664.369451,414.400864380692,786.0143838316651,676.74016,664.369451,414.400864380692,786.0143838316651
,30/05/2023,1685404800,2540.0156859831345,2540.0156859831345,663.696503167698,631.129575614209,413.7941815152386,831.395425685989,663.696503167698,631.129575614209,413.7941815152386,831.395425685989,664.301682,631.610231,414.400864380692,831.395425685989,664.301682,631.610231,414.400864380692,831.395425685989
,31/05/2023,1685491200,2541.298734458742,2541.298734458742,646.0796919791991,705.120996277166,414.2711569101408,775.8268892922359,646.0796919791991,705.120996277166,414.2711569101408,775.8268892922359,646.508327,705.232423,414.400864380692,776.2577123225749,646.508327,705.232423,414.400864380692,776.2577123225749
,01/06/2023,1685577600,2950.5536625898103,2950.5536625898103,676.51679793,719.052923659336,739.7325297992069,815.2514112012673,676.51679793,719.052923659336,739.7325297992069,815.2514112012673,675.166465,720.617384,741.7381898646008,814.4369742270403,675.166465,720.617384,741.7381898646008,814.4369742270403
,02/06/2023,1685664000,2967.0408909514917,2967.0408909514917,294.50334,339.28303832380607,674.1224522095965,1659.1320604180894,294.50334,339.28303832380607,674.1224522095965,1659.1320604180894,294.50334,339.321721,671.4367053880444,1659.246548429931,294.50334,339.321721,671.4367053880444,1659.246548429931
,03/06/2023,1685750400,2963.915558900957,2963.915558900957,301.172169298,329.0781106472,741.4048236097127,1592.2604553460444,301.172169298,329.0781106472,741.4048236097127,1592.2604553460444,300.871298,329.34488,741.4367053880444,1592.2604553460444,300.871298,329.34488,741.4367053880444,1592.2604553460444
,04/06/2023,1685836800,2967.304266063685,2967.304266063685,274.59791359,326.50253326696503,741.4159451602935,1624.7878740464264,274.59791359,326.50253326696503,741.4159451602935,1624.7878740464264,274.32359,326.549883,741.4367053880444,1623.1647093370896,274.32359,326.549883,741.4367053880444,1623.1647093370896
,05/06/2023,1685923200,2969.355147415673,2969.355147415673,264.828489926,308.690805423,742.9195787988205,1652.9162732678524,264.828489926,308.690805423,742.9195787988205,1652.9162732678524,264.563926,308.382423,741.4367053880444,1652.9162732678524,264.563926,308.382423,741.4367053880444,1652.9162732678524
,06/06/2023,1686009600,2955.2462154124155,2955.2462154124155,687.3559422729999,744.2896581119999,750.8098645611364,772.7907504662793,687.3559422729999,744.2896581119999,750.8098645611364,772.7907504662793,686.669273,743.546112,751.3967053880444,773.5403110276651,686.669273,743.546112,751.3967053880444,773.5403110276651
,07/06/2023,1686096000,2957.418638806108,2957.418638806108,643.7560359229999,770.1755351289999,752.4484020934324,791.0386656606755,643.7560359229999,770.1755351289999,752.4484020934324,791.0386656606755,643.112923,769.406129,751.6967053880444,791.4763520833776,643.112923,769.406129,751.6967053880444,791.4763520833776
,08/06/2023,1686182400,2727.4447588328367,2727.4447588328367,677.273916,668.808757225672,738.6018342510993,642.760251356065,677.273916,668.808757225672,738.6018342510993,642.760251356065,677.273916,668.820796,738.7606677946751,642.8656813278028,677.273916,668.820796,738.7606677946751,642.8656813278028
,09/06/2023,1686268800,2727.524910903794,2727.524910903794,676.826746,717.461425,737.5466642507026,595.6900756530918,676.826746,717.461425,737.5466642507026,595.6900756530918,676.826746,717.461425,737.7606148290031,595.6900756530918,676.826746,717.461425,737.7606148290031,595.6900756530918
,10/06/2023,1686355200,2425.9574819878444,2425.9574819878444,545.2754429404739,616.283697495612,737.7594324113683,526.6389091403901,545.2754429404739,616.283697495612,737.7594324113683,526.6389091403901,545.406886,616.736382,737.8442845040862,526.8802202812789,545.406886,616.736382,737.8442845040862,526.8802202812789
,11/06/2023,1686441600,2854.944103686341,2854.944103686341,697.777196,748.054514460656,782.2837612971477,626.8286319285374,697.777196,748.054514460656,782.2837612971477,626.8286319285374,697.777196,748.240078,783.7690035588919,626.8286319285374,697.777196,748.240078,783.7690035588919,626.8286319285374
,12/06/2023,1686528000,2853.2583190771193,2853.2583190771193,692.486584446384,681.193305250686,783.2430945575039,696.3353348225454,692.486584446384,681.193305250686,783.2430945575039,696.3353348225454,693.579666,682.762293,783.7690035588919,696.9284209087388,693.579666,682.762293,783.7690035588919,696.9284209087388
,13/06/2023,1686614400,2853.9628787220377,2853.9628787220377,692.484136425536,684.65316792684,795.3181697747746,681.5074045948871,692.484136425536,684.65316792684,795.3181697747746,681.5074045948871,693.016373,685.935868,796.0983461540055,682.1165346603389,693.016373,685.935868,796.0983461540055,682.1165346603389
,14/06/2023,1686700800,2857.406240235682,2857.406240235682,693.016373,685.378888075184,796.8944445001595,682.1165346603389,693.016373,685.378888075184,796.8944445001595,682.1165346603389,693.016373,685.935868,796.0983461540055,682.1165346603389,693.016373,685.935868,796.0983461540055,682.1165346603389
,15/06/2023,1686787200,2856.2393896749727,2856.2393896749727,677.883028231232,701.068477,796.0983461540055,681.1895382897354,677.883028231232,701.068477,796.0983461540055,681.1895382897354,677.884384,701.068477,796.0983461540055,682.1165346603389,677.884384,701.068477,796.0983461540055,682.1165346603389
,16/06/2023,1686873600,2857.0538973305934,2857.0538973305934,868.466089075113,627.0869591205931,796.8944445001595,564.6064046347278,868.466089075113,627.0869591205931,796.8944445001595,564.6064046347278,869.256243,627.508017,796.0983461540055,564.6064046347278,869.256243,627.508017,796.0983461540055,564.6064046347278
,17/06/2023,1686960000,2856.3436848168944,2856.3436848168944,837.7522158163681,634.493707292942,819.5873401616444,564.51042154594,837.7522158163681,634.493707292942,819.5873401616444,564.51042154594,838.706664,634.607302,819.5873401616444,564.6064046347278,838.706664,634.607302,819.5873401616444,564.6064046347278
,18/06/2023,1687046400,2857.9262776409096,2857.9262776409096,810.9746245069201,670.168435,772.696036171486,604.0871819625036,810.9746245069201,670.168435,772.696036171486,604.0871819625036,811.201761,670.168435,771.9241120594266,604.4347319333652,811.201761,670.168435,771.9241120594266,604.4347319333652
,19/06/2023,1687132800,2859.2040498347915,2859.2040498347915,806.0001679729999,676.845037869,771.9241120594266,604.4347319333652,806.0001679729999,676.845037869,771.9241120594266,604.4347319333652,805.194973,676.168869,771.9241120594266,604.4347319333652,805.194973,676.168869,771.9241120594266,604.4347319333652
,20/06/2023,1687219200,2860.066768337702,2860.066768337702,793.044335388858,688.515306,773.4679602835455,605.0391666652986,793.044335388858,688.515306,773.4679602835455,605.0391666652986,793.128407,688.515306,771.9241120594266,604.4347319333652,793.128407,688.515306,771.9241120594266,604.4347319333652
,21/06/2023,1687305600,2860.492643733498,2860.492643733498,700.332499837656,809.526403,717.0720934425511,633.5616474532908,700.332499837656,809.526403,717.0720934425511,633.5616474532908,700.627464,809.526403,714.9273115080272,632.9287187345564,700.627464,809.526403,714.9273115080272,632.9287187345564
,22/06/2023,1687392000,2857.530285061568,2857.530285061568,712.574491,683.61381091584,750.4370273191369,710.9049558265914,712.574491,683.61381091584,750.4370273191369,710.9049558265914,712.574491,683.657565,750.7170447768386,711.299015481168,712.574491,683.657565,750.7170447768386,711.299015481168
,23/06/2023,1687478400,2858.539480799155,2858.539480799155,715.9678175649999,776.3986340393989,669.0546979699192,697.1183312248376,715.9678175649999,776.3986340393989,669.0546979699192,697.1183312248376,715.252565,776.486377,669.5595458675033,697.1183312248376,715.252565,776.486377,669.5595458675033,697.1183312248376
,24/06/2023,1687564800,2861.275235911433,2861.275235911433,715.9678175649999,777.2628633769999,670.2291054133707,697.8154495560623,715.9678175649999,777.2628633769999,670.2291054133707,697.8154495560623,715.252565,776.486377,669.5595458675033,697.1183312248376,715.252565,776.486377,669.5595458675033,697.1183312248376
,25/06/2023,1687651200,2859.2704769819707,2859.2704769819707,683.0199195819999,826.171384,691.3517501930074,658.727423206963,683.0199195819999,826.171384,691.3517501930074,658.727423206963,682.337582,826.171384,691.3517501930074,658.727423206963,682.337582,826.171384,691.3517501930074,658.727423206963
,26/06/2023,1687737600,2857.920145472636,2857.920145472636,696.176690209,745.7788967918799,828.866290725033,587.0982677467226,696.176690209,745.7788967918799,828.866290725033,587.0982677467226,695.481209,745.868401,829.9801240515101,587.5206951265186,695.481209,745.868401,829.9801240515101,587.5206951265186
,27/06/2023,1687824000,2861.8126541480797,2861.8126541480797,695.481209,713.3534614059998,830.8101041755615,622.1678795665186,695.481209,713.3534614059998,830.8101041755615,622.1678795665186,695.481209,711.219802,829.9801240515101,622.1678795665186,695.481209,711.219802,829.9801240515101,622.1678795665186
,28/06/2023,1687910400,2856.191004980054,2856.191004980054,693.76479716628,750.3795037656829,790.1743542243668,621.8723498237246,693.76479716628,750.3795037656829,790.1743542243668,621.8723498237246,694.188252,751.140409,791.3899291555497,622.1678795665186,694.188252,751.140409,791.3899291555497,622.1678795665186
,29/06/2023,1687996800,2857.1767407213183,2857.1767407213183,699.587196259964,763.194286395714,772.8688335829551,621.5264244826856,699.587196259964,763.194286395714,772.8688335829551,621.5264244826856,699.605386,763.838202,773.585173453573,622.1678795665186,699.605386,763.838202,773.585173453573,622.1678795665186
,30/06/2023,1688083200,2859.0731150234164,2859.0731150234164,553.421135144156,836.468853994512,773.585173453573,695.5979524311754,553.421135144156,836.468853994512,773.585173453573,695.5979524311754,553.550666,836.562549,773.585173453573,695.6821299689017,553.550666,836.562549,773.585173453573,695.6821299689017
,01/07/2023,1688169600,2858.15072232222,2858.15072232222,695.184046270104,792.783371725806,801.7323796602769,568.4509246660336,695.184046270104,792.783371725806,801.7323796602769,568.4509246660336,695.231322,793.130763,802.8386913769945,568.6584850130633,695.231322,793.130763,802.8386913769945,568.6584850130633
,02/07/2023,1688256000,2858.7345980240048,2858.7345980240048,695.231322,747.550056,847.4317817058296,568.5214383181751,695.231322,747.550056,847.4317817058296,568.5214383181751,695.231322,747.550056,848.4686103476745,568.6584850130633,695.231322,747.550056,848.4686103476745,568.6584850130633
,03/07/2023,1688342400,2859.984371299759,2859.984371299759,753.01404,716.251388,822.0604582866953,568.6584850130633,753.01404,716.251388,822.0604582866953,568.6584850130633,753.01404,716.251388,822.0604582866953,568.6584850130633,753.01404,716.251388,822.0604582866953,568.6584850130633
,04/07/2023,1688428800,2862.1156455381383,2862.1156455381383,723.5576718369999,755.0604271209999,688.5562394375025,694.9413071426359,723.5576718369999,755.0604271209999,688.5562394375025,694.9413071426359,722.834837,754.306121,687.8683710664362,695.1463753233563,722.834837,754.306121,687.8683710664362,695.1463753233563
,05/07/2023,1688515200,2858.2732166758474,2858.2732166758474,722.7618306814629,685.151143804398,755.6337352773253,694.726506912661,722.7618306814629,685.151143804398,755.6337352773253,694.726506912661,722.834837,685.736763,756.4923540992279,695.1463753233563,722.834837,685.736763,756.4923540992279,695.1463753233563
,06/07/2023,1688601600,2858.7783223393576,2858.7783223393576,727.676512,760.0356138921001,671.1602777431923,699.9059187040652,727.676512,760.0356138921001,671.1602777431923,699.9059187040652,727.676512,760.263693,672.35370557058,700.1922973536829,727.676512,760.263693,672.35370557058,700.1922973536829
,07/07/2023,1688688000,2860.3118311308226,2860.3118311308226,572.514666730734,755.598565692593,808.0731112221453,724.1254874853506,572.514666730734,755.598565692593,808.0731112221453,724.1254874853506,574.082486,755.652217,807.2658453767685,725.8966753732614,574.082486,755.652217,807.2658453767685,725.8966753732614
,08/07/2023,1688774400,1426.7887261456049,1426.7887261456049,429.32560784204395,502.613888,139.1667278445847,355.68250245897616,429.32560784204395,502.613888,139.1667278445847,355.68250245897616,429.344499,502.613888,139.1667278445847,355.3271752836925,429.344499,502.613888,139.1667278445847,355.3271752836925
,09/07/2023,1688860800,1427.3395282701667,1427.3395282701667,419.716034,480.943132786752,139.1667278445847,387.51363363882996,419.716034,480.943132786752,139.1667278445847,387.51363363882996,419.716034,480.950828,139.1667278445847,387.1265071316983,419.716034,480.950828,139.1667278445847,387.1265071316983
,10/07/2023,1688947200,1430.5818808088206,1430.5818808088206,399.68764350099997,514.418578817,139.58422802811845,376.8914304627024,399.68764350099997,514.418578817,139.58422802811845,376.8914304627024,398.492167,512.879939,139.1667278445847,376.5149155471553,398.492167,512.879939,139.1667278445847,376.5149155471553
,11/07/2023,1689033600,1427.4352637307707,1427.4352637307707,411.803912190924,397.89864827202,139.16032617510385,478.57237709272283,411.803912190924,397.89864827202,139.16032617510385,478.57237709272283,411.817914,397.94083,139.1667278445847,479.0360840220562,411.817914,397.94083,139.1667278445847,479.0360840220562
,12/07/2023,1689120000,1428.9181894080273,1428.9181894080273,490.6981329249999,356.78106065126195,139.1626920094772,442.2763038222882,490.6981329249999,356.78106065126195,139.1626920094772,442.2763038222882,490.207925,356.790694,139.1667278445847,442.2763038222882,490.207925,356.790694,139.1667278445847,442.2763038222882
,13/07/2023,1689206400,1716.1417936820749,1716.1417936820749,602.569513,377.94040443789,139.07766113876417,596.5542151054208,602.569513,377.94040443789,139.07766113876417,596.5542151054208,602.569513,378.059115,139.1667278445847,595.9582568485723,602.569513,378.059115,139.1667278445847,595.9582568485723
,14/07/2023,1689292800,1714.3155098909576,1714.3155098909576,617.376215447612,408.94825809988396,138.89590939219914,549.0951269512623,617.376215447612,408.94825809988396,138.89590939219914,549.0951269512623,617.683204,409.541684,139.1667278445847,549.462167679272,617.683204,409.541684,139.1667278445847,549.462167679272
,15/07/2023,1689379200,1715.4442876425426,1715.4442876425426,614.637985,412.60583481005403,139.30589457242928,548.8945732600594,614.637985,412.60583481005403,139.30589457242928,548.8945732600594,614.637985,412.751949,139.1667278445847,549.462167679272,614.637985,412.751949,139.1667278445847,549.462167679272
,16/07/2023,1689465600,1788.2162329821026,1788.2162329821026,631.4577359089999,490.488298,139.15698617363557,527.1132128994672,631.4577359089999,490.488298,139.15698617363557,527.1132128994672,630.826909,490.488298,139.1667278445847,527.1132128994672,630.826909,490.488298,139.1667278445847,527.1132128994672
,17/07/2023,1689552000,2573.6941625609534,2573.6941625609534,919.0973611819999,671.4540456888,139.0740428038402,844.0687128863132,919.0973611819999,671.4540456888,139.0740428038402,844.0687128863132,918.179182,671.991639,139.1667278445847,844.6363084856155,918.179182,671.991639,139.1667278445847,844.6363084856155
,18/07/2023,1689638400,0,0,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,0,0,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,0,0,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,0,0,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,0,0,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,0,0,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,0,0,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,0,0,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,0,0,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,0,0,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,0,0,0,0,0,0,,,,,1027.585682,773.641246,82.76882919455883,1343.2040231140188,1027.585682,773.641246,82.76882919455883,1343.2040231140188
,29/07/2023,1690588800,0,0,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,0,0,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,0,0,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,0,0,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,1396.5234760805183,1396.5234760805183,,605.9029106086,,790.6205654719183,,605.9029106086,,790.6205654719183,,606.4906,,791.4143540690495,,606.4906,,791.4143540690495
,03/08/2023,1691020800,1408.6652191078297,1408.6652191078297,,617.25086503878,,791.4143540690495,,617.25086503878,,791.4143540690495,,617.49354,,791.4143540690495,,617.49354,,791.4143540690495
,04/08/2023,1691107200,1427.0753670560493,1427.0753670560493,,635.6610129869999,,791.4143540690495,,635.6610129869999,,791.4143540690495,,635.025987,,791.4143540690495,,635.025987,,791.4143540690495
,05/08/2023,1691193600,0,0,,,,,,,,,,,,,,,,
,06/08/2023,1691280000,0,0,,,,,,,,,,,,,,,,
,07/08/2023,1691366400,0,0,,,,,,,,,,,,,,,,
,08/08/2023,1691452800,0,0,,,,,,,,,,,,,,,,
,09/08/2023,1691539200,0,0,,,,,,,,,,,,,,,,
,10/08/2023,1691625600,0,0,,,,,,,,,,,,,,,,
,11/08/2023,1691712000,0,0,,,,,,,,,,,,,,,,
,12/08/2023,1691798400,0,0,,,,,,,,,,,,,,,,
,13/08/2023,1691884800,0,0,,,,,,,,,,,,,,,,
,14/08/2023,1691971200,0,0,,,,,,,,,,,,,,,,
,15/08/2023,1692057600,0,0,,,,,,,,,,,,,,,,
,16/08/2023,1692144000,0,0,,,,,,,,,,,,,,,,
,17/08/2023,1692230400,0,0,,,,,,,,,,,,,,,,
,18/08/2023,1692316800,0,0,,,,,,,,,,,,,,,,
,19/08/2023,1692403200,0,0,,,,,,,,,,,,,,,,
,20/08/2023,1692489600,0,0,,,,,,,,,,,,,,,,
,21/08/2023,1692576000,0,0,,,,,,,,,,,,,,,,
,22/08/2023,1692662400,0,0,,,,,,,,,,,,,,,,
,23/08/2023,1692748800,0,0,,,,,,,,,,,,,,,,
,24/08/2023,1692835200,0,0,,,,,,,,,,,,,,,,
,25/08/2023,1692921600,0,0,,,,,,,,,,,,,,,,
,26/08/2023,1693008000,0,0,,,,,,,,,,,,,,,,
,27/08/2023,1693094400,0,0,,,,,,,,,,,,,,,,
,28/08/2023,1693180800,0,0,,,,,,,,,,,,,,,,
,29/08/2023,1693267200,0,0,,,,,,,,,,,,,,,,
,30/08/2023,1693353600,0,0,,,,,,,,,,,,,,,,
,31/08/2023,1693440000,0,0,,,,,,,,,,,,,,,,
,01/09/2023,1693526400,0,0,,,,,,,,,,,,,,,,
,02/09/2023,1693612800,0,0,,,,,,,,,,,,,,,,
,03/09/2023,1693699200,0,0,,,,,,,,,,,,,,,,
,04/09/2023,1693785600,0,0,,,,,,,,,,,,,,,,
,05/09/2023,1693872000,0,0,,,,,,,,,,,,,,,,
,06/09/2023,1693958400,0,0,,,,,,,,,,,,,,,,
,07/09/2023,1694044800,0,0,,,,,,,,,,,,,,,,
,08/09/2023,1694131200,0,0,,,,,,,,,,,,,,,,
,09/09/2023,1694217600,0,0,,,,,,,,,,,,,,,,
,10/09/2023,1694304000,0,0,,,,,,,,,,,,,,,,
,11/09/2023,1694390400,0,0,,,,,,,,,,,,,,,,
,12/09/2023,1694476800,0,0,,,,,,,,,,,,,,,,
,13/09/2023,1694563200,0,0,,,,,,,,,,,,,,,,
,14/09/2023,1694649600,0,0,,,,,,,,,,,,,,,,
,15/09/2023,1694736000,0,0,,,,,,,,,,,,,,,,
,16/09/2023,1694822400,0,0,,,,,,,,,,,,,,,,
,17/09/2023,1694908800,0,0,,,,,,,,,,,,,,,,
,18/09/2023,1694995200,0,0,,,,,,,,,,,,,,,,
,19/09/2023,1695081600,0,0,,,,,,,,,,,,,,,,
,20/09/2023,1695168000,0,0,,,,,,,,,,,,,,,,
,21/09/2023,1695254400,0,0,,,,,,,,,,,,,,,,
,22/09/2023,1695340800,0,0,,,,,,,,,,,,,,,,
,23/09/2023,1695427200,0,0,,,,,,,,,,,,,,,,
,24/09/2023,1695513600,0,0,,,,,,,,,,,,,,,,
,25/09/2023,1695600000,0,0,,,,,,,,,,,,,,,,
,26/09/2023,1695686400,0,0,,,,,,,,,,,,,,,,
,27/09/2023,1695772800,0,0,,,,,,,,,,,,,,,,
,28/09/2023,1695859200,0,0,,,,,,,,,,,,,,,,
,29/09/2023,1695945600,0,0,,,,,,,,,,,,,,,,
,30/09/2023,1696032000,0,0,,,,,,,,,,,,,,,,
,01/10/2023,1696118400,0,0,,,,,,,,,,,,,,,,
,02/10/2023,1696204800,0,0,,,,,,,,,,,,,,,,
,03/10/2023,1696291200,0,0,,,,,,,,,,,,,,,,
,04/10/2023,1696377600,0,0,,,,,,,,,,,,,,,,
,05/10/2023,1696464000,0,0,,,,,,,,,,,,,,,,
,06/10/2023,1696550400,0,0,,,,,,,,,,,,,,,,
,07/10/2023,1696636800,0,0,,,,,,,,,,,,,,,,
,08/10/2023,1696723200,0,0,,,,,,,,,,,,,,,,
,09/10/2023,1696809600,0,0,,,,,,,,,,,,,,,,
,10/10/2023,1696896000,0,0,,,,,,,,,,,,,,,,
,11/10/2023,1696982400,0,0,,,,,,,,,,,,,,,,
,12/10/2023,1697068800,0,0,,,,,,,,,,,,,,,,
,13/10/2023,1697155200,0,0,,,,,,,,,,,,,,,,
,14/10/2023,1697241600,0,0,,,,,,,,,,,,,,,,
,15/10/2023,1697328000,0,0,,,,,,,,,,,,,,,,
,16/10/2023,1697414400,0,0,,,,,,,,,,,,,,,,
,17/10/2023,1697500800,0,0,,,,,,,,,,,,,,,,
,18/10/2023,1697587200,0,0,,,,,,,,,,,,,,,,
,19/10/2023,1697673600,0,0,,,,,,,,,,,,,,,,
,20/10/2023,1697760000,0,0,,,,,,,,,,,,,,,,
,21/10/2023,1697846400,0,0,,,,,,,,,,,,,,,,
,22/10/2023,1697932800,0,0,,,,,,,,,,,,,,,,
,23/10/2023,1698019200,0,0,,,,,,,,,,,,,,,,
,24/10/2023,1698105600,0,0,,,,,,,,,,,,,,,,
,25/10/2023,1698192000,0,0,,,,,,,,,,,,,,,,
,26/10/2023,1698278400,0,0,,,,,,,,,,,,,,,,
,27/10/2023,1698364800,0,0,,,,,,,,,,,,,,,,
,28/10/2023,1698451200,0,0,,,,,,,,,,,,,,,,
,29/10/2023,1698537600,0,0,,,,,,,,,,,,,,,,
,30/10/2023,1698624000,0,0,,,,,,,,,,,,,,,,
,31/10/2023,1698710400,0,0,,,,,,,,,,,,,,,,
,01/11/2023,1698796800,0,0,,,,,,,,,,,,,,,,
,02/11/2023,1698883200,0,0,,,,,,,,,,,,,,,,
,03/11/2023,1698969600,0,0,,,,,,,,,,,,,,,,
,04/11/2023,1699056000,0,0,,,,,,,,,,,,,,,,
,05/11/2023,1699142400,0,0,,,,,,,,,,,,,,,,
,06/11/2023,1699228800,0,0,,,,,,,,,,,,,,,,
,07/11/2023,1699315200,0,0,,,,,,,,,,,,,,,,
,08/11/2023,1699401600,0,0,,,,,,,,,,,,,,,,
,09/11/2023,1699488000,0,0,,,,,,,,,,,,,,,,
,10/11/2023,1699574400,0,0,,,,,,,,,,,,,,,,
,11/11/2023,1699660800,0,0,,,,,,,,,,,,,,,,
,12/11/2023,1699747200,0,0,,,,,,,,,,,,,,,,
,13/11/2023,1699833600,0,0,,,,,,,,,,,,,,,,
,14/11/2023,1699920000,0,0,,,,,,,,,,,,,,,,
,15/11/2023,1700006400,0,0,,,,,,,,,,,,,,,,
,16/11/2023,1700092800,0,0,,,,,,,,,,,,,,,,
,17/11/2023,1700179200,0,0,,,,,,,,,,,,,,,,
,18/11/2023,1700265600,0,0,,,,,,,,,,,,,,,,
,19/11/2023,1700352000,0,0,,,,,,,,,,,,,,,,
,20/11/2023,1700438400,0,0,,,,,,,,,,,,,,,,
,21/11/2023,1700524800,0,0,,,,,,,,,,,,,,,,
,22/11/2023,1700611200,0,0,,,,,,,,,,,,,,,,
,23/11/2023,1700697600,0,0,,,,,,,,,,,,,,,,
,24/11/2023,1700784000,0,0,,,,,,,,,,,,,,,,
,25/11/2023,1700870400,0,0,,,,,,,,,,,,,,,,
,26/11/2023,1700956800,0,0,,,,,,,,,,,,,,,,
,27/11/2023,1701043200,0,0,,,,,,,,,,,,,,,,
