,Date,Timestamp,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance
,02/06/2023,1685664000,11.498885541671108,0,396.24434613356453,396.24434613356453,11.498885541671108,0,11.498885541671108,,41.02403004,70.982586,,8.989153119708,,275.24857697385653,,41.02403004,70.982586,,8.989153119708,,275.24857697385653,11.498885541671108,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,03/06/2023,1685750400,11.753213775510293,0,400.3409476954491,400.3409476954491,11.753213775510293,0,11.753213775510293,,41.60336186,72.552306,,8.98289595582,,277.20238387962905,,41.60336186,72.552306,,8.98289595582,,277.20238387962905,11.753213775510293,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,04/06/2023,1685836800,11.681431067781089,0,399.08343847005483,399.08343847005483,11.681431067781089,0,11.681431067781089,,41.442860960000004,72.045195,,8.988874424190001,,276.60650808586485,,41.442860960000004,72.045195,,8.988874424190001,,276.60650808586485,11.681431067781089,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,05/06/2023,1685923200,11.645169063102049,0,398.75015151271975,398.75015151271975,11.645169063102049,0,11.645169063102049,,41.42146084,71.81049900000001,,8.999168178,,276.51902349471976,,41.42146084,71.81049900000001,,8.999168178,,276.51902349471976,11.645169063102049,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,06/06/2023,1686009600,11.198225956027356,0,389.50676767696837,389.50676767696837,11.198225956027356,0,11.198225956027356,,39.460292700000004,69.041391,,8.999168178,,272.0059157989684,,39.460292700000004,69.041391,,8.999168178,,272.0059157989684,11.198225956027356,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,07/06/2023,1686096000,11.68118396723813,0,399.5031627863601,399.5031627863601,11.68118396723813,0,11.68118396723813,,41.73176258,71.980806,,8.999168178,,276.7914260283601,,41.73176258,71.980806,,8.999168178,,276.7914260283601,11.68118396723813,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,08/06/2023,1686182400,11.338331963884357,0,392.7002386540679,392.7002386540679,11.338331963884357,0,11.338331963884357,,40.3850836,69.95769600000001,,8.990016176796,,273.36744287727186,,40.3850836,69.95769600000001,,8.990016176796,,273.36744287727186,11.338331963884357,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,09/06/2023,1686268800,11.396215266072193,0,393.6321642242436,393.6321642242436,11.396215266072193,0,11.396215266072193,,40.51042716,70.272402,,8.990178,,273.85915706424356,,40.51042716,70.272402,,8.990178,,273.85915706424356,11.396215266072193,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,10/06/2023,1686355200,11.345436104494391,0,393.17730644871153,393.17730644871153,11.345436104494391,0,11.345436104494391,,40.42482668,70.00151100000001,,8.983579209348001,,273.7673895593635,,40.42482668,70.00151100000001,,8.983579209348001,,273.7673895593635,11.345436104494391,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,11/06/2023,1686441600,10.802865087295078,0,385.25202479835895,385.25202479835895,10.802865087295078,0,10.802865087295078,,39.386920860000004,66.601467,,8.987948435856,,270.2756885025029,,39.386920860000004,66.601467,,8.987948435856,,270.2756885025029,10.802865087295078,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,12/06/2023,1686528000,10.788595030939273,0,385.52095924379375,385.52095924379375,10.788595030939273,0,10.788595030939273,,39.48627856,66.607563,,8.969518570956,,270.4575991128377,,39.48627856,66.607563,,8.969518570956,,270.4575991128377,10.788595030939273,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,13/06/2023,1686614400,10.687283808326626,0,384.88184408505026,384.88184408505026,10.687283808326626,0,10.687283808326626,,39.3838637,65.92252500000001,,8.97336636714,,270.60208901791026,,39.3838637,65.92252500000001,,8.97336636714,,270.60208901791026,10.687283808326626,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,14/06/2023,1686700800,10.7601166933634,0,385.8718436378748,385.8718436378748,10.7601166933634,0,10.7601166933634,,39.6437223,66.39725100000001,,8.982877975464,,270.8479923624108,,39.6437223,66.39725100000001,,8.982877975464,,270.8479923624108,10.7601166933634,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,15/06/2023,1686787200,10.213777392883983,0,377.6419960990626,377.6419960990626,10.213777392883983,0,10.213777392883983,,38.44990132,63.03340200000001,,8.990178,,267.1685147790626,,38.44990132,63.03340200000001,,8.990178,,267.1685147790626,10.213777392883983,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,16/06/2023,1686873600,10.267768861520233,0,379.65653157593295,379.65653157593295,10.267768861520233,0,10.267768861520233,,38.969618520000004,63.314961000000004,,8.984145590562001,,268.38780646537094,,38.969618520000004,63.314961000000004,,8.984145590562001,,268.38780646537094,10.267768861520233,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,17/06/2023,1686960000,10.60617305510077,0,386.90222620246533,386.90222620246533,10.60617305510077,0,10.60617305510077,,40.2627972,65.391792,,8.988568758138,,272.2590682443273,,40.2627972,65.391792,,8.988568758138,,272.2590682443273,10.60617305510077,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,18/06/2023,1687046400,10.654481211248994,0,387.3495365783869,387.3495365783869,10.654481211248994,0,10.654481211248994,,40.423298100000004,65.690877,,8.990178,,272.2451834783869,,40.423298100000004,65.690877,,8.990178,,272.2451834783869,10.654481211248994,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,19/06/2023,1687132800,10.638543226228226,0,387.1060567967143,387.1060567967143,10.638543226228226,0,10.638543226228226,,40.3697978,65.61772500000001,,8.999168178,,272.1193658187143,,40.3697978,65.61772500000001,,8.999168178,,272.1193658187143,10.638543226228226,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,20/06/2023,1687219200,10.748194092165694,0,390.3308415506009,390.3308415506009,10.748194092165694,0,10.748194092165694,,41.16313082,66.285618,,8.990178,,273.8919147306009,,41.16313082,66.285618,,8.990178,,273.8919147306009,10.748194092165694,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,21/06/2023,1687305600,11.109516861105552,0,399.91472841799026,399.91472841799026,11.109516861105552,0,11.109516861105552,,43.457529400000006,68.510658,,8.990178,,278.95636301799027,,43.457529400000006,68.510658,,8.990178,,278.95636301799027,11.109516861105552,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,22/06/2023,1687392000,11.819127845344251,0,415.57129765982296,415.57129765982296,11.819127845344251,0,11.819127845344251,,46.143244460000005,72.88491900000001,,8.989602628608,,287.55353157121493,,46.143244460000005,72.88491900000001,,8.989602628608,,287.55353157121493,11.819127845344251,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,23/06/2023,1687478400,11.582652625733758,0,411.3472899533252,411.3472899533252,11.582652625733758,0,11.582652625733758,,45.710656320000005,71.49084,,8.989162109886,,285.15663152343916,,45.710656320000005,71.49084,,8.989162109886,,285.15663152343916,11.582652625733758,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,24/06/2023,1687564800,11.637323620863143,0,414.2193658282971,414.2193658282971,11.637323620863143,0,11.637323620863143,,46.609461360000005,71.80935600000001,,8.999168178,,286.8013802902971,,46.609461360000005,71.80935600000001,,8.999168178,,286.8013802902971,11.637323620863143,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,25/06/2023,1687651200,11.574868958630592,0,413.01525163085455,413.01525163085455,11.574868958630592,0,11.574868958630592,,46.58653266,71.3994,,8.990178,,286.03914097085453,,46.58653266,71.3994,,8.990178,,286.03914097085453,11.574868958630592,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,26/06/2023,1687737600,11.698789880923865,0,414.87306078367624,414.87306078367624,11.698789880923865,0,11.698789880923865,,46.5070465,72.172449,,8.98909917864,,287.2044661050362,,46.5070465,72.172449,,8.98909917864,,287.2044661050362,11.698789880923865,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,27/06/2023,1687824000,11.504383528751914,0,411.65384621872437,411.65384621872437,11.504383528751914,0,11.504383528751914,,46.34195986,70.97763300000001,,9.017148533999999,,285.3171048247243,,46.34195986,70.97763300000001,,9.017148533999999,,285.3171048247243,11.504383528751914,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,28/06/2023,1687910400,11.563811209333236,0,413.056731768043,413.056731768043,11.563811209333236,0,11.563811209333236,,46.600289880000005,71.296149,,8.981070949686,,286.179221938357,,46.600289880000005,71.296149,,8.981070949686,,286.179221938357,11.563811209333236,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,29/06/2023,1687996800,11.29014735800761,0,408.3974333008561,408.3974333008561,11.29014735800761,0,11.29014735800761,,45.907843140000004,69.731763,,8.982599279946,,283.7752278809101,,45.907843140000004,69.731763,,8.982599279946,,283.7752278809101,11.29014735800761,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,30/06/2023,1688083200,11.435071826452287,0,411.17819946156226,411.17819946156226,11.435071826452287,0,11.435071826452287,,46.5376181,70.515861,,8.989171100064,,285.1355492614982,,46.5376181,70.515861,,8.989171100064,,285.1355492614982,11.435071826452287,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,01/07/2023,1688169600,11.950708884469213,0,418.1833215112782,418.1833215112782,11.950708884469213,0,11.950708884469213,,46.58041834,73.75359900000001,,8.986240302036,,288.86306386924224,,46.58041834,73.75359900000001,,8.986240302036,,288.86306386924224,11.950708884469213,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,02/07/2023,1688256000,11.873613515066419,0,417.2266464944902,417.2266464944902,11.873613515066419,0,11.873613515066419,,46.77607658,73.224771,,8.990178,,288.2356209144902,,46.77607658,73.224771,,8.990178,,288.2356209144902,11.873613515066419,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,03/07/2023,1688342400,11.97220663170653,0,419.197259054999,419.197259054999,11.97220663170653,0,11.97220663170653,,46.8433341,73.781031,,8.990178,,289.582715954999,,46.8433341,73.781031,,8.990178,,289.582715954999,11.97220663170653,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,04/07/2023,1688428800,12.077347912735021,0,422.6523079995725,422.6523079995725,12.077347912735021,0,12.077347912735021,,47.645838600000005,74.468355,,8.999168178,,291.5389462215725,,47.645838600000005,74.468355,,8.999168178,,291.5389462215725,12.077347912735021,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,05/07/2023,1688515200,11.969920951684173,0,419.9226346570369,419.9226346570369,11.969920951684173,0,11.969920951684173,,47.0879069,73.809606,,8.982500387988,,290.0426213690489,,47.0879069,73.809606,,8.982500387988,,290.0426213690489,11.969920951684173,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,06/07/2023,1688601600,11.758094011233705,0,416.2243898289611,416.2243898289611,11.758094011233705,0,11.758094011233705,,46.49634644,72.529065,,8.9874809466,,288.2114974423611,,46.49634644,72.529065,,8.9874809466,,288.2114974423611,11.758094011233705,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,07/07/2023,1688688000,11.398871596908988,0,410.43431357078157,410.43431357078157,11.398871596908988,0,11.398871596908988,,45.9185432,70.264401,,8.989539697362,,285.2618296734196,,45.9185432,70.264401,,8.989539697362,,285.2618296734196,11.398871596908988,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,08/07/2023,1688774400,11.545463994018629,0,413.23721233716975,413.23721233716975,11.545463994018629,0,11.545463994018629,,46.348074180000005,71.268336,,8.990178,,286.63062415716973,,46.348074180000005,71.268336,,8.990178,,286.63062415716973,11.545463994018629,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,09/07/2023,1688860800,11.52501642408888,0,412.92329354687024,412.92329354687024,11.52501642408888,0,11.52501642408888,,46.30527394,71.088885,,8.990034157152,,286.5391004497182,,46.30527394,71.088885,,8.990034157152,,286.5391004497182,11.52501642408888,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,10/07/2023,1688947200,11.491966726468291,0,411.90643385016034,411.90643385016034,11.491966726468291,0,11.491966726468291,,46.15700168,71.040879,,9.017148533999999,,285.6914046361603,,46.15700168,71.040879,,9.017148533999999,,285.6914046361603,11.491966726468291,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,11/07/2023,1689033600,11.596613806410867,0,413.7949847272411,413.7949847272411,11.596613806410867,0,11.596613806410867,,46.33431696,71.561325,,8.989225041132,,286.9101177261091,,46.33431696,71.561325,,8.989225041132,,286.9101177261091,11.596613806410867,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,12/07/2023,1689120000,11.61106918817389,0,414.67378523469,414.67378523469,11.61106918817389,0,11.61106918817389,,46.716461960000004,71.611236,,8.989935265194001,,287.356152009496,,46.716461960000004,71.611236,,8.989935265194001,,287.356152009496,11.61106918817389,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,13/07/2023,1689206400,11.563996534740454,0,413.51725480872665,413.51725480872665,11.563996534740454,0,11.563996534740454,,46.438260400000004,71.280528,,8.987355084108,,286.81111132461865,,46.438260400000004,71.280528,,8.987355084108,,286.81111132461865,11.563996534740454,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,14/07/2023,1689292800,12.442377189819247,0,427.42806007950514,427.42806007950514,12.442377189819247,0,12.442377189819247,,48.0814839,76.66482,,8.977151232078,,293.70460494742713,,48.0814839,76.66482,,8.977151232078,,293.70460494742713,12.442377189819247,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,15/07/2023,1689379200,11.92884048641746,0,417.0951528570017,417.0951528570017,11.92884048641746,0,11.92884048641746,,46.265530860000005,73.60767600000001,,8.986995476988001,,288.23495052001374,,46.265530860000005,73.60767600000001,,8.986995476988001,,288.23495052001374,11.92884048641746,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,16/07/2023,1689465600,11.946508175238932,0,417.25652236674017,417.25652236674017,11.946508175238932,0,11.946508175238932,,46.32820264,73.67130300000001,,8.990178,,288.26683872674016,,46.32820264,73.67130300000001,,8.990178,,288.26683872674016,11.946508175238932,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,17/07/2023,1689552000,11.874354816695293,0,416.08909501293607,416.08909501293607,11.874354816695293,0,11.874354816695293,,46.22884494,73.222104,,8.9829858576,,287.6551602153361,,46.22884494,73.222104,,8.9829858576,,287.6551602153361,11.874354816695293,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,18/07/2023,1689638400,11.82048689833052,0,415.6420781977482,415.6420781977482,11.82048689833052,0,11.82048689833052,,46.071401200000004,72.887967,,8.990178,,287.6925319977482,,46.071401200000004,72.887967,,8.990178,,287.6925319977482,11.82048689833052,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,19/07/2023,1689724800,11.790093531546725,0,413.91531074306414,413.91531074306414,11.790093531546725,0,11.790093531546725,,45.891028760000005,72.802623,,8.999168178,,286.2224908050641,,45.891028760000005,72.802623,,8.999168178,,286.2224908050641,11.790093531546725,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,20/07/2023,1689811200,11.681801718595525,0,413.3387407254762,413.3387407254762,11.681801718595525,0,11.681801718595525,,45.81307118,72.103488,,8.985503107440001,,286.43667843803615,,45.81307118,72.103488,,8.985503107440001,,286.43667843803615,11.681801718595525,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,21/07/2023,1689897600,11.674388702306794,0,412.8893979724391,412.8893979724391,11.674388702306794,0,11.674388702306794,,45.492069380000004,72.01281,,8.988730581342,,286.3957880110971,,45.492069380000004,72.01281,,8.988730581342,,286.3957880110971,11.674388702306794,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,22/07/2023,1689984000,11.70564692099094,0,413.8946617258925,413.8946617258925,11.70564692099094,0,11.70564692099094,,45.80542828,72.221979,,8.986752742182,,286.88050170371054,,45.80542828,72.221979,,8.986752742182,,286.88050170371054,11.70564692099094,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,23/07/2023,1690070400,11.503642227123041,0,410.61394022998144,410.61394022998144,11.503642227123041,0,11.503642227123041,,45.409526060000005,70.894194,,8.98235654514,,285.32786362484137,,45.409526060000005,70.894194,,8.98235654514,,285.32786362484137,11.503642227123041,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,24/07/2023,1690156800,11.661477698937256,0,413.7082876547464,413.7082876547464,11.661477698937256,0,11.661477698937256,,45.907843140000004,71.941182,,8.983642140594,,286.8756203741524,,45.907843140000004,71.941182,,8.983642140594,,286.8756203741524,11.661477698937256,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,25/07/2023,1690243200,11.41981336792465,0,407.5966821021141,407.5966821021141,11.41981336792465,0,11.41981336792465,,44.6039644,70.43661300000001,,8.989332923268,,283.56677177884603,,44.6039644,70.43661300000001,,8.989332923268,,283.56677177884603,11.41981336792465,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,26/07/2023,1690329600,11.470345428959495,0,408.20807390559065,408.20807390559065,11.470345428959495,0,11.470345428959495,,44.57186422,70.72312500000001,,8.990178,,283.9229066855906,,44.57186422,70.72312500000001,,8.990178,,283.9229066855906,11.470345428959495,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,27/07/2023,1690416000,11.546699496733417,0,409.74041389537746,409.74041389537746,11.546699496733417,0,11.546699496733417,,44.937194840000004,71.18604,,8.990178,,284.62700105537743,,44.937194840000004,71.18604,,8.990178,,284.62700105537743,11.546699496733417,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,28/07/2023,1690502400,11.504507079023393,0,409.04671881508744,409.04671881508744,11.504507079023393,0,11.504507079023393,,44.66205044,70.94791500000001,,8.98918908042,,284.4475642946674,,44.66205044,70.94791500000001,,8.98918908042,,284.4475642946674,11.504507079023393,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,29/07/2023,1690588800,11.578884342453653,0,410.3548417939982,410.3548417939982,11.578884342453653,0,11.578884342453653,,44.8103227,71.452359,,8.990178,,285.10198209399823,,44.8103227,71.452359,,8.990178,,285.10198209399823,11.578884342453653,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,30/07/2023,1690675200,11.61545522281139,0,410.81475725851595,410.81475725851595,11.61545522281139,0,11.61545522281139,,44.8408943,71.618475,,8.990178,,285.36520995851595,,44.8408943,71.618475,,8.990178,,285.36520995851595,11.61545522281139,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,31/07/2023,1690761600,11.569370971549782,0,410.60632345496276,410.60632345496276,11.569370971549782,0,11.569370971549782,,44.993752300000004,71.37539699999999,,8.990178,,285.24699615496274,,44.993752300000004,71.37539699999999,,8.990178,,285.24699615496274,11.569370971549782,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,01/08/2023,1690848000,11.49629098597005,0,409.1836024675015,409.1836024675015,11.49629098597005,0,11.49629098597005,,44.75223666,70.91553,,8.990178,,284.5256578075015,,44.75223666,70.91553,,8.990178,,284.5256578075015,11.49629098597005,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,02/08/2023,1690934400,11.526004826260712,0,411.56278840879276,411.56278840879276,11.526004826260712,0,11.526004826260712,,45.40341174,71.190993,,8.987409025176001,,285.9809746436167,,45.40341174,71.190993,,8.987409025176001,,285.9809746436167,11.526004826260712,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,03/08/2023,1691020800,11.36687207659597,0,407.1848136234958,407.1848136234958,11.36687207659597,0,11.36687207659597,,44.54587836,70.11466800000001,,8.988290062619999,,283.53597720087583,,44.54587836,70.11466800000001,,8.988290062619999,,283.53597720087583,11.36687207659597,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,04/08/2023,1691107200,11.34240912284316,0,406.8567292616998,406.8567292616998,11.34240912284316,0,11.34240912284316,,44.55657842,69.97941300000001,,8.999168178,,283.3215696636998,,44.55657842,69.97941300000001,,8.999168178,,283.3215696636998,11.34240912284316,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,05/08/2023,1691193600,11.29867232673965,0,406.0982838610154,406.0982838610154,11.29867232673965,0,11.29867232673965,,44.365505920000004,69.726429,,8.98455913875,,283.02178980226535,,44.365505920000004,69.726429,,8.98455913875,,283.02178980226535,11.29867232673965,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,06/08/2023,1691280000,11.335799183319041,0,406.330814057673,406.330814057673,11.335799183319041,0,11.335799183319041,,44.365505920000004,69.916548,,8.990178,,283.05858213767306,,44.365505920000004,69.916548,,8.990178,,283.05858213767306,11.335799183319041,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,07/08/2023,1691366400,11.289406056378738,0,405.6245328733017,405.6245328733017,11.289406056378738,0,11.289406056378738,,44.33799148,69.588507,,8.984900765514,,282.71313362778767,,44.33799148,69.588507,,8.984900765514,,282.71313362778767,11.289406056378738,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,08/08/2023,1691452800,11.307753271693345,0,406.37069888921565,406.37069888921565,11.307753271693345,0,11.307753271693345,,44.56422132,69.71880900000001,,9.008158356000001,,283.0795102132156,,44.56422132,69.71880900000001,,9.008158356000001,,283.0795102132156,11.307753271693345,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,09/08/2023,1691539200,11.46453856619999,0,410.69903883110914,410.69903883110914,11.46453856619999,0,11.46453856619999,,45.56849838,70.67130900000001,,8.986644860046,,285.47258659106313,,45.56849838,70.67130900000001,,8.986644860046,,285.47258659106313,11.46453856619999,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
