,Date,Timestamp,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens
,28/11/2023,1701129600,19406.75719867601,19406.75719867601,,19406.75719867601,,19406.75719867601,,19425.347256,,19425.347256
,29/11/2023,1701216000,19415.166758,19415.166758,,19415.166758,,19415.166758,,19415.166758,,19415.166758
,30/11/2023,1701302400,19401.692632269947,19401.692632269947,,19401.692632269947,,19401.692632269947,,19415.166758,,19415.166758
,01/12/2023,1701388800,19434.581924757997,19434.581924757997,,19434.581924757997,,19434.581924757997,,19415.166758,,19415.166758
,02/12/2023,1701475200,18134.892613789238,18134.892613789238,,18134.892613789238,,18134.892613789238,,18142.875479,,18142.875479
,03/12/2023,1701561600,18098.661291457676,18098.661291457676,,18098.661291457676,,18098.661291457676,,18142.875479,,18142.875479
,04/12/2023,1701648000,18140.31733355746,18140.31733355746,,18140.31733355746,,18140.31733355746,,18142.875479,,18142.875479
,05/12/2023,1701734400,17795.64413261877,17795.64413261877,,17795.64413261877,,17795.64413261877,,17795.875479,,17795.875479
,06/12/2023,1701820800,17813.671354478996,17813.671354478996,,17813.671354478996,,17813.671354478996,,17795.875479,,17795.875479
,07/12/2023,1701907200,17968.513725858,17968.513725858,,17968.513725858,,17968.513725858,,17932.648429,,17932.648429
,08/12/2023,1701993600,17932.648429,17932.648429,,17932.648429,,17932.648429,,17932.648429,,17932.648429
,09/12/2023,1702080000,17930.604107079096,17930.604107079096,,17930.604107079096,,17930.604107079096,,17932.648429,,17932.648429
,10/12/2023,1702166400,15563.713725858,15563.713725858,,15563.713725858,,15563.713725858,,15532.648429,,15532.648429
,11/12/2023,1702252800,15500.697771181549,15500.697771181549,,15500.697771181549,,15500.697771181549,,15532.648429,,15532.648429
,12/12/2023,1702339200,15548.181077428999,15548.181077428999,,15548.181077428999,,15548.181077428999,,15532.648429,,15532.648429
,13/12/2023,1702425600,15524.648429,15524.648429,,15524.648429,,15524.648429,,15524.648429,,15524.648429
,14/12/2023,1702512000,15540.173077428999,15540.173077428999,,15540.173077428999,,15540.173077428999,,15524.648429,,15524.648429
,15/12/2023,1702598400,15524.648429,15524.648429,,15524.648429,,15524.648429,,15524.648429,,15524.648429
,16/12/2023,1702684800,15540.173077428999,15540.173077428999,,15540.173077428999,,15540.173077428999,,15524.648429,,15524.648429
,17/12/2023,1702771200,15506.003326236772,15506.003326236772,,15506.003326236772,,15506.003326236772,,15524.648429,,15524.648429
,18/12/2023,1702857600,15480.931019023936,15480.931019023936,,15480.931019023936,,15480.931019023936,,15524.648429,,15524.648429
,19/12/2023,1702944000,15495.02739979747,15495.02739979747,,15495.02739979747,,15495.02739979747,,15524.648429,,15524.648429
,20/12/2023,1703030400,15524.648429,15524.648429,,15524.648429,,15524.648429,,15524.648429,,15524.648429
,21/12/2023,1703116800,15540.173077428999,15540.173077428999,,15540.173077428999,,15540.173077428999,,15524.648429,,15524.648429
,22/12/2023,1703203200,15524.648429,15524.648429,,15524.648429,,15524.648429,,15524.648429,,15524.648429
,23/12/2023,1703289600,15512.088988420941,15512.088988420941,,15512.088988420941,,15512.088988420941,,15524.648429,,15524.648429
,24/12/2023,1703376000,15518.671439354835,15518.671439354835,,15518.671439354835,,15518.671439354835,,15524.648429,,15524.648429
,25/12/2023,1703462400,15429.443777026747,15429.443777026747,,15429.443777026747,,15429.443777026747,,15429.999257,,15429.999257
,26/12/2023,1703548800,15415.541347696191,15415.541347696191,,15415.541347696191,,15415.541347696191,,15429.999257,,15429.999257
,27/12/2023,1703635200,15413.622320129041,15413.622320129041,,15413.622320129041,,15413.622320129041,,15427.352664,,15427.352664
,28/12/2023,1703721600,15458.207369328,15458.207369328,,15458.207369328,,15458.207369328,,15427.352664,,15427.352664
,29/12/2023,1703808000,15442.780016663999,15442.780016663999,,15442.780016663999,,15442.780016663999,,15427.352664,,15427.352664
,30/12/2023,1703894400,15427.352664,15427.352664,,15427.352664,,15427.352664,,15427.352664,,15427.352664
,31/12/2023,1703980800,15420.857748528457,15420.857748528457,,15420.857748528457,,15420.857748528457,,15427.352664,,15427.352664
,01/01/2024,1704067200,15414.254841588265,15414.254841588265,,15414.254841588265,,15414.254841588265,,15427.352664,,15427.352664
,02/01/2024,1704153600,15473.634721991999,15473.634721991999,,15473.634721991999,,15473.634721991999,,15427.352664,,15427.352664
,03/01/2024,1704240000,15405.44582321712,15405.44582321712,,15405.44582321712,,15405.44582321712,,15427.352664,,15427.352664
,04/01/2024,1704326400,15489.062074656,15489.062074656,,15489.062074656,,15489.062074656,,15427.352664,,15427.352664
,05/01/2024,1704412800,15458.207369328,15458.207369328,,15458.207369328,,15458.207369328,,15427.352664,,15427.352664
,06/01/2024,1704499200,15421.505697340344,15421.505697340344,,15421.505697340344,,15421.505697340344,,15427.352664,,15427.352664
,07/01/2024,1704585600,15426.750997246103,15426.750997246103,,15426.750997246103,,15426.750997246103,,15427.352664,,15427.352664
,08/01/2024,1704672000,15442.780016663999,15442.780016663999,,15442.780016663999,,15442.780016663999,,15427.352664,,15427.352664
,09/01/2024,1704758400,15442.780016663999,15442.780016663999,,15442.780016663999,,15442.780016663999,,15427.352664,,15427.352664
,10/01/2024,1704844800,15458.207369328,15458.207369328,,15458.207369328,,15458.207369328,,15427.352664,,15427.352664
,11/01/2024,1704931200,15473.634721991999,15473.634721991999,,15473.634721991999,,15473.634721991999,,15427.352664,,15427.352664
,12/01/2024,1705017600,15442.780016663999,15442.780016663999,,15442.780016663999,,15442.780016663999,,15427.352664,,15427.352664
,13/01/2024,1705104000,15372.415861163496,15372.415861163496,,15372.415861163496,,15372.415861163496,,15427.352664,,15427.352664
,14/01/2024,1705190400,15427.352664,15427.352664,,15427.352664,,15427.352664,,15427.352664,,15427.352664
,15/01/2024,1705276800,15420.302363832552,15420.302363832552,,15420.302363832552,,15420.302363832552,,15427.352664,,15427.352664
,16/01/2024,1705363200,15419.71612443132,15419.71612443132,,15419.71612443132,,15419.71612443132,,15427.352664,,15427.352664
,17/01/2024,1705449600,15427.352664,15427.352664,,15427.352664,,15427.352664,,15427.352664,,15427.352664
,18/01/2024,1705536000,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,19/01/2024,1705622400,15399.48229324176,15399.48229324176,,15399.48229324176,,15399.48229324176,,15409.652664,,15409.652664
,20/01/2024,1705708800,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,21/01/2024,1705795200,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,22/01/2024,1705881600,15390.005356853399,15390.005356853399,,15390.005356853399,,15390.005356853399,,15409.652664,,15409.652664
,23/01/2024,1705968000,15404.074369735632,15404.074369735632,,15404.074369735632,,15404.074369735632,,15409.652664,,15409.652664
,24/01/2024,1706054400,15409.652664,15409.652664,,15409.652664,,15409.652664,,15409.652664,,15409.652664
,25/01/2024,1706140800,15369.695434642248,15369.695434642248,,15369.695434642248,,15369.695434642248,,15409.652664,,15409.652664
,26/01/2024,1706227200,15400.992439202832,15400.992439202832,,15400.992439202832,,15400.992439202832,,15409.652664,,15409.652664
,27/01/2024,1706313600,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,28/01/2024,1706400000,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,29/01/2024,1706486400,15404.166827651616,15404.166827651616,,15404.166827651616,,15404.166827651616,,15409.652664,,15409.652664
,30/01/2024,1706572800,15409.652664,15409.652664,,15409.652664,,15409.652664,,15409.652664,,15409.652664
,31/01/2024,1706659200,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,01/02/2024,1706745600,15392.686636416935,15392.686636416935,,15392.686636416935,,15392.686636416935,,15409.652664,,15409.652664
,02/02/2024,1706832000,15399.081642272497,15399.081642272497,,15399.081642272497,,15399.081642272497,,15409.652664,,15409.652664
,03/02/2024,1706918400,15425.062316663998,15425.062316663998,,15425.062316663998,,15425.062316663998,,15409.652664,,15409.652664
,04/02/2024,1707004800,15409.652664,15409.652664,,15409.652664,,15409.652664,,15409.652664,,15409.652664
,05/02/2024,1707091200,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,06/02/2024,1707177600,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,07/02/2024,1707264000,15401.30957388012,15401.30957388012,,15401.30957388012,,15401.30957388012,,15402.002664,,15402.002664
,08/02/2024,1707350400,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,09/02/2024,1707436800,15386.708475354648,15386.708475354648,,15386.708475354648,,15386.708475354648,,15402.002664,,15402.002664
,10/02/2024,1707523200,15390.882418076591,15390.882418076591,,15390.882418076591,,15390.882418076591,,15402.002664,,15402.002664
,11/02/2024,1707609600,15383.489456797872,15383.489456797872,,15383.489456797872,,15383.489456797872,,15402.002664,,15402.002664
,12/02/2024,1707696000,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,13/02/2024,1707782400,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,14/02/2024,1707868800,15376.712575625712,15376.712575625712,,15376.712575625712,,15376.712575625712,,15402.002664,,15402.002664
,15/02/2024,1707955200,15379.161494049287,15379.161494049287,,15379.161494049287,,15379.161494049287,,15402.002664,,15402.002664
,16/02/2024,1708041600,15385.260687104232,15385.260687104232,,15385.260687104232,,15385.260687104232,,15402.002664,,15402.002664
,17/02/2024,1708128000,15383.59727081652,15383.59727081652,,15383.59727081652,,15383.59727081652,,15402.002664,,15402.002664
,18/02/2024,1708214400,15390.01990592741,15390.01990592741,,15390.01990592741,,15390.01990592741,,15402.002664,,15402.002664
,19/02/2024,1708300800,15396.920003120878,15396.920003120878,,15396.920003120878,,15396.920003120878,,15402.002664,,15402.002664
,20/02/2024,1708387200,15432.806669328,15432.806669328,,15432.806669328,,15432.806669328,,15402.002664,,15402.002664
,21/02/2024,1708473600,15396.27311900899,15396.27311900899,,15396.27311900899,,15396.27311900899,,15402.002664,,15402.002664
,22/02/2024,1708560000,15479.012677319997,15479.012677319997,,15479.012677319997,,15479.012677319997,,15402.002664,,15402.002664
,23/02/2024,1708646400,15396.257717006329,15396.257717006329,,15396.257717006329,,15396.257717006329,,15402.002664,,15402.002664
,24/02/2024,1708732800,15432.806669328,15432.806669328,,15432.806669328,,15432.806669328,,15402.002664,,15402.002664
,25/02/2024,1708819200,15378.160363876128,15378.160363876128,,15378.160363876128,,15378.160363876128,,15402.002664,,15402.002664
,26/02/2024,1708905600,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,27/02/2024,1708992000,15385.399305128207,15385.399305128207,,15385.399305128207,,15385.399305128207,,15402.002664,,15402.002664
,28/02/2024,1709078400,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,29/02/2024,1709164800,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,01/03/2024,1709251200,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,02/03/2024,1709337600,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,03/03/2024,1709424000,15385.245285101568,15385.245285101568,,15385.245285101568,,15385.245285101568,,15402.002664,,15402.002664
,04/03/2024,1709510400,15463.610674656,15463.610674656,,15463.610674656,,15463.610674656,,15402.002664,,15402.002664
,05/03/2024,1709596800,15448.208671991997,15448.208671991997,,15448.208671991997,,15448.208671991997,,15402.002664,,15402.002664
,06/03/2024,1709683200,15342.920581780896,15342.920581780896,,15342.920581780896,,15342.920581780896,,15402.002664,,15402.002664
,07/03/2024,1709769600,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,08/03/2024,1709856000,15417.404666663999,15417.404666663999,,15417.404666663999,,15417.404666663999,,15402.002664,,15402.002664
,09/03/2024,1709942400,15372.384612877127,15372.384612877127,,15372.384612877127,,15372.384612877127,,15402.002664,,15402.002664
,10/03/2024,1710028800,15393.315934497503,15393.315934497503,,15393.315934497503,,15393.315934497503,,15402.002664,,15402.002664
,11/03/2024,1710115200,15494.414679984,15494.414679984,,15494.414679984,,15494.414679984,,15402.002664,,15402.002664
,12/03/2024,1710201600,15368.842152264408,15368.842152264408,,15368.842152264408,,15368.842152264408,,15402.002664,,15402.002664
,13/03/2024,1710288000,15402.002664,15402.002664,,15402.002664,,15402.002664,,15402.002664,,15402.002664
,14/03/2024,1710374400,15386.092395248088,15386.092395248088,,15386.092395248088,,15386.092395248088,,15402.002664,,15402.002664
,15/03/2024,1710460800,15234.27485498904,15234.27485498904,,15234.27485498904,,15234.27485498904,,15402.002664,,15402.002664
,16/03/2024,1710547200,15368.765142251088,15368.765142251088,,15368.765142251088,,15368.765142251088,,15402.002664,,15402.002664
,17/03/2024,1710633600,15432.806669328,15432.806669328,,15432.806669328,,15432.806669328,,15402.002664,,15402.002664
,18/03/2024,1710720000,15322.435918237776,15322.435918237776,,15322.435918237776,,15322.435918237776,,15402.002664,,15402.002664
,19/03/2024,1710806400,15174.838526708663,15174.838526708663,,15174.838526708663,,15174.838526708663,,15402.002664,,15402.002664
,20/03/2024,1710892800,15235.784251250112,15235.784251250112,,15235.784251250112,,15235.784251250112,,15402.002664,,15402.002664
,21/03/2024,1710979200,15494.414679984,15494.414679984,,15494.414679984,,15494.414679984,,15402.002664,,15402.002664
,22/03/2024,1711065600,15365.638535710297,15365.638535710297,,15365.638535710297,,15365.638535710297,,15402.002664,,15402.002664
,23/03/2024,1711152000,15322.451339617728,15322.451339617728,,15322.451339617728,,15322.451339617728,,15394.002664,,15394.002664
,24/03/2024,1711238400,15409.396666663997,15409.396666663997,,15409.396666663997,,15409.396666663997,,15394.002664,,15394.002664
,25/03/2024,1711324800,15308.242675158855,15308.242675158855,,15308.242675158855,,15308.242675158855,,15394.002664,,15394.002664
,26/03/2024,1711411200,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,27/03/2024,1711497600,15382.626496031304,15382.626496031304,,15382.626496031304,,15382.626496031304,,15394.002664,,15394.002664
,28/03/2024,1711584000,15455.578674655999,15455.578674655999,,15455.578674655999,,15455.578674655999,,15394.002664,,15394.002664
,29/03/2024,1711670400,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,30/03/2024,1711756800,15368.479407583087,15368.479407583087,,15368.479407583087,,15368.479407583087,,15394.002664,,15394.002664
,31/03/2024,1711843200,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,01/04/2024,1711929600,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,02/04/2024,1712016000,15440.184671991998,15440.184671991998,,15440.184671991998,,15440.184671991998,,15394.002664,,15394.002664
,03/04/2024,1712102400,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,04/04/2024,1712188800,15394.002664,15394.002664,,15394.002664,,15394.002664,,15394.002664,,15394.002664
,05/04/2024,1712275200,15370.803901985351,15370.803901985351,,15370.803901985351,,15370.803901985351,,15394.002664,,15394.002664
,06/04/2024,1712361600,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,07/04/2024,1712448000,15376.22259092308,15376.22259092308,,15376.22259092308,,15376.22259092308,,15394.002664,,15394.002664
,08/04/2024,1712534400,15440.184671991998,15440.184671991998,,15440.184671991998,,15440.184671991998,,15394.002664,,15394.002664
,09/04/2024,1712620800,15394.002664,15394.002664,,15394.002664,,15394.002664,,15394.002664,,15394.002664
,10/04/2024,1712707200,15409.396666663997,15409.396666663997,,15409.396666663997,,15409.396666663997,,15394.002664,,15394.002664
,11/04/2024,1712793600,15409.396666663997,15409.396666663997,,15409.396666663997,,15409.396666663997,,15394.002664,,15394.002664
,12/04/2024,1712880000,15387.53718288112,15387.53718288112,,15387.53718288112,,15387.53718288112,,15394.002664,,15394.002664
,13/04/2024,1712966400,15371.927664179822,15371.927664179822,,15371.927664179822,,15371.927664179822,,15394.002664,,15394.002664
,14/04/2024,1713052800,15424.790669328,15424.790669328,,15424.790669328,,15424.790669328,,15394.002664,,15394.002664
,15/04/2024,1713139200,15409.396666663997,15409.396666663997,,15409.396666663997,,15409.396666663997,,15394.002664,,15394.002664
,16/04/2024,1713225600,15409.396666663997,15409.396666663997,,15409.396666663997,,15409.396666663997,,15394.002664,,15394.002664
,17/04/2024,1713312000,15376.53047097636,15376.53047097636,,15376.53047097636,,15376.53047097636,,15394.002664,,15394.002664
,18/04/2024,1713398400,15419.830769328,15419.830769328,,15419.830769328,,15419.830769328,,15389.052664,,15389.052664
,19/04/2024,1713484800,15389.052664,15389.052664,,15389.052664,,15389.052664,,15389.052664,,15389.052664
,20/04/2024,1713571200,15389.052664,15389.052664,,15389.052664,,15389.052664,,15389.052664,,15389.052664
,21/04/2024,1713657600,15404.441716664,15404.441716664,,15404.441716664,,15404.441716664,,15389.052664,,15389.052664
,22/04/2024,1713744000,15373.802112809977,15373.802112809977,,15373.802112809977,,15373.802112809977,,15389.052664,,15389.052664
,23/04/2024,1713830400,15375.448741445025,15375.448741445025,,15375.448741445025,,15375.448741445025,,15389.052664,,15389.052664
,24/04/2024,1713916800,15419.830769328,15419.830769328,,15419.830769328,,15419.830769328,,15389.052664,,15389.052664
,25/04/2024,1714003200,15419.830769328,15419.830769328,,15419.830769328,,15419.830769328,,15389.052664,,15389.052664
,26/04/2024,1714089600,15386.559637468432,15386.559637468432,,15386.559637468432,,15386.559637468432,,15389.052664,,15389.052664
,27/04/2024,1714176000,15404.441716664,15404.441716664,,15404.441716664,,15404.441716664,,15389.052664,,15389.052664
,28/04/2024,1714262400,15435.219821992,15435.219821992,,15435.219821992,,15435.219821992,,15389.052664,,15389.052664
,29/04/2024,1714348800,15354.765854664609,15354.765854664609,,15354.765854664609,,15354.765854664609,,15389.052664,,15389.052664
,30/04/2024,1714435200,15450.608874656,15450.608874656,,15450.608874656,,15450.608874656,,15389.052664,,15389.052664
,01/05/2024,1714521600,15435.219821992,15435.219821992,,15435.219821992,,15435.219821992,,15389.052664,,15389.052664
,02/05/2024,1714608000,15404.441716664,15404.441716664,,15404.441716664,,15404.441716664,,15389.052664,,15389.052664
,03/05/2024,1714694400,15356.581762878961,15356.581762878961,,15356.581762878961,,15356.581762878961,,15389.052664,,15389.052664
,04/05/2024,1714780800,15385.790184835232,15385.790184835232,,15385.790184835232,,15385.790184835232,,15389.052664,,15389.052664
,05/05/2024,1714867200,15389.052664,15389.052664,,15389.052664,,15389.052664,,15389.052664,,15389.052664
,06/05/2024,1714953600,15404.441716664,15404.441716664,,15404.441716664,,15404.441716664,,15389.052664,,15389.052664
