,Date,Timestamp,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1,iLend V1
,17/03/2024,1710633600,16801.140833282287,7619.711675824095,16801.140833282287,7619.711675824095,16711.23505265401,44.998323458277,44.885734039999996,0.02172313,7163.103803107907,205.15253388,195.990125356188,55.46521348000001,16711.23505265401,44.998323458277,44.885734039999996,0.02172313,7163.103803107907,205.15253388,195.990125356188,55.46521348000001,407.8895546168907,45.058657,3.728051,0.001573,174.8377789384405,17.039247,196.252908,4.016308,407.8895546168907,45.058657,3.728051,0.001573,174.8377789384405,17.039247,196.252908,4.016308
,18/03/2024,1710720000,17494.27026975269,7918.982851889284,17494.27026975269,7918.982851889284,17403.37937809438,45.05099702830999,45.817746789999994,0.02214784,7456.737231057954,209.41710185999997,196.27267897133,56.55584,17403.37937809438,45.05099702830999,45.817746789999994,0.02214784,7456.737231057954,209.41710185999997,196.27267897133,56.55584,407.8598401240774,45.058657,3.728051,0.001573,174.7536262258719,17.039634,196.306051,4.01675,407.8598401240774,45.058657,3.728051,0.001573,174.7536262258719,17.039634,196.306051,4.01675
,19/03/2024,1710806400,15349.805034032976,6980.769859803283,15349.805034032976,6980.769859803283,15262.115217442975,45.058657,42.611622929999996,0.01953666,6539.7370830632835,194.76832014,196.369839,49.894617600000004,15262.115217442975,45.058657,42.611622929999996,0.01953666,6539.7370830632835,194.76832014,196.369839,49.894617600000004,407.8598401240774,45.058657,3.728051,0.001573,174.76582263664574,17.040098,196.369839,4.01728,407.8598401240774,45.058657,3.728051,0.001573,174.76582263664574,17.040098,196.369839,4.01728
,20/03/2024,1710892800,14695.29196171445,6695.942282853829,14695.29196171445,6695.942282853829,14609.539473244451,45.058657,40.67303641,0.02079506,6260.490712143829,185.91186591,196.425182,53.1145228,14609.539473244451,45.058657,40.67303641,0.02079506,6260.490712143829,185.91186591,196.425182,53.1145228,407.8598401240774,45.058657,3.728051,0.001573,174.77640179072665,17.040501,196.425182,4.01774,407.8598401240774,45.058657,3.728051,0.001573,174.77640179072665,17.040501,196.425182,4.01774
,21/03/2024,1710979200,16036.008873319099,7289.225304899138,16036.008873319099,7289.225304899138,15947.319748851427,44.97318072767099,43.69275772,0.023186019999999998,6834.16997106932,199.71938316,196.107682669818,59.22826800000001,15947.319748851427,44.97318072767099,43.69275772,0.023186019999999998,6834.16997106932,199.71938316,196.107682669818,59.22826800000001,407.8598401240774,45.058657,3.728051,0.001573,174.78695578182405,17.040903,196.480406,4.0182,407.8598401240774,45.058657,3.728051,0.001573,174.78695578182405,17.040903,196.480406,4.0182
,22/03/2024,1711065600,14938.175748004654,6815.05426264223,14938.175748004654,6815.05426264223,14850.176778917656,45.103715656999995,42.8725865,0.02266693,6364.4292204312305,195.9756285,196.73964410099998,57.909769610000005,14850.176778917656,45.103715656999995,42.8725865,0.02266693,6364.4292204312305,195.9756285,196.73964410099998,57.909769610000005,407.8598401240774,45.058657,3.728051,0.001573,174.79893491983606,17.041359,196.543101,4.018721,407.8598401240774,45.058657,3.728051,0.001573,174.79893491983606,17.041359,196.543101,4.018721
,23/03/2024,1711152000,14382.992839558912,6572.69032068277,14382.992839558912,6572.69032068277,14295.487396348912,45.058657,42.42522038,0.02156583,6127.05663474277,193.93503534,196.595967,55.102683600000006,14295.487396348912,45.058657,42.42522038,0.02156583,6127.05663474277,193.93503534,196.595967,55.102683600000006,407.8598401240774,45.058657,3.728051,0.001573,174.8090338015056,17.041743,196.595967,4.01916,407.8598401240774,45.058657,3.728051,0.001573,174.8090338015056,17.041743,196.595967,4.01916
,24/03/2024,1711238400,14521.561806339343,6611.987283629599,14521.561806339343,6611.987283629599,14433.676031562341,45.103715656999995,42.76074497,0.02131415,6165.192792443599,195.47391930000003,196.85404338599997,54.466528499999995,14433.676031562341,45.103715656999995,42.76074497,0.02131415,6165.192792443599,195.47391930000003,196.85404338599997,54.466528499999995,407.730961343569,45.058657,3.728051,0.001573,174.1579884871073,17.04219,196.657386,4.01967,407.730961343569,45.058657,3.728051,0.001573,174.1579884871073,17.04219,196.657386,4.01967
,25/03/2024,1711324800,14892.541288913873,6782.259215358694,14892.541288913873,6782.259215358694,14817.172964065603,43.865317888271996,31.481708539999996,0.02129842,6334.50322890991,196.67144244,196.652078588784,54.43246541999999,14817.172964065603,43.865317888271996,31.481708539999996,0.02129842,6334.50322890991,196.67144244,196.652078588784,54.43246541999999,407.400961343569,43.878657,2.728051,0.001573,174.1683593321394,17.042586,196.711879,4.020123,407.400961343569,43.878657,2.728051,0.001573,174.1683593321394,17.042586,196.711879,4.020123
,26/03/2024,1711411200,15472.836213758535,7043.189656998341,15472.836213758535,7043.189656998341,15395.682329173473,43.876857975063,33.254941689999995,0.022084919999999997,6582.226457029908,207.75409686,196.760019508433,56.4490836,15395.682329173473,43.876857975063,33.254941689999995,0.022084919999999997,6582.226457029908,207.75409686,196.760019508433,56.4490836,407.400961343569,43.878657,2.728051,0.001573,174.17905416856067,17.042994,196.768087,4.02059,407.400961343569,43.878657,2.728051,0.001573,174.17905416856067,17.042994,196.768087,4.02059
,27/03/2024,1711497600,15969.600378576748,7323.329196589608,15969.600378576748,7323.329196589608,15925.309857709748,43.92253565699999,0.34586883,0.02211638,6859.622060681608,210.14550423000003,197.02510627799998,56.5365254,15925.309857709748,43.92253565699999,0.34586883,0.02211638,6859.622060681608,210.14550423000003,197.02510627799998,56.5365254,404.400961343569,43.878657,0.028051,0.001573,174.1905043342206,17.043431,196.828278,4.02109,404.400961343569,43.878657,0.028051,0.001573,174.1905043342206,17.043431,196.828278,4.02109
,28/03/2024,1711584000,15433.3058238352,7100.214706965876,15433.3058238352,7100.214706965876,15389.072698349672,43.856586035529,0.35456464,0.02197481,6631.817620424783,215.43384688,196.782437621093,56.180802039999996,15389.072698349672,43.856586035529,0.35456464,0.02197481,6631.817620424783,215.43384688,196.782437621093,56.180802039999996,404.230961343569,43.878657,0.028051,0.001573,174.20062044719683,17.043817,196.881469,4.021532,404.230961343569,43.878657,0.028051,0.001573,174.20062044719683,17.043817,196.881469,4.021532
,29/03/2024,1711670400,15586.926457047406,7169.58140502037,15586.926457047406,7169.58140502037,15562.892011727406,23.668657,0.34362475,0.02216357,6707.17541081037,208.79224625,196.943148,56.670599960000004,15562.892011727406,23.668657,0.34362475,0.02216357,6707.17541081037,208.79224625,196.943148,56.670599960000004,404.230961343569,23.668657,0.028051,0.001573,174.21234833273687,17.044265,196.943148,4.022044,404.230961343569,23.668657,0.028051,0.001573,174.21234833273687,17.044265,196.943148,4.022044
,30/03/2024,1711756800,14752.1121315393,6837.96830172023,14752.1121315393,6837.96830172023,14728.154940789298,23.582565,0.3506375,0.02398825,6377.28969422023,213.05845,186.276819,61.3433385,14728.154940789298,23.582565,0.3506375,0.02398825,6377.28969422023,213.05845,186.276819,61.3433385,401.53094167909757,23.582565,0.028051,0.001573,173.8628597115657,17.044676,186.276819,4.022514,401.53094167909757,23.582565,0.028051,0.001573,173.8628597115657,17.044676,186.276819,4.022514
,31/03/2024,1711843200,14426.887988404229,6690.767998427832,14426.887988404229,6690.767998427832,14402.914878029229,23.606147564999997,0.34418577,0.02277704,6236.851773947832,209.14329111,186.52002368999996,58.25290968,14402.914878029229,23.606147564999997,0.34418577,0.02277704,6236.851773947832,209.14329111,186.52002368999996,58.25290968,401.53094167909757,23.582565,0.028051,0.001573,173.87376007660532,17.045093,186.33369,4.022991,401.53094167909757,23.582565,0.028051,0.001573,173.87376007660532,17.045093,186.33369,4.022991
,01/04/2024,1711929600,14796.296795549,6850.979399221692,14796.296795549,6850.979399221692,14772.323344374,23.606147564999997,0.34474678999999997,0.022556819999999998,6397.216617262692,209.48930560999997,186.57695956899997,57.69651678,14772.323344374,23.606147564999997,0.34474678999999997,0.022556819999999998,6397.216617262692,209.48930560999997,186.57695956899997,57.69651678,401.53094167909757,23.582565,0.028051,0.001573,173.8846593439166,17.045509,186.390569,4.023467,401.53094167909757,23.582565,0.028051,0.001573,173.8846593439166,17.045509,186.390569,4.023467
,02/04/2024,1712016000,13812.50325249021,6410.148482422701,13812.50325249021,6410.148482422701,13788.572537260212,23.582565,0.32735517,0.02079506,5971.577739652701,198.92601477,186.448109,53.196619000000005,13788.572537260212,23.582565,0.32735517,0.02079506,5971.577739652701,198.92601477,186.448109,53.196619000000005,401.53094167909757,23.582565,0.028051,0.001573,173.89568257579208,17.045931,186.448109,4.02395,401.53094167909757,23.582565,0.028051,0.001573,173.89568257579208,17.045931,186.448109,4.02395
,03/04/2024,1712102400,12966.775483972388,6008.563746889457,12966.775483972388,6008.563746889457,12900.446582152386,23.582565,0.30687793999999996,42.43945888,5629.3674329894575,186.48718934000001,186.506851,6.20227356,12900.446582152386,23.582565,0.30687793999999996,42.43945888,5629.3674329894575,186.48718934000001,186.506851,6.20227356,398.53094167909757,23.582565,0.028051,3.524872,173.90693336390046,17.046361,186.506851,0.515139,398.53094167909757,23.582565,0.028051,3.524872,173.90693336390046,17.046361,186.506851,0.515139
,04/04/2024,1712188800,13285.480861430666,6147.077940902166,13285.480861430666,6147.077940902166,13219.271335495667,23.606147564999997,0.30491437,42.298463999999996,5768.848204222166,185.29838989999996,186.74934277999998,6.182004000000001,13219.271335495667,23.606147564999997,0.30491437,42.298463999999996,5768.848204222166,185.29838989999996,186.74934277999998,6.182004000000001,398.53094167909757,23.582565,0.028051,3.524872,173.91764257528385,17.04677,186.56278,0.515167,398.53094167909757,23.582565,0.028051,3.524872,173.91764257528385,17.04677,186.56278,0.515167
,05/04/2024,1712275200,13115.326295518656,6075.297138144644,13115.326295518656,6075.297138144644,13047.903030573656,23.653312694999997,0.30828049,43.461671759999994,5694.417192045645,187.34854117,187.17905057899998,6.35235435,13047.903030573656,23.653312694999997,0.30828049,43.461671759999994,5694.417192045645,187.34854117,187.17905057899998,6.35235435,398.53094167909757,23.582565,0.028051,3.524872,173.92844202949433,17.047183,186.619193,0.515195,398.53094167909757,23.582565,0.028051,3.524872,173.92844202949433,17.047183,186.619193,0.515195
,06/04/2024,1712361600,13669.343682978719,6331.161603600602,13669.343682978719,6331.161603600602,13603.508824258719,23.582565,0.30631692,41.9459768,5952.195902100601,186.15968279999998,186.674865,6.1311537,13603.508824258719,23.582565,0.30631692,41.9459768,5952.195902100601,186.15968279999998,186.674865,6.1311537,397.53094167909757,23.582565,0.028051,3.524872,173.93909708067216,17.04759,186.674865,0.515223,397.53094167909757,23.582565,0.028051,3.524872,173.93909708067216,17.04759,186.674865,0.515223
,07/04/2024,1712448000,13900.398774767595,6436.014514158454,13900.398774767595,6436.014514158454,13834.076770432594,23.606147564999997,0.31164661,42.40421016,6053.4893210284545,189.40371328999998,186.92298624999998,6.198493589999999,13834.076770432594,23.606147564999997,0.31164661,42.40421016,6053.4893210284545,189.40371328999998,186.92298624999998,6.198493589999999,397.53094167909757,23.582565,0.028051,3.524872,173.95084255828894,17.048039,186.73625,0.515253,397.53094167909757,23.582565,0.028051,3.524872,173.95084255828894,17.048039,186.73625,0.515253
,08/04/2024,1712534400,13984.027303508965,6470.735765620654,13984.027303508965,6470.735765620654,13917.558268185205,23.580301073759998,0.30828049,42.58045376,6090.37714333435,187.3622457,186.771794186304,6.224582399999999,13917.558268185205,23.580301073759998,0.30828049,42.58045376,6090.37714333435,187.3622457,186.771794186304,6.224582399999999,397.53094167909757,23.582565,0.028051,3.524872,173.96107236030707,17.04843,186.789726,0.51528,397.53094167909757,23.582565,0.028051,3.524872,173.96107236030707,17.04843,186.789726,0.51528
,09/04/2024,1712620800,14239.86801471983,6588.063309943175,14239.86801471983,6588.063309943175,14171.978070859828,23.582565,0.3169763,43.99040256,6202.129067043175,192.65231010000002,186.850864,6.431068800000001,14171.978070859828,23.582565,0.3169763,43.99040256,6202.129067043175,192.65231010000002,186.850864,6.431068800000001,397.53094167909757,23.582565,0.028051,3.524872,173.97276485394602,17.048877,186.850864,0.51531,397.53094167909757,23.582565,0.028051,3.524872,173.97276485394602,17.048877,186.850864,0.51531
,10/04/2024,1712707200,13222.690604887075,6136.011430523284,13222.690604887075,6136.011430523284,13158.27416957813,23.541366258944997,0.30379233,40.57127672,5758.8553672390335,184.64379987,186.58072303424998,5.9315403799999995,13158.27416957813,23.541366258944997,0.30379233,40.57127672,5758.8553672390335,184.64379987,186.58072303424998,5.9315403799999995,397.53094167909757,23.582565,0.028051,3.524872,173.98354583803726,17.049289,186.90725,0.515338,397.53094167909757,23.582565,0.028051,3.524872,173.98354583803726,17.049289,186.90725,0.515338
,11/04/2024,1712793600,13107.292656523578,6166.831960916155,13107.292656523578,6166.831960916155,13042.869429663577,23.582565,0.30463386,40.536027999999995,5788.783211796155,185.15965512,186.962385,5.926709,13042.869429663577,23.582565,0.30463386,40.536027999999995,5788.783211796155,185.15965512,186.962385,5.926709,392.03094167909757,23.582565,0.028051,3.524872,173.9940851156043,17.049692,186.962385,0.515366,392.03094167909757,23.582565,0.028051,3.524872,173.9940851156043,17.049692,186.962385,0.515366
,12/04/2024,1712880000,12544.287289312468,5915.516978815023,12544.287289312468,5915.516978815023,12482.265183062467,23.582565,0.30042621,38.13911504,5540.314994895023,182.60661384000002,187.018807,5.576563080000001,12482.265183062467,23.582565,0.30042621,38.13911504,5540.314994895023,182.60661384000002,187.018807,5.576563080000001,392.03094167909757,23.582565,0.028051,3.524872,174.00486793012007,17.050104,187.018807,0.515394,392.03094167909757,23.582565,0.028051,3.524872,174.00486793012007,17.050104,187.018807,0.515394
,13/04/2024,1712966400,10464.071573207579,4983.020773369976,10464.071573207579,4983.020773369976,10409.243667497578,23.582565,0.26171583,30.983624879999994,4632.327206819976,159.08172480000002,187.081256,4.53058575,10409.243667497578,23.582565,0.26171583,30.983624879999994,4632.327206819976,159.08172480000002,187.081256,4.53058575,391.03094167909757,23.582565,0.028051,3.524872,174.0167996551456,17.05056,187.081256,0.515425,391.03094167909757,23.582565,0.028051,3.524872,174.0167996551456,17.05056,187.081256,0.515425
,14/04/2024,1713052800,8931.458602731003,4419.229911537428,8931.458602731003,4419.229911537428,8871.977129458794,23.512619112209997,0.22665208,35.74220208,4089.64861307816,137.77185376000003,186.582751279268,5.226693420000001,8871.977129458794,23.512619112209997,0.22665208,35.74220208,4089.64861307816,137.77185376000003,186.582751279268,5.226693420000001,377.53094167909757,23.582565,0.028051,3.524872,174.02760055651746,17.050972,187.137802,0.515453,377.53094167909757,23.582565,0.028051,3.524872,174.02760055651746,17.050972,187.137802,0.515453
,15/04/2024,1713139200,9865.330926351164,4855.450862285297,9865.330926351164,4855.450862285297,9543.982205647588,23.582565,0.23085973,36.51767391999999,4399.717616107215,140.33323598,187.199918,5.34041424,9543.982205647588,23.582565,0.23085973,36.51767391999999,4399.717616107215,140.33323598,187.199918,5.34041424,377.53094167909757,23.582565,0.028051,3.524872,174.03804853343465,17.051372,187.192512,0.51548,377.53094167909757,23.582565,0.028051,3.524872,174.03804853343465,17.051372,187.192512,0.51548
,16/04/2024,1713225600,9182.455119408789,4537.934213453031,9182.455119408789,4537.934213453031,9124.92286038379,23.606147564999997,0.22833514000000002,33.69777632,4206.76670586503,138.80160316,187.43763838799995,4.9282660400000005,9124.92286038379,23.606147564999997,0.22833514000000002,33.69777632,4206.76670586503,138.80160316,187.43763838799995,4.9282660400000005,377.53094167909757,23.582565,0.028051,3.524872,174.04909829809807,17.051794,187.250388,0.515509,377.53094167909757,23.582565,0.028051,3.524872,174.04909829809807,17.051794,187.250388,0.515509
,17/04/2024,1713312000,9468.03207148132,4668.16493469892,9468.03207148132,4668.16493469892,9404.29575722632,23.606147564999997,0.22861565,39.90155104,4335.85430942092,138.97576415,187.49895964799998,5.8359014799999995,9404.29575722632,23.606147564999997,0.22861565,39.90155104,4335.85430942092,138.97576415,187.49895964799998,5.8359014799999995,377.53094167909757,23.582565,0.028051,3.524872,174.06079122524767,17.052241,187.311648,0.515539,377.53094167909757,23.582565,0.028051,3.524872,174.06079122524767,17.052241,187.311648,0.515539
,18/04/2024,1713398400,10094.077388460413,4957.330049248885,10094.077388460413,4957.330049248885,10034.772429830413,23.582565,0.22693259,35.49546104,4626.815601688885,137.95588186999998,187.366806,5.1917596900000005,10034.772429830413,23.582565,0.22693259,35.49546104,4626.815601688885,137.95588186999998,187.366806,5.1917596900000005,377.53094167909757,23.582565,0.028051,3.524872,174.0713168430732,17.052643,187.366806,0.515567,377.53094167909757,23.582565,0.028051,3.524872,174.0713168430732,17.052643,187.366806,0.515567
,19/04/2024,1713484800,10569.441397481076,5179.543803164939,10569.441397481076,5179.543803164939,10510.461416346076,23.606147564999997,0.23085973,35.14297384,4846.445886996939,140.34664265,187.61079136799998,5.14048215,10510.461416346076,23.606147564999997,0.23085973,35.14297384,4846.445886996939,140.34664265,187.61079136799998,5.14048215,377.53094167909757,23.582565,0.028051,3.524872,174.08210800994755,17.053055,187.423368,0.515595,377.53094167909757,23.582565,0.028051,3.524872,174.08210800994755,17.053055,187.423368,0.515595
,20/04/2024,1713571200,10700.408208171124,5238.213602226705,10700.408208171124,5238.213602226705,10638.82193651697,23.570467144155,0.22917667,37.78662784,4905.969306016463,139.3271767,187.38960879024302,5.52751072,10638.82193651697,23.570467144155,0.22917667,37.78662784,4905.969306016463,139.3271767,187.38960879024302,5.52751072,377.53094167909757,23.582565,0.028051,3.524872,174.09401369824212,17.05351,187.485789,0.515626,377.53094167909757,23.582565,0.028051,3.524872,174.09401369824212,17.05351,187.485789,0.515626
,21/04/2024,1713657600,11274.864106547408,5510.23836854004,11274.864106547408,5510.23836854004,11208.893658452407,23.606147564999997,0.24208013,42.122220399999996,5169.17113472204,147.17533823,187.729830288,6.162065299999999,11208.893658452407,23.606147564999997,0.24208013,42.122220399999996,5169.17113472204,147.17533823,187.729830288,6.162065299999999,377.53094167909757,23.582565,0.028051,3.524872,174.10478729275985,17.053921,187.542288,0.515654,377.53094167909757,23.582565,0.028051,3.524872,174.10478729275985,17.053921,187.542288,0.515654
,22/04/2024,1713744000,10730.421175711297,5263.06045632395,10730.421175711297,5263.06045632395,10666.198411851297,23.582565,0.24516574,40.39503312,4920.4985120439505,149.05478302,187.597457,5.90970426,10666.198411851297,23.582565,0.24516574,40.39503312,4920.4985120439505,149.05478302,187.597457,5.90970426,377.43094167909754,23.582565,0.028051,3.524872,174.11530474323956,17.054323,187.597457,0.515681,377.43094167909754,23.582565,0.028051,3.524872,174.11530474323956,17.054323,187.597457,0.515681
,23/04/2024,1713830400,10874.085618634354,5333.217593984457,10874.085618634354,5333.217593984457,10809.622169689354,23.606147564999997,0.25077594,40.60652544,4986.966513862458,152.46927725999998,187.84083518199998,5.940967679999999,10809.622169689354,23.606147564999997,0.25077594,40.60652544,4986.966513862458,152.46927725999998,187.84083518199998,5.940967679999999,377.43094167909754,23.582565,0.028051,3.524872,174.12592576335396,17.054729,187.653182,0.515709,377.43094167909754,23.582565,0.028051,3.524872,174.12592576335396,17.054729,187.653182,0.515709
,24/04/2024,1713916800,10683.363769313015,5241.138046355112,10683.363769313015,5241.138046355112,10617.132389433014,23.582565,0.24460472000000003,42.40421016,4898.496892395112,148.72119576,187.715606,6.2043522,10617.132389433014,23.582565,0.24460472000000003,42.40421016,4898.496892395112,148.72119576,187.715606,6.2043522,377.43094167909754,23.582565,0.028051,3.524872,174.13782056150416,17.055183,187.715606,0.51574,377.43094167909754,23.582565,0.028051,3.524872,174.13782056150416,17.055183,187.715606,0.51574
,25/04/2024,1714003200,10034.242383245448,4937.497475670977,10034.242383245448,4937.497475670977,9971.725479161758,23.578461633689997,0.23534789,38.70309456,4600.999718614711,143.09636654000002,187.738268856266,5.66312166,9971.725479161758,23.578461633689997,0.23534789,38.70309456,4600.999718614711,143.09636654000002,187.738268856266,5.66312166,377.43094167909754,23.582565,0.028051,3.524872,174.1483617946522,17.055586,187.770941,0.515767,377.43094167909754,23.582565,0.028051,3.524872,174.1483617946522,17.055586,187.770941,0.515767
,26/04/2024,1714089600,10127.968903541534,4980.810102808808,10127.968903541534,4980.810102808808,10066.083214581533,23.582565,0.23450635999999997,38.0686176,4644.823917888808,142.58813492000002,187.827464,5.5705860000000005,10066.083214581533,23.582565,0.23450635999999997,38.0686176,4644.823917888808,142.58813492000002,187.827464,5.5705860000000005,377.43094167909754,23.582565,0.028051,3.524872,174.15912702995155,17.055997,187.827464,0.515795,377.43094167909754,23.582565,0.028051,3.524872,174.15912702995155,17.055997,187.827464,0.515795
,27/04/2024,1714176000,9696.328264796277,4781.365578173709,9696.328264796277,4781.365578173709,9635.81194106736,23.554053678914997,0.23310381000000002,36.72916624,4446.588323975874,141.73913274,187.663214537834,5.37490692,9635.81194106736,23.554053678914997,0.23310381000000002,36.72916624,4446.588323975874,141.73913274,187.663214537834,5.37490692,377.43094167909754,23.582565,0.028051,3.524872,174.1711055219692,17.056454,187.890374,0.515826,377.43094167909754,23.582565,0.028051,3.524872,174.1711055219692,17.056454,187.890374,0.515826
,28/04/2024,1714262400,9846.861183565978,4852.802350268434,9846.861183565978,4852.802350268434,9786.784317738999,23.57058505698,0.23534789,36.27093288,4516.535707276013,143.10709735,187.85140798242003,5.30813766,9786.784317738999,23.57058505698,0.23534789,36.27093288,4516.535707276013,143.10709735,187.85140798242003,5.30813766,377.43094167909754,23.582565,0.028051,3.524872,174.181862987891,17.056865,187.946885,0.515854,377.43094167909754,23.582565,0.028051,3.524872,174.181862987891,17.056865,187.946885,0.515854
,29/04/2024,1714348800,9831.02629076731,4843.049297405209,9831.02629076731,4843.049297405209,9771.687080071835,23.578202225475,0.23029871000000002,35.53070976,4509.841509992004,140.04017028,187.967526573205,5.20009056,9771.687080071835,23.578202225475,0.23029871000000002,35.53070976,4509.841509992004,140.04017028,187.967526573205,5.20009056,377.43094167909754,23.582565,0.028051,3.524872,174.19241058292792,17.057268,188.002307,0.515882,377.43094167909754,23.582565,0.028051,3.524872,174.19241058292792,17.057268,188.002307,0.515882
,30/04/2024,1714435200,9841.26002994221,4848.005854217895,9841.26002994221,4848.005854217895,9783.01000832221,23.582565,0.22945717999999998,34.43799944,4515.369677637895,139.53209234,188.063624,5.04046024,9783.01000832221,23.582565,0.22945717999999998,34.43799944,4515.369677637895,139.53209234,188.063624,5.04046024,377.43094167909754,23.582565,0.028051,3.524872,174.20407706936322,17.057713,188.063624,0.515912,377.43094167909754,23.582565,0.028051,3.524872,174.20407706936322,17.057713,188.063624,0.515912
,01/05/2024,1714521600,8948.763244109698,4438.904199602911,8948.763244109698,4438.904199602911,8892.272985959538,23.54634218016,0.23310381000000002,32.710812159999996,4104.526182773535,141.75334284000002,187.836722949376,4.78795104,8892.272985959538,23.54634218016,0.23310381000000002,32.710812159999996,4104.526182773535,141.75334284000002,187.836722949376,4.78795104,377.43094167909754,23.582565,0.028051,3.524872,174.21588212111777,17.058164,188.125684,0.515943,377.43094167909754,23.582565,0.028051,3.524872,174.21588212111777,17.058164,188.125684,0.515943
,02/05/2024,1714608000,8847.64774999324,4397.954296230976,8847.64774999324,4397.954296230976,8790.366631706182,23.552473647059998,0.24236064000000002,33.486284,4057.72708567414,147.38592384,187.93957171683599,4.901715,8790.366631706182,23.552473647059998,0.24236064000000002,33.486284,4057.72708567414,147.38592384,187.93957171683599,4.901715,377.43094167909754,23.582565,0.028051,3.524872,174.22615224019495,17.058556,188.179689,0.51597,377.43094167909754,23.582565,0.028051,3.524872,174.22615224019495,17.058556,188.179689,0.51597
,03/05/2024,1714694400,8944.432975036701,4443.086875522134,8944.432975036701,4443.086875522134,8884.724367125957,23.581928270745,0.24348267999999998,35.88319696,4101.5321302929115,148.07176412,188.23013164922202,5.25284946,8884.724367125957,23.581928270745,0.24348267999999998,35.88319696,4101.5321302929115,148.07176412,188.23013164922202,5.25284946,377.43094167909754,23.582565,0.028051,3.524872,174.23670901839046,17.058959,188.235214,0.515997,377.43094167909754,23.582565,0.028051,3.524872,174.23670901839046,17.058959,188.235214,0.515997
,04/05/2024,1714780800,9423.77427381841,4666.746688310281,9423.77427381841,4666.746688310281,9364.06166305841,23.582565,0.2468488,35.88319696,4323.079351810281,150.12245600000003,188.291746,5.2531345,9364.06166305841,23.582565,0.2468488,35.88319696,4323.079351810281,150.12245600000003,188.291746,5.2531345,377.43094167909754,23.582565,0.028051,3.524872,174.2474547283467,17.05937,188.291746,0.516025,377.43094167909754,23.582565,0.028051,3.524872,174.2474547283467,17.05937,188.291746,0.516025
,05/05/2024,1714867200,9355.399528931173,4634.323048102575,9355.399528931173,4634.323048102575,9296.124093556173,23.606147564999997,0.24432421,35.4249636,4292.003832077576,148.59101478000002,188.54184849499998,5.186352750000001,9296.124093556173,23.606147564999997,0.24432421,35.4249636,4292.003832077576,148.59101478000002,188.54184849499998,5.186352750000001,377.43094167909754,23.582565,0.028051,3.524872,174.25918928451384,17.059818,188.353495,0.516055,377.43094167909754,23.582565,0.028051,3.524872,174.25918928451384,17.059818,188.353495,0.516055
,06/05/2024,1714953600,9171.051124293417,4559.547918416255,9171.051124293417,4559.547918416255,9111.182932133415,23.582565,0.26143532,36.02419184,4206.864833176255,159.00115720000002,188.40757,5.274358040000001,9111.182932133415,23.582565,0.26143532,36.02419184,4206.864833176255,159.00115720000002,188.40757,5.274358040000001,377.43094167909754,23.582565,0.028051,3.524872,174.2694628490578,17.06021,188.40757,0.516082,377.43094167909754,23.582565,0.028051,3.524872,174.2694628490578,17.06021,188.40757,0.516082
,07/05/2024,1715040000,9597.67828368126,4755.095058381119,9597.67828368126,4755.095058381119,9537.679896230795,23.574570510464998,0.25863022,36.165186719999994,4404.093342199609,157.29936818000002,188.40701836151,5.295329639999999,9537.679896230795,23.574570510464998,0.25863022,36.165186719999994,4404.093342199609,157.29936818000002,188.40701836151,5.295329639999999,377.43094167909754,23.582565,0.028051,3.524872,174.28149355756267,17.060669,188.47091,0.516114,377.43094167909754,23.582565,0.028051,3.524872,174.28149355756267,17.060669,188.47091,0.516114
,08/05/2024,1715126400,9398.6233391469,4659.785667875778,9398.6233391469,4659.785667875778,9341.415806557665,23.575938299235,0.25105645,33.38053784,4313.727789125583,152.69659439999998,188.47342908019502,4.88785527,9341.415806557665,23.575938299235,0.25105645,33.38053784,4313.727789125583,152.69659439999998,188.47342908019502,4.88785527,377.43094167909754,23.582565,0.028051,3.524872,174.2920318838619,17.061072,188.526405,0.516141,377.43094167909754,23.582565,0.028051,3.524872,174.2920318838619,17.061072,188.526405,0.516141
,09/05/2024,1715212800,8832.197166063575,4400.985006868907,8832.197166063575,4400.985006868907,8775.269394039018,23.574240354555,0.25498359,33.09854808,4052.5341851486596,155.08878957,188.51521463024798,4.84681752,8775.269394039018,23.574240354555,0.25498359,33.09854808,4052.5341851486596,155.08878957,188.51521463024798,4.84681752,377.43094167909754,23.582565,0.028051,3.524872,174.3025455977918,17.061473,188.581784,0.516168,377.43094167909754,23.582565,0.028051,3.524872,174.3025455977918,17.061473,188.581784,0.516168
,10/05/2024,1715299200,9112.306823188894,4530.934459042565,9112.306823188894,4530.934459042565,9054.568290881549,23.573438547345,0.25582511999999996,33.90926863999999,4181.794499367356,155.60464656,188.569488355209,4.96582476,9054.568290881549,23.573438547345,0.25582511999999996,33.90926863999999,4181.794499367356,155.60464656,188.569488355209,4.96582476,377.43094167909754,23.582565,0.028051,3.524872,174.3140683354463,17.061913,188.642493,0.516198,377.43094167909754,23.582565,0.028051,3.524872,174.3140683354463,17.061913,188.642493,0.516198
