,Date,Timestamp,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3
,13/02/2024,1707782400,670957.6412463067,670957.6412463067,80307.40136111471,327855.24397666374,26387.69683888924,107196.668031,38366.18316939038,83040.5406692486,7803.907200000001,,80307.40136111471,327855.24397666374,26387.69683888924,107196.668031,38366.18316939038,83040.5406692486,7803.907200000001,,2267184.0911170063,7246082.71290818,657992.4973553135,107196.668031,53373839.30523689,82957.58308616244,7225.84,,2267184.0911170063,7246082.71290818,657992.4973553135,107196.668031,53373839.30523689,82957.58308616244,7225.84,
,14/02/2024,1707868800,666572.5570864358,666572.5570864358,82642.70080248744,321230.6501631702,26272.46012990246,110969.77323231798,38262.20304789439,79534.93246066339,7659.83725,,82642.70080248744,321230.6501631702,26272.46012990246,110969.77323231798,38262.20304789439,79534.93246066339,7659.83725,,2054197.3407287847,7303378.926514151,659010.9523008657,110858.914318,51761638.32236796,79534.93246066339,7125.43,,2054197.3407287847,7303378.926514151,659010.9523008657,110858.914318,51761638.32236796,79534.93246066339,7125.43,
,15/02/2024,1707955200,836008.9937847466,836008.9937847466,99280.98657079789,419697.00562634185,26403.300159108665,112461.96114753599,44364.734457249164,104103.50722371294,29697.498600000003,,99280.98657079789,419697.00562634185,26403.300159108665,112461.96114753599,44364.734457249164,104103.50722371294,29697.498600000003,,2264259.506255796,9535592.771308905,666765.8312876282,112349.611536,41968342.12207848,104103.50722371294,27548.7,,2264259.506255796,9535592.771308905,666765.8312876282,112349.611536,41968342.12207848,104103.50722371294,27548.7,
,16/02/2024,1708041600,887018.0535001958,887018.0535001958,85112.63443395282,450232.0056243962,27452.197139039225,117417.51758736999,53260.668539561804,123842.9350458758,29700.095129999998,,85112.63443395282,450232.0056243962,27452.197139039225,117417.51758736999,53260.668539561804,123842.9350458758,29700.095129999998,,1615960.4031508034,10258976.436209202,651126.9794997806,117300.21737,35532221.79644402,123842.9350458758,27576.69,,1615960.4031508034,10258976.436209202,651126.9794997806,117300.21737,35532221.79644402,123842.9350458758,27576.69,
,17/02/2024,1708128000,900011.4461336093,900011.4461336093,84357.73209009824,444967.9989959995,37498.13935073528,125264.41091264099,49392.41325114453,127709.34157299079,30821.40996,,84357.73209009824,444967.9989959995,37498.13935073528,125264.41091264099,49392.41325114453,127709.34157299079,30821.40996,,1926726.5139655627,10392046.523190048,859952.4216483762,125139.271641,36195259.6354596,127581.75981317762,28724.52,,1926726.5139655627,10392046.523190048,859952.4216483762,125139.271641,36195259.6354596,127581.75981317762,28724.52,
,18/02/2024,1708214400,900436.0435740267,900436.0435740267,90865.82086904261,439048.09125606064,36342.11950691583,125455.66196025869,50650.704121004186,128401.38051074468,29672.265349999998,,90865.82086904261,439048.09125606064,36342.11950691583,125455.66196025869,50650.704121004186,128401.38051074468,29672.265349999998,,1951606.0385739156,10461516.588290786,838621.7846398978,125578.603413,36554014.11694537,128438.370761524,27347.71,,1951606.0385739156,10461516.588290786,838621.7846398978,125578.603413,36554014.11694537,128438.370761524,27347.71,
,19/02/2024,1708300800,910165.520246258,910165.520246258,95038.77096290013,446095.4784169628,36343.15920815478,128143.920872,49186.91142991024,126122.57736633011,29234.701989999998,,95038.77096290013,446095.4784169628,36343.15920815478,128143.920872,49186.91142991024,126122.57736633011,29234.701989999998,,2291648.635443518,10341173.597563224,850979.3773253795,128143.920872,39853920.3600044,126122.57736633011,27347.71,,2291648.635443518,10341173.597563224,850979.3773253795,128143.920872,39853920.3600044,126122.57736633011,27347.71,
,20/02/2024,1708387200,892477.8284610731,892477.8284610731,95038.51776959543,431549.1913625257,37380.15939657645,134971.479990347,45636.36789164303,119073.37129038543,28828.74076,,95038.51776959543,431549.1913625257,37380.15939657645,134971.479990347,45636.36789164303,119073.37129038543,28828.74076,,2379399.987521861,10131437.574275648,863829.1547469255,134836.643347,43473972.49951705,119073.37129038543,26792.51,,2379399.987521861,10131437.574275648,863829.1547469255,134836.643347,43473972.49951705,119073.37129038543,26792.51,
,21/02/2024,1708473600,926171.8388572078,926171.8388572078,97820.77487189384,466330.3438530957,34411.993758264354,135314.788178,44022.075440397806,119282.36693555607,28989.49582,,97820.77487189384,466330.3438530957,34411.993758264354,135314.788178,44022.075440397806,119282.36693555607,28989.49582,,2457113.260718044,11189177.50507645,808263.8192718849,135314.788178,43465285.137782805,119416.94983802352,26792.51,,2457113.260718044,11189177.50507645,808263.8192718849,135314.788178,43465285.137782805,119416.94983802352,26792.51,
,22/02/2024,1708560000,929323.0031430712,929323.0031430712,97772.28444815596,484465.58255820285,34543.62673581348,129792.601302,44521.787134993385,109264.34198390573,28962.77898,,97772.28444815596,484465.58255820285,34543.62673581348,129792.601302,44521.787134993385,109264.34198390573,28962.77898,,2413711.507561921,11618673.75967429,811442.5044071097,129792.601302,44379771.8650253,109307.73715555649,26792.58,,2413711.507561921,11618673.75967429,811442.5044071097,129792.601302,44379771.8650253,109307.73715555649,26792.58,
,23/02/2024,1708646400,966563.4991589803,966563.4991589803,99699.69167038344,504298.34649437235,32609.70053697749,133965.883093,51419.63924748271,116918.75721676422,27651.4809,,99699.69167038344,504298.34649437235,32609.70053697749,133965.883093,51419.63924748271,116918.75721676422,27651.4809,,2608499.4350078306,12085028.905297741,754440.4593170432,133965.883093,37104928.77527093,117042.82260872948,25532.3,,2608499.4350078306,12085028.905297741,754440.4593170432,133965.883093,37104928.77527093,117042.82260872948,25532.3,
,24/02/2024,1708732800,959599.5982752228,959599.5982752228,106232.6899302657,500761.3261852617,32177.626660674312,134151.106408636,47384.14485193885,110863.90613844634,28028.7981,,106232.6899302657,500761.3261852617,32177.626660674312,134151.106408636,47384.14485193885,110863.90613844634,28028.7981,,2781822.688767034,12236929.109407809,741179.5127450429,134200.35794,39270797.98768345,110753.1529854609,25880.7,,2781822.688767034,12236929.109407809,741179.5127450429,134200.35794,39270797.98768345,110753.1529854609,25880.7,
,25/02/2024,1708819200,970006.3469942482,970006.3469942482,109501.90650225653,507819.4730138337,31622.301923962255,134066.23977203024,47856.58984683507,111137.01591533041,28002.820020000003,,109501.90650225653,507819.4730138337,31622.301923962255,134066.23977203024,47856.58984683507,111137.01591533041,28002.820020000003,,2706936.2737052175,12211050.04784763,744437.9425713881,134104.459543,38886930.46563232,111143.35108634233,25880.61,,2706936.2737052175,12211050.04784763,744437.9425713881,134104.459543,38886930.46563232,111143.35108634233,25880.61,
,26/02/2024,1708905600,903266.4770602989,903266.4770602989,85304.022623707,465913.27430417377,31707.68930608859,133810.7846730366,48426.14193672636,110102.05797656649,28002.506240000002,,85304.022623707,465913.27430417377,31707.68930608859,133810.7846730366,48426.14193672636,110102.05797656649,28002.506240000002,,2121443.8921637856,11483726.53449478,749681.3280774247,133843.442473,39130971.06899685,110102.05797656649,25880.32,,2121443.8921637856,11483726.53449478,749681.3280774247,133843.442473,39130971.06899685,110102.05797656649,25880.32,
,27/02/2024,1708992000,849319.6529976763,849319.6529976763,89046.92333000395,415592.469608614,31609.543190382967,128726.61912310199,47330.23567780667,109202.91922776653,27810.94284,,89046.92333000395,415592.469608614,31609.543190382967,128726.61912310199,47330.23567780667,109202.91922776653,27810.94284,,2077543.0560886934,10135405.461575704,748515.9276920551,128598.021102,40736958.882649794,109093.82540236418,25491.24,,2077543.0560886934,10135405.461575704,748515.9276920551,128598.021102,40736958.882649794,109093.82540236418,25491.24,
,28/02/2024,1709078400,827752.4079279614,827752.4079279614,79133.07354601643,401645.3735023607,31706.91253203556,127402.107794,45502.14526872993,107144.54584481864,35218.24944,,79133.07354601643,401645.3735023607,31706.91253203556,127402.107794,45502.14526872993,107144.54584481864,35218.24944,,1932050.3682305524,10037292.563830212,756787.8265361128,127402.107794,42894987.903929114,107144.54584481864,32489.16,,1932050.3682305524,10037292.563830212,756787.8265361128,127402.107794,42894987.903929114,107144.54584481864,32489.16,
,01/03/2024,1709251200,841587.0104983726,841587.0104983726,90070.41701047361,396320.24033228884,29460.555843372338,128119.29517782388,47195.95002914152,115860.1605252724,34560.391579999996,,90070.41701047361,396320.24033228884,29460.555843372338,128119.29517782388,47195.95002914152,115860.1605252724,34560.391579999996,,2265831.2372451327,9562860.844010001,708464.3745664727,128174.794864,41192188.5482361,116050.59955914896,32030.02,,2265831.2372451327,9562860.844010001,708464.3745664727,128174.794864,41192188.5482361,116050.59955914896,32030.02,
,02/03/2024,1709337600,851858.2084176356,851858.2084176356,92398.20299529209,396057.80648673436,29614.68994531077,128087.3875587295,48354.81184755542,122720.85796401351,34624.45162,,92398.20299529209,396057.80648673436,29614.68994531077,128087.3875587295,48354.81184755542,122720.85796401351,34624.45162,,2328475.184380065,9604463.155811716,711862.6658030184,128094.688956,40875426.33650225,122598.25970430922,32030.02,,2328475.184380065,9604463.155811716,711862.6658030184,128094.688956,40875426.33650225,122598.25970430922,32030.02,
,03/03/2024,1709424000,846812.4038713942,846812.4038713942,96725.1712663919,370670.8387065706,29867.831480797868,128607.998123,53711.14722609035,132575.17516854344,34654.2419,,96725.1712663919,370670.8387065706,29867.831480797868,128607.998123,53711.14722609035,132575.17516854344,34654.2419,,2210233.0987194246,7637504.202432461,712128.3640982533,128607.998123,41419816.63858905,131784.4683583931,32027.95,,2210233.0987194246,7637504.202432461,712128.3640982533,128607.998123,41419816.63858905,131784.4683583931,32027.95,
,04/03/2024,1709510400,857305.440870201,857305.440870201,100695.87088648489,381246.80904915056,29737.28127132926,124458.92715746799,55243.70797027096,130916.52471549735,35006.319820000004,,100695.87088648489,381246.80904915056,29737.28127132926,124458.92715746799,55243.70797027096,130916.52471549735,35006.319820000004,,2155660.2721313694,8404585.912212193,705183.9140604631,124086.667156,46982733.873324335,130265.19872188792,32027.74,,2155660.2721313694,8404585.912212193,705183.9140604631,124086.667156,46982733.873324335,130265.19872188792,32027.74,
,05/03/2024,1709596800,839822.294414439,839822.294414439,94038.68794001151,379427.420223965,29233.89565764129,126523.858935606,54492.9222403495,121195.95951686581,34909.549900000005,,94038.68794001151,379427.420223965,29233.89565764129,126523.858935606,54492.9222403495,121195.95951686581,34909.549900000005,,2102109.021938141,8094546.607458115,711125.2223068788,126271.316303,45450916.84350301,121381.43034242904,32027.11,,2102109.021938141,8094546.607458115,711125.2223068788,126271.316303,45450916.84350301,121381.43034242904,32027.11,
,06/03/2024,1709683200,807432.1218243635,807432.1218243635,89162.18773901659,383661.1674342201,29144.79319856782,98230.19234128098,51850.47394748963,120600.6385237883,34782.66864,,89162.18773901659,383661.1674342201,29144.79319856782,98230.19234128098,51850.47394748963,120600.6385237883,34782.66864,,2127066.634262457,8876288.920039842,718337.0151762019,98132.060281,44430949.663227305,120480.15836542289,32028.24,,2127066.634262457,8876288.920039842,718337.0151762019,98132.060281,44430949.663227305,120480.15836542289,32028.24,
,07/03/2024,1709769600,814260.4451809089,814260.4451809089,88694.06012941393,380909.77331871126,28375.078698104233,104200.969882009,53847.13633537935,123310.08841729113,34923.3384,,88694.06012941393,380909.77331871126,28375.078698104233,104200.969882009,53847.13633537935,123310.08841729113,34923.3384,,2280337.855305674,8681524.173942177,728414.630121812,104096.873009,43455248.26523182,123186.90151577537,32039.76,,2280337.855305674,8681524.173942177,728414.630121812,104096.873009,43455248.26523182,123186.90151577537,32039.76,
,08/03/2024,1709856000,830782.568851871,830782.568851871,91103.44938136761,379964.3305011322,28108.067472285045,118674.64777868698,54904.28277298764,122944.36324541157,35083.4277,,91103.44938136761,379964.3305011322,28108.067472285045,118674.64777868698,54904.28277298764,122944.36324541157,35083.4277,,2313823.604459532,8313774.011309374,737235.8409980369,118556.091687,43125771.940577194,122821.54170370787,32039.66,,2313823.604459532,8313774.011309374,737235.8409980369,118556.091687,43125771.940577194,122821.54170370787,32039.66,
,09/03/2024,1709942400,814045.7198738512,814045.7198738512,89179.48026348173,377765.4593595091,28200.956518181527,115910.75942224199,49121.0487147667,118879.61487567017,34988.400720000005,,89179.48026348173,377765.4593595091,28200.956518181527,115910.75942224199,49121.0487147667,118879.61487567017,34988.400720000005,,2241289.6378198024,8423391.952974292,741398.4013201052,115679.400621,44783334.89667478,118642.3302152397,32040.66,,2241289.6378198024,8423391.952974292,741398.4013201052,115679.400621,44783334.89667478,118642.3302152397,32040.66,
,10/03/2024,1710028800,821204.6806002503,821204.6806002503,99128.02386547014,373840.5125671936,28079.708332667742,116394.73913361,48701.44092527094,120007.7737360378,35052.48204,,99128.02386547014,373840.5125671936,28079.708332667742,116394.73913361,48701.44092527094,120007.7737360378,35052.48204,,2577835.8870480773,8344978.411375657,741595.7767865366,116162.414305,44509533.09809258,119768.23726151476,32040.66,,2577835.8870480773,8344978.411375657,741595.7767865366,116162.414305,44509533.09809258,119768.23726151476,32040.66,
,11/03/2024,1710115200,815933.9682382485,815933.9682382485,87023.71591741,358545.51120815775,27957.3642442657,124465.32552954499,51512.0445370787,131377.80920179142,35052.19760000001,,87023.71591741,358545.51120815775,27957.3642442657,124465.32552954499,51512.0445370787,131377.80920179142,35052.19760000001,,2270469.5778001803,7359152.940899603,753492.4201452011,124340.984545,45997003.783443786,131397.25599567877,32040.4,,2270469.5778001803,7359152.940899603,753492.4201452011,124340.984545,45997003.783443786,131397.25599567877,32040.4,
,12/03/2024,1710201600,784232.746676952,784232.746676952,80368.14100150588,335806.9347162764,27312.549754959437,124223.08216918599,44021.54595133308,137449.00658369117,35051.4865,,80368.14100150588,335806.9347162764,27312.549754959437,124223.08216918599,44021.54595133308,137449.00658369117,35051.4865,,2209381.1940530306,6817106.864089559,756249.3356082223,124098.983186,43926664.35632342,137311.6948888024,32039.75,,2209381.1940530306,6817106.864089559,756249.3356082223,124098.983186,43926664.35632342,137311.6948888024,32039.75,
,13/03/2024,1710288000,771484.3484514077,771484.3484514077,86935.21068219814,330196.5263300376,27124.54441575058,123568.714776,49124.87838881635,119341.78177860513,35192.69208000001,,86935.21068219814,330196.5263300376,27124.54441575058,123568.714776,49124.87838881635,119341.78177860513,35192.69208000001,,2247355.339073569,6024824.404810378,775642.5120359029,123568.714776,44797036.67558781,119513.28334019831,32227.74,,2247355.339073569,6024824.404810378,775642.5120359029,123568.714776,44797036.67558781,119513.28334019831,32227.74,
,14/03/2024,1710374400,778906.6671377326,778906.6671377326,91762.67025114909,330764.15443768393,28786.479783397728,119505.06978810398,49056.50923420675,123746.86499319103,35284.91865,,91762.67025114909,330764.15443768393,28786.479783397728,119505.06978810398,49056.50923420675,123746.86499319103,35284.91865,,2211435.9009796474,6032209.69922645,758336.5920258159,119385.684104,45222542.11379888,123623.24175143961,32223.67,,2211435.9009796474,6032209.69922645,758336.5920258159,119385.684104,45222542.11379888,123623.24175143961,32223.67,
,15/03/2024,1710460800,796990.7463268831,796990.7463268831,84097.6703104072,367176.41370953637,29078.357074183135,122859.078645,46006.17720156294,117710.3033861934,30062.746,,84097.6703104072,367176.41370953637,29078.357074183135,122859.078645,46006.17720156294,117710.3033861934,30062.746,,2235509.333055651,7225606.3781001335,740007.8553722856,122859.078645,43970770.246836856,117592.71067551788,27707.6,,2235509.333055651,7225606.3781001335,740007.8553722856,122859.078645,43970770.246836856,117592.71067551788,27707.6,
,16/03/2024,1710547200,785719.2268799765,785719.2268799765,80368.51428031328,378644.8290821169,29195.015808166292,123070.02121908776,35633.39473101679,108781.9684692754,30025.48329,,80368.51428031328,378644.8290821169,29195.015808166292,123070.02121908776,35633.39473101679,108781.9684692754,30025.48329,,2059068.0419741308,7903810.143193507,702213.4518039695,123079.252163,35986784.95931729,108806.23225906916,27571.61,,2059068.0419741308,7903810.143193507,702213.4518039695,123079.252163,35986784.95931729,108806.23225906916,27571.61,
,17/03/2024,1710633600,734805.3509018983,734805.3509018983,74975.24101305951,351099.6951632751,29835.70161667857,117153.95064172799,30285.052472390274,107691.83627476679,23763.873720000003,,74975.24101305951,351099.6951632751,29835.70161667857,117153.95064172799,30285.052472390274,107691.83627476679,23763.873720000003,,2049610.9787461562,8061253.992477269,718272.7965704411,117036.913728,37833142.79052865,107369.72709348633,21882.02,,2049610.9787461562,8061253.992477269,718272.7965704411,117036.913728,37833142.79052865,107369.72709348633,21882.02,
,18/03/2024,1710720000,759230.095644986,759230.095644986,76815.98116307733,368965.4195838251,28938.79517697081,121615.14140342061,31107.288942134655,100156.30157555747,31631.1678,,76815.98116307733,368965.4195838251,28938.79517697081,121615.14140342061,31107.288942134655,100156.30157555747,31631.1678,,2101817.3699060297,8030716.77020497,717319.9369448733,121806.499414,33524398.040882267,100482.66928539645,29019.42,,2101817.3699060297,8030716.77020497,717319.9369448733,121806.499414,33524398.040882267,100482.66928539645,29019.42,
,19/03/2024,1710806400,739840.4554459573,739840.4554459573,73300.19685161201,359239.2921024166,29206.363233348187,114921.18417231792,30091.541025198312,95103.23614106409,37978.64192,,73300.19685161201,359239.2921024166,29206.363233348187,114921.18417231792,30091.541025198312,95103.23614106409,37978.64192,,2206180.6255607465,8096675.544593258,721900.3602374977,115029.657139,32890165.180398412,95190.33529786163,34906.84,,2206180.6255607465,8096675.544593258,721900.3602374977,115029.657139,32890165.180398412,95190.33529786163,34906.84,
,20/03/2024,1710892800,729720.7365344592,729720.7365344592,73490.9190246298,355712.19654286915,29076.92678187017,78055.465772258,28803.022642138785,127997.98259069327,36584.22318,,73490.9190246298,355712.19654286915,29076.92678187017,78055.465772258,28803.022642138785,127997.98259069327,36584.22318,,2137841.148509589,8349046.148735356,721537.4337568348,78099.201325,34448019.61673278,128430.02118194936,33687.13,,2137841.148509589,8349046.148735356,721537.4337568348,78099.201325,34448019.61673278,128430.02118194936,33687.13,
,21/03/2024,1710979200,737548.1629647621,737548.1629647621,67826.43022780275,364180.74704315956,29125.27698660905,76877.00109184808,29333.184155979838,130870.75968936278,39334.76377,,67826.43022780275,364180.74704315956,29125.27698660905,76877.00109184808,29333.184155979838,130870.75968936278,39334.76377,,2002702.6016958097,8121567.403611714,722207.6552690541,76918.383182,33057807.30503853,130924.96262388908,35987.89,,2002702.6016958097,8121567.403611714,722207.6552690541,76918.383182,33057807.30503853,130924.96262388908,35987.89,
,22/03/2024,1711065600,776466.4175743131,776466.4175743131,71930.41652430849,362241.54233314,28866.40536302796,78672.00752736915,29993.872496388125,152941.69595007936,51820.477380000004,,71930.41652430849,362241.54233314,28866.40536302796,78672.00752736915,29993.872496388125,152941.69595007936,51820.477380000004,,2071144.5857953208,7951192.527463588,727669.2265485368,78703.567658,33301363.965435144,153114.40900343523,47716.83,,2071144.5857953208,7951192.527463588,727669.2265485368,78703.567658,33301363.965435144,153114.40900343523,47716.83,
,23/03/2024,1711152000,787334.3881114885,787334.3881114885,69300.60750308644,368196.0031854112,28860.35355011043,81767.43190015398,29738.70363948388,154049.6290532426,55421.65927999999,,69300.60750308644,368196.0031854112,28860.35355011043,81767.43190015398,29738.70363948388,154049.6290532426,55421.65927999999,,2079366.5189845231,7869088.810436278,726084.4413812349,81685.746154,33577634.603728116,153742.14476371516,51268.88,,2079366.5189845231,7869088.810436278,726084.4413812349,81685.746154,33577634.603728116,153742.14476371516,51268.88,
,24/03/2024,1711238400,758787.8992022204,758787.8992022204,70901.65234660427,337307.6501334362,28657.186024849016,82123.897716861,30834.236626996433,153541.85489347344,55421.421460000005,,70901.65234660427,337307.6501334362,28657.186024849016,82123.897716861,30834.236626996433,153541.85489347344,55421.421460000005,,2078978.595716532,7205119.0886133965,726683.3341367282,82041.855861,33932624.577134594,153555.52133487226,51268.66,,2078978.595716532,7205119.0886133965,726683.3341367282,82041.855861,33932624.577134594,153555.52133487226,51268.66,
,25/03/2024,1711324800,770116.3597509541,770116.3597509541,71535.96047482011,346884.60565637576,28558.26108932423,81839.2966880516,30991.214051449988,154936.86899093233,55370.15280000001,,71535.96047482011,346884.60565637576,28558.26108932423,81839.2966880516,30991.214051449988,154936.86899093233,55370.15280000001,,2121316.894269485,7397182.924871774,728202.1641192292,81857.05967,32727748.380520403,154994.21685116726,51268.66,,2121316.894269485,7397182.924871774,728202.1641192292,81857.05967,32727748.380520403,154994.21685116726,51268.66,
,26/03/2024,1711411200,788661.5363656954,788661.5363656954,75861.81319529678,345196.94048747665,29087.77202546311,89860.14366720601,33177.871953466056,159902.76487678665,55574.23016,,75861.81319529678,345196.94048747665,29087.77202546311,89860.14366720601,33177.871953466056,159902.76487678665,55574.23016,,2193288.489335564,7027812.437332442,735741.4085800522,89680.782103,32778304.422555108,159424.49140257892,51267.74,,2193288.489335564,7027812.437332442,735741.4085800522,89680.782103,32778304.422555108,159424.49140257892,51267.74,
,27/03/2024,1711497600,795067.6080716697,795067.6080716697,75979.66779075743,347746.0883110516,29377.334452912633,80917.375881306,33413.20574678715,173443.26368885481,54190.6722,,75979.66779075743,347746.0883110516,29377.334452912633,80917.375881306,33413.20574678715,173443.26368885481,54190.6722,,2214048.15883978,6883743.854762785,733036.011426035,80755.864153,32973341.372873023,173097.0695497553,49945.32,,2214048.15883978,6883743.854762785,733036.011426035,80755.864153,32973341.372873023,173097.0695497553,49945.32,
,28/03/2024,1711584000,776512.0515714039,776512.0515714039,70332.81415325773,341944.9894553392,29327.085906138225,76773.36065972268,32830.86807461032,171653.17516233568,53649.75816,,70332.81415325773,341944.9894553392,29327.085906138225,76773.36065972268,32830.86807461032,171653.17516233568,53649.75816,,2037405.1268035579,6986542.19335361,731777.4403544177,76896.317872,33009449.194753937,171819.66842103566,49583.88,,2037405.1268035579,6986542.19335361,731777.4403544177,76896.317872,33009449.194753937,171819.66842103566,49583.88,
,29/03/2024,1711670400,801719.0410614426,801719.0410614426,72594.12684537278,353980.29410787177,29117.513115596408,83974.602475,33789.889986214584,166092.8033313871,62169.811200000004,,72594.12684537278,353980.29410787177,29117.513115596408,83974.602475,33789.889986214584,166092.8033313871,62169.811200000004,,2088700.6208308288,6987372.564308563,715888.1770655866,83974.602475,32976041.28724537,165926.8764549322,57564.64,,2088700.6208308288,6987372.564308563,715888.1770655866,83974.602475,32976041.28724537,165926.8764549322,57564.64,
,30/03/2024,1711756800,791289.8510398751,791289.8510398751,70393.68524726781,349887.6560828342,29569.517220493803,81766.01909676199,33728.03528002414,168243.28131249314,57701.656800000004,,70393.68524726781,349887.6560828342,29569.517220493803,81766.01909676199,33728.03528002414,168243.28131249314,57701.656800000004,,2092726.9800866244,6979884.617037069,729758.549395337,81684.334762,33346880.43663342,168424.33747527908,53427.46,,2092726.9800866244,6979884.617037069,729758.549395337,81684.334762,33346880.43663342,168424.33747527908,53427.46,
,31/03/2024,1711843200,820228.8441794933,820228.8441794933,68832.30840337672,339637.61783438927,29426.952279462676,74802.459992,31589.936418059715,169440.63391819128,57594.780320000005,48904.15501401351,68832.30840337672,339637.61783438927,29426.952279462676,74802.459992,31589.936418059715,169440.63391819128,57594.780320000005,48904.15501401351,2085582.3134545614,6928467.171645988,725467.5665268834,74802.459992,33786750.96585993,169271.36255563566,53427.44,221484.20310510552,2085582.3134545614,6928467.171645988,725467.5665268834,74802.459992,33786750.96585993,169271.36255563566,53427.44,221484.20310510552
,01/04/2024,1711929600,840907.8806755608,840907.8806755608,69706.42522367487,358707.75160469906,29243.751908931947,101128.48755305307,32467.481711680084,142841.1564214718,57648.20776,49164.61849204989,69706.42522367487,358707.75160469906,29243.751908931947,101128.48755305307,32467.481711680084,142841.1564214718,57648.20776,49164.61849204989,2103441.9405065924,7233958.164237734,726287.4092209268,101214.215994,32833908.126370378,142872.8741995441,53427.44,219748.79874514433,2103441.9405065924,7233958.164237734,726287.4092209268,101214.215994,32833908.126370378,142872.8741995441,53427.44,219748.79874514433
,02/04/2024,1712016000,849389.0162707993,849389.0162707993,75194.25138495896,372681.6360251941,29589.663544641666,93829.527259,31871.288476302023,139511.99738398928,58879.77901,47830.87318671331,75194.25138495896,372681.6360251941,29589.663544641666,93829.527259,31871.288476302023,139511.99738398928,58879.77901,47830.87318671331,2231605.9141175286,7797277.451246184,729228.1244389738,93829.527259,32087235.57169956,139538.6492659991,54167.23,215634.07878959182,2231605.9141175286,7797277.451246184,729228.1244389738,93829.527259,32087235.57169956,139538.6492659991,54167.23,215634.07878959182
,03/04/2024,1712102400,864014.5245093113,864014.5245093113,72234.63255369844,406873.34061536676,29526.87810737319,75164.68307748399,29384.056955574288,150523.50051436512,54383.43948000001,45923.99320544941,72234.63255369844,406873.34061536676,29526.87810737319,75164.68307748399,29384.056955574288,150523.50051436512,54383.43948000001,45923.99320544941,2191428.4798777523,8871267.933451466,728434.2437143562,75089.593484,34023107.68896461,150598.95058861002,50542.23,211373.176560649,2191428.4798777523,8871267.933451466,728434.2437143562,75089.593484,34023107.68896461,150598.95058861002,50542.23,211373.176560649
,04/04/2024,1712188800,851324.5061974701,851324.5061974701,71397.14470540771,395752.27239372185,29331.54667686967,73211.930333,29884.5168926993,144942.54668000544,60805.3599,45999.18861576595,71397.14470540771,395752.27239372185,29331.54667686967,73211.930333,29884.5168926993,144942.54668000544,60805.3599,45999.18861576595,2169395.3740019384,8643832.93404235,727649.9257347418,73211.930333,32595127.71334071,144797.74893107437,56145.3,211278.7579151285,2169395.3740019384,8643832.93404235,727649.9257347418,73211.930333,32595127.71334071,144797.74893107437,56145.3,211278.7579151285
,05/04/2024,1712275200,915822.8641738913,915822.8641738913,71651.73791519928,410406.567278212,48775.95471182311,74251.14820923799,30172.9416396106,174253.88223503812,60559.632880000005,45750.999304770085,71651.73791519928,410406.567278212,48775.95471182311,74251.14820923799,30172.9416396106,174253.88223503812,60559.632880000005,45750.999304770085,2184127.309592286,9001123.08878799,1213795.985526388,74176.971238,32196834.666763343,174319.60072451126,55866.82,210078.0109594964,2184127.309592286,9001123.08878799,1213795.985526388,74176.971238,32196834.666763343,174319.60072451126,55866.82,210078.0109594964
,06/04/2024,1712361600,900369.0558465335,900369.0558465335,68989.54055488858,399823.2085238209,49255.97775529151,57905.37799295212,29447.413045101308,181837.2328398603,69506.47024000001,43603.83489461867,68989.54055488858,399823.2085238209,49255.97775529151,57905.37799295212,29447.413045101308,181837.2328398603,69506.47024000001,43603.83489461867,2230860.536331307,8953807.006357571,1229610.9747195581,57952.377371,32455735.134740394,181870.69704811717,64120.36,198958.00299605617,2230860.536331307,8953807.006357571,1229610.9747195581,57952.377371,32455735.134740394,181870.69704811717,64120.36,198958.00299605617
,07/04/2024,1712448000,910569.3277169374,910569.3277169374,68669.27938728541,403221.7519158852,49533.74691283771,56121.479321802,29509.952890437213,190421.52844296125,68638.01660999999,44453.57223572847,68669.27938728541,403221.7519158852,49533.74691283771,56121.479321802,29509.952890437213,190421.52844296125,68638.01660999999,44453.57223572847,2242140.6508997525,8953145.77554851,1232212.7980442734,56009.460401,32474912.39180941,190511.0686452245,63377.67,202417.76322771635,2242140.6508997525,8953145.77554851,1232212.7980442734,56009.460401,32474912.39180941,190511.0686452245,63377.67,202417.76322771635
,08/04/2024,1712534400,910706.1753221181,910706.1753221181,70144.31483076316,402972.1233359522,49784.72269519495,58958.85208499239,30338.459999308892,185123.24261601403,68806.4468,44578.012959892374,70144.31483076316,402972.1233359522,49784.72269519495,58958.85208499239,30338.459999308892,185123.24261601403,68806.4468,44578.012959892374,2273558.8416765984,8963477.272030596,1240333.9539030925,58978.550921,34056396.84261744,185288.89088446472,63416.08,203003.81143162033,2273558.8416765984,8963477.272030596,1240333.9539030925,58978.550921,34056396.84261744,185288.89088446472,63416.08,203003.81143162033
