,Date,Timestamp,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2
,24/04/2024,1713916800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1853.6370386572542,0,0,0,0,0,0,0,0,0,0,0,0,0,1853.6370386572542,0,1853.6370386572542,1853.6370386572542,3.041591386471382,3.041591386471382
,25/04/2024,1714003200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.9070567245014,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.9070567245014,0,1852.9070567245014,1852.9070567245014,3.041591386471382,3.041591386471382
,26/04/2024,1714089600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1868.4800046232344,0,0,0,0,0,0,0,0,0,0,0,0,0,1868.4800046232344,0,1868.4800046232344,1868.4800046232344,3.041591386471382,3.041591386471382
,27/04/2024,1714176000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1801.5954100347292,0,0,0,0,0,0,0,0,0,0,0,0,0,1801.5954100347292,0,1801.5954100347292,1801.5954100347292,3.041591386471382,3.041591386471382
,28/04/2024,1714262400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1819.5103833010455,0,0,0,0,0,0,0,0,0,0,0,0,0,1819.5103833010455,0,1819.5103833010455,1819.5103833010455,3.041591386471382,3.041591386471382
,29/04/2024,1714348800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.0082133954875,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.0082133954875,0,1823.0082133954875,1823.0082133954875,3.041591386471382,3.041591386471382
,30/04/2024,1714435200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1815.3738190154443,0,0,0,0,0,0,0,0,0,0,0,0,0,1815.3738190154443,0,1815.3738190154443,1815.3738190154443,3.041591386471382,3.041591386471382
,01/05/2024,1714521600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1738.2086455406654,0,0,0,0,0,0,0,0,0,0,0,0,0,1738.2086455406654,0,1738.2086455406654,1738.2086455406654,3.041591386471382,3.041591386471382
,02/05/2024,1714608000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.470561403207,0,0,0,0,0,0,0,0,0,0,0,0,0,1694.470561403207,0,1694.470561403207,1694.470561403207,3.041591386471382,3.041591386471382
,03/05/2024,1714694400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706.7281746906865,0,0,0,0,0,0,0,0,0,0,0,0,0,1706.7281746906865,0,1706.7281746906865,1706.7281746906865,3.041591386471382,3.041591386471382
,04/05/2024,1714780800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1788.425319331308,0,0,0,0,0,0,0,0,0,0,0,0,0,1788.425319331308,0,1788.425319331308,1788.425319331308,3.041591386471382,3.041591386471382
,05/05/2024,1714867200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1784.3800027873008,0,0,0,0,0,0,0,0,0,0,0,0,0,1784.3800027873008,0,1784.3800027873008,1784.3800027873008,3.041591386471382,3.041591386471382
,06/05/2024,1714953600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1795.4818113479214,0,0,0,0,0,0,0,0,0,0,0,0,0,1795.4818113479214,0,1795.4818113479214,1795.4818113479214,3.041591386471382,3.041591386471382
,07/05/2024,1715040000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1791.7710698564265,0,0,0,0,0,0,0,0,0,0,0,0,0,1791.7710698564265,0,1791.7710698564265,1791.7710698564265,3.041591386471382,3.041591386471382
,08/05/2024,1715126400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1758.6177237438885,0,0,0,0,0,0,0,0,0,0,0,0,0,1758.6177237438885,0,1758.6177237438885,1758.6177237438885,3.041591386471382,3.041591386471382
,09/05/2024,1715212800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1787.6040896569607,0,0,0,0,0,0,0,0,0,0,0,0,0,1787.6040896569607,0,1787.6040896569607,1787.6040896569607,3.041591386471382,3.041591386471382
,10/05/2024,1715299200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808.9864771038544,0,0,0,0,0,0,0,0,0,0,0,0,0,1808.9864771038544,0,1808.9864771038544,1808.9864771038544,3.041591386471382,3.041591386471382
,11/05/2024,1715385600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1777.8405813063873,0,0,0,0,0,0,0,0,0,0,0,0,0,1777.8405813063873,0,1777.8405813063873,1777.8405813063873,3.041591386471382,3.041591386471382
,12/05/2024,1715472000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1801.9604010011058,0,0,0,0,0,0,0,0,0,0,0,0,0,1801.9604010011058,0,1801.9604010011058,1801.9604010011058,3.041591386471382,3.041591386471382
