,Date,Timestamp,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM
,20/06/2023,1687219200,30562385.71129355,30562385.71129355,170758.5316783934,79240.98465891126,2056524.371591267,14924411.063512905,10000146.220975555,3331304.5388765144,,,,,,,170758.5316783934,79240.98465891126,2056524.371591267,14924411.063512905,10000146.220975555,3331304.5388765144,,,,,,,98.14329163245571,45.60500973146745,711.2973964683774,23691083.171306234,16216891.625679974,88716.49903798974,,,,,,,98.14329163245571,45.60500973146745,711.2973964683774,23691083.171306234,16216891.625679974,88716.49903798974,,,,,,
,21/06/2023,1687305600,32096235.802920267,32096235.802920267,176498.93280597572,81987.56232137511,2172472.3000101037,15823748.27177886,10570218.612293083,3271310.123710868,,,,,,,176498.93280597572,81987.56232137511,2172472.3000101037,15823748.27177886,10570218.612293083,3271310.123710868,,,,,,,98.14329163245571,45.60996579922736,748.5862995796505,23691083.171306234,16216891.625679974,88797.77751658164,,,,,,,98.14329163245571,45.60996579922736,748.5862995796505,23691083.171306234,16216891.625679974,88797.77751658164,,,,,,
,22/06/2023,1687392000,33671747.34903801,33671747.34903801,187772.6527157959,87265.34930775707,2241280.454473922,16538460.868890828,11211889.050045151,3405078.9736045557,,,,,,,187772.6527157959,87265.34930775707,2241280.454473922,16538460.868890828,11211889.050045151,3405078.9736045557,,,,,,,98.14329163245571,45.61486877656413,769.6731288479432,23691083.171306234,16277753.975901296,89255.01896735402,,,,,,,98.14329163245571,45.61486877656413,769.6731288479432,23691083.171306234,16277753.975901296,89255.01896735402,,,,,,
,23/06/2023,1687478400,32648698.221843615,32648698.221843615,184015.72751210548,85492.8719947726,2226477.8745684037,15945283.528447662,10728602.534500642,3478825.6848200317,,,,,,,184015.72751210548,85492.8719947726,2226477.8745684037,15945283.528447662,10728602.534500642,3478825.6848200317,,,,,,,98.14329163245571,45.62004247274448,773.6762844295114,23691083.171306234,16277753.975901296,91379.71328657819,,,,,,,98.14329163245571,45.62004247274448,773.6762844295114,23691083.171306234,16277753.975901296,91379.71328657819,,,,,,
,24/06/2023,1687564800,34782120.49684044,34782120.49684044,184884.29564305273,85862.22022031086,3552283.030318154,16415077.707734665,11066177.784635436,3477835.4582888177,,,,,,,184884.29564305273,85862.22022031086,3552283.030318154,16415077.707734665,11066177.784635436,3477835.4582888177,,,,,,,98.14329163245571,45.625040634414425,1249.5543295852576,23691083.171306234,16277189.920005996,91933.26614562035,,,,,,,98.14329163245571,45.625040634414425,1249.5543295852576,23691083.171306234,16277189.920005996,91933.26614562035,,,,,,
,25/06/2023,1687651200,33827142.69933709,33827142.69933709,183892.0669646486,85428.49485727052,3552056.1363760685,15889751.62949412,10695139.2404089,3420875.131236084,,,,,,,183892.0669646486,85428.49485727052,3552056.1363760685,15889751.62949412,10695139.2404089,3420875.131236084,,,,,,,98.14329163245571,45.629761008257894,1253.4029197531586,23691083.171306234,16277189.920005996,91934.2953839313,,,,,,,98.14329163245571,45.629761008257894,1253.4029197531586,23691083.171306234,16277189.920005996,91934.2953839313,,,,,,
,26/06/2023,1687737600,37874164.45660589,37874164.45660589,185860.82139479567,86373.6536004809,3782775.0045300126,16435641.567927359,13825348.069004502,3558165.3401487423,,,,,,,185860.82139479567,86373.6536004809,3782775.0045300126,16435641.567927359,13825348.069004502,3558165.3401487423,,,,,,,98.14329163245571,45.6341883198331,1336.4051652429246,23691083.171306234,20279919.012923814,92540.06086212593,,,,,,,98.14329163245571,45.6341883198331,1336.4051652429246,23691083.171306234,20279919.012923814,92540.06086212593,,,,,,
,27/06/2023,1687824000,37267148.9875479,37267148.9875479,182772.25200712227,84940.38397235882,3790448.125663138,16052390.915465137,13437879.936343577,3718717.3740965645,,,,,,,182772.25200712227,84940.38397235882,3790448.125663138,16052390.915465137,13437879.936343577,3718717.3740965645,,,,,,,98.14329163245571,45.63865565502985,1334.1809574918736,23691083.171306234,20279919.012923814,92991.1821479511,,,,,,,98.14329163245571,45.63865565502985,1334.1809574918736,23691083.171306234,20279919.012923814,92991.1821479511,,,,,,
,28/06/2023,1687910400,37544406.02736223,37544406.02736223,183716.39047262652,85340.70935450395,3809642.824918903,16224885.692035418,13574813.002546946,3666007.408033834,,,,,,,183716.39047262652,85340.70935450395,3809642.824918903,16224885.692035418,13574813.002546946,3666007.408033834,,,,,,,98.14329163245571,45.64333318420518,1342.8514916985325,23691083.171306234,20256259.012923814,93353.89376200238,,,,,,,98.14329163245571,45.64333318420518,1342.8514916985325,23691083.171306234,20256259.012923814,93353.89376200238,,,,,,
,29/06/2023,1687996800,36328255.55463213,36328255.55463213,179368.6426533087,83495.94927095769,3692713.4820466195,15546894.273838975,13048339.394889457,3777443.81193281,,,,,,,179368.6426533087,83495.94927095769,3692713.4820466195,15546894.273838975,13048339.394889457,3777443.81193281,,,,,,,98.14329163245571,45.64840237654252,1322.8514916985325,23691083.171306234,20262686.591676578,94577.96224168278,,,,,,,98.14329163245571,45.64840237654252,1322.8514916985325,23691083.171306234,20262686.591676578,94577.96224168278,,,,,,
,30/06/2023,1688083200,39028954.952748604,39028954.952748604,181671.0842750061,84399.49434395968,3908865.9065338927,16846160.65711975,14088240.733460892,3919617.0770151014,,,,,,,181671.0842750061,84399.49434395968,3908865.9065338927,16846160.65711975,14088240.733460892,3919617.0770151014,,,,,,,98.14329163245571,45.65342908203585,1397.9007190133511,23691083.171306234,20262686.591676578,94860.04542630933,,,,,,,98.14329163245571,45.65342908203585,1397.9007190133511,23691083.171306234,20262686.591676578,94860.04542630933,,,,,,
,01/07/2023,1688169600,42045843.7877175,42045843.7877175,189863.1048275672,88464.07268070738,3977313.9787734784,18202261.948928494,15206396.56764938,4381544.114857876,,,,,,,189863.1048275672,88464.07268070738,3977313.9787734784,18202261.948928494,15206396.56764938,4381544.114857876,,,,,,,98.14329163245571,45.658876222300584,1392.4024235669149,23691083.171306234,20262686.591676578,97410.94074828537,,,,,,,98.14329163245571,45.658876222300584,1392.4024235669149,23691083.171306234,20262686.591676578,97410.94074828537,,,,,,
,02/07/2023,1688256000,41908217.29702265,41908217.29702265,188638.27654799414,87726.31682884824,3920796.364400897,18331449.425461624,15160177.379533766,4219429.53424952,,,,,,,188638.27654799414,87726.31682884824,3920796.364400897,18331449.425461624,15160177.379533766,4219429.53424952,,,,,,,98.14329163245571,45.664390289389075,1392.4024235669149,23691083.171306234,20262686.591676578,97785.15722478609,,,,,,,98.14329163245571,45.664390289389075,1392.4024235669149,23691083.171306234,20262686.591676578,97785.15722478609,,,,,,
,03/07/2023,1688342400,41643166.756349415,41643166.756349415,190204.64348244815,88420.11076328738,3920527.105967266,18173643.120457556,15016129.940553537,4254241.835125316,,,,,,,190204.64348244815,88420.11076328738,3920527.105967266,18173643.120457556,15016129.940553537,4254241.835125316,,,,,,,98.14329163245571,45.66894998904369,1384.4206893513754,23691083.171306234,20262686.591676578,98024.005417634,,,,,,,98.14329163245571,45.66894998904369,1384.4206893513754,23691083.171306234,20262686.591676578,98024.005417634,,,,,,
,04/07/2023,1688428800,42817287.8383774,42817287.8383774,191875.04230603253,89224.59422685843,3900955.1683114134,18654240.43367067,15448150.681374673,4532841.918487758,,,,,,,191875.04230603253,89224.59422685843,3900955.1683114134,18654240.43367067,15448150.681374673,4532841.918487758,,,,,,,98.14329163245571,45.673755183903125,1376.4206893513754,23691083.171306234,20262686.591676578,98454.4291591607,,,,,,,98.14329163245571,45.673755183903125,1376.4206893513754,23691083.171306234,20262686.591676578,98454.4291591607,,,,,,
,05/07/2023,1688515200,43440469.56051549,43440469.56051549,190168.33046454415,88479.09020205199,3863172.420388718,19053127.201025955,15790002.466862848,4455520.051571377,,,,,,,190168.33046454415,88479.09020205199,3863172.420388718,19053127.201025955,15790002.466862848,4455520.051571377,,,,,,,98.14329163245571,45.6786510008064,1376.4206893513754,23691083.171306234,20262686.591676578,98857.77793590806,,,,,,,98.14329163245571,45.6786510008064,1376.4206893513754,23691083.171306234,20262686.591676578,98857.77793590806,,,,,,
,06/07/2023,1688601600,41876715.606553085,41876715.606553085,186802.99699446722,86902.06524802427,3856706.9525562646,18195770.592139553,15070535.254052188,4479997.745562583,,,,,,,186802.99699446722,86902.06524802427,3856706.9525562646,18195770.592139553,15070535.254052188,4479997.745562583,,,,,,,98.14329163245571,45.683349497192445,1366.4200590812598,23691083.171306234,20262686.591676578,99180.82235028964,,,,,,,98.14329163245571,45.683349497192445,1366.4200590812598,23691083.171306234,20262686.591676578,99180.82235028964,,,,,,
,07/07/2023,1688688000,41979730.68934858,41979730.68934858,181095.96458603995,84254.45218897834,3800293.4729093267,17283711.272210605,16227933.123315182,4402442.404138454,,,,,,,181095.96458603995,84254.45218897834,3800293.4729093267,17283711.272210605,16227933.123315182,4402442.404138454,,,,,,,98.14329163245571,45.68840914532123,1350.7640016880853,23691083.171306234,22830519.306858726,99647.85885329232,,,,,,,98.14329163245571,45.68840914532123,1350.7640016880853,23691083.171306234,22830519.306858726,99647.85885329232,,,,,,
,08/07/2023,1688774400,45955010.198138595,45955010.198138595,183424.9048964781,85370.59634627473,3962418.4361213236,19805632.6466117,17482264.684553307,4435898.929609508,,,,,,,183424.9048964781,85370.59634627473,3962418.4361213236,19805632.6466117,17482264.684553307,4435898.929609508,,,,,,,98.14329163245571,45.6935318419523,1393.9220007181084,25191083.171306234,22830519.306858726,108510.24778888229,,,,,,,98.14329163245571,45.6935318419523,1393.9220007181084,25191083.171306234,22830519.306858726,108510.24778888229,,,,,,
,09/07/2023,1688860800,45863248.54509154,45863248.54509154,183100.05060117468,85261.28359090022,3993556.8772463854,19706102.67700187,17399161.594276343,4496066.062374866,,,,,,,183100.05060117468,85261.28359090022,3993556.8772463854,19706102.67700187,17399161.594276343,4496066.062374866,,,,,,,98.14329163245571,45.69861855193421,1404.4116491346772,25191083.171306234,22830519.306858726,109021.97047465727,,,,,,,98.14329163245571,45.69861855193421,1404.4116491346772,25191083.171306234,22830519.306858726,109021.97047465727,,,,,,
,10/07/2023,1688947200,46396598.18780126,46396598.18780126,182574.98399094105,85016.93675306732,3983178.26573695,19917304.718310103,17615275.290035065,4613247.992975132,,,,,,,182574.98399094105,85016.93675306732,3983178.26573695,19917304.718310103,17615275.290035065,4613247.992975132,,,,,,,98.14329163245571,45.70336188941308,1407.8964027389482,25191083.171306234,22830519.306858726,109189.30160887886,,,,,,,98.14329163245571,45.70336188941308,1407.8964027389482,25191083.171306234,22830519.306858726,109189.30160887886,,,,,,
,11/07/2023,1689033600,51044279.80450761,51044279.80450761,215681.13385119484,85762.22704336142,4037033.585428523,20212720.55066001,21812030.357169848,4681051.950354677,,,,,,,215681.13385119484,85762.22704336142,4037033.585428523,20212720.55066001,21812030.357169848,4681051.950354677,,,,,,,114.89329163245571,45.70816342981475,1411.3676151786387,25191083.171306234,27830519.31070673,109166.32346909227,,,,,,,114.89329163245571,45.70816342981475,1411.3676151786387,25191083.171306234,27830519.31070673,109166.32346909227,,,,,,
,12/07/2023,1689120000,51011377.01825708,51011377.01825708,185876.8641536148,85904.338682128,4219537.382947155,20016230.10192382,21507913.898482442,4995914.432067923,,,,,,,185876.8641536148,85904.338682128,4219537.382947155,20016230.10192382,21507913.898482442,4995914.432067923,,,,,,,98.89329163245571,45.713249617990634,1438.9070551506775,25191083.171306234,27830539.31070673,111865.52691598574,,,,,,,98.89329163245571,45.713249617990634,1438.9070551506775,25191083.171306234,27830539.31070673,111865.52691598574,,,,,,
,13/07/2023,1689206400,51439827.87594241,51439827.87594241,185123.2972713755,85522.84212541385,5296462.4115593005,19706606.498665296,21206353.991789505,4959758.834531516,,,,,,,185123.2972713755,85522.84212541385,5296462.4115593005,19706606.498665296,21206353.991789505,4959758.834531516,,,,,,,98.89329163245571,45.71800440775654,1823.4425529958173,25191083.171306234,27883322.21199637,113703.77887509207,,,,,,,98.89329163245571,45.71800440775654,1823.4425529958173,25191083.171306234,27883322.21199637,113703.77887509207,,,,,,
,14/07/2023,1689292800,55432765.388171166,55432765.388171166,198574.0626,92105.05977858808,5621958.327145822,21404334.35791231,23203273.87864605,4912519.702088391,,,,,,,198574.0626,92105.05977858808,5621958.327145822,21404334.35791231,23203273.87864605,4912519.702088391,,,,,,,98.59,45.722868010935194,1959.628402324879,25191083.171306234,27883322.21199637,114191.53189419785,,,,,,,98.59,45.722868010935194,1959.628402324879,25191083.171306234,27883322.21199637,114191.53189419785,,,,,,
,15/07/2023,1689379200,54852603.06327251,54852603.06327251,190378.2759,88263.57410149559,5834901.001962984,20611520.58834496,22243529.928109135,5884009.694853939,,,,,,,190378.2759,88263.57410149559,5834901.001962984,20611520.58834496,22243529.928109135,5884009.694853939,,,,,,,98.59,45.72815701203804,2045.7545059823942,25191083.171306234,27883322.21199637,115124.43151739267,,,,,,,98.59,45.72815701203804,2045.7545059823942,25191083.171306234,27883322.21199637,115124.43151739267,,,,,,
,16/07/2023,1689465600,54607324.6757503,54607324.6757503,190660.2433,88396.63463047454,5977536.986610227,20643488.072889347,22229281.550458804,5477961.187861458,,,,,,,190660.2433,88396.63463047454,5977536.986610227,20643488.072889347,22229281.550458804,5477961.187861458,,,,,,,98.59,45.73288424611568,2084.29059123757,25191083.171306234,27883322.21199637,115886.63397210615,,,,,,,98.59,45.73288424611568,2084.29059123757,25191083.171306234,27883322.21199637,115886.63397210615,,,,,,
,17/07/2023,1689552000,54036041.600466125,54036041.600466125,189508.7121,87826.24405007597,6079403.863224835,20434679.18448239,21972643.45281959,5271980.143789237,,,,,,,189508.7121,87826.24405007597,6079403.863224835,20434679.18448239,21972643.45281959,5271980.143789237,,,,,,,98.59,45.737594676691195,2131.0305185168377,25191083.171306234,27883322.21199637,115969.64680574654,,,,,,,98.59,45.737594676691195,2131.0305185168377,25191083.171306234,27883322.21199637,115969.64680574654,,,,,,
,18/07/2023,1689638400,54565263.83034814,54565263.83034814,188649.0073,278614.01742666395,6110204.306150616,20424325.649298985,22238204.213566642,5325266.636605234,,,,,,,188649.0073,278614.01742666395,6110204.306150616,20424325.649298985,22238204.213566642,5325266.636605234,,,,,,,98.59,145.7903035104413,2135.113690530901,25191083.171306234,27883322.21199637,116044.16292449845,,,,,,,98.59,145.7903035104413,2135.113690530901,25191083.171306234,27883322.21199637,116044.16292449845,,,,,,
,19/07/2023,1689724800,53058215.61478939,53058215.61478939,187973.08949999997,87375.55311296222,6183726.959965654,19932847.6166268,21585176.80736169,5080189.26427147,926.3239508142506,,,,,,187973.08949999997,87375.55311296222,6183726.959965654,19932847.6166268,21585176.80736169,5080189.26427147,926.3239508142506,,,,,,98.49,45.74756046648458,2169.7363709927595,25191083.171306234,27883322.21199637,116118.61175477646,150.6897393093873,,,,,,98.49,45.74756046648458,2169.7363709927595,25191083.171306234,27883322.21199637,116118.61175477646,150.6897393093873,,,,,
,20/07/2023,1689811200,52685698.45708382,52685698.45708382,186246.5598,86513.06182474407,6250343.773059844,19653730.415088728,21335621.073564325,5172355.348680257,888.2250659248276,,,,,,186246.5598,86513.06182474407,6250343.773059844,19653730.415088728,21335621.073564325,5172355.348680257,888.2250659248276,,,,,,98.49,45.752561928374504,2202.6323614302732,25191083.171306234,27883322.21199637,117048.09569314907,150.6897393093873,,,,,,98.49,45.752561928374504,2202.6323614302732,25191083.171306234,27883322.21199637,117048.09569314907,150.6897393093873,,,,,
,21/07/2023,1689897600,53001470.51745053,53001470.51745053,186128.3718,277467.26126664516,6351618.583943878,19741470.957774382,21309940.533807073,5133974.435864742,870.3729938011102,,,,,,186128.3718,277467.26126664516,6351618.583943878,19741470.957774382,21309940.533807073,5133974.435864742,870.3729938011102,,,,,,98.49,146.8119586585069,2245.443471293533,25191083.171306234,27883322.21199637,119478.11114416436,150.6897393093873,,,,,,98.49,146.8119586585069,2245.443471293533,25191083.171306234,27883322.21199637,119478.11114416436,150.6897393093873,,,,,
,22/07/2023,1689984000,52380250.03112741,52380250.03112741,186626.7312,297199.7659734174,6393892.365207625,19424415.984980322,21072402.511883076,4995305.878763925,10406.79311904434,,,,,,186626.7312,297199.7659734174,6393892.365207625,19424415.984980322,21072402.511883076,4995305.878763925,10406.79311904434,,,,,,98.49,156.82868403819268,2252.417449380566,25191083.171306234,27883322.21199637,119305.13204594998,1747.394841968719,,,,,,98.49,156.82868403819268,2252.417449380566,25191083.171306234,27883322.21199637,119305.13204594998,1747.394841968719,,,,,
,23/07/2023,1690070400,51643000.504306756,51643000.504306756,183406.1082,291898.4119116455,6652953.892046287,18882329.066216987,20513341.90153255,5108655.527838933,10415.596560355934,,,,,,183406.1082,291898.4119116455,6652953.892046287,18882329.066216987,20513341.90153255,5108655.527838933,10415.596560355934,,,,,,98.49,156.8460879136216,2321.856203774146,25191083.171306234,27883322.21199637,121230.5535794716,1747.394841968719,,,,,,98.49,156.8460879136216,2321.856203774146,25191083.171306234,27883322.21199637,121230.5535794716,1747.394841968719,,,,,
,24/07/2023,1690156800,52086286.33217683,52086286.33217683,185922.5277,296142.10471195454,6711034.92581345,19152301.904563874,20663605.124932997,5066752.0276609855,10527.716793565845,,,,,,185922.5277,296142.10471195454,6711034.92581345,19152301.904563874,20663605.124932997,5066752.0276609855,10527.716793565845,,,,,,98.49,156.8624058943247,2342.6985840600455,25191083.171306234,27883322.21199637,121504.84478803321,1747.394841968719,,,,,,98.49,156.8624058943247,2342.6985840600455,25191083.171306234,27883322.21199637,121504.84478803321,1747.394841968719,,,,,
,25/07/2023,1690243200,50469371.24551841,50469371.24551841,182069.59889999998,303481.3522535679,6837731.389123052,18344297.911844227,19866420.942892022,4924590.676947443,10779.373558094945,,,,,,182069.59889999998,303481.3522535679,6837731.389123052,18344297.911844227,19866420.942892022,4924590.676947443,10779.373558094945,,,,,,98.49,164.09275852473323,2410.4442784504063,25191083.171306234,27883322.21199637,122107.38103018703,1831.26202020307,,,,,,98.49,164.09275852473323,2410.4442784504063,25191083.171306234,27883322.21199637,122107.38103018703,1831.26202020307,,,,,
,26/07/2023,1690329600,50203948.98057328,50203948.98057328,212583.8871,304588.9942593512,6859827.923640309,18202497.304672945,19747130.90195054,4866589.647495832,10730.321454309607,,,,,,212583.8871,304588.9942593512,6859827.923640309,18202497.304672945,19747130.90195054,4866589.647495832,10730.321454309607,,,,,,114.49,164.11133371373296,2413.936406888797,25191083.171306234,27983322.21199637,122584.12210316957,1831.26202020307,,,,,,114.49,164.11133371373296,2413.936406888797,25191083.171306234,27983322.21199637,122584.12210316957,1831.26202020307,,,,,
,27/07/2023,1690416000,51031931.65278548,51031931.65278548,213998.9835,306635.656235258,6829097.058929979,18345935.332250364,20148772.02914386,5073744.371937981,10874.999214381098,102873.22157365625,,,,,213998.9835,306635.656235258,6829097.058929979,18345935.332250364,20148772.02914386,5073744.371937981,10874.999214381098,102873.22157365625,,,,,114.49,164.12988424207572,2417.422276121694,25191083.171306234,28048020.063761085,125774.52582890382,1831.26202020307,108791.7331073897,,,,,114.49,164.12988424207572,2417.422276121694,25191083.171306234,28048020.063761085,125774.52582890382,1831.26202020307,108791.7331073897,,,,
,28/07/2023,1690502400,51090947.913010664,51090947.913010664,213217.01679999998,305588.1486498752,6915298.891251363,18425236.862073634,20036804.333049323,5071008.045641031,22217.353754253523,101577.2617911831,,,,,213217.01679999998,305588.1486498752,6915298.891251363,18425236.862073634,20036804.333049323,5071008.045641031,22217.353754253523,101577.2617911831,,,,,114.49,164.14820571418798,2431.3772607495853,25191083.171306234,28048020.063761085,126050.41127618772,3629.2378179549532,108791.7331073897,,,,,114.49,164.14820571418798,2431.3772607495853,25191083.171306234,28048020.063761085,126050.41127618772,3629.2378179549532,108791.7331073897,,,,
,29/07/2023,1690588800,51248998.30019371,51248998.30019371,214595.663836,307918.39297956316,6689947.975201465,18464585.333987214,20025416.836903438,5224070.6810262455,22964.608217075885,299498.8080427122,,,,,214595.663836,307918.39297956316,6689947.975201465,18464585.333987214,20025416.836903438,5224070.6810262455,22964.608217075885,299498.8080427122,,,,,114.4901,164.16623196202016,2341.8611728305114,25191083.171306234,28048020.063761085,126705.57072583667,3629.2378179549532,320520.87403927586,,,,,114.4901,164.16623196202016,2341.8611728305114,25191083.171306234,28048020.063761085,126705.57072583667,3629.2378179549532,320520.87403927586,,,,
,30/07/2023,1690675200,53137112.528699964,53137112.528699964,215273.445228,318764.93087664706,6665727.812500653,18528595.876325503,20240320.766631976,5178603.09119745,1670099.248898065,319727.3570416691,,,,,215273.445228,318764.93087664706,6665727.812500653,18528595.876325503,20240320.766631976,5178603.09119745,1670099.248898065,319727.3570416691,,,,,114.4901,169.68668966843953,2352.3469068165273,25191083.171306234,28048020.063761085,127866.74299252963,256357.958677198,338193.0261441589,,,,,114.4901,169.68668966843953,2352.3469068165273,25191083.171306234,28048020.063761085,127866.74299252963,256357.958677198,338193.0261441589,,,,
,31/07/2023,1690761600,32950295.30727746,32950295.30727746,214419.349082,317092.0707999085,6641230.207909256,16227340.046460338,2626276.358670269,5202546.693558577,1533134.429078185,188256.15171892632,,,,,214419.349082,317092.0707999085,6641230.207909256,16227340.046460338,2626276.358670269,5202546.693558577,1533134.429078185,188256.15171892632,,,,,114.4901,169.7031703335323,2339.359193461313,25191083.171306234,28048020.063761085,127920.99074400238,260201.56676759067,247011.93441986645,,,,,114.4901,169.7031703335323,2339.359193461313,25191083.171306234,28048020.063761085,127920.99074400238,260201.56676759067,247011.93441986645,,,,
,01/08/2023,1690848000,42343940.13961209,42343940.13961209,165535.246599,427307.6386656169,6647471.565048117,14184418.774516916,14130732.179929774,5146860.204134035,1384336.6987873327,257277.83193130218,,,,,165535.246599,427307.6386656169,6647471.565048117,14184418.774516916,14130732.179929774,5146860.204134035,1384336.6987873327,257277.83193130218,,,,,88.9501,229.73899507283284,2359.08310859037,25191083.171306234,27826699.999074012,128126.96549997598,260201.56676759067,376005.39165693335,,,,,88.9501,229.73899507283284,2359.08310859037,25191083.171306234,27826699.999074012,128126.96549997598,260201.56676759067,376005.39165693335,,,,
,02/08/2023,1690934400,44912490.4016949,44912490.4016949,165963.09658,316532.1596640923,6754680.974261738,14812397.569343064,15891987.923534254,5017368.463551859,1688871.3613665088,264688.8533933883,,,,,165963.09658,316532.1596640923,6754680.974261738,14812397.569343064,15891987.923534254,5017368.463551859,1688871.3613665088,264688.8533933883,,,,,88.9501,169.7478225492794,2382.12457257685,25128033.102806494,27894187.226682138,127896.213702571,288203.3039874588,376005.39165693335,,,,,88.9501,169.7478225492794,2382.12457257685,25128033.102806494,27894187.226682138,127896.213702571,288203.3039874588,376005.39165693335,,,,
,03/08/2023,1691020800,45819557.10645591,45819557.10645591,163671.742004,312092.42742069025,6724991.5153482435,16840168.442155853,14882402.915163565,4889265.041189026,1628348.6675291425,378616.3556453845,,,,,163671.742004,312092.42742069025,6724991.5153482435,16840168.442155853,14882402.915163565,4889265.041189026,1628348.6675291425,378616.3556453845,,,,,88.9501,169.766763539617,2383.62457257685,29128033.102806494,27894846.875201143,127723.74715749807,288203.3039874588,378616.3556453845,,,,,88.9501,169.766763539617,2383.62457257685,29128033.102806494,27894846.875201143,127723.74715749807,288203.3039874588,378616.3556453845,,,,
,04/08/2023,1691107200,46440208.435911186,46440208.435911186,163319.499608,311599.3561332143,6749177.116616008,16859917.24859956,15520609.11682129,4811328.876719343,1645640.8657683898,378616.3556453845,,,,,163319.499608,311599.3561332143,6749177.116616008,16859917.24859956,15520609.11682129,4811328.876719343,1645640.8657683898,378616.3556453845,,,,,88.9501,169.7857818461868,2387.1372847745765,29128033.102806494,27894846.875201143,127960.87438083359,288203.3039874588,378616.3556453845,,,,,88.9501,169.7857818461868,2387.1372847745765,29128033.102806494,27894846.875201143,127960.87438083359,288203.3039874588,378616.3556453845,,,,
,05/08/2023,1691193600,50151976.98891569,50151976.98891569,162689.7329,310609.9127634753,6735518.094694381,18722273.447050452,17433014.488438167,4752386.822831652,1746512.0221640002,288972.46807356173,,,,,162689.7329,310609.9127634753,6735518.094694381,18722273.447050452,17433014.488438167,4752386.822831652,1746512.0221640002,288972.46807356173,,,,,88.9501,169.8036402002347,2381.0681971360023,30628033.102806494,29446217.14213014,128165.77192102621,288203.3039874588,378616.3556453845,,,,,88.9501,169.8036402002347,2381.0681971360023,30628033.102806494,29446217.14213014,128165.77192102621,288203.3039874588,378616.3556453845,,,,
,06/08/2023,1691280000,50679860.272584945,50679860.272584945,163224.323001,311289.8613757958,6724708.045079382,18807358.123010047,17862575.90410756,4761658.990686809,1755158.121283624,293886.9040407272,,,,,163224.323001,311289.8613757958,6724708.045079382,18807358.123010047,17862575.90410756,4761658.990686809,1755158.121283624,293886.9040407272,,,,,88.9501,169.8216413039518,2381.0681971360023,30628033.102806494,29446217.14213014,128312.01807294013,288203.3039874588,379625.2002551107,,,,,88.9501,169.8216413039518,2381.0681971360023,30628033.102806494,29446217.14213014,128312.01807294013,288203.3039874588,379625.2002551107,,,,
,07/08/2023,1691366400,50285707.725971736,50285707.725971736,162556.30775,310251.25392076676,6777691.750001708,18603252.910412945,17535752.340047058,4795631.663259386,1809916.7490412414,290654.75153863034,,,,,162556.30775,310251.25392076676,6777691.750001708,18603252.910412945,17535752.340047058,4795631.663259386,1809916.7490412414,290654.75153863034,,,,,88.9501,169.83875861959928,2384.571616045297,30628033.102806494,29446217.14213014,128500.31252034797,288203.3039874588,379625.2002551107,,,,,88.9501,169.83875861959928,2384.571616045297,30628033.102806494,29446217.14213014,128500.31252034797,288203.3039874588,379625.2002551107,,,,
,08/08/2023,1691452800,51199036.78448437,51199036.78448437,163003.536547,310468.4384056449,6702452.9250860615,18796913.96372199,17669346.275359992,5350863.8746927325,1812798.782081116,393188.9885898276,,,,,163003.536547,310468.4384056449,6702452.9250860615,18796913.96372199,17669346.275359992,5350863.8746927325,1812798.782081116,393188.9885898276,,,,,89.0501,169.85629867419013,2354.571616045297,30628033.102806494,29476864.351960428,128719.36191226203,288203.3039874588,393188.9885898276,,,,,89.0501,169.85629867419013,2354.571616045297,30628033.102806494,29476864.351960428,128719.36191226203,288203.3039874588,393188.9885898276,,,,
,09/08/2023,1691539200,49862372.85825524,49862372.85825524,165263.628085,315163.7134985678,6691290.163612476,18409683.741203208,17329478.029381886,4912618.764765998,1734983.890004502,303890.9277035979,,,,,165263.628085,315163.7134985678,6691290.163612476,18409683.741203208,17329478.029381886,4912618.764765998,1734983.890004502,303890.9277035979,,,,,89.0501,169.8748502905603,2344.571616045297,30628033.102806494,29476864.351960428,129279.44117805258,288203.3039874588,393188.9885898276,,,,,89.0501,169.8748502905603,2344.571616045297,30628033.102806494,29476864.351960428,129279.44117805258,288203.3039874588,393188.9885898276,,,,
