,Date,Timestamp,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise
,22/02/2024,1708560000,24529.489907310275,7748.522257878058,24529.489907310275,7748.522257878058,19128.842945094275,5400.646962215999,2866.319217108058,4882.2030407699995,19128.842945094275,5400.646962215999,2866.319217108058,4882.2030407699995,835582.2737990137,5279.224792,125205.98008669345,4772.43699,835582.2737990137,5279.224792,125205.98008669345,4772.43699
,23/02/2024,1708646400,24970.66544190453,7762.881331677687,24970.66544190453,7762.881331677687,19638.64840198453,5332.01703992,2942.7199717776866,4820.1613599,19638.64840198453,5332.01703992,2942.7199717776866,4820.1613599,835582.2737990137,5279.224792,125206.4090583389,4772.43699,835582.2737990137,5279.224792,125206.4090583389,4772.43699
,24/02/2024,1708732800,24613.595988911307,7689.479417495377,24613.595988911307,7689.479417495377,19307.975072951307,5305.620915959999,2893.1802425453775,4796.29917495,19307.975072951307,5305.620915959999,2893.1802425453775,4796.29917495,835582.2737990137,5279.224792,125206.81824181187,4772.43699,835582.2737990137,5279.224792,125206.81824181187,4772.43699
,25/02/2024,1708819200,25406.64373468644,7796.368566924364,25406.64373468644,7796.368566924364,20116.860493102442,5289.783241584,3014.3867029443636,4781.9818639800005,20116.860493102442,5289.783241584,3014.3867029443636,4781.9818639800005,835582.2737990137,5279.224792,125206.81824181187,4772.43699,835582.2737990137,5279.224792,125206.81824181187,4772.43699
,26/02/2024,1708905600,26108.28580007505,7973.170078651554,26108.28580007505,7973.170078651554,20723.47651223505,5384.80928784,3105.284348851554,4867.8857298,20723.47651223505,5384.80928784,3105.284348851554,4867.8857298,835582.2737990137,5279.224792,125206.81824181187,4772.43699,835582.2737990137,5279.224792,125206.81824181187,4772.43699
,27/02/2024,1708992000,25891.190512023917,7781.553482140414,25891.190512023917,7781.553482140414,20226.245398693918,5664.94511333,3223.735549525414,4557.817932615,20226.245398693918,5664.94511333,3223.735549525414,4557.817932615,785582.2737990136,5559.31807,125209.07628691288,4472.834085,785582.2737990136,5559.31807,125209.07628691288,4472.834085
,28/02/2024,1709078400,26263.938840690316,7844.550290572681,26263.938840690316,7844.550290572681,20593.434409290316,5670.504431400001,3282.2595238726803,4562.290766700001,20593.434409290316,5670.504431400001,3282.2595238726803,4562.290766700001,785582.2737990136,5559.31807,125209.07628691288,4472.834085,785582.2737990136,5559.31807,125209.07628691288,4472.834085
,29/02/2024,1709164800,27476.94216053484,8123.568921949665,27476.94216053484,8123.568921949665,21673.01409545484,5803.92806508,3453.930137209664,4669.638784740001,21673.01409545484,5803.92806508,3453.930137209664,4669.638784740001,785682.2737990137,5559.31807,125210.62699419046,4472.834085,785682.2737990137,5559.31807,125210.62699419046,4472.834085
,01/03/2024,1709251200,27582.043572006973,8153.188902202742,27582.043572006973,8153.188902202742,21778.115506926973,5803.92806508,3483.5501174627407,4669.638784740001,21778.115506926973,5803.92806508,3483.5501174627407,4669.638784740001,785282.2737990136,5559.31807,125610.9674073433,4472.834085,785282.2737990136,5559.31807,125610.9674073433,4472.834085
,02/03/2024,1709337600,28850.69086694485,8362.945686328636,28850.69086694485,8362.945686328636,22441.19040247885,6409.500464466001,3757.0841505526355,4605.861535776001,22441.19040247885,6409.500464466001,3757.0841505526355,4605.861535776001,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,03/03/2024,1709424000,29316.573974359733,8479.553134262627,29316.573974359733,8479.553134262627,22837.024324489732,6479.549649870001,3823.354313942627,4656.198820320001,22837.024324489732,6479.549649870001,3823.354313942627,4656.198820320001,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,04/03/2024,1709510400,29771.13721047774,8620.005227529777,29771.13721047774,8620.005227529777,23174.838918267742,6596.29829221,3879.910932969777,4740.09429456,23174.838918267742,6596.29829221,3879.910932969777,4740.09429456,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,05/03/2024,1709596800,30524.18802586707,8746.08032570048,30524.18802586707,8746.08032570048,23927.88973365707,6596.29829221,4005.9860311404814,4740.09429456,23927.88973365707,6596.29829221,4005.9860311404814,4740.09429456,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,06/03/2024,1709683200,29293.395394653642,8443.497836895129,29293.395394653642,8443.497836895129,22872.220065953643,6421.175328700001,3829.246753695128,4614.251083200001,22872.220065953643,6421.175328700001,3829.246753695128,4614.251083200001,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,07/03/2024,1709769600,34145.286743228,9609.719535624488,34145.286743228,9609.719535624488,27081.993881658007,7063.29286157,4534.043344104489,5075.67619152,27081.993881658007,7063.29286157,4534.043344104489,5075.67619152,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,08/03/2024,1709856000,33143.00480185968,9409.743623713848,33143.00480185968,9409.743623713848,26138.08626145968,7004.9185404,4376.015169313848,5033.7284544,26138.08626145968,7004.9185404,4376.015169313848,5033.7284544,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,09/03/2024,1709942400,32814.57708336176,9161.709986071714,32814.57708336176,9161.709986071714,26159.904469981757,6654.672613379999,4379.667954391714,4782.04203168,26159.904469981757,6654.672613379999,4379.667954391714,4782.04203168,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,10/03/2024,1710028800,33032.72401473726,9230.406711580014,33032.72401473726,9230.406711580014,26319.677080187255,6713.04693455,4406.4169427800125,4823.9897688,26319.677080187255,6713.04693455,4406.4169427800125,4823.9897688,750282.2737990136,5837.432117,125611.59139844448,4194.773712,750282.2737990136,5837.432117,125611.59139844448,4194.773712
,11/03/2024,1710115200,31712.973249950006,10042.107143629411,31712.973249950006,10042.107143629411,25970.300636570006,5742.67261338,4347.9246491294125,5694.1824945,25970.300636570006,5742.67261338,4347.9246491294125,5694.1824945,750282.2737990136,5037.432117,125611.59139844448,4994.896925,750282.2737990136,5037.432117,125611.59139844448,4994.896925
,12/03/2024,1710201600,33150.558234785065,11550.89993833996,33150.558234785065,11550.89993833996,28150.388336725064,5000.16989806,4712.91299413996,6837.9869442,28150.388336725064,5000.16989806,4712.91299413996,6837.9869442,750282.2737990136,4237.432117,125611.59139844448,5794.90419,750282.2737990136,4237.432117,125611.59139844448,5794.90419
,13/03/2024,1710288000,33069.50544620659,11508.666112166014,33069.50544620659,11508.666112166014,28111.70986931659,4957.79557689,4728.628209866015,6780.0379023,28111.70986931659,4957.79557689,4728.628209866015,6780.0379023,749782.3568169925,4237.432117,126119.75650668055,5794.90419,749782.3568169925,4237.432117,126119.75650668055,5794.90419
,14/03/2024,1710374400,34922.79127766587,13515.574915651161,34922.79127766587,13515.574915651161,30557.25248907587,4365.53878859,5139.98923607116,8375.585679580001,30557.25248907587,4365.53878859,5139.98923607116,8375.585679580001,749782.3568169925,3437.432117,126119.75650668055,6594.949354,749782.3568169925,3437.432117,126119.75650668055,6594.949354
,15/03/2024,1710460800,33766.18981360021,13080.35496844728,33766.18981360021,13080.35496844728,29538.148309690216,4228.04150391,4968.56726302728,8111.78770542,29538.148309690216,4228.04150391,4968.56726302728,8111.78770542,749782.3568169925,3437.432117,126119.75650668055,6594.949354,749782.3568169925,3437.432117,126119.75650668055,6594.949354
,16/03/2024,1710547200,31547.946820959773,12225.888141201089,31547.946820959773,12225.888141201089,27594.899886409774,3953.0469345499996,4641.69638410109,7584.191757099999,27594.899886409774,3953.0469345499996,4641.69638410109,7584.191757099999,749782.3568169925,3437.432117,126119.75650668055,6594.949354,749782.3568169925,3437.432117,126119.75650668055,6594.949354
,17/03/2024,1710633600,29247.50429737272,10887.965458533863,29247.50429737272,10887.965458533863,25627.47455021472,3620.029747158,4134.404032339863,6753.561426194,25627.47455021472,3620.029747158,4134.404032339863,6753.561426194,781782.3572561989,3500.995887,126122.61594169104,6531.490741,781782.3572561989,3500.995887,126122.61594169104,6531.490741
,18/03/2024,1710720000,29476.44961653376,10990.5340647021,29476.44961653376,10990.5340647021,25817.908914618758,3658.5407019149998,4165.1262403571,6825.407824344999,25817.908914618758,3658.5407019149998,4165.1262403571,6825.407824344999,781782.3572561989,3500.995887,126122.61594169104,6531.490741,781782.3572561989,3500.995887,126122.61594169104,6531.490741
,19/03/2024,1710806400,28407.284386308012,10615.181519449525,28407.284386308012,10615.181519449525,24867.777544551012,3539.5068417569996,4011.844380298526,6603.337139150999,24867.777544551012,3539.5068417569996,4011.844380298526,6603.337139150999,781782.3572561989,3500.995887,126122.61594169104,6531.490741,781782.3572561989,3500.995887,126122.61594169104,6531.490741
,20/03/2024,1710892800,30401.275784330992,10463.461640572536,30401.275784330992,10463.461640572536,26903.16471794188,3498.111066389112,3937.35284794312,6526.108792629415,26903.16471794188,3498.111066389112,3937.35284794312,6526.108792629415,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,21/03/2024,1710979200,33273.463188519,11340.207258599534,33273.463188519,11340.207258599534,29509.892609994004,3763.5705785249997,4318.854712024536,7021.352546574999,29509.892609994004,3763.5705785249997,4318.854712024536,7021.352546574999,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,22/03/2024,1711065600,32715.368594684216,11222.413903710743,32715.368594684216,11222.413903710743,28972.803991481218,3742.564603203,4240.250301581744,6982.163602129,28972.803991481218,3742.564603203,4240.250301581744,6982.163602129,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,23/03/2024,1711152000,31663.980979549142,10815.73777578987,31663.980979549142,10815.73777578987,28068.45820360014,3595.522775949,4107.896784782872,6707.840991006999,28068.45820360014,3595.522775949,4107.896784782872,6707.840991006999,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,24/03/2024,1711238400,31944.646277902924,10880.890362509648,31944.646277902924,10880.890362509648,28335.119518405925,3609.5267594969996,4146.923408538649,6733.966953970999,28335.119518405925,3609.5267594969996,4146.923408538649,6733.966953970999,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,25/03/2024,1711324800,33076.90778750566,11215.135065593382,33076.90778750566,11215.135065593382,29369.35314317266,3707.554644333,4298.286370874382,6916.8486947189995,29369.35314317266,3707.554644333,4298.286370874382,6916.8486947189995,861782.3572561989,3500.995887,126124.24055772607,6531.490741,861782.3572561989,3500.995887,126124.24055772607,6531.490741
,26/03/2024,1711411200,34882.19460274487,12943.316970308102,34882.19460274487,12943.316970308102,31830.06925043487,3052.12535231,4658.419004878102,8284.89796543,31830.06925043487,3052.12535231,4658.419004878102,8284.89796543,861782.3572561989,2700.995887,126124.24055772607,7331.768111,861782.3572561989,2700.995887,126124.24055772607,7331.768111
,27/03/2024,1711497600,35223.85513630907,12923.9552393087,35223.85513630907,12923.9552393087,32198.739742869067,3025.1153934400004,4712.374954988697,8211.580284320002,32198.739742869067,3025.1153934400004,4712.374954988697,8211.580284320002,861782.3572561989,2700.995887,126124.24055772607,7331.768111,861782.3572561989,2700.995887,126124.24055772607,7331.768111
,28/03/2024,1711584000,33417.77383271624,11848.063252185359,33417.77383271624,11848.063252185359,30708.674958055235,2709.0988746609996,4494.29983685236,7353.763415332999,30708.674958055235,2709.0988746609996,4494.29983685236,7353.763415332999,861782.3572561989,2700.995887,126124.24055772607,7331.768111,861782.3572561989,2700.995887,126124.24055772607,7331.768111
,29/03/2024,1711670400,34754.89310187303,12050.690839345567,34754.89310187303,12050.690839345567,32043.09323132503,2711.799870548,4689.595655901566,7361.095183444,32043.09323132503,2711.799870548,4689.595655901566,7361.095183444,861782.3572561989,2700.995887,126124.24055772607,7331.768111,861782.3572561989,2700.995887,126124.24055772607,7331.768111
,30/03/2024,1711756800,34359.6574764734,11999.78347813663,34359.6574764734,11999.78347813663,31645.1566100384,2714.500866435,4631.35652658163,7368.4269515549995,31645.1566100384,2714.500866435,4631.35652658163,7368.4269515549995,861782.3572561989,2700.995887,126124.24055772607,7331.768111,861782.3572561989,2700.995887,126124.24055772607,7331.768111
,31/03/2024,1711843200,33723.262811780885,11924.81127811819,33723.262811780885,11924.81127811819,30889.258727869885,2834.0040839109997,4715.8418864941905,7208.969391623999,30889.258727869885,2834.0040839109997,4715.8418864941905,7208.969391623999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,01/04/2024,1711929600,34463.803062053776,11983.08320691358,34463.803062053776,11983.08320691358,31652.7116605115,2811.0914015422773,4832.397720670611,7150.685486242968,31652.7116605115,2811.0914015422773,4832.397720670611,7150.685486242968,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,02/04/2024,1712016000,32180.10083687966,11702.756869495319,32180.10083687966,11702.756869495319,29340.434407146662,2839.666429733,4479.383942623319,7223.372926871999,29340.434407146662,2839.666429733,4479.383942623319,7223.372926871999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,03/04/2024,1712102400,29164.10404659269,11282.923920132183,29164.10404659269,11282.923920132183,26307.450579393688,2856.653467199,4016.340387516184,7266.5835326159995,26307.450579393688,2856.653467199,4016.340387516184,7266.5835326159995,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,04/04/2024,1712188800,29367.315148726724,11280.100347326676,29367.315148726724,11280.100347326676,26524.817546082726,2842.497602644,4049.5256528306763,7230.574694496,26524.817546082726,2842.497602644,4049.5256528306763,7230.574694496,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,05/04/2024,1712275200,29695.212810844096,11281.59561809145,29695.212810844096,11281.59561809145,26873.02604266361,2822.186768180486,4102.686404530027,7178.909213561424,26873.02604266361,2822.186768180486,4102.686404530027,7178.909213561424,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,06/04/2024,1712361600,29691.01360806396,11322.74963409358,29691.01360806396,11322.74963409358,26851.34717833096,2839.666429733,4099.376707221581,7223.372926871999,26851.34717833096,2839.666429733,4099.376707221581,7223.372926871999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,07/04/2024,1712448000,30138.518041492374,11418.147965793632,30138.518041492374,11418.147965793632,27287.526920115375,2850.9911213769997,4165.967968425634,7252.179997367999,27287.526920115375,2850.9911213769997,4165.967968425634,7252.179997367999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,08/04/2024,1712534400,30494.186909449927,11472.447687260334,30494.186909449927,11472.447687260334,27643.195788072928,2850.9911213769997,4220.2676898923355,7252.179997367999,27643.195788072928,2850.9911213769997,4220.2676898923355,7252.179997367999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,09/04/2024,1712620800,31777.16381511314,11648.010285897122,31777.16381511314,11648.010285897122,28934.66621246914,2842.497602644,4417.435591401122,7230.574694496,28934.66621246914,2842.497602644,4417.435591401122,7230.574694496,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,10/04/2024,1712707200,30193.600861059032,11365.164514476084,30193.600861059032,11365.164514476084,27368.28564681189,2825.3152142471413,4178.297347690141,7186.867166785944,27368.28564681189,2825.3152142471413,4178.297347690141,7186.867166785944,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,11/04/2024,1712793600,30038.742922430174,11375.837229373767,30038.742922430174,11375.837229373767,27199.076492697175,2839.666429733,4152.464302501767,7223.372926871999,27199.076492697175,2839.666429733,4152.464302501767,7223.372926871999,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,12/04/2024,1712880000,30868.278604084266,11617.563956241745,30868.278604084266,11617.563956241745,27980.482234864267,2887.79636922,4271.760979761745,7345.80297648,27980.482234864267,2887.79636922,4271.760979761745,7345.80297648,826176.2321894405,2831.172911,126131.75718165214,7201.767624,826176.2321894405,2831.172911,126131.75718165214,7201.767624
,13/04/2024,1712966400,26362.30160628374,10489.54644019405,26362.30160628374,10489.54644019405,23605.857504269585,2756.4441020141553,3477.8694726295303,7011.67696756452,23605.857504269585,2756.4441020141553,3477.8694726295303,7011.67696756452,856176.2322167933,2831.172911,126141.11479234284,7201.767624,856176.2322167933,2831.172911,126141.11479234284,7201.767624
,14/04/2024,1713052800,22585.761654159793,10118.870515417644,22585.761654159793,10118.870515417644,19707.421705693792,2878.3399484660004,2903.5243677736444,7215.346147644,19707.421705693792,2878.3399484660004,2903.5243677736444,7215.346147644,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,15/04/2024,1713139200,24559.33741605356,10389.388115535894,24559.33741605356,10389.388115535894,21689.58098632056,2869.756429733,3195.5589047138938,7193.829210821999,21689.58098632056,2869.756429733,3195.5589047138938,7193.829210821999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,16/04/2024,1713225600,23851.83689052202,10325.655616636568,23851.83689052202,10325.655616636568,20964.91342332302,2886.923467199,3088.7925321705693,7236.863084465999,20964.91342332302,2886.923467199,3088.7925321705693,7236.863084465999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,17/04/2024,1713312000,23693.233468360915,10241.531391676774,23693.233468360915,10241.531391676774,20832.060557360914,2861.172911,3069.2191176767747,7172.312274,20832.060557360914,2861.172911,3069.2191176767747,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,18/04/2024,1713398400,22932.458052651942,10081.582225672462,22932.458052651942,10081.582225672462,20091.57085759093,2840.88719506101,2960.1216456951224,7121.46057997734,20091.57085759093,2840.88719506101,2960.1216456951224,7121.46057997734,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,19/04/2024,1713484800,23757.19053692074,10291.458911657604,23757.19053692074,10291.458911657604,20878.85058845474,2878.3399484660004,3076.112764013604,7215.346147644,20878.85058845474,2878.3399484660004,3076.112764013604,7215.346147644,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,20/04/2024,1713571200,23826.85717575024,10120.680817985229,23826.85717575024,10120.680817985229,21025.248162411437,2801.609013338802,3097.681740905361,7022.999077079868,21025.248162411437,2801.609013338802,3097.681740905361,7022.999077079868,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,21/04/2024,1713657600,25315.44714623316,10456.110305696162,25315.44714623316,10456.110305696162,22464.62595882516,2850.821187408002,3309.747457503495,7146.362848192668,22464.62595882516,2850.821187408002,3309.747457503495,7146.362848192668,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,22/04/2024,1713744000,24977.482262169826,10400.322741154769,24977.482262169826,10400.322741154769,22129.201796306792,2848.280465863034,3260.328906261413,7139.993834893356,22129.201796306792,2848.280465863034,3260.328906261413,7139.993834893356,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,23/04/2024,1713830400,25747.173724015298,10577.89538529519,25747.173724015298,10577.89538529519,22871.6949484603,2875.4787755549996,3369.7215499251915,7208.173835369999,22871.6949484603,2875.4787755549996,3369.7215499251915,7208.173835369999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,24/04/2024,1713916800,27122.97328143805,10861.603279280504,27122.97328143805,10861.603279280504,24213.16043095105,2909.8128504869997,3567.3616966225045,7294.241582657999,24213.16043095105,2909.8128504869997,3567.3616966225045,7294.241582657999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,25/04/2024,1714003200,24710.33227994462,10355.49500380463,24710.33227994462,10355.49500380463,21864.369364139497,2845.9629158051243,3221.3107418532127,7134.184261951416,21864.369364139497,2845.9629158051243,3221.3107418532127,7134.184261951416,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,26/04/2024,1714089600,24908.54334561206,10363.966122378517,24908.54334561206,10363.966122378517,22071.367091816617,2837.176253795443,3251.808031420556,7112.158090957962,22071.367091816617,2837.176253795443,3251.808031420556,7112.158090957962,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,27/04/2024,1714176000,24216.263067053816,10289.46055846667,24216.263067053816,10289.46055846667,21367.43611716478,2848.8269498890354,3148.0968119289796,7141.3637465376905,21367.43611716478,2848.8269498890354,3148.0968119289796,7141.3637465376905,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,28/04/2024,1714262400,24334.790679810052,10302.94045657001,24334.790679810052,10302.94045657001,21487.651821938507,2847.138857871545,3165.80837427398,7137.13208229603,21487.651821938507,2847.138857871545,3165.80837427398,7137.13208229603,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,29/04/2024,1714348800,24162.934484940528,10246.864108245238,24162.934484940528,10246.864108245238,21328.8311308515,2834.103354089029,3142.409080669553,7104.455027575686,21328.8311308515,2834.103354089029,3142.409080669553,7104.455027575686,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,30/04/2024,1714435200,23311.24962009703,10126.042115944867,23311.24962009703,10126.042115944867,20475.17205669941,2836.077563397619,3016.6381929001213,7109.403923044746,20475.17205669941,2836.077563397619,3016.6381929001213,7109.403923044746,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,01/05/2024,1714521600,22074.33881674458,10030.020269481749,22074.33881674458,10030.020269481749,19201.72121410058,2872.6176026440003,2829.0187463857496,7201.001523096,19201.72121410058,2872.6176026440003,2829.0187463857496,7201.001523096,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,02/05/2024,1714608000,22271.004898701794,9954.965995892318,22271.004898701794,9954.965995892318,19442.477970616303,2828.52692808549,2864.4898049386593,7090.47619095366,19442.477970616303,2828.52692808549,2864.4898049386593,7090.47619095366,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,03/05/2024,1714694400,22991.952711152404,10158.462946717824,22991.952711152404,10158.462946717824,20122.196281419405,2869.756429733,2964.633735895825,7193.829210821999,20122.196281419405,2869.756429733,2964.633735895825,7193.829210821999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,04/05/2024,1714780800,23922.29640183896,10282.030352847214,23922.29640183896,10282.030352847214,21058.26231792796,2864.034083911,3102.5457665732138,7179.484586273999,21058.26231792796,2864.034083911,3102.5457665732138,7179.484586273999,856176.2322749764,2861.172911,126141.74449825656,7172.312274,856176.2322749764,2861.172911,126141.74449825656,7172.312274
,05/05/2024,1714867200,23720.57197608186,10136.94151678597,23720.57197608186,10136.94151678597,20903.598464210987,2816.9735118708722,3075.427122794722,7061.514393991248,20903.598464210987,2816.9735118708722,3075.427122794722,7061.514393991248,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,06/05/2024,1714953600,24058.571311328553,10271.122244876718,24058.571311328553,10271.122244876718,21205.80738751398,2852.763923814571,3119.889396650005,7151.232848226714,21205.80738751398,2852.763923814571,3119.889396650005,7151.232848226714,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,07/05/2024,1715040000,23725.264041119735,10240.664403128565,23725.264041119735,10240.664403128565,20864.62616945409,2860.637871665643,3069.6933515238034,7170.971051604762,20864.62616945409,2860.637871665643,3069.6933515238034,7170.971051604762,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,08/05/2024,1715126400,23045.2379574977,10090.406151264526,23045.2379574977,10090.406151264526,20205.878628771163,2839.359328726536,2972.775586041502,7117.630565223024,20205.878628771163,2839.359328726536,2972.775586041502,7117.630565223024,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,09/05/2024,1715212800,22828.548050060388,10184.263209584682,22828.548050060388,10184.263209584682,19935.902237039387,2892.645813021,2933.0555005706824,7251.207709013999,19935.902237039387,2892.645813021,2933.0555005706824,7251.207709013999,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,10/05/2024,1715299200,20802.519165950416,3060.555902609554,20802.519165950416,3060.555902609554,20802.519165950416,,3060.555902609554,,20802.519165950416,,3060.555902609554,,857476.2322749764,,126155.58351856371,,857476.2322749764,,126155.58351856371,
,11/05/2024,1715385600,22585.515814307706,10080.99362163003,22585.515814307706,10080.99362163003,19721.481730396707,2864.034083911,2901.5090353560304,7179.484586273999,19721.481730396707,2864.034083911,2901.5090353560304,7179.484586273999,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,12/05/2024,1715472000,22518.470732960897,10007.295512664055,22518.470732960897,10007.295512664055,19681.489038923402,2836.9816940374953,2895.6251389407244,7111.67037372333,19681.489038923402,2836.9816940374953,2895.6251389407244,7111.67037372333,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,13/05/2024,1715558400,22299.358795834574,9992.497597881367,22299.358795834574,9992.497597881367,19454.986692167968,2844.372103666608,2862.3011415542956,7130.196456327072,19454.986692167968,2844.372103666608,2862.3011415542956,7130.196456327072,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,14/05/2024,1715644800,22004.398416687072,9922.683672699408,22004.398416687072,9922.683672699408,19171.222082621207,2833.176334065865,2820.5524743004976,7102.13119839891,19171.222082621207,2833.176334065865,2820.5524743004976,7102.13119839891,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
,15/05/2024,1715731200,21408.325926289235,9846.484502904714,21408.325926289235,9846.484502904714,18570.27701475594,2838.048911533298,2732.1388567031822,7114.345646201532,18570.27701475594,2838.048911533298,2732.1388567031822,7114.345646201532,857476.2322749764,2861.172911,126155.58351856371,7172.312274,857476.2322749764,2861.172911,126155.58351856371,7172.312274
