,Date,Timestamp,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow
,19/04/2024,1713484800,30484583.153284445,30484583.153284445,,,,13166662.79523634,471536.63415430003,294004.66367415,5569.65292884,16141033.017099641,405776.39019117196,,,,13166662.79523634,471536.63415430003,294004.66367415,5569.65292884,16141033.017099641,405776.39019117196,,,,5330632.710622,7.41002018,4.62017229,5564.08884,6534831.181012,405371.019172,,,,5330632.710622,7.41002018,4.62017229,5564.08884,6534831.181012,405371.019172
,20/04/2024,1713571200,31830290.678621665,31830290.678621665,,,,13305395.84356392,448902.51736484,327797.5348802,5853.15214019,17335065.58951552,407276.041157,,,,13305395.84356392,448902.51736484,327797.5348802,5853.15214019,17335065.58951552,407276.041157,,,,5365078.969179,6.97356797,5.09223785,5853.15214019,6989945.802224,407276.041157,,,,5365078.969179,6.97356797,5.09223785,5853.15214019,6989945.802224,407276.041157
,21/04/2024,1713657600,33054422.041054834,33054422.041054834,,,,13707476.17625752,455923.33183558,333057.71699914,8168.01560501,18090449.1211804,459347.679177183,,,,13707476.17625752,455923.33183558,333057.71699914,8168.01560501,18090449.1211804,459347.679177183,,,,5114729.916514,7.05261473,5.15202359,8168.01560501,6750167.58253,459509.886167,,,,5114729.916514,7.05261473,5.15202359,8168.01560501,6750167.58253,459509.886167
,22/04/2024,1713744000,34293978.49191038,34293978.49191038,,,,14331324.59837073,359562.86097144,280881.1433855,6864.62093853,18870117.00984054,445228.2584036374,,,,14331324.59837073,359562.86097144,280881.1433855,6864.62093853,18870117.00984054,445228.2584036374,,,,5136675.483287,5.52739944,4.3178605,6864.62093853,6763482.799226,445383.697314,,,,5136675.483287,5.52739944,4.3178605,6864.62093853,6763482.799226,445383.697314
,23/04/2024,1713830400,36378858.224753305,36378858.224753305,,,,15293769.33229744,346401.16014288,308093.35402184003,7152.312334597429,19976989.18057104,446452.88538550696,,,,15293769.33229744,346401.16014288,308093.35402184003,7152.312334597429,19976989.18057104,446452.88538550696,,,,5166813.963614,5.19124146,4.61715253,7145.16716743,6748982.831274,446006.878507,,,,5166813.963614,5.19124146,4.61715253,7145.16716743,6748982.831274,446006.878507
,24/04/2024,1713916800,36630325.222845666,36630325.222845666,,,,15078574.687041901,400396.9960464,262055.29140416,5765.83127314,20425969.97740507,457562.439675,,,,15078574.687041901,400396.9960464,262055.29140416,5765.83127314,20425969.97740507,457562.439675,,,,5217499.89171,6.0257193,3.94376492,5765.83127314,7067809.680763,457562.439675,,,,5217499.89171,6.0257193,3.94376492,5765.83127314,7067809.680763,457562.439675
,25/04/2024,1714003200,34583886.60242301,34583886.60242301,,,,14191340.56730546,384169.31166084,225988.21315062,5257.1286595477195,19342579.19977654,434552.18187,,,,14191340.56730546,384169.31166084,225988.21315062,5257.1286595477195,19342579.19977654,434552.18187,,,,5179321.374929,5.97194596,3.51300678,5258.29600126,7059335.474371,434552.18187,,,,5179321.374929,5.97194596,3.51300678,5258.29600126,7059335.474371,434552.18187
,26/04/2024,1714089600,34480824.44938816,34480824.44938816,,,,14623691.41341654,367956.89027513,245721.6343244,5760.55567356,18760169.06540868,477524.89028984605,,,,14623691.41341654,367956.89027513,245721.6343244,5760.55567356,18760169.06540868,477524.89028984605,,,,5356663.521398,5.68475119,3.7962772,5760.55567356,6871856.800516,477712.153454,,,,5356663.521398,5.68475119,3.7962772,5760.55567356,6871856.800516,477712.153454
,27/04/2024,1714176000,33515823.413345005,33515823.413345005,,,,14223034.876308799,365469.069305,242371.00137195,6141.2006408090465,18201095.11226445,477712.153454,,,,14223034.876308799,365469.069305,242371.00137195,6141.2006408090465,18201095.11226445,477712.153454,,,,5367182.972192,5.705551,3.78746115,6145.30570502,6868337.778213,477712.153454,,,,5367182.972192,5.705551,3.78746115,6145.30570502,6868337.778213,477712.153454
,28/04/2024,1714262400,31754399.712464537,31754399.712464537,,,,13583018.7337698,348310.08421247,215854.62944263,3873.3939553230407,17119059.75019296,484283.1208913563,,,,13583018.7337698,348310.08421247,215854.62944263,3873.3939553230407,17119059.75019296,484283.1208913563,,,,5390086.799115,5.50714001,3.41288329,3876.02189817,6793277.678648,484349.961186,,,,5390086.799115,5.50714001,3.41288329,3876.02189817,6793277.678648,484349.961186
,29/04/2024,1714348800,31650780.633976307,31650780.633976307,,,,13529839.988100009,337635.5864035,230448.0743136,4367.030817957947,17058613.62848254,489876.32585869887,,,,13529839.988100009,337635.5864035,230448.0743136,4367.030817957947,17058613.62848254,489876.32585869887,,,,5390374.497251,5.31960905,3.63081888,4370.29980221,6796260.409754,490013.529647,,,,5390374.497251,5.31960905,3.63081888,4370.29980221,6796260.409754,490013.529647
,30/04/2024,1714435200,30335746.205037866,30335746.205037866,,,,12526180.7742528,359677.14149249997,212038.25951200002,4388.05644946752,16742468.4166248,490993.556706294,,,,12526180.7742528,359677.14149249997,212038.25951200002,4388.05644946752,16742468.4166248,490993.556706294,,,,5219241.989272,5.63315805,3.32088112,4379.29785376,6976028.506927,490013.529647,,,,5219241.989272,5.63315805,3.32088112,4379.29785376,6976028.506927,490013.529647
,01/05/2024,1714521600,27743025.095476605,27743025.095476605,,,,11243138.53573635,336359.88136704,208297.97978976002,3368.4473682289613,15477895.338698128,473964.912517096,,,,11243138.53573635,336359.88136704,208297.97978976002,3368.4473682289613,15477895.338698128,473964.912517096,,,,5133853.212665,5.52932472,3.42415143,3368.7572939,7067532.118127,473491.421096,,,,5133853.212665,5.52932472,3.42415143,3368.7572939,7067532.118127,473491.421096
,02/05/2024,1714608000,26283808.29864373,26283808.29864373,,,,10101410.29253806,252361.81910425003,266505.81611693004,10523.958552671998,15089772.23150134,563234.1808304766,,,,10101410.29253806,252361.81910425003,266505.81611693004,10523.958552671998,15089772.23150134,563234.1808304766,,,,4720285.183429,4.35760225,4.60183061,10539.59931806,7051295.435281,563305.720657,,,,4720285.183429,4.35760225,4.60183061,10539.59931806,7051295.435281,563305.720657
,03/05/2024,1714694400,26181439.227432624,26181439.227432624,,,,9847088.24043836,277847.71647105,252882.8479089,8513.031565391053,15227136.17587792,567971.215171,,,,9847088.24043836,277847.71647105,252882.8479089,8513.031565391053,15227136.17587792,567971.215171,,,,4644852.943603,4.69060043,4.26914574,8514.39386841,7182611.403716,567971.215171,,,,4644852.943603,4.69060043,4.26914574,8514.39386841,7182611.403716,567971.215171
,04/05/2024,1714780800,28322537.286289573,28322537.286289573,,,,10966842.55498986,297548.04177899996,266594.851768,7673.30218203,16235369.15339493,548509.3821757549,,,,10966842.55498986,297548.04177899996,266594.851768,7673.30218203,16235369.15339493,548509.3821757549,,,,4747550.889606,4.73049351,4.23839192,7673.30218203,7028298.334803,547961.420755,,,,4747550.889606,4.73049351,4.23839192,7673.30218203,7028298.334803,547961.420755
,05/05/2024,1714867200,28909233.6637002,28909233.6637002,,,,11504959.39345845,295875.79846,276353.176462,7479.45947709,16258736.26444566,565829.571397,,,,11504959.39345845,295875.79846,276353.176462,7479.45947709,16258736.26444566,565829.571397,,,,4854413.246185,4.6375517,4.33155449,7479.45947709,6860226.271918,565829.571397,,,,4854413.246185,4.6375517,4.33155449,7479.45947709,6860226.271918,565829.571397
,06/05/2024,1714953600,28024751.36172099,28024751.36172099,,,,11941094.3067993,300277.33827201,271682.27567987,6445.683987010583,14949419.625649799,555832.131333,,,,11941094.3067993,300277.33827201,271682.27567987,6445.683987010583,14949419.625649799,555832.131333,,,,5191780.133391,4.70897703,4.26054661,6446.01273366,6499747.663326,555832.131333,,,,5191780.133391,4.70897703,4.26054661,6446.01273366,6499747.663326,555832.131333
,07/05/2024,1715040000,26990274.432646703,26990274.432646703,,,,11455918.906642621,318740.26215162,249013.32692328,5003.85108032,14434873.314289741,526724.7715591169,,,,11455918.906642621,318740.26215162,249013.32692328,5003.85108032,14434873.314289741,526724.7715591169,,,,5160323.831821,5.02285389,3.92406516,5003.85108032,6502195.186617,526728.985391,,,,5160323.831821,5.02285389,3.92406516,5003.85108032,6502195.186617,526728.985391
,08/05/2024,1715126400,26463527.960117728,26463527.960117728,,,,11282460.308137601,316761.17614665,246753.12031750998,4674.780360019769,14090444.1291795,522434.44597644295,,,,11282460.308137601,316761.17614665,246753.12031750998,4674.780360019769,14090444.1291795,522434.44597644295,,,,5175440.50832,5.02979145,3.91814663,4670.11024977,6463506.481275,521912.533443,,,,5175440.50832,5.02979145,3.91814663,4670.11024977,6463506.481275,521912.533443
,09/05/2024,1715212800,24896560.92060641,24896560.92060641,,,,12606697.4019622,307327.46314338,241185.63373262,4665.706335804467,11243244.1895134,493440.525919,,,,12606697.4019622,307327.46314338,241185.63373262,4665.706335804467,11243244.1895134,493440.525919,,,,6119756.02037,5.00851458,3.93060142,4670.11024977,5457885.52889,493440.525919,,,,6119756.02037,5.00851458,3.93060142,4670.11024977,5457885.52889,493440.525919
,10/05/2024,1715299200,24969197.924856238,24969197.924856238,,,,12564135.686764708,343449.57170944,215570.54350566,4668.260886111092,11344021.06466367,497352.79732665076,,,,12564135.686764708,343449.57170944,215570.54350566,4668.260886111092,11344021.06466367,497352.79732665076,,,,6069630.766553,5.49325952,3.44791503,4670.11024977,5480203.412881,497384.132527,,,,6069630.766553,5.49325952,3.44791503,4670.11024977,5480203.412881,497384.132527
,11/05/2024,1715385600,24179671.512991942,24179671.512991942,,,,12179930.64660668,331807.48296678,211583.4724542,3587.82067668,11140711.2036836,312050.886604,,,,12179930.64660668,331807.48296678,211583.4724542,3587.82067668,11140711.2036836,312050.886604,,,,6029668.636934,5.46113241,3.4776462,3587.82067668,5515203.56618,312050.886604,,,,6029668.636934,5.46113241,3.4776462,3587.82067668,5515203.56618,312050.886604
,12/05/2024,1715472000,23480485.237571925,23480485.237571925,,,,11388173.36702963,332871.9558731,211969.3599331,4087.5084618958476,11291882.9404062,251500.105868,,,,11388173.36702963,332871.9558731,211969.3599331,4087.5084618958476,11291882.9404062,251500.105868,,,,5722700.184437,5.46273826,3.47861426,4089.70872519,5674313.03538,251500.105868,,,,5722700.184437,5.46273826,3.47861426,4089.70872519,5674313.03538,251500.105868
,13/05/2024,1715558400,23534889.277237173,23534889.277237173,,,,11400251.80962818,340444.0209625,207247.762575,5937.382351824952,11254528.72862713,326479.57309253997,,,,11400251.80962818,340444.0209625,207247.762575,5937.382351824952,11254528.72862713,326479.57309253997,,,,5728769.753582,5.55826973,3.38363694,5941.8268383,5655542.074687,326490.347274,,,,5728769.753582,5.55826973,3.38363694,5941.8268383,5655542.074687,326490.347274
,14/05/2024,1715644800,23723027.36028143,23723027.36028143,,,,12167520.54011445,323642.6009334,238351.34401596,7831.120212560394,10660555.766515058,325125.98849,,,,12167520.54011445,323642.6009334,238351.34401596,7831.120212560394,10660555.766515058,325125.98849,,,,5993852.482815,5.1474791,3.79093654,7834.23040203,5251505.303702,325125.98849,,,,5993852.482815,5.1474791,3.79093654,7834.23040203,5251505.303702,325125.98849
,15/05/2024,1715731200,21935254.243219648,21935254.243219648,,,,11253180.25876697,317211.23834875,233620.11309375,6888.63964214997,9799812.115553759,324541.8778142715,,,,11253180.25876697,317211.23834875,233620.11309375,6888.63964214997,9799812.115553759,324541.8778142715,,,,5891717.412967,5.14744403,3.79099575,6892.6580618,5130791.683536,324708.128376,,,,5891717.412967,5.14744403,3.79099575,6892.6580618,5130791.683536,324708.128376
,16/05/2024,1715817600,24930154.671142206,24930154.671142206,,,,12481907.3850852,116893.36548024,474275.10311544,10791.26866201384,11524049.34488289,322238.2039164203,,,,12481907.3850852,116893.36548024,474275.10311544,10791.26866201384,11524049.34488289,322238.2039164203,,,,5699501.08908,1.77304583,7.19383423,10780.48817384,5262122.988531,322405.854961,,,,5699501.08908,1.77304583,7.19383423,10780.48817384,5262122.988531,322405.854961
,17/05/2024,1715904000,22085805.68041981,22085805.68041981,,,,10540844.091081891,115724.92827827,469534.36635787,12515.10166754,10642550.66255424,304636.53048,,,,10540844.091081891,115724.92827827,469534.36635787,12515.10166754,10642550.66255424,304636.53048,,,,5350682.279737,1.77304583,7.19383423,12515.10166754,5402309.980992,304636.53048,,,,5350682.279737,1.77304583,7.19383423,12515.10166754,5402309.980992,304636.53048
,18/05/2024,1715990400,21522755.341129128,21522755.341129128,,,,10353771.7973382,118377.40483995,480346.69920556,14578.46625192,10263691.697584499,291989.275909,,,,10353771.7973382,118377.40483995,480346.69920556,14578.46625192,10263691.697584499,291989.275909,,,,4930367.522542,1.77304583,7.19383423,14578.46625192,4887472.236945,291989.275909,,,,4930367.522542,1.77304583,7.19383423,14578.46625192,4887472.236945,291989.275909
,19/05/2024,1716076800,21011177.07156437,21011177.07156437,,,,9894747.072037281,118555.56775603999,481019.20791596,14131.88713457,10008691.43994252,494031.896778,,,,9894747.072037281,118555.56775603999,481019.20791596,14131.88713457,10008691.43994252,494031.896778,,,,4803275.277688,1.77274052,7.19259548,14131.88713457,4858588.077642,494031.896778,,,,4803275.277688,1.77274052,7.19259548,14131.88713457,4858588.077642,494031.896778
,20/05/2024,1716163200,19879006.30381475,19879006.30381475,,,,9543340.96205196,113755.78974024,461544.91706574004,14221.81513457,9276808.28404624,469334.535776,,,,9543340.96205196,113755.78974024,461544.91706574004,14221.81513457,9276808.28404624,469334.535776,,,,4869051.511251,1.71290584,6.94982634,14221.81513457,4733065.451044,469334.535776,,,,4869051.511251,1.71290584,6.94982634,14221.81513457,4733065.451044,469334.535776
,21/05/2024,1716249600,20426492.858012326,20426492.858012326,,,,9674260.536575722,119286.76269759999,483985.90631760005,13936.34221047,9741272.42511192,393750.8850990144,,,,9674260.536575722,119286.76269759999,483985.90631760005,13936.34221047,9741272.42511192,393750.8850990144,,,,4563330.441781,1.71290584,6.94982634,13936.34221047,4594939.823166,394094.535534,,,,4563330.441781,1.71290584,6.94982634,13936.34221047,4594939.823166,394094.535534
,22/05/2024,1716336000,20579465.86542594,20579465.86542594,,,,10026516.03582825,120187.75116943999,487641.51497244,14338.51259418,9548693.444655329,382088.60620630695,,,,10026516.03582825,120187.75116943999,487641.51497244,14338.51259418,9548693.444655329,382088.60620630695,,,,4620514.302225,1.71290584,6.94982634,14338.51259418,4400319.559749,381706.899307,,,,4620514.302225,1.71290584,6.94982634,14338.51259418,4400319.559749,381706.899307
,23/05/2024,1716422400,17075100.55151285,17075100.55151285,,,,8323451.040320881,118502.25182287999,480802.88585388,13695.337080405516,7798511.77071952,340137.2657152824,,,,8323451.040320881,118502.25182287999,480802.88585388,13695.337080405516,7798511.77071952,340137.2657152824,,,,4040510.213748,1.71290584,6.94982634,13712.77973623,3785685.325592,340353.730688,,,,4040510.213748,1.71290584,6.94982634,13712.77973623,3785685.325592,340353.730688
,24/05/2024,1716508800,16502453.715651004,16502453.715651004,,,,8630275.133968,115895.2091344,470225.25016440003,13482.390383203903,6949236.081384,323339.650617,,,,8630275.133968,115895.2091344,470225.25016440003,13482.390383203903,6949236.081384,323339.650617,,,,4315137.566984,1.71290584,6.94982634,13491.3486387,3474618.040692,323339.650617,,,,4315137.566984,1.71290584,6.94982634,13491.3486387,3474618.040692,323339.650617
,25/05/2024,1716595200,16228498.482338315,16228498.482338315,,,,8372294.089948799,117835.15101048,477998.9651573,13340.599461094553,6919243.57855764,327786.098203,,,,8372294.089948799,117835.15101048,477998.9651573,13340.599461094553,6919243.57855764,327786.098203,,,,4228431.35856,1.71242154,6.94786135,13341.93365446,3494567.463918,327786.098203,,,,4228431.35856,1.71242154,6.94786135,13341.93365446,3494567.463918,327786.098203
,26/05/2024,1716681600,16145803.524929019,16145803.524929019,,,,8011224.82609218,118266.68123856,479847.0962764,13339.585474136815,7209994.76062074,313130.575227,,,,8011224.82609218,118266.68123856,479847.0962764,13339.585474136815,7209994.76062074,313130.575227,,,,4046073.144491,1.71242154,6.94786135,13341.93365446,3641411.495263,313130.575227,,,,4046073.144491,1.71242154,6.94786135,13341.93365446,3641411.495263,313130.575227
,27/05/2024,1716768000,16168005.91798039,16168005.91798039,,,,8182032.21916122,117580.00020102,476783.08942105,13333.755049129815,7065112.50031497,313164.353833,,,,8182032.21916122,117580.00020102,476783.08942105,13333.755049129815,7065112.50031497,313164.353833,,,,4111573.979478,1.71242154,6.94786135,13341.93365446,3550307.789103,313164.353833,,,,4111573.979478,1.71242154,6.94786135,13341.93365446,3550307.789103,313164.353833
,28/05/2024,1716854400,16669024.538205922,16669024.538205922,,,,8421142.933526939,119079.78236784,483146.11731456,13683.115821529324,7319573.706578489,312398.88259656384,,,,8421142.933526939,119079.78236784,483146.11731456,13683.115821529324,7319573.706578489,312398.88259656384,,,,4068184.992042,1.71209717,6.94654528,13702.86164516,3536025.945207,312458.249664,,,,4068184.992042,1.71209717,6.94654528,13702.86164516,3536025.945207,312458.249664
,29/05/2024,1716940800,15830937.047578508,15830937.047578508,,,,7995138.28370532,117240.99000726,475685.52768383996,13686.349696877582,6989895.1347231595,239290.761762052,,,,7995138.28370532,117240.99000726,475685.52768383996,13686.349696877582,6989895.1347231595,239290.761762052,,,,4037948.628134,1.71209717,6.94654528,13702.86164516,3530250.068042,239051.710052,,,,4037948.628134,1.71209717,6.94654528,13702.86164516,3530250.068042,239051.710052
,30/05/2024,1717027200,15548992.524881264,15548992.524881264,,,,7906208.868913179,115693.25416558,469405.85075071995,13683.627325844913,6812099.41955526,231901.50417068176,,,,7906208.868913179,115693.25416558,469405.85075071995,13683.627325844913,6812099.41955526,231901.50417068176,,,,4075365.396347,1.71209717,6.94654528,13701.0413494,3511391.453379,231934.438861,,,,4075365.396347,1.71209717,6.94654528,13701.0413494,3511391.453379,231934.438861
,31/05/2024,1717113600,15301713.588108895,15301713.588108895,,,,7753237.631573759,112435.0440192,456186.21148403996,13697.040645325977,6734918.36136192,231239.29902465123,,,,7753237.631573759,112435.0440192,456186.21148403996,13697.040645325977,6734918.36136192,231239.29902465123,,,,4038144.599778,1.6446528,6.67290111,13701.0413494,3507769.979876,231293.190338,,,,4038144.599778,1.6446528,6.67290111,13701.0413494,3507769.979876,231293.190338
,01/06/2024,1717200000,14545972.35023262,14545972.35023262,,,,7373819.39836192,111061.7589312,450614.33905719,13684.778213318263,6372541.81678888,224250.25888011168,,,,7373819.39836192,111061.7589312,450614.33905719,13684.778213318263,6372541.81678888,224250.25888011168,,,,4007510.542588,1.6446528,6.67290111,13701.0413494,3463337.943907,224288.83656,,,,4007510.542588,1.6446528,6.67290111,13701.0413494,3463337.943907,224288.83656
,02/06/2024,1717286400,14587866.978966003,14587866.978966003,,,,7259797.0720897,110149.91089462,446914.66887459997,13690.614856933107,6536704.97836415,220609.733886,,,,7259797.0720897,110149.91089462,446914.66887459997,13690.614856933107,6536704.97836415,220609.733886,,,,3924214.633562,1.62489358,6.5927314,13701.0413494,3533354.042359,220609.733886,,,,3924214.633562,1.62489358,6.5927314,13701.0413494,3533354.042359,220609.733886
,03/06/2024,1717372800,14424467.257118061,14424467.257118061,,,,7312356.26428554,110388.60031081,447335.9694414,13693.231755830842,6319136.07106848,221557.120256,,,,7312356.26428554,110388.60031081,447335.9694414,13693.231755830842,6319136.07106848,221557.120256,,,,3995823.095238,1.62472367,6.59204199,13701.0413494,3453079.820256,221557.120256,,,,3995823.095238,1.62472367,6.59204199,13701.0413494,3453079.820256,221557.120256
,04/06/2024,1717459200,14910599.85080089,14910599.85080089,,,,7620167.52248031,112068.56458559001,454699.28034423,13878.9060768,6491991.67425396,217793.90306,,,,7620167.52248031,112068.56458559001,454699.28034423,13878.9060768,6491991.67425396,217793.90306,,,,4031834.667979,1.62472367,6.59204199,13878.9060768,3434916.229764,217793.90306,,,,4031834.667979,1.62472367,6.59204199,13878.9060768,3434916.229764,217793.90306
,05/06/2024,1717545600,16580297.6924239,16580297.6924239,,,,8633783.12927464,104617.2255408,424466.7279552,14138.63435609,7185903.101161201,217388.87413596848,,,,8633783.12927464,104617.2255408,424466.7279552,14138.63435609,7185903.101161201,217388.87413596848,,,,4072539.211922,1.48267043,6.01568492,14138.63435609,3389576.93451,217469.555341,,,,4072539.211922,1.48267043,6.01568492,14138.63435609,3389576.93451,217469.555341
,06/06/2024,1717632000,18158981.497922134,18158981.497922134,,,,9641465.603106959,105462.97842882,427898.22546816,13797.433121190265,7760892.62317292,209464.63462408865,,,,9641465.603106959,105462.97842882,427898.22546816,13797.433121190265,7760892.62317292,209464.63462408865,,,,4051035.967692,1.48192927,6.01267776,13798.44040734,3260879.253434,209482.650132,,,,4051035.967692,1.48192927,6.01267776,13798.44040734,3260879.253434,209482.650132
,07/06/2024,1717718400,17477920.16441095,17477920.16441095,,,,9531097.35484599,104871.68865009,425499.16704192,11183.44019327,7196374.83509868,208893.678581,,,,9531097.35484599,104871.68865009,425499.16704192,11183.44019327,7196374.83509868,208893.678581,,,,4126016.170929,1.48192927,6.01267776,11183.44019327,3115313.781428,208893.678581,,,,4126016.170929,1.48192927,6.01267776,11183.44019327,3115313.781428,208893.678581
,08/06/2024,1717804800,16369595.513534665,16369595.513534665,,,,9053986.00773422,102396.55646614,415456.73425788,11349.384660675667,6594597.043943089,191809.78647265982,,,,9053986.00773422,102396.55646614,415456.73425788,11349.384660675667,6594597.043943089,191809.78647265982,,,,4172343.782366,1.47685921,5.99210682,11353.14255086,3038984.812877,191810.170093,,,,4172343.782366,1.47685921,5.99210682,11353.14255086,3038984.812877,191810.170093
,09/06/2024,1717891200,16647098.40685904,16647098.40685904,,,,9227923.250799902,102519.13578057,415954.07912394,10968.08154101,6702015.676534621,187718.183079,,,,9227923.250799902,102519.13578057,415954.07912394,10968.08154101,6702015.676534621,187718.183079,,,,4156722.185045,1.47685921,5.99210682,10968.08154101,3018925.980421,187718.183079,,,,4156722.185045,1.47685921,5.99210682,10968.08154101,3018925.980421,187718.183079
,10/06/2024,1717977600,16848529.220030732,16848529.220030732,,,,9478074.24292275,102938.56379621,417655.83746082,10628.902253205095,6646323.32997975,192908.343618,,,,9478074.24292275,102938.56379621,417655.83746082,10628.902253205095,6646323.32997975,192908.343618,,,,4212477.441299,1.47685921,5.99210682,10632.2514124,2953921.479991,192908.343618,,,,4212477.441299,1.47685921,5.99210682,10632.2514124,2953921.479991,192908.343618
,11/06/2024,1718064000,16642819.803760478,16642819.803760478,,,,9364627.66107963,102556.39712736,416105.26040776,9521.880088327922,6555960.5416634,194048.063394,,,,9364627.66107963,102556.39712736,416105.26040776,9521.880088327922,6555960.5416634,194048.063394,,,,4199384.601381,1.47614136,5.98919426,9529.35109959,2939892.61958,194048.063394,,,,4199384.601381,1.47614136,5.98919426,9529.35109959,2939892.61958,194048.063394
,12/06/2024,1718150400,16264194.557656456,16264194.557656456,,,,9112733.7942831,99590.82913512,404072.96913941996,9247.01823566,6471777.138301799,166772.80856135898,,,,9112733.7942831,99590.82913512,404072.96913941996,9247.01823566,6471777.138301799,166772.80856135898,,,,4161065.65949,1.47614136,5.98919426,9247.01823566,2955149.37822,166606.202359,,,,4161065.65949,1.47614136,5.98919426,9247.01823566,2955149.37822,166606.202359
,13/06/2024,1718236800,27625650.547162432,27625650.547162432,,,,15915089.597752612,100841.48905484,409147.30759786,9080.965144399213,11035464.60622614,156026.5813865791,,,,15915089.597752612,100841.48905484,409147.30759786,9080.965144399213,11035464.60622614,156026.5813865791,,,,6659033.304499,1.47347218,5.97836447,9086.45336223,4617349.207626,156092.60856,,,,6659033.304499,1.47347218,5.97836447,9086.45336223,4617349.207626,156092.60856
,14/06/2024,1718323200,24025141.948762417,24025141.948762417,,,,13660823.63587968,98598.86439687999,400048.23687451996,9082.610871216082,9698687.67246912,157900.928271,,,,13660823.63587968,98598.86439687999,400048.23687451996,9082.610871216082,9698687.67246912,157900.928271,,,,6567703.671096,1.47347218,5.97836447,9085.88178866,4662830.611764,157900.928271,,,,6567703.671096,1.47347218,5.97836447,9085.88178866,4662830.611764,157900.928271
,15/06/2024,1718409600,22028541.421828486,22028541.421828486,,,,12377826.99515609,97122.24383220001,394057.0974346,8104.396903853589,8994161.834975738,157268.853526,,,,12377826.99515609,97122.24383220001,394057.0974346,8104.396903853589,8994161.834975738,157268.853526,,,,6480537.693799,1.47311154,5.97690122,8109.84672085,4708985.253914,157268.853526,,,,6480537.693799,1.47311154,5.97690122,8109.84672085,4708985.253914,157268.853526
,16/06/2024,1718496000,22332311.889377408,22332311.889377408,,,,12420962.10849496,97317.11497565001,394847.75155335,10607.275476989826,9251796.556197459,156781.082679,,,,12420962.10849496,97317.11497565001,394847.75155335,10607.275476989826,9251796.556197459,156781.082679,,,,6402557.787884,1.47305101,5.97665559,10612.18892046,4768967.297009,156781.082679,,,,6402557.787884,1.47305101,5.97665559,10612.18892046,4768967.297009,156781.082679
,17/06/2024,1718582400,22111451.22463065,22111451.22463065,,,,12164708.97613639,98139.07743923001,398182.72537257,9156.18394018797,9289684.376240699,151579.88550157502,,,,12164708.97613639,98139.07743923001,398182.72537257,9156.18394018797,9289684.376240699,151579.88550157502,,,,6368957.579129,1.47305101,5.97665559,9179.03054722,4788497.101155,151600.048308,,,,6368957.579129,1.47305101,5.97665559,9179.03054722,4788497.101155,151600.048308
,18/06/2024,1718668800,20484589.23554271,20484589.23554271,,,,11199135.274601499,96427.04875510001,391236.45763977995,7560.47612093397,8647796.28264698,142433.69577841772,,,,11199135.274601499,96427.04875510001,391236.45763977995,7560.47612093397,8647796.28264698,142433.69577841772,,,,6291649.030675,1.45016165,5.88378587,7567.55178185,4858312.518341,142472.020752,,,,6291649.030675,1.45016165,5.88378587,7567.55178185,4858312.518341,142472.020752
,19/06/2024,1718755200,18484475.336999916,18484475.336999916,,,,10095918.924017431,94526.476836,383525.20812952,7654.984357023259,7768856.28532818,133993.4583317577,,,,10095918.924017431,94526.476836,383525.20812952,7654.984357023259,7768856.28532818,133993.4583317577,,,,6270757.095663,1.4499705,5.88301031,7660.23161568,4825376.574738,133994.530288,,,,6270757.095663,1.4499705,5.88301031,7660.23161568,4825376.574738,133994.530288
,20/06/2024,1718841600,18881591.247733314,18881591.247733314,,,,10677634.39611,94475.7278685,383319.30276867,6158.614121671072,7582508.86089015,137494.34597432177,,,,10677634.39611,94475.7278685,383319.30276867,6158.614121671072,7582508.86089015,137494.34597432177,,,,6471293.5734,1.4499705,5.88301031,6160.9121419,4595459.915691,137523.363404,,,,6471293.5734,1.4499705,5.88301031,6160.9121419,4595459.915691,137523.363404
,21/06/2024,1718928000,18989378.117501494,18989378.117501494,,,,10750973.38135322,94313.33117250001,382660.40561395005,6158.681891704633,7618141.675980119,137130.64149,,,,10750973.38135322,94313.33117250001,382660.40561395005,6158.681891704633,7618141.675980119,137130.64149,,,,6476489.988767,1.4499705,5.88301031,6160.9121419,4589241.973482,137130.64149,,,,6476489.988767,1.4499705,5.88301031,6160.9121419,4589241.973482,137130.64149
,22/06/2024,1719014400,18257487.51261516,18257487.51261516,,,,10738349.90610375,92792.8435351,376491.2838841,6160.148188794405,6909298.359511729,134394.97139168097,,,,10738349.90610375,92792.8435351,376491.2838841,6160.148188794405,6909298.359511729,134394.97139168097,,,,6669782.550375,1.44683626,5.87029366,6160.9121419,4291489.664293,134260.710681,,,,6669782.550375,1.44683626,5.87029366,6160.9121419,4291489.664293,134260.710681
