,Date,Timestamp,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX
,15/09/2023,1694736000,5789.399573923837,60153.73992548818,65943.13949941202,426.3679653316201,1005.1258837619998,1046.156468357,3173.7147792,137.4890520881744,0.5454251850422004,,,27544.383667212904,28278.531703369237,2798.068121223106,1146.5466567299334,386.20977695299996,27970.751632544525,1005.1258837619998,1432.36624531,3173.7147792,137.4890520881744,0.5454251850422004,28278.531703369237,2798.068121223106,1146.5466567299334,,,0.26196436754667674,1004.121762,1045.111357,0.1195643,101.0948912413047,0.5140670924054669,,,16.92352060556956,28288.715641,1.6410860471335103,1147.3762097295678,385.823953,17.18548497311624,1004.121762,1430.93531,0.1195643,101.0948912413047,0.5140670924054669,28288.715641,1.6410860471335103,1147.3762097295678,,
,16/09/2023,1694822400,5409.292585555056,61055.90797460405,66465.20056015911,501.91597519297,1004.0746986132981,560.7768183450299,3191.7689885,150.07239567085796,0.683709232899271,,,28673.070265516784,28014.736784033998,2938.603595978971,1250.5907409143654,178.90658815993598,29174.986240709753,1004.0746986132981,739.6834065049659,3191.7689885,150.07239567085796,0.683709232899271,28014.736784033998,2938.603595978971,1250.5907409143654,,,0.3051995835900216,1004.353909,560.910315,0.1195643,107.19456833632712,0.5140670924054669,,,17.435207360990415,27986.750034,1.7026697081946434,1249.3413995148508,178.950968,17.740406944580435,1004.353909,739.861283,0.1195643,107.19456833632712,0.5140670924054669,27986.750034,1.7026697081946434,1249.3413995148508,,
,17/09/2023,1694908800,5382.588567097816,68569.82189375912,73952.41046085693,498.2418384260113,1004.141990325201,560.910315,3171.6821861,146.85655862076817,0.7556786258360363,,,30576.041076613285,33394.059746,2851.320884561292,1220.6071430113004,527.79304357326,31074.282915039297,1004.141990325201,1088.70335857326,3171.6821861,146.85655862076817,0.7556786258360363,33394.059746,2851.320884561292,1220.6071430113004,,,0.3061995835900216,1004.353909,560.910315,0.1195643,107.19456833632712,0.5140670924054669,,,18.79081667462314,33394.059746,1.671005880716906,1221.1786546216633,528.075564,19.097016258213163,1004.353909,1088.9858789999998,0.1195643,107.19456833632712,0.5140670924054669,33394.059746,1.671005880716906,1221.1786546216633,,
,18/09/2023,1694995200,5366.198692373472,78913.78623628517,84279.98492865864,474.26369507614163,1003.365624753544,580.7476601118,3161.3996563,145.7846129374049,0.637443194582779,,,41283.72829083755,33256.930450743996,2938.361858195607,986.3349825080181,448.430654,41757.99198591369,1003.365624753544,1029.1783141117999,3161.3996563,145.7846129374049,0.637443194582779,33256.930450743996,2938.361858195607,986.3349825080181,,,0.29389466269002157,1004.353909,580.910315,0.1195643,107.19456833632712,0.5140670924054669,,,25.58295633123314,33223.706744,1.7333831958019343,987.9710625876633,448.430654,25.876850993923163,1004.353909,1029.3409689999999,0.1195643,107.19456833632712,0.5140670924054669,33223.706744,1.7333831958019343,987.9710625876633,,
,19/09/2023,1695081600,5408.749991879394,77933.76572433444,83342.51571621383,480.2515155909548,1005.3582629089999,583.576406413,3192.0081171,146.85655862076817,0.699131245671435,,,42105.85083140755,30919.402821894,3127.502621083919,1189.1835919668563,591.825857982128,42586.10234699851,1005.3582629089999,1175.402264395128,3192.0081171,146.85655862076817,0.699131245671435,30919.402821894,3127.502621083919,1189.1835919668563,,,0.29456235354176286,1004.353909,582.993413,0.1195643,107.19456833632712,0.5140670924054669,,,25.825631187266573,30857.687447,1.8269830247475929,1189.4595465816633,591.872024,26.120193540808337,1004.353909,1174.865437,0.1195643,107.19456833632712,0.5140670924054669,30857.687447,1.8269830247475929,1189.4595465816633,,
,20/09/2023,1695168000,5457.5671499690925,79827.20401612646,85284.77116609555,479.7993341849557,1004.353909,582.541593104925,3243.3012018,146.85655862076817,0.714553258443599,,,44211.31668023778,29799.721119873742,3105.1787192399443,2219.601722794402,491.38577398059,44691.11601442274,1004.353909,1073.927367085515,3243.3012018,146.85655862076817,0.714553258443599,29799.721119873742,3105.1787192399443,2219.601722794402,,,0.29256235354176285,1004.353909,582.993413,0.1195643,107.19456833632712,0.5140670924054669,,,26.958284306756614,29822.207064,1.8066704597231353,2222.4553554708264,491.604538,27.250846660298375,1004.353909,1074.597951,0.1195643,107.19456833632712,0.5140670924054669,29822.207064,1.8066704597231353,2222.4553554708264,,
,21/09/2023,1695254400,5457.661569396382,96093.64920411933,101551.31077351571,541.1319999221779,1004.353909,526.402485115078,3237.4425511,147.533820265898,0.7968039932284737,,,42222.87723682942,40548.382408965386,2933.5317743163364,9677.764720724743,711.093063283428,42764.009236751604,1004.353909,1237.495548398506,3237.4425511,147.533820265898,0.7968039932284737,40548.382408965386,2933.5317743163364,9677.764720724743,,,0.33378690956777296,1004.353909,526.553606,0.1195643,105.38130018992713,0.5140670924054669,,,26.044373106686706,40551.667094,1.7252415807925008,9680.310642423701,711.382596,26.37816001625448,1004.353909,1237.9362019999999,0.1195643,105.38130018992713,0.5140670924054669,40551.667094,1.7252415807925008,9680.310642423701,,
,22/09/2023,1695340800,6352.326880145982,123962.5070888747,130314.83396902068,1210.8014348356269,1024.268234397126,800.994749587956,3171.4430575,144.04316251574076,0.776241309532255,,,58568.99355088582,42578.980181524224,7579.669699683708,9547.624934821513,5687.238721959441,59779.79498572145,1024.268234397126,6488.233471547397,3171.4430575,144.04316251574076,0.776241309532255,42578.980181524224,7579.669699683708,9547.624934821513,,,0.7643224662030912,1024.318426,801.551026,0.1195643,110.80243270441596,0.5140670924054669,,,36.97187359207513,42615.629623,4.560681183472351,9553.270917934013,5688.165893,37.73619605827822,1024.318426,6489.716919,0.1195643,110.80243270441596,0.5140670924054669,42615.629623,4.560681183472351,9553.270917934013,,
,23/09/2023,1695427200,6362.09421450596,133629.57493764072,139991.66915214667,1004.8109208531237,1024.30818281574,805.9373752429999,3179.214737,347.0056319171721,0.8173666769246923,,,60150.6952495056,46938.781817826384,7314.984359920054,9412.80553064306,9812.307979745623,61155.50617035873,1024.30818281574,10618.245354988623,3179.214737,347.0056319171721,0.8173666769246923,46938.781817826384,7314.984359920054,9412.80553064306,,,0.6294624574660926,1024.318426,805.132243,0.1195643,266.92740916705543,0.5140670924054669,,,37.68132258942906,46960.101704,4.371095351582653,9412.80553064306,9813.848754,38.31078504689515,1024.318426,10618.980997,0.1195643,266.92740916705543,0.5140670924054669,46960.101704,4.371095351582653,9412.80553064306,,
,24/09/2023,1695513600,6381.637860273713,139343.0449693987,145724.6828296724,1048.10273835782,1081.253752,714.582797908935,3183.3994875,353.51770252650203,0.7813819804563097,,,65739.49164743071,47621.173275675996,7230.914988507833,8429.922390784184,10321.542667,66787.59438578853,1081.253752,11036.125464908935,3183.3994875,353.51770252650203,0.7813819804563097,47621.173275675996,7230.914988507833,8429.922390784184,,,0.6573443747736335,1081.253752,714.765063,0.1195643,271.9366942511554,0.5140670924054669,,,41.230199534278725,47573.599676,4.333028714522398,8434.215406426056,10321.542667,41.88754390905236,1081.253752,11036.30773,0.1195643,271.9366942511554,0.5140670924054669,47573.599676,4.333028714522398,8434.215406426056,,
,25/09/2023,1695600000,6312.227643440656,141402.66294605736,147714.890589498,1046.1373871564294,1081.253752,715.600082,3123.1390803,345.24399061083386,0.853351373393075,,,65371.17629698333,49496.65107122003,7296.261428557735,8859.922963393288,10378.651185902998,66417.31368413976,1081.253752,11094.251267902999,3123.1390803,345.24399061083386,0.853351373393075,49496.65107122003,7296.261428557735,8859.922963393288,,,0.6638727937736335,1081.253752,715.600082,0.1195643,274.00316715145544,0.5140670924054669,,,41.48417404191072,49527.853619,4.41713116433351,8865.52597581,10368.282903,42.148046835684355,1081.253752,11083.882985,0.1195643,274.00316715145544,0.5140670924054669,49527.853619,4.41713116433351,8865.52597581,,
,26/09/2023,1695686400,6616.947623994318,123123.93601848934,129740.88364248366,1081.909420454076,1107.689318080568,951.00187019344,3125.3629929,350.1049676382195,0.8790547280133484,,,65233.06818496152,32680.527783001562,6947.490234046457,8889.660418688958,9373.189397790833,66314.9776054156,1107.689318080568,10324.191267984274,3125.3629929,350.1049676382195,0.8790547280133484,32680.527783001562,6947.490234046457,8889.660418688958,,,0.6820848960736335,1107.908684,951.163568,0.11915223,280.0839741105756,0.5140670924054669,,,41.12589251217486,32683.305864,4.175224602487083,8895.567075226909,9376.274192,41.80797740824849,1107.908684,10327.43776,0.11915223,280.0839741105756,0.5140670924054669,32683.305864,4.175224602487083,8895.567075226909,,
,27/09/2023,1695772800,6913.51160995386,159366.1241151735,166279.63572512736,1523.118242862701,965.6006220536719,938.9567436268319,3113.32862008,371.6283266026425,0.8790547280133484,,,80671.30974642676,53891.44104343999,6930.135425933393,8651.282860031488,9221.955039341876,82194.42798928947,965.6006220536719,10160.911782968707,3113.32862008,371.6283266026425,0.8790547280133484,53891.44104343999,6930.135425933393,8651.282860031488,,,0.9562640432845094,965.765768,939.621996,0.11872964,288.0839741105756,0.5140670924054669,,,50.648118225007074,53837.60344,4.146702703342065,8656.727941906947,9225.912956,51.60438226829159,965.765768,10165.534952,0.11872964,288.0839741105756,0.5140670924054669,53837.60344,4.146702703342065,8656.727941906947,,
,28/09/2023,1695859200,6377.326696535937,174299.55106401845,180676.8777605544,1178.5101544181293,928.94123147553,862.651707985878,3150.33622595,255.9569152691452,0.9304614372538951,,,81002.37022036823,70050.33812563094,7083.779182637876,9060.209105212884,7102.85443016852,82180.88037478636,928.94123147553,7965.506138154397,3150.33622595,255.9569152691452,0.9304614372538951,70050.33812563094,7083.779182637876,9060.209105212884,,,0.7364721845371103,930.524985,863.344974,0.11911885,201.54087816468126,0.5140670924054669,,,50.6198375340538,70124.880874,4.219850824837298,9071.285144374164,7117.56644,51.356309718590914,930.524985,7980.911413999999,0.11911885,201.54087816468126,0.5140670924054669,70124.880874,4.219850824837298,9071.285144374164,,
,29/09/2023,1695945600,6959.901802641231,177443.19956399818,184403.1013666394,1434.1159516369012,929.9796973587901,1033.96612319,3230.38409315,273.95395917737926,57.50197812816173,,,74929.2910839551,79443.440770056,7224.903603595326,9121.592446986719,6723.971659404999,76363.40703559201,929.9796973587901,7757.937782594999,3230.38409315,273.95395917737926,57.50197812816173,79443.440770056,7224.903603595326,9121.592446986719,,,0.8660381965861899,930.524985,1032.93319,0.11911885,207.54087816468126,32.30448209447288,,,45.248522651019115,79284.871028,4.157284755419115,9121.592446986719,6717.254405,46.114560847605304,930.524985,7750.187594999999,0.11911885,207.54087816468126,32.30448209447288,79284.871028,4.157284755419115,9121.592446986719,,
,30/09/2023,1696032000,7183.422386498506,207297.85250192104,214481.27488841955,1191.1420234003501,1831.006183,566.503867663864,3202.1529256999997,337.71767281558493,54.89971391870759,,,76349.69193056636,106691.889173,7432.636027600794,9314.163942753896,7509.471428,77540.8339539667,1831.006183,8075.975295663864,3202.1529256999997,337.71767281558493,54.89971391870759,106691.889173,7432.636027600794,9314.163942753896,,,0.7134295779829601,1831.006183,566.814482,0.11911885,252.02811404148127,31.733938681333868,,,45.72933153483851,106691.889173,4.249891947853389,9314.871873016245,7509.471428,46.442761112821465,1831.006183,8076.28591,0.11911885,252.02811404148127,31.733938681333868,106691.889173,4.249891947853389,9314.871873016245,,
,01/10/2023,1696118400,7267.377465110615,210470.7570608881,217738.13452599873,1687.8181949908087,1860.474963742269,139.696463,3204.2970649999997,321.77776139289625,53.313016984640896,,,76564.51954090715,109058.4382551937,7474.6359116667845,9976.707917998918,7396.45543512154,78252.33773589795,1860.474963742269,7536.15189812154,3204.2970649999997,321.77776139289625,53.313016984640896,109058.4382551937,7474.6359116667845,9976.707917998918,,,1.0093459445342985,1860.659169,139.696463,0.11911885,240.13265775589272,31.733938681333868,,,45.78697369372328,109118.235048,4.260848398565084,9980.430618619663,7400.11109,46.79631963825758,1860.659169,7539.807553000001,0.11911885,240.13265775589272,31.733938681333868,109118.235048,4.260848398565084,9980.430618619663,,
,02/10/2023,1696204800,7238.061606653576,175313.20235949953,182551.2639661531,1492.29636473647,1860.2535453011578,167.777053590552,3322.34384535,338.5870474358087,56.80375023958762,,,66804.22730635162,85006.731882534,7583.212608077754,9751.53543153615,6167.495131,68296.52367108809,1860.2535453011578,6335.272184590552,3322.34384535,338.5870474358087,56.80375023958762,85006.731882534,7583.212608077754,9751.53543153615,,,0.8641425231983543,1860.659169,167.896932,0.11911885,240.13265775589272,31.733938681333868,,,38.68425529202542,84837.057767,4.180105289659865,9741.793637898252,6167.495131,39.54839781522377,1860.659169,6335.392062999999,0.11911885,240.13265775589272,31.733938681333868,84837.057767,4.180105289659865,9741.793637898252,,
,03/10/2023,1696291200,6961.358877123089,209047.90403409916,216009.26291122226,602.1562851320655,1860.659169,816.6000873029999,3298.04359995,331.53873691382375,52.36099882420088,,,74332.8988145691,113593.19754182399,7248.35736096822,9743.431292737838,4130.019024,74935.05509970116,1860.659169,4946.619111303,3298.04359995,331.53873691382375,52.36099882420088,113593.19754182399,7248.35736096822,9743.431292737838,,,0.3615794188201072,1860.659169,815.784303,0.11911885,238.51707691641997,31.733938681333868,,,44.63500093948365,113479.717824,4.154000699731344,9748.968706963393,4130.019024,44.99658035830376,1860.659169,4945.8033270000005,0.11911885,238.51707691641997,31.733938681333868,113479.717824,4.154000699731344,9748.968706963393,,
,04/10/2023,1696377600,6869.601729355828,223174.6787540646,230044.28048342044,573.5145564648546,1890.5293447039996,787.813961,3256.709359,312.79892139134597,48.235586795627476,,,76180.96023189499,113597.3661046647,8492.744781234687,9657.287900270216,15246.319736,76754.47478835985,1890.5293447039996,16034.133697,3256.709359,312.79892139134597,48.235586795627476,113597.3661046647,8492.744781234687,9657.287900270216,,,0.34953562397677623,1888.640704,787.813961,0.11911885,240.61455491641996,31.733938681333868,,,46.429439618656254,113833.570764,4.906803624450221,9681.811929888623,15246.319736,46.77897524263303,1888.640704,16034.133697,0.11911885,240.61455491641996,31.733938681333868,113833.570764,4.906803624450221,9681.811929888623,,
,05/10/2023,1696464000,6947.518814931079,238948.45956992017,245895.97838485125,599.9897668906353,1888.640704,787.628824719165,3302.6892351,320.01735803883855,48.55292618244082,,,76489.86155502652,118317.90446694107,8599.543460157809,11446.625208325751,24094.524879469045,77089.85132191716,1888.640704,24882.15370418821,3302.6892351,320.01735803883855,48.55292618244082,118317.90446694107,8599.543460157809,11446.625208325751,,,0.3647110326304231,1888.640704,787.813961,0.11911885,240.61455491641996,31.733938681333868,,,46.495286974747295,118334.352942,4.974889048390775,11456.62684356018,24105.685812,46.85999800737772,1888.640704,24893.499773,0.11911885,240.61455491641996,31.733938681333868,118334.352942,4.974889048390775,11456.62684356018,,
,06/10/2023,1696550400,6908.407712540518,290328.5631758973,297236.9708884378,597.5960384456573,1888.640704,780.3603237429999,3278.2698708499997,315.3051887062351,48.235586795627476,,,83989.80824632083,123620.12935574671,8384.652522614566,12460.082843215185,61873.890208,84587.40428476648,1888.640704,62654.250531743,3278.2698708499997,315.3051887062351,48.235586795627476,123620.12935574671,8384.652522614566,12460.082843215185,,,0.36955483587331245,1888.640704,779.580743,0.11911885,242.5424528509501,31.733938681333868,,,51.939500606851176,123629.772478,4.951751653672814,12463.53524247735,61873.890208,52.309055442724485,1888.640704,62653.470950999996,0.11911885,242.5424528509501,31.733938681333868,123629.772478,4.951751653672814,12463.53524247735,,
,07/10/2023,1696636800,6969.748298788517,288464.35406671185,295434.10236550035,608.3130696660041,1888.640704,779.406116913568,3323.29679615,317.7306132347446,52.36099882420088,,,81378.59381846513,124520.93307892869,8566.334201823774,11947.02245848787,62051.47050900638,81986.90688813114,1888.640704,62830.87662591995,3323.29679615,317.7306132347446,52.36099882420088,124520.93307892869,8566.334201823774,11947.02245848787,,,0.3694650188986159,1888.640704,779.580743,0.11911885,242.5424528509501,31.733938681333868,,,49.42610179260183,124631.231719,4.9621361967073545,11961.172525585638,62081.704299,49.79556681150044,1888.640704,62861.285041999996,0.11911885,242.5424528509501,31.733938681333868,124631.231719,4.9621361967073545,11961.172525585638,,
,08/10/2023,1696723200,6665.655202408417,287567.6941599833,294233.34936239175,613.8919938548963,1890.5293447039996,771.5045438522461,3256.80819081,81.51214852351326,51.40898066376087,,,83793.37561646223,113063.28435367388,8516.34312902997,18199.721333561236,63994.96972725596,84407.26761031713,1890.5293447039996,64766.4742711082,3256.80819081,81.51214852351326,51.40898066376087,113063.28435367388,8516.34312902997,18199.721333561236,,,0.3750974531992132,1888.640704,772.281459,0.11659357,62.70165271039482,31.733938681333868,,,51.19904169352827,113115.996408,4.970666967659264,18201.122820018376,64000.473768,51.57413914672748,1888.640704,64772.755227,0.11659357,62.70165271039482,31.733938681333868,113115.996408,4.970666967659264,18201.122820018376,,
,09/10/2023,1696809600,6615.043965949997,302086.4166671969,308701.4606331469,1034.5406601217712,1463.0956540199998,731.7498801456,3254.94269369,80.25811546930537,50.45696250332085,,,91730.5020799016,117269.503467,8608.221657113236,19587.31115083403,64890.87831234806,92765.04274002337,1463.0956540199998,65622.62819249366,3254.94269369,80.25811546930537,50.45696250332085,117269.503467,8608.221657113236,19587.31115083403,,,0.6350888353510323,1461.63402,732.08664,0.11659357,62.70165271039482,31.733938681333868,,,56.311965278612625,117269.503467,5.042924479413023,19601.28686837118,64895.161393,56.94705411396366,1461.63402,65627.248033,0.11659357,62.70165271039482,31.733938681333868,117269.503467,5.042924479413023,19601.28686837118,,
,10/10/2023,1696896000,7070.191182400232,250391.22756423743,257461.41874663768,1288.9193253135645,1461.63402,979.34129,3213.66856991,77.12303283378563,49.50494434288083,,,81302.30591338471,76404.3488746143,8359.307309058302,19896.769217770074,64428.49624941003,82591.22523869827,1461.63402,65407.83753941003,3213.66856991,77.12303283378563,49.50494434288083,76404.3488746143,8359.307309058302,19896.769217770074,,,0.8151577769360826,1461.63402,979.34129,0.11659357,62.70165271039482,31.733938681333868,,,51.41842910300768,76553.475044,5.027610429582542,19876.89232544463,64451.698861,52.233586879943765,1461.63402,65431.040150999994,0.11659357,62.70165271039482,31.733938681333868,76553.475044,5.027610429582542,19876.89232544463,,
,11/10/2023,1696982400,6488.35003564325,333999.6927314698,340488.0427671131,1274.51017677344,1461.6047873195998,431.24900840644,3193.73106944,77.75004936088958,49.50494434288083,,,90647.18012042172,151323.77810132364,8445.928154211735,19843.63925166055,63739.16710385216,91921.69029719516,1461.6047873195998,64170.4161122586,3193.73106944,77.75004936088958,49.50494434288083,151323.77810132364,8445.928154211735,19843.63925166055,,,0.8131417048554858,1461.63402,431.510072,0.11659357,62.70165271039482,31.733938681333868,,,57.833200492807606,151352.232321,5.139145184953443,19871.678189586055,63748.219351,58.64634219766309,1461.63402,64179.729423,0.11659357,62.70165271039482,31.733938681333868,151352.232321,5.139145184953443,19871.678189586055,,
,12/10/2023,1697068800,6409.031098071193,320416.97780442593,326826.0089024971,1321.8646582373194,1404.0411787024982,431.389680689912,3122.2592110299997,77.75004936088958,51.7263200505742,,,89894.09966919359,137895.54672393497,8465.499646315373,20432.971772868583,63728.85999211344,91215.9643274309,1404.0411787024982,64160.24967280335,3122.2592110299997,77.75004936088958,51.7263200505742,137895.54672393497,8465.499646315373,20432.971772868583,,,0.8459500686283707,1405.026102,431.510072,0.11659357,62.70165271039482,31.733938681333868,,,57.529278289235485,137757.788935,5.150145184953443,20457.868999440903,63776.628687,58.375228357863854,1405.026102,64208.138758999994,0.11659357,62.70165271039482,31.733938681333868,137757.788935,5.150145184953443,20457.868999440903,,
,13/10/2023,1697155200,6397.840509782196,310136.4522553406,316534.2927651228,,1404.216806965248,338.34399700299997,3134.38494231,76.04432588193882,46.64888986156078,1398.2015477604484,,92877.53572496766,124070.625367,8311.988411660956,21073.042637711966,63803.260114,92877.53572496766,1404.216806965248,64141.604111003,3134.38494231,76.04432588193882,46.64888986156078,124070.625367,8311.988411660956,21073.042637711966,1398.2015477604484,,,1405.026102,337.332001,0.11659357,63.370271568282355,31.733938681333868,0.9050199669634085,,60.117244504620025,124070.625367,5.1491970857070894,21073.042637711966,63803.260114,60.117244504620025,1405.026102,64140.592115,0.11659357,63.370271568282355,31.733938681333868,124070.625367,5.1491970857070894,21073.042637711966,0.9050199669634085,
,14/10/2023,1697241600,6574.107957479178,337523.44495523453,344097.5529127137,1604.3357465909912,1404.558228308034,306.252033864157,3135.3176908699998,76.67802859762165,46.96622924837413,,,106346.87379667701,136544.69320894254,8365.836379625753,21131.950874390182,65134.09069559904,107951.209543268,1404.558228308034,65440.3427294632,3135.3176908699998,76.67802859762165,46.96622924837413,136544.69320894254,8365.836379625753,21131.950874390182,,,1.0330159469634086,1405.026102,306.463187,0.11659357,63.370271568282355,31.733938681333868,,,68.47570203126539,136607.122664,5.13670079307014,21142.54328857776,65145.947258,69.50871797822879,1405.026102,65452.410445,0.11659357,63.370271568282355,31.733938681333868,136607.122664,5.13670079307014,21142.54328857776,,
,15/10/2023,1697328000,6416.512503575268,339059.18833159964,345475.7008351749,1479.2069408786672,1398.843148,306.11228665088504,3115.54976424,76.04432588193882,40.756037923777185,,,106552.9120677903,137392.980096372,8364.982643431758,21767.3954333348,64980.918090670784,108032.11900866896,1398.843148,65287.03037732167,3115.54976424,76.04432588193882,40.756037923777185,137392.980096372,8364.982643431758,21767.3954333348,,,0.9523976852561051,1398.843148,306.463187,0.11619116,63.370271568282355,27.537863462011615,,,68.60483412170846,137255.724372,5.124534498592057,21772.250645228687,64985.662044,69.55723180696457,1398.843148,65292.125231,0.11619116,63.370271568282355,27.537863462011615,137255.724372,5.124534498592057,21772.250645228687,,
,16/10/2023,1697414400,6467.032381520001,340284.80474519636,346751.8371267164,1489.5501105898184,1391.536493,309.354916,3157.14619952,77.31173131330448,42.13293109687777,,,106295.8420091376,138316.66112864597,8372.539526253024,22260.991042918788,65038.77103824099,107785.39211972742,1391.536493,65348.12595424099,3157.14619952,77.31173131330448,42.13293109687777,138316.66112864597,8372.539526253024,22260.991042918788,,,0.9556668338561051,1391.536493,309.354916,0.11619116,63.370271568282355,27.537863462011615,,,68.19737722332634,138178.482646,5.12263648649247,22263.885348014028,64973.797241,69.15304405718244,1391.536493,65283.152157,0.11619116,63.370271568282355,27.537863462011615,138178.482646,5.12263648649247,22263.885348014028,,
,17/10/2023,1697500800,6658.063798329493,334457.09946560586,341115.16326393536,1477.56521003635,1442.7939846319998,312.03137779625195,3305.87088432,75.4663813710533,44.3359601738387,,,104138.20252498965,135321.81649513167,8619.168270057382,21688.91640590757,64688.9957695196,105615.767735026,1442.7939846319998,65001.02714731585,3305.87088432,75.4663813710533,44.3359601738387,135321.81649513167,8619.168270057382,21688.91640590757,,,0.924188726356105,1441.352632,312.123142,0.11619116,61.354781602482355,27.537863462011615,,,65.13645022422841,135752.559366,5.121494687901756,21707.80219381619,64720.255653,66.06063895058452,1441.352632,65032.378795,0.11619116,61.354781602482355,27.537863462011615,135752.559366,5.121494687901756,21707.80219381619,,
,18/10/2023,1697587200,8264.533526403366,331911.61265393044,340176.1461803338,1447.7046722877844,1441.352632,1957.991157184144,3299.2479882000002,73.62573792297883,44.61133880845882,,,102681.26178151892,134751.390402,8294.216049075794,22088.694485126955,64096.0499362088,104128.9664538067,1441.352632,66054.04109339294,3299.2479882000002,73.62573792297883,44.61133880845882,134751.390402,8294.216049075794,22088.694485126955,,,0.924188726356105,1441.352632,1959.101968,0.11619116,61.354781602482355,27.537863462011615,,,65.54987792954746,134751.390402,5.061430057225374,22116.982105239556,64126.830815,66.47406665590357,1441.352632,66085.932783,0.11619116,61.354781602482355,27.537863462011615,134751.390402,5.061430057225374,22116.982105239556,,
,19/10/2023,1697673600,8252.703683283655,337900.32886210206,346153.0325453857,,1441.352632,1961.0610699679996,3290.30126888,73.012190106954,40.205280654536956,1446.7712416741647,,103242.6189586586,140114.16838242146,8318.359070448758,22099.26640257326,64125.916048,103242.6189586586,1441.352632,66086.977117968,3290.30126888,73.012190106954,40.205280654536956,140114.16838242146,8318.359070448758,22099.26640257326,1446.7712416741647,,,1441.352632,1959.101968,0.11619116,61.354781602482355,27.537863462011615,0.924188726356105,,65.95076109659114,140137.431196,5.061430057225374,22116.982105239556,64125.916048,65.95076109659114,1441.352632,66085.018016,0.11619116,61.354781602482355,27.537863462011615,140137.431196,5.061430057225374,22116.982105239556,0.924188726356105,
,20/10/2023,1697760000,8286.115739938712,350428.5726549892,358714.6883949279,,1442.7939846319998,1959.021644819312,3338.40440912,71.78509447490435,40.205280654536956,1433.9053262379587,,103850.14945570163,151517.688218,8638.751631045438,22099.11831531221,64322.86503492997,103850.14945570163,1442.7939846319998,66281.88667974928,3338.40440912,71.78509447490435,40.205280654536956,151517.688218,8638.751631045438,22099.11831531221,1433.9053262379587,,,1441.352632,1959.101968,0.11619116,61.354781602482355,27.537863462011615,0.9159115494477715,,66.33461049196872,151517.688218,5.251456900855575,22109.53190483939,64329.748318,66.33461049196872,1441.352632,66288.850286,0.11619116,61.354781602482355,27.537863462011615,151517.688218,5.251456900855575,22109.53190483939,0.9159115494477715,
,21/10/2023,1697846400,8434.659528789021,394004.7632504067,402439.4227791957,,1441.352632,1955.3542059352158,3450.6450696800002,75.4663813710533,42.13293109687777,1469.7083087058722,,102014.96893122255,196484.94173831932,8870.971055201271,22156.924739832022,64476.95678583156,102014.96893122255,1441.352632,66432.31099176678,3450.6450696800002,75.4663813710533,42.13293109687777,196484.94173831932,8870.971055201271,22156.924739832022,1469.7083087058722,,,1441.352632,1959.101968,0.11619116,61.354781602482355,27.537863462011615,0.9159115494477715,,63.57498811647631,196639.69718,5.251456900855575,22177.927236925392,64510.502247,63.57498811647631,1441.352632,66469.604215,0.11619116,61.354781602482355,27.537863462011615,196639.69718,5.251456900855575,22177.927236925392,0.9159115494477715,
,22/10/2023,1697932800,8452.742352980946,397333.4040695035,405786.1464224844,,1389.548025,1958.0264210195678,3485.38622652,77.9205726351526,44.61133880845882,1497.2497689977668,,104592.99143967834,197725.87698563698,8833.346418832112,22133.972136356046,64047.217089,104592.99143967834,1389.548025,66005.24351001957,3485.38622652,77.9205726351526,44.61133880845882,197725.87698563698,8833.346418832112,22133.972136356046,1497.2497689977668,,,1389.548025,1959.101968,0.11619116,61.354781602482355,27.537863462011615,0.9159115494477715,,63.98259718217808,197528.348637,5.155539328243236,22133.972136356046,64047.217089,63.98259718217808,1389.548025,66006.319057,0.11619116,61.354781602482355,27.537863462011615,197528.348637,5.155539328243236,22133.972136356046,0.9159115494477715,
,23/10/2023,1698019200,8476.325423439012,397536.404625254,406012.730048693,1522.2724725286796,1389.548025,1961.0610699679996,3478.1823746,80.37476389925189,44.88671744307893,,,105398.41816796176,202652.380594664,6784.469999495556,20508.252668132645,62192.883195,106920.69064049044,1389.548025,64153.944264968,3478.1823746,80.37476389925189,44.88671744307893,202652.380594664,6784.469999495556,20508.252668132645,,,0.9159115494477715,1389.548025,1959.101968,0.11619116,61.354781602482355,27.537863462011615,,,63.41547274595631,202449.930664,3.885298850351655,20515.145757107035,62192.883195,64.33138429540408,1389.548025,64151.985163000005,0.11619116,61.354781602482355,27.537863462011615,202449.930664,3.885298850351655,20515.145757107035,,
