,Date,Timestamp,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat
,08/06/2024,1717804800,45753.75569987876,45753.75569987876,45753.75569987876,45753.75569987876,12.40554413160965,12.40554413160965
,09/06/2024,1717891200,45671.585369267836,45671.585369267836,45671.585369267836,45671.585369267836,12.406003506609652,12.406003506609652
,10/06/2024,1717977600,45975.3325934509,45975.3325934509,45975.3325934509,45975.3325934509,12.405380508097746,12.405380508097746
,11/06/2024,1718064000,45569.76546487162,45569.76546487162,45569.76546487162,45569.76546487162,12.405708633097746,12.405708633097746
,12/06/2024,1718150400,43362.00808499272,43362.00808499272,43362.00808499272,43362.00808499272,12.405839883097746,12.405839883097746
,13/06/2024,1718236800,44258.53335099301,44258.53335099301,44258.53335099301,44258.53335099301,12.420310195597747,12.420310195597747
,14/06/2024,1718323200,43374.87664884464,43374.87664884464,43374.87664884464,43374.87664884464,12.468559492472748,12.468559492472748
,15/06/2024,1718409600,43548.98761084023,43548.98761084023,43548.98761084023,43548.98761084023,12.515047894762017,12.515047894762017
,16/06/2024,1718496000,44175.987181406876,44175.987181406876,44175.987181406876,44175.987181406876,12.409786919213005,12.409786919213005
,17/06/2024,1718582400,44974.2842624722,44974.2842624722,44974.2842624722,44974.2842624722,12.417832335879671,12.417832335879671
,18/06/2024,1718668800,43587.02212938712,43587.02212938712,43587.02212938712,43587.02212938712,12.42712489540348,12.42712489540348
,19/06/2024,1718755200,43267.60633798652,43267.60633798652,43267.60633798652,43267.60633798652,12.427899071370742,12.427899071370742
,20/06/2024,1718841600,42310.733282454756,42310.733282454756,42310.733282454756,42310.733282454756,11.921639551334506,11.921639551334506
,21/06/2024,1718928000,41850.27746600465,41850.27746600465,41850.27746600465,41850.27746600465,11.921797363834505,11.921797363834505
,22/06/2024,1719014400,41987.137477305856,41987.137477305856,41987.137477305856,41987.137477305856,11.91648454705072,11.91648454705072
,23/06/2024,1719100800,41696.458105960744,41696.458105960744,41696.458105960744,41696.458105960744,11.90494028635976,11.90494028635976
,24/06/2024,1719187200,40741.55467719235,40741.55467719235,40741.55467719235,40741.55467719235,11.905007473859762,11.905007473859762
,25/06/2024,1719273600,39750.105777816,39750.105777816,39750.105777816,39750.105777816,11.90183505681906,11.90183505681906
,26/06/2024,1719360000,40493.26610632799,40493.26610632799,40493.26610632799,40493.26610632799,11.90712255681906,11.90712255681906
,27/06/2024,1719446400,40155.013594214135,40155.013594214135,40155.013594214135,40155.013594214135,11.917732973485727,11.917732973485727
,28/06/2024,1719532800,41091.95764341723,41091.95764341723,41091.95764341723,41091.95764341723,11.918070473485725,11.918070473485725
,29/06/2024,1719619200,40272.304263285536,40272.304263285536,40272.304263285536,40272.304263285536,11.924867348485725,11.924867348485725
,30/06/2024,1719705600,40330.65837790973,40330.65837790973,40330.65837790973,40330.65837790973,11.92925336986581,11.92925336986581
,01/07/2024,1719792000,41040.704306574866,41040.704306574866,41040.704306574866,41040.704306574866,11.907487692782476,11.907487692782476
,02/07/2024,1719878400,40966.96576541849,40966.96576541849,40966.96576541849,40966.96576541849,11.904572067782478,11.904572067782478
