,Date,Timestamp,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend,Stipend
,05/05/2023,1683244800,6.293344,6.293344,,6.293344,,6.293344,,8,,8
,06/05/2023,1683331200,6.340048,6.340048,,6.340048,,6.340048,,8,,8
,07/05/2023,1683417600,5.791744,5.791744,,5.791744,,5.791744,,8,,8
,08/05/2023,1683504000,5.807136,5.807136,,5.807136,,5.807136,,8,,8
,09/05/2023,1683590400,5.987576,5.987576,,5.987576,,5.987576,,8,,8
,10/05/2023,1683676800,6.506392,6.506392,,6.506392,,6.506392,,8,,8
,11/05/2023,1683763200,7.083392,7.083392,,7.083392,,7.083392,,8,,8
,12/05/2023,1683849600,6.771824,6.771824,,6.771824,,6.771824,,8,,8
,13/05/2023,1683936000,7.265888,7.265888,,7.265888,,7.265888,,8,,8
,14/05/2023,1684022400,7.414304,7.414304,,7.414304,,7.414304,,8,,8
,15/05/2023,1684108800,8.016,8.016,,8.016,,8.016,,8,,8
,16/05/2023,1684195200,7.960128,7.960128,,7.960128,,7.960128,,8,,8
,17/05/2023,1684281600,7.354624,7.354624,,7.354624,,7.354624,,8,,8
,18/05/2023,1684368000,7.297344,7.297344,,7.297344,,7.297344,,8,,8
,19/05/2023,1684454400,7.464264,7.464264,,7.464264,,7.464264,,8,,8
,20/05/2023,1684540800,8,8,,8,,8,,8,,8
,21/05/2023,1684627200,8.28,8.28,,8.28,,8.28,,8,,8
,22/05/2023,1684713600,8.096,8.096,,8.096,,8.096,,8,,8
,23/05/2023,1684800000,8.536,8.536,,8.536,,8.536,,8,,8
,24/05/2023,1684886400,10.24,10.24,,10.24,,10.24,,8,,8
,25/05/2023,1684972800,11.04,11.04,,11.04,,11.04,,8,,8
,26/05/2023,1685059200,10.8,10.8,,10.8,,10.8,,8,,8
,27/05/2023,1685145600,11.6,11.6,,11.6,,11.6,,8,,8
,28/05/2023,1685232000,12.08,12.08,,12.08,,12.08,,8,,8
,29/05/2023,1685318400,11.6,11.6,,11.6,,11.6,,8,,8
,30/05/2023,1685404800,12.48,12.48,,12.48,,12.48,,8,,8
,31/05/2023,1685491200,12.32,12.32,,12.32,,12.32,,8,,8
,01/06/2023,1685577600,14.4,14.4,,14.4,,14.4,,8,,8
,02/06/2023,1685664000,13.68,13.68,,13.68,,13.68,,8,,8
,03/06/2023,1685750400,13.28,13.28,,13.28,,13.28,,8,,8
,04/06/2023,1685836800,13.36,13.36,,13.36,,13.36,,8,,8
,05/06/2023,1685923200,12.88,12.88,,12.88,,12.88,,8,,8
,06/06/2023,1686009600,8.392,8.392,,8.392,,8.392,,8,,8
,07/06/2023,1686096000,8.72,8.72,,8.72,,8.72,,8,,8
,08/06/2023,1686182400,7.853504,7.853504,,7.853504,,7.853504,,8,,8
,09/06/2023,1686268800,7.73072,7.73072,,7.73072,,7.73072,,8,,8
,10/06/2023,1686355200,7.360896,7.360896,,7.360896,,7.360896,,8,,8
,11/06/2023,1686441600,6.361472,6.361472,,6.361472,,6.361472,,8,,8
,12/06/2023,1686528000,6.52332,6.52332,,6.52332,,6.52332,,8,,8
,13/06/2023,1686614400,6.311888,6.311888,,6.311888,,6.311888,,8,,8
,14/06/2023,1686700800,6.389352,6.389352,,6.389352,,6.389352,,8,,8
,15/06/2023,1686787200,6.096648,6.096648,,6.096648,,6.096648,,8,,8
,16/06/2023,1686873600,5.966576,5.966576,,5.966576,,5.966576,,8,,8
,17/06/2023,1686960000,6.085984,6.085984,,6.085984,,6.085984,,8,,8
,18/06/2023,1687046400,6.2382,6.2382,,6.2382,,6.2382,,8,,8
,19/06/2023,1687132800,6.30664,6.30664,,6.30664,,6.30664,,8,,8
,20/06/2023,1687219200,6.500328,6.500328,,6.500328,,6.500328,,8,,8
,21/06/2023,1687305600,7.060968,7.060968,,7.060968,,7.060968,,8,,8
,22/06/2023,1687392000,7.56824,7.56824,,7.56824,,7.56824,,8,,8
,23/06/2023,1687478400,7.1352,7.1352,,7.1352,,7.1352,,8,,8
,24/06/2023,1687564800,7.315472,7.315472,,7.315472,,7.315472,,8,,8
,25/06/2023,1687651200,9.44,9.44,,9.44,,9.44,,8,,8
,26/06/2023,1687737600,8.632,8.632,,8.632,,8.632,,8,,8
,27/06/2023,1687824000,8.16,8.16,,8.16,,8.16,,8,,8
,28/06/2023,1687910400,7.650936,7.650936,,7.650936,,7.650936,,8,,8
,29/06/2023,1687996800,7.309296,7.309296,,7.309296,,7.309296,,8,,8
,30/06/2023,1688083200,7.518408,7.518408,,7.518408,,7.518408,,8,,8
,01/07/2023,1688169600,7.671552,7.671552,,7.671552,,7.671552,,8,,8
,02/07/2023,1688256000,7.56492,7.56492,,7.56492,,7.56492,,8,,8
,03/07/2023,1688342400,7.625112,7.625112,,7.625112,,7.625112,,8,,8
,04/07/2023,1688428800,7.774984,7.774984,,7.774984,,7.774984,,8,,8
,05/07/2023,1688515200,7.68804,7.68804,,7.68804,,7.68804,,8,,8
,06/07/2023,1688601600,7.437624,7.437624,,7.437624,,7.437624,,8,,8
,07/07/2023,1688688000,13.04,13.04,,13.04,,13.04,,8,,8
,08/07/2023,1688774400,11.36,11.36,,11.36,,11.36,,8,,8
,09/07/2023,1688860800,11.28,11.28,,11.28,,11.28,,8,,8
,10/07/2023,1688947200,11.04,11.04,,11.04,,11.04,,8,,8
,11/07/2023,1689033600,13.84,13.84,,13.84,,13.84,,8,,8
,12/07/2023,1689120000,17.52,17.52,,17.52,,17.52,,8,,8
,13/07/2023,1689206400,22.96,22.96,,22.96,,22.96,,8,,8
,14/07/2023,1689292800,24.08,24.08,,24.08,,24.08,,8,,8
,15/07/2023,1689379200,70.16,70.16,,70.16,,70.16,,8,,8
,16/07/2023,1689465600,7.857048,7.857048,,7.857048,,7.857048,,8,,8
,17/07/2023,1689552000,7.302648,7.302648,,7.302648,,7.302648,,8,,8
,18/07/2023,1689638400,7.33328,7.33328,,7.33328,,7.33328,,8,,8
,19/07/2023,1689724800,7.278784,7.278784,,7.278784,,7.278784,,8,,8
,20/07/2023,1689811200,7.271128,7.271128,,7.271128,,7.271128,,8,,8
,21/07/2023,1689897600,7.166448,7.166448,,7.166448,,7.166448,,8,,8
,22/07/2023,1689984000,7.356784,7.356784,,7.356784,,7.356784,,8,,8
,23/07/2023,1690070400,7.378128,7.378128,,7.378128,,7.378128,,8,,8
,24/07/2023,1690156800,7.332848,7.332848,,7.332848,,7.332848,,8,,8
,25/07/2023,1690243200,7.120504,7.120504,,7.120504,,7.120504,,8,,8
,26/07/2023,1690329600,6.937528,6.937528,,6.937528,,6.937528,,8,,8
,27/07/2023,1690416000,7.025904,7.025904,,7.025904,,7.025904,,8,,8
,28/07/2023,1690502400,7.148128,7.148128,,7.148128,,7.148128,,8,,8
,29/07/2023,1690588800,7.07292,7.07292,,7.07292,,7.07292,,8,,8
,30/07/2023,1690675200,7.07064,7.07064,,7.07064,,7.07064,,8,,8
,31/07/2023,1690761600,7.033296,7.033296,,7.033296,,7.033296,,8,,8
,01/08/2023,1690848000,10.16,10.16,,10.16,,10.16,,8,,8
,02/08/2023,1690934400,7.01488,7.01488,,7.01488,,7.01488,,8,,8
,03/08/2023,1691020800,7.47572,7.47572,,7.47572,,7.47572,,8,,8
,04/08/2023,1691107200,6.802384,6.802384,,6.802384,,6.802384,,8,,8
,05/08/2023,1691193600,6.681872,6.681872,,6.681872,,6.681872,,8,,8
,06/08/2023,1691280000,6.615992,6.615992,,6.615992,,6.615992,,8,,8
,07/08/2023,1691366400,6.352312,6.352312,,6.352312,,6.352312,,8,,8
,08/08/2023,1691452800,6.558464,6.558464,,6.558464,,6.558464,,8,,8
,09/08/2023,1691539200,6.625936,6.625936,,6.625936,,6.625936,,8,,8
,10/08/2023,1691625600,6.569008,6.569008,,6.569008,,6.569008,,8,,8
,11/08/2023,1691712000,6.701592,6.701592,,6.701592,,6.701592,,8,,8
,12/08/2023,1691798400,6.413304,6.413304,,6.413304,,6.413304,,8,,8
,13/08/2023,1691884800,6.954288,6.954288,,6.954288,,6.954288,,8,,8
,14/08/2023,1691971200,7.07672,7.07672,,7.07672,,7.07672,,8,,8
,15/08/2023,1692057600,6.894336,6.894336,,6.894336,,6.894336,,8,,8
,16/08/2023,1692144000,6.261064,6.261064,,6.261064,,6.261064,,8,,8
,17/08/2023,1692230400,5.75348,5.75348,,5.75348,,5.75348,,8,,8
,18/08/2023,1692316800,5.753936,5.753936,,5.753936,,5.753936,,8,,8
,19/08/2023,1692403200,5.818552,5.818552,,5.818552,,5.818552,,8,,8
,20/08/2023,1692489600,5.81624,5.81624,,5.81624,,5.81624,,8,,8
,21/08/2023,1692576000,5.81624,5.81624,,5.81624,,5.81624,,8,,8
,22/08/2023,1692662400,5.81624,5.81624,,5.81624,,5.81624,,8,,8
,23/08/2023,1692748800,5.81624,5.81624,,5.81624,,5.81624,,8,,8
,24/08/2023,1692835200,5.538688,5.538688,,5.538688,,5.538688,,8,,8
,25/08/2023,1692921600,5.566912,5.566912,,5.566912,,5.566912,,8,,8
,26/08/2023,1693008000,5.5016,5.5016,,5.5016,,5.5016,,8,,8
,27/08/2023,1693094400,5.561208,5.561208,,5.561208,,5.561208,,8,,8
,28/08/2023,1693180800,5.569016,5.569016,,5.569016,,5.569016,,8,,8
,29/08/2023,1693267200,5.595344,5.595344,,5.595344,,5.595344,,8,,8
,30/08/2023,1693353600,5.72084,5.72084,,5.72084,,5.72084,,8,,8
,31/08/2023,1693440000,5.705928,5.705928,,5.705928,,5.705928,,8,,8
,01/09/2023,1693526400,5.437352,5.437352,,5.437352,,5.437352,,8,,8
,02/09/2023,1693612800,5.290544,5.290544,,5.290544,,5.290544,,8,,8
,03/09/2023,1693699200,5.380552,5.380552,,5.380552,,5.380552,,8,,8
,04/09/2023,1693785600,5.380552,5.380552,,5.380552,,5.380552,,8,,8
,05/09/2023,1693872000,5.080864,5.080864,,5.080864,,5.080864,,8,,8
,06/09/2023,1693958400,5.07716,5.07716,,5.07716,,5.07716,,8,,8
,07/09/2023,1694044800,5.215952,5.215952,,5.215952,,5.215952,,8,,8
,08/09/2023,1694131200,4.963072,4.963072,,4.963072,,4.963072,,8,,8
,09/09/2023,1694217600,5.385224,5.385224,,5.385224,,5.385224,,8,,8
,10/09/2023,1694304000,5.385224,5.385224,,5.385224,,5.385224,,8,,8
,11/09/2023,1694390400,5.385224,5.385224,,5.385224,,5.385224,,8,,8
,12/09/2023,1694476800,4.955424,4.955424,,4.955424,,4.955424,,8,,8
,13/09/2023,1694563200,4.955424,4.955424,,4.955424,,4.955424,,8,,8
,14/09/2023,1694649600,4.955424,4.955424,,4.955424,,4.955424,,8,,8
,15/09/2023,1694736000,4.395408,4.395408,,4.395408,,4.395408,,8,,8
,16/09/2023,1694822400,4.414512,4.414512,,4.414512,,4.414512,,8,,8
,17/09/2023,1694908800,5.079968,5.079968,,5.079968,,5.079968,,8,,8
,18/09/2023,1694995200,5.055072,5.055072,,5.055072,,5.055072,,8,,8
,19/09/2023,1695081600,5.088504,5.088504,,5.088504,,5.088504,,8,,8
,20/09/2023,1695168000,4.453,4.453,,4.453,,4.453,,8,,8
,21/09/2023,1695254400,5.087936,5.087936,,5.087936,,5.087936,,8,,8
,22/09/2023,1695340800,4.99524,4.99524,,4.99524,,4.99524,,8,,8
,23/09/2023,1695427200,5.083872,5.083872,,5.083872,,5.083872,,8,,8
,24/09/2023,1695513600,5.031,5.031,,5.031,,5.031,,8,,8
,25/09/2023,1695600000,4.937648,4.937648,,4.937648,,4.937648,,8,,8
,26/09/2023,1695686400,4.994392,4.994392,,4.994392,,4.994392,,8,,8
,27/09/2023,1695772800,4.989168,4.989168,,4.989168,,4.989168,,8,,8
,28/09/2023,1695859200,4.920584,4.920584,,4.920584,,4.920584,,8,,8
,29/09/2023,1695945600,5.019384,5.019384,,5.019384,,5.019384,,8,,8
,30/09/2023,1696032000,5.050536,5.050536,,5.050536,,5.050536,,8,,8
,01/10/2023,1696118400,5.062928,5.062928,,5.062928,,5.062928,,8,,8
,02/10/2023,1696204800,5.173968,5.173968,,5.173968,,5.173968,,8,,8
,03/10/2023,1696291200,5.035904,5.035904,,5.035904,,5.035904,,8,,8
,04/10/2023,1696377600,4.867896,4.867896,,4.867896,,4.867896,,8,,8
,05/10/2023,1696464000,4.953512,4.953512,,4.953512,,4.953512,,8,,8
,06/10/2023,1696550400,4.922872,4.922872,,4.922872,,4.922872,,8,,8
,07/10/2023,1696636800,5.012624,5.012624,,5.012624,,5.012624,,8,,8
,08/10/2023,1696723200,4.992744,4.992744,,4.992744,,4.992744,,8,,8
,09/10/2023,1696809600,4.935928,4.935928,,4.935928,,4.935928,,8,,8
,10/10/2023,1696896000,4.858112,4.858112,,4.858112,,4.858112,,8,,8
,11/10/2023,1696982400,4.760552,4.760552,,4.760552,,4.760552,,8,,8
,12/10/2023,1697068800,4.611264,4.611264,,4.611264,,4.611264,,8,,8
,13/10/2023,1697155200,4.629424,4.629424,,4.629424,,4.629424,,8,,8
,14/10/2023,1697241600,4.680544,4.680544,,4.680544,,4.680544,,8,,8
,15/10/2023,1697328000,4.705896,4.705896,,4.705896,,4.705896,,8,,8
,16/10/2023,1697414400,4.708312,4.708312,,4.708312,,4.708312,,8,,8
,17/10/2023,1697500800,4.746712,4.746712,,4.746712,,4.746712,,8,,8
,18/10/2023,1697587200,4.611568,4.611568,,4.611568,,4.611568,,8,,8
,19/10/2023,1697673600,4.540424,4.540424,,4.540424,,4.540424,,8,,8
,20/10/2023,1697760000,4.514664,4.514664,,4.514664,,4.514664,,8,,8
,21/10/2023,1697846400,4.657648,4.657648,,4.657648,,4.657648,,8,,8
,22/10/2023,1697932800,4.721512,4.721512,,4.721512,,4.721512,,8,,8
,23/10/2023,1698019200,4.789672,4.789672,,4.789672,,4.789672,,8,,8
,24/10/2023,1698105600,4.923616,4.923616,,4.923616,,4.923616,,8,,8
,25/10/2023,1698192000,5.015936,5.015936,,5.015936,,5.015936,,8,,8
,26/10/2023,1698278400,5.092416,5.092416,,5.092416,,5.092416,,8,,8
,27/10/2023,1698364800,5.011832,5.011832,,5.011832,,5.011832,,8,,8
,28/10/2023,1698451200,5.044,5.044,,5.044,,5.044,,8,,8
,29/10/2023,1698537600,5.109456,5.109456,,5.109456,,5.109456,,8,,8
,30/10/2023,1698624000,5.34696,5.34696,,5.34696,,5.34696,,8,,8
,31/10/2023,1698710400,5.613288,5.613288,,5.613288,,5.613288,,8,,8
,01/11/2023,1698796800,5.35704,5.35704,,5.35704,,5.35704,,8,,8
,02/11/2023,1698883200,5.380336,5.380336,,5.380336,,5.380336,,8,,8
,03/11/2023,1698969600,5.335448,5.335448,,5.335448,,5.335448,,8,,8
,04/11/2023,1699056000,5.498624,5.498624,,5.423208,,5.423208,,8,,8
,05/11/2023,1699142400,5.66512,5.66512,,5.588448,,5.588448,,8,,8
,06/11/2023,1699228800,5.850648,5.850648,,5.91568,,5.91568,,8,,8
,07/11/2023,1699315200,5.910168,5.910168,,5.910168,,5.910168,,8,,8
,08/11/2023,1699401600,6.011592,6.011592,,6.011592,,6.011592,,8,,8
,09/11/2023,1699488000,6.099704,6.099704,,6.099704,,6.099704,,8,,8
,10/11/2023,1699574400,5.92136,5.92136,,5.92136,,5.92136,,8,,8
,11/11/2023,1699660800,6.124464,6.124464,,6.124464,,6.124464,,8,,8
,12/11/2023,1699747200,6.644896,6.644896,,6.644896,,6.644896,,8,,8
,13/11/2023,1699833600,6.714592,6.714592,,6.714592,,6.714592,,8,,8
,14/11/2023,1699920000,6.244344,6.244344,,6.244344,,6.244344,,8,,8
,15/11/2023,1700006400,6.268264,6.268264,,6.268264,,6.268264,,8,,8
,16/11/2023,1700092800,6.557712,6.557712,,6.557712,,6.557712,,8,,8
,17/11/2023,1700179200,6.39856,6.39856,,6.39856,,6.39856,,8,,8
,18/11/2023,1700265600,6.227216,6.227216,,6.227216,,6.227216,,8,,8
,19/11/2023,1700352000,6.090688,6.090688,,6.090688,,6.090688,,8,,8
,20/11/2023,1700438400,6.266568,6.266568,,6.266568,,6.266568,,8,,8
,21/11/2023,1700524800,6.12412,6.12412,,6.12412,,6.12412,,8,,8
,22/11/2023,1700611200,5.647416,5.647416,,5.647416,,5.647416,,8,,8
,23/11/2023,1700697600,5.977904,5.977904,,5.977904,,5.977904,,8,,8
,24/11/2023,1700784000,6.090528,6.090528,,6.090528,,6.090528,,8,,8
,25/11/2023,1700870400,6.200168,6.200168,,6.200168,,6.200168,,8,,8
,26/11/2023,1700956800,6.263672,6.263672,,6.263672,,6.263672,,8,,8
,27/11/2023,1701043200,6.295232,6.295232,,6.295232,,6.295232,,8,,8
,28/11/2023,1701129600,6.041976,6.041976,,6.041976,,6.041976,,8,,8
,29/11/2023,1701216000,6.12788,6.12788,,6.12788,,6.12788,,8,,8
,30/11/2023,1701302400,6.162264,6.162264,,6.162264,,6.162264,,8,,8
,01/12/2023,1701388800,6.148288,6.148288,,6.148288,,6.148288,,8,,8
,02/12/2023,1701475200,6.374584,6.374584,,6.374584,,6.374584,,8,,8
,03/12/2023,1701561600,6.412952,6.412952,,6.412952,,6.412952,,8,,8
,04/12/2023,1701648000,6.441176,6.441176,,6.441176,,6.441176,,8,,8
,05/12/2023,1701734400,6.455768,6.455768,,6.455768,,6.455768,,8,,8
,06/12/2023,1701820800,6.587728,6.587728,,6.587728,,6.587728,,8,,8
,07/12/2023,1701907200,6.58028,6.58028,,6.58028,,6.58028,,8,,8
,08/12/2023,1701993600,6.882832,6.882832,,6.882832,,6.882832,,8,,8
,09/12/2023,1702080000,7.035904,7.035904,,7.035904,,7.035904,,8,,8
,10/12/2023,1702166400,6.978,6.978,,6.978,,6.978,,8,,8
,11/12/2023,1702252800,6.808456,6.808456,,6.808456,,6.808456,,8,,8
,12/12/2023,1702339200,6.111904,6.111904,,6.111904,,6.111904,,8,,8
,13/12/2023,1702425600,6.2256,6.2256,,6.2256,,6.2256,,8,,8
,14/12/2023,1702512000,6.19224,6.19224,,6.19224,,6.19224,,8,,8
,15/12/2023,1702598400,6.406296,6.406296,,6.406296,,6.406296,,8,,8
,16/12/2023,1702684800,6.387464,6.387464,,6.387464,,6.387464,,8,,8
,17/12/2023,1702771200,6.477672,6.477672,,6.477672,,6.477672,,8,,8
,18/12/2023,1702857600,6.112504,6.112504,,6.112504,,6.112504,,8,,8
,19/12/2023,1702944000,6.24168,6.24168,,6.24168,,6.24168,,8,,8
,20/12/2023,1703030400,6.115976,6.115976,,6.115976,,6.115976,,8,,8
,21/12/2023,1703116800,6.48372,6.48372,,6.48372,,6.48372,,8,,8
,22/12/2023,1703203200,6.637432,6.637432,,6.637432,,6.637432,,8,,8
,23/12/2023,1703289600,6.581664,6.581664,,6.581664,,6.581664,,8,,8
,24/12/2023,1703376000,6.762696,6.762696,,6.762696,,6.762696,,8,,8
,25/12/2023,1703462400,6.859144,6.859144,,6.859144,,6.859144,,8,,8
,26/12/2023,1703548800,7.10592,7.10592,,7.10592,,7.10592,,8,,8
,27/12/2023,1703635200,7.25328,7.25328,,7.25328,,7.25328,,8,,8
,28/12/2023,1703721600,7.560824,7.560824,,7.560824,,7.560824,,8,,8
,29/12/2023,1703808000,6.99188,6.99188,,6.99188,,6.99188,,8,,8
,30/12/2023,1703894400,7.059856,7.059856,,7.059856,,7.059856,,8,,8
,31/12/2023,1703980800,6.963576,6.963576,,6.963576,,6.963576,,8,,8
,01/01/2024,1704067200,7.032056,7.032056,,7.032056,,7.032056,,8,,8
,02/01/2024,1704153600,7.322656,7.322656,,7.322656,,7.322656,,8,,8
,03/01/2024,1704240000,7.541648,7.541648,,7.541648,,7.541648,,8,,8
,04/01/2024,1704326400,6.713808,6.713808,,6.713808,,6.713808,,8,,8
,05/01/2024,1704412800,6.45768,6.45768,,6.45768,,6.45768,,8,,8
,06/01/2024,1704499200,6.36052,6.36052,,6.36052,,6.36052,,8,,8
,07/01/2024,1704585600,6.26004,6.26004,,6.26004,,6.26004,,8,,8
,08/01/2024,1704672000,5.78836,5.78836,,5.78836,,5.78836,,8,,8
,09/01/2024,1704758400,6.030584,6.030584,,6.030584,,6.030584,,8,,8
,10/01/2024,1704844800,5.995984,5.995984,,5.995984,,5.995984,,8,,8
,11/01/2024,1704931200,6.267328,6.267328,,6.267328,,6.267328,,8,,8
,12/01/2024,1705017600,6.47304,6.47304,,6.47304,,6.47304,,8,,8
,13/01/2024,1705104000,6.051016,6.051016,,6.051016,,6.051016,,8,,8
,14/01/2024,1705190400,6.170936,6.170936,,6.170936,,6.170936,,8,,8
,15/01/2024,1705276800,5.950632,5.950632,,5.950632,,5.950632,,8,,8
,16/01/2024,1705363200,6.023568,6.023568,,6.023568,,6.023568,,8,,8
,17/01/2024,1705449600,6.17128,6.17128,,6.17128,,6.17128,,8,,8
,18/01/2024,1705536000,6.03068,6.03068,,6.03068,,6.03068,,8,,8
,19/01/2024,1705622400,5.682984,5.682984,,5.682984,,5.682984,,8,,8
,20/01/2024,1705708800,5.624,5.624,,5.624,,5.624,,8,,8
,21/01/2024,1705795200,5.733952,5.733952,,5.733952,,5.733952,,8,,8
,22/01/2024,1705881600,5.652856,5.652856,,5.652856,,5.652856,,8,,8
,23/01/2024,1705968000,5.41112,5.41112,,5.41112,,5.41112,,8,,8
,24/01/2024,1706054400,5.48992,5.48992,,5.48992,,5.48992,,8,,8
,25/01/2024,1706140800,5.627408,5.627408,,5.627408,,5.627408,,8,,8
,26/01/2024,1706227200,5.512616,5.512616,,5.512616,,5.512616,,8,,8
,27/01/2024,1706313600,5.70148,5.70148,,5.70148,,5.70148,,8,,8
,28/01/2024,1706400000,5.764552,5.764552,,5.764552,,5.764552,,8,,8
,29/01/2024,1706486400,5.746736,5.746736,,5.746736,,5.746736,,8,,8
,30/01/2024,1706572800,5.887024,5.887024,,5.887024,,5.887024,,8,,8
,31/01/2024,1706659200,5.80536,5.80536,,5.80536,,5.80536,,8,,8
,01/02/2024,1706745600,5.576944,5.576944,,5.576944,,5.576944,,8,,8
,02/02/2024,1706832000,5.613744,5.613744,,5.613744,,5.613744,,8,,8
,03/02/2024,1706918400,5.65604,5.65604,,5.65604,,5.65604,,8,,8
,04/02/2024,1707004800,5.614424,5.614424,,5.614424,,5.614424,,8,,8
,05/02/2024,1707091200,5.456544,5.456544,,5.456544,,5.456544,,8,,8
,06/02/2024,1707177600,5.477864,5.477864,,5.477864,,5.477864,,8,,8
,07/02/2024,1707264000,5.500544,5.500544,,5.500544,,5.500544,,8,,8
,08/02/2024,1707350400,5.61752,5.61752,,5.61752,,5.61752,,8,,8
,09/02/2024,1707436800,5.717072,5.717072,,5.717072,,5.717072,,8,,8
,10/02/2024,1707523200,5.832936,5.832936,,5.832936,,5.832936,,8,,8
,11/02/2024,1707609600,5.741288,5.741288,,5.741288,,5.741288,,8,,8
,12/02/2024,1707696000,5.744336,5.744336,,5.744336,,5.744336,,8,,8
,13/02/2024,1707782400,5.80072,5.80072,,5.80072,,5.80072,,8,,8
,14/02/2024,1707868800,5.7424,5.7424,,5.7424,,5.7424,,8,,8
,15/02/2024,1707955200,5.903712,5.903712,,5.903712,,5.903712,,8,,8
,16/02/2024,1708041600,6.087536,6.087536,,6.087536,,6.087536,,8,,8
,17/02/2024,1708128000,6.051008,6.051008,,6.051008,,6.051008,,8,,8
,18/02/2024,1708214400,5.945176,5.945176,,5.945176,,5.945176,,8,,8
,19/02/2024,1708300800,6.136272,6.136272,,6.136272,,6.136272,,8,,8
,20/02/2024,1708387200,6.287056,6.287056,,6.287056,,6.287056,,8,,8
,21/02/2024,1708473600,6.222328,6.222328,,6.222328,,6.222328,,8,,8
,22/02/2024,1708560000,6.064536,6.064536,,6.064536,,6.064536,,8,,8
,23/02/2024,1708646400,6.197664,6.197664,,6.197664,,6.197664,,8,,8
,24/02/2024,1708732800,6.299096,6.299096,,6.299096,,6.299096,,8,,8
,25/02/2024,1708819200,6.492224,6.492224,,6.492224,,6.492224,,8,,8
,26/02/2024,1708905600,6.447888,6.447888,,6.447888,,6.447888,,8,,8
,27/02/2024,1708992000,6.545352,6.545352,,6.545352,,6.545352,,8,,8
,28/02/2024,1709078400,6.563704,6.563704,,6.563704,,6.563704,,8,,8
,29/02/2024,1709164800,6.656304,6.656304,,6.656304,,6.656304,,8,,8
,01/03/2024,1709251200,6.83152,6.83152,,6.83152,,6.83152,,8,,8
,02/03/2024,1709337600,7.2382,7.2382,,7.2382,,7.2382,,8,,8
,03/03/2024,1709424000,7.655232,7.655232,,7.655232,,7.655232,,8,,8
,04/03/2024,1709510400,7.546856,7.546856,,7.546856,,7.546856,,8,,8
,05/03/2024,1709596800,7.797368,7.797368,,7.797368,,7.797368,,8,,8
,06/03/2024,1709683200,7.002224,7.002224,,7.002224,,7.002224,,8,,8
,07/03/2024,1709769600,7.6566,7.6566,,7.6566,,7.6566,,8,,8
,08/03/2024,1709856000,8.232,8.232,,8.232,,8.232,,8,,8
,09/03/2024,1709942400,8.168,8.168,,8.168,,8.168,,8,,8
,10/03/2024,1710028800,8.264,8.264,,8.264,,8.264,,8,,8
,11/03/2024,1710115200,8.368,8.368,,8.368,,8.368,,8,,8
,12/03/2024,1710201600,8.584,8.584,,8.584,,8.584,,8,,8
,13/03/2024,1710288000,8.536,8.536,,8.536,,8.536,,8,,8
,14/03/2024,1710374400,9.12,9.12,,9.12,,9.12,,8,,8
,15/03/2024,1710460800,8.656,8.656,,8.656,,8.656,,8,,8
,16/03/2024,1710547200,7.927208,7.927208,,7.927208,,7.927208,,8,,8
,17/03/2024,1710633600,6.976216,6.976216,,6.976216,,6.976216,,8,,8
,18/03/2024,1710720000,7.276264,7.276264,,7.276264,,7.276264,,8,,8
,19/03/2024,1710806400,7.168192,7.168192,,7.168192,,7.168192,,8,,8
,20/03/2024,1710892800,6.885568,6.885568,,6.885568,,6.885568,,8,,8
,21/03/2024,1710979200,7.636648,7.636648,,7.636648,,7.636648,,8,,8
,22/03/2024,1711065600,7.590336,7.590336,,7.590336,,7.590336,,8,,8
,23/03/2024,1711152000,7.218944,7.218944,,7.218944,,7.218944,,8,,8
,24/03/2024,1711238400,7.337632,7.337632,,7.337632,,7.337632,,8,,8
,25/03/2024,1711324800,7.44656,7.44656,,7.44656,,7.44656,,8,,8
,26/03/2024,1711411200,7.756248,7.756248,,7.756248,,7.756248,,8,,8
,27/03/2024,1711497600,8.152,8.152,,8.152,,8.152,,8,,8
,28/03/2024,1711584000,7.821672,7.821672,,7.821672,,7.821672,,8,,8
,29/03/2024,1711670400,8.032,8.032,,8.032,,8.032,,8,,8
,30/03/2024,1711756800,8.512,8.512,,8.512,,8.512,,8,,8
,31/03/2024,1711843200,8.16,8.16,,8.16,,8.16,,8,,8
,01/04/2024,1711929600,8.512,8.512,,8.512,,8.512,,8,,8
,02/04/2024,1712016000,8.464,8.464,,8.464,,8.464,,8,,8
,03/04/2024,1712102400,7.421872,7.421872,,7.421872,,7.421872,,8,,8
,04/04/2024,1712188800,7.262208,7.262208,,7.262208,,7.262208,,8,,8
,05/04/2024,1712275200,7.408304,7.408304,,7.408304,,7.408304,,8,,8
,06/04/2024,1712361600,7.212952,7.212952,,7.212952,,7.212952,,8,,8
,07/04/2024,1712448000,7.415088,7.415088,,7.415088,,7.415088,,8,,8
,08/04/2024,1712534400,7.592224,7.592224,,7.592224,,7.592224,,8,,8
,09/04/2024,1712620800,8.008,8.008,,8.008,,8.008,,8,,8
,10/04/2024,1712707200,7.64816,7.64816,,7.64816,,7.64816,,8,,8
,11/04/2024,1712793600,7.55764,7.55764,,7.55764,,7.55764,,8,,8
,12/04/2024,1712880000,7.41924,7.41924,,7.41924,,7.41924,,8,,8
,13/04/2024,1712966400,6.203472,6.203472,,6.203472,,6.203472,,8,,8
