,Date,Timestamp,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite
,14/03/2024,1710374400,,,5914254.610036211,11077288.682752742,11077288.682752742,5914254.610036211,,5914254.610036211,9992447.911205705,94415.5506232649,990425.2209237728,9992447.911205705,94415.5506232649,990425.2209237728,5914254.610036211,,,6579940.622916,11117159.85675361,3153765.878909488,14973999.076603312,11117159.85675361,3153765.878909488,14973999.076603312,6579940.622916,
,15/03/2024,1710460800,,,5719582.477518498,10719563.816796709,10719563.816796709,5719582.477518498,,5719582.477518498,9678452.81895491,87207.58521430068,953903.4126274994,9678452.81895491,87207.58521430068,953903.4126274994,5719582.477518498,,,6587885.557677,11147761.18663726,3329490.6976814587,15281770.760280987,11147761.18663726,3329490.6976814587,15281770.760280987,6587885.557677,
,16/03/2024,1710547200,,,6901224.335902287,12899355.534951564,12899355.534951564,6901224.335902287,,6901224.335902287,11623750.987837791,102631.312765294,1172973.234348477,11623750.987837791,102631.312765294,1172973.234348477,6901224.335902287,,,6591427.254921,11101958.918660738,3119813.304992853,15871579.810950384,11101958.918660738,3119813.304992853,15871579.810950384,6591427.254921,
,17/03/2024,1710633600,,,5955283.583936362,11060197.885141827,11060197.885141827,5955283.583936362,,5955283.583936362,10040789.20327507,75455.56414838188,943953.117718376,10040789.20327507,75455.56414838188,943953.117718376,5955283.583936362,,,6596561.736598,11122003.667840518,3618659.4993421133,15786489.133177958,11122003.667840518,3618659.4993421133,15786489.133177958,6596561.736598,
,18/03/2024,1710720000,,,5891272.857371735,11006500.164035482,11006500.164035482,5891272.857371735,,5891272.857371735,9917454.370403407,80524.64981613692,1008521.1438159385,9917454.370403407,80524.64981613692,1008521.1438159385,5891272.857371735,,,6602641.446856,11114982.595211493,3402875.1119810427,15839568.152156215,11114982.595211493,3402875.1119810427,15839568.152156215,6602641.446856,
,19/03/2024,1710806400,,,5524664.028222852,10311230.127905278,10311230.127905278,5524664.028222852,,5524664.028222852,9268377.756987708,76268.36224322618,966584.0086743443,9268377.756987708,76268.36224322618,966584.0086743443,5524664.028222852,,,6611130.623809,11091073.721267007,3441371.4452187135,15889400.458218442,11091073.721267007,3441371.4452187135,15889400.458218442,6611130.623809,
,20/03/2024,1710892800,,,5460938.278340192,10130383.763377206,10130383.763377206,5460938.278340192,,5460938.278340192,9052512.249804275,73166.90799486695,1004704.6055780656,9052512.249804275,73166.90799486695,1004704.6055780656,5460938.278340192,,,6633937.912078,10996975.455979694,3404955.4267923166,16917066.940193057,10996975.455979694,3404955.4267923166,16917066.940193057,6633937.912078,
,21/03/2024,1710979200,,,5704260.926667196,10512190.817590062,10512190.817590062,5704260.926667196,,5704260.926667196,9390662.02872376,76052.36253665783,1045476.4263296452,9390662.02872376,76052.36253665783,1045476.4263296452,5704260.926667196,,,6638488.819787,10928638.379188592,3514481.5959482742,17217424.10213177,10928638.379188592,3514481.5959482742,17217424.10213177,6638488.819787,
,22/03/2024,1711065600,,,5486101.647465184,10099819.110164277,10099819.110164277,5486101.647465184,,5486101.647465184,8979611.177417219,67808.44940915034,1052399.483337909,8979611.177417219,67808.44940915034,1052399.483337909,5486101.647465184,,,6655749.846791,10894082.822171532,3452496.633682817,17251602.107075207,10894082.822171532,3452496.633682817,17251602.107075207,6655749.846791,
,23/03/2024,1711152000,,,5263434.485326516,9769444.847735569,9769444.847735569,5263434.485326516,,5263434.485326516,8644795.84587523,64456.775974731405,1060192.2258856078,8644795.84587523,64456.775974731405,1060192.2258856078,5263434.485326516,,,6635495.755709,10898303.437459318,3513331.595006492,17333598.618233074,10898303.437459318,3513331.595006492,17333598.618233074,6635495.755709,
,24/03/2024,1711238400,,,5336855.223268773,9835566.291569509,9835566.291569509,5336855.223268773,,5336855.223268773,8713673.51871942,65232.96388169059,1056659.8089683978,8713673.51871942,65232.96388169059,1056659.8089683978,5336855.223268773,,,6637863.118834,10837875.42657782,3552008.9409684674,17605715.10160948,10837875.42657782,3552008.9409684674,17605715.10160948,6637863.118834,
,25/03/2024,1711324800,,,5434989.525219058,10027821.104061414,10027821.104061414,5434989.525219058,,5434989.525219058,8863580.836401181,71312.40138581861,1092927.8662744146,8863580.836401181,71312.40138581861,1092927.8662744146,5434989.525219058,,,6672759.77186,10882182.084312884,3300364.7997850096,17688351.56137785,10882182.084312884,3300364.7997850096,17688351.56137785,6672759.77186,
,26/03/2024,1711411200,,,5539645.755760973,10440945.775358234,10440945.775358234,5539645.755760973,,5539645.755760973,9285961.563868834,75354.30252428008,1079629.9089651196,9285961.563868834,75354.30252428008,1079629.9089651196,5539645.755760973,,,6615260.681536,11088986.395895928,3356419.482792599,17340109.681107573,11088986.395895928,3356419.482792599,17340109.681107573,6615260.681536,
,27/03/2024,1711497600,,,5548093.891587997,9910723.255798155,9910723.255798155,5548093.891587997,,5548093.891587997,8810323.31496192,70458.7912747225,1029941.1495615136,8810323.31496192,70458.7912747225,1029941.1495615136,5548093.891587997,,,6617162.696899,10507994.984688135,3613250.9649803257,17419723.459814183,10507994.984688135,3613250.9649803257,17419723.459814183,6617162.696899,
,28/03/2024,1711584000,,,5923114.600646306,10484038.678883187,10484038.678883187,5923114.600646306,,5923114.600646306,9369318.896254472,76711.30059919386,1038008.4820295214,9369318.896254472,76711.30059919386,1038008.4820295214,5923114.600646306,,,6617258.388323,10467331.50365654,3521071.707706608,18019416.405338448,10467331.50365654,3521071.707706608,18019416.405338448,6617258.388323,
,29/03/2024,1711670400,,,5758005.955488708,9987593.951997468,9987593.951997468,5758005.955488708,,5758005.955488708,8831758.034931166,75426.3917737216,1080409.5252925802,8831758.034931166,75426.3917737216,1080409.5252925802,5758005.955488708,,,6619401.973045,10152986.47028189,3408242.882641196,18236298.848722767,10152986.47028189,3408242.882641196,18236298.848722767,6619401.973045,
,30/03/2024,1711756800,,,5403386.16247156,9425434.422977276,9425434.422977276,5403386.16247156,,5403386.16247156,8394610.49519142,74900.91544707441,955923.0123387818,8394610.49519142,74900.91544707441,955923.0123387818,5403386.16247156,,,6511657.193489,10116401.858746327,3627537.1477578273,16329119.97298956,10116401.858746327,3627537.1477578273,16329119.97298956,6511657.193489,
,31/03/2024,1711843200,,,5343878.217441673,9318085.507252455,9318085.507252455,5343878.217441673,,5343878.217441673,8272680.668918936,71398.71835782415,974006.1199756945,8272680.668918936,71398.71835782415,974006.1199756945,5343878.217441673,,,6511850.177047,10080779.33039855,4296678.220434631,16363525.359536557,10080779.33039855,4296678.220434631,16363525.359536557,6511850.177047,
,01/04/2024,1711929600,,,5266819.717713412,9175227.95247791,9175227.95247791,5266819.717713412,,5266819.717713412,8151034.847605608,70926.2872553654,953266.817616936,8151034.847605608,70926.2872553654,953266.817616936,5266819.717713412,,,6513133.951956,10079855.52096419,4172667.173125358,16695275.09924929,10079855.52096419,4172667.173125358,16695275.09924929,6513133.951956,
,02/04/2024,1712016000,,,5077734.059734585,8868229.0131637,8868229.0131637,5077734.059734585,,5077734.059734585,7873525.039203466,62900.347390723095,931803.626569511,7873525.039203466,62900.347390723095,931803.626569511,5077734.059734585,,,6501363.667451,10081002.475210128,4054281.1354968785,16711568.323281161,10081002.475210128,4054281.1354968785,16711568.323281161,6501363.667451,
,03/04/2024,1712102400,,,4647937.031546199,8100972.565866049,8100972.565866049,4647937.031546199,,4647937.031546199,7213679.551224456,60131.3441541943,827161.6704873993,7213679.551224456,60131.3441541943,827161.6704873993,4647937.031546199,,,6530395.315623,10135287.726574568,4107144.2873990266,16714300.936977766,10135287.726574568,4107144.2873990266,16714300.936977766,6530395.315623,
,04/04/2024,1712188800,,,4619794.900959051,7958915.266735916,7958915.266735916,4619794.900959051,,4619794.900959051,7113037.417693342,56970.510900358524,788907.3381422154,7113037.417693342,56970.510900358524,788907.3381422154,4619794.900959051,,,6534169.283457,10060574.463408219,4041310.154497577,16767948.714704059,10060574.463408219,4041310.154497577,16767948.714704059,6534169.283457,
,05/04/2024,1712275200,,,4649354.947039771,8008288.422253047,8008288.422253047,4649354.947039771,,4649354.947039771,7153174.456621918,63615.21423409009,791498.7513970385,7153174.456621918,63615.21423409009,791498.7513970385,4649354.947039771,,,6520404.611533,10031841.458728412,3666859.8167406353,16781666.703001313,10031841.458728412,3666859.8167406353,16781666.703001313,6520404.611533,
,06/04/2024,1712361600,,,4561756.5825688355,7664023.504762444,7664023.504762444,4561756.5825688355,,4561756.5825688355,6845625.185097753,59660.35159833245,758737.968066358,6845625.185097753,59660.35159833245,758737.968066358,4561756.5825688355,,,6525212.642264,9792096.35443687,3777269.757792231,16813381.427192483,9792096.35443687,3777269.757792231,16813381.427192483,6525212.642264,
,07/04/2024,1712448000,,,4678624.672885149,7836413.541133723,7836413.541133723,4678624.672885149,,4678624.672885149,6989426.177576456,55799.45777703835,791187.9057802287,6989426.177576456,55799.45777703835,791187.9057802287,4678624.672885149,,,6544107.624707,9776282.634101264,3975064.9713613265,17586393.049005896,9776282.634101264,3975064.9713613265,17586393.049005896,6544107.624707,
,08/04/2024,1712534400,,,4734848.28762713,8120137.209014526,8120137.209014526,4734848.28762713,,4734848.28762713,7151736.5961191915,56899.213618319445,911501.3992770149,7151736.5961191915,56899.213618319445,911501.3992770149,4734848.28762713,,,6462342.223891,9761024.339474496,3904523.3820583946,17642190.207815874,9761024.339474496,3904523.3820583946,17642190.207815874,6462342.223891,
,09/04/2024,1712620800,,,4804463.831560749,8038060.466484496,8038060.466484496,4804463.831560749,,4804463.831560749,7127675.925833096,53515.21248813784,856869.3281632622,7127675.925833096,53515.21248813784,856869.3281632622,4804463.831560749,,,6464929.169249,9591063.98078618,4241244.121455137,16919797.961480603,9591063.98078618,4241244.121455137,16919797.961480603,6464929.169249,
,10/04/2024,1712707200,,,4443958.725537213,7412891.771129269,7412891.771129269,4443958.725537213,,4443958.725537213,6581423.689564345,53865.56885655451,777602.5127083696,6581423.689564345,53865.56885655451,777602.5127083696,4443958.725537213,,,6467420.612602,9578134.690035867,3898079.229825727,17034561.311262,9578134.690035867,3898079.229825727,17034561.311262,6467420.612602,
,11/04/2024,1712793600,,,4246990.218380954,7272694.586102366,7272694.586102366,4246990.218380954,,4246990.218380954,6457559.221121885,53322.79596575247,761812.5690147288,6457559.221121885,53322.79596575247,761812.5690147288,4246990.218380954,,,6292256.844354,9567392.227810573,3870803.531868753,16980774.661275662,9567392.227810573,3870803.531868753,16980774.661275662,6292256.844354,
,12/04/2024,1712880000,,,4188400.0071851113,7113400.61012328,7113400.61012328,4188400.0071851113,,4188400.0071851113,6340098.088631059,55446.87141191915,717855.650080302,6340098.088631059,55446.87141191915,717855.650080302,4188400.0071851113,,,6325197.050313,9574627.461586643,3636623.5152241224,17097227.526743658,9574627.461586643,3636623.5152241224,17097227.526743658,6325197.050313,
,13/04/2024,1712966400,,,3610690.0822760677,5970706.361663793,5970706.361663793,3610690.0822760677,,3610690.0822760677,5344321.810399507,44553.48818266795,581831.0630816185,5344321.810399507,44553.48818266795,581831.0630816185,3610690.0822760677,,,6328692.738952,9367342.49281718,4050416.526830018,15921375.4557276,9367342.49281718,4050416.526830018,15921375.4557276,6328692.738952,
,14/04/2024,1713052800,,,3045327.236719232,4788806.653756259,4788806.653756259,3045327.236719232,,3045327.236719232,4172671.009006494,32757.85793869087,583377.7868110738,4172671.009006494,32757.85793869087,583377.7868110738,3045327.236719232,,,6288009.95385,8615756.140230255,4048178.19311553,15874635.85619421,8615756.140230255,4048178.19311553,15874635.85619421,6288009.95385,
,15/04/2024,1713139200,,,3376673.231767651,5173118.897541666,5173118.897541666,3376673.231767651,,3376673.231767651,4550541.2002297025,35062.77566452207,587514.9216474413,4550541.2002297025,35062.77566452207,587514.9216474413,3376673.231767651,,,6292344.160929,8479817.081779884,4362116.001766862,15869011.501768408,8479817.081779884,4362116.001766862,15869011.501768408,6292344.160929,
,16/04/2024,1713225600,,,3108992.5253279204,4713864.949926735,4713864.949926735,3108992.5253279204,,3108992.5253279204,4135000.750979212,32875.193799624576,545989.0051478985,4135000.750979212,32875.193799624576,545989.0051478985,3108992.5253279204,,,6294806.873743,8372175.532152818,4175736.0111603686,16083012.554661205,8372175.532152818,4175736.0111603686,16083012.554661205,6294806.873743,
,17/04/2024,1713312000,0,849.090748954265,2898338.8963253484,4717605.323786292,4717605.323786292,2899187.9870743025,849.090748954265,2898338.8963253484,4123354.774217115,32941.4244988308,561309.1250703463,4123354.774217115,32941.4244988308,561309.1250703463,2898338.8963253484,849.090748954265,2446.630117,5909489.955909,8407203.054749396,4177452.1812523445,16180116.826740842,8407203.054749396,4177452.1812523445,16180116.826740842,5909489.955909,2446.630117
,18/04/2024,1713398400,0,807.28572976103,3015430.3887705244,4748373.376361638,4748373.376361638,3016237.6745002856,807.28572976103,3015430.3887705244,4217882.899383659,34892.27472709822,495598.20225088106,4217882.899383659,34892.27472709822,495598.20225088106,3015430.3887705244,807.28572976103,2454.18121,5911252.494566,8268461.74384241,4093617.321254476,16380731.161376273,8268461.74384241,4093617.321254476,16380731.161376273,5911252.494566,2454.18121
,19/04/2024,1713484800,0,830.7432948207,3135530.9849637295,5030910.340288785,5030910.340288785,3136361.72825855,830.7432948207,3135530.9849637295,4375983.6076808525,38510.60224917693,616416.1303587559,4375983.6076808525,38510.60224917693,616416.1303587559,3135530.9849637295,830.7432948207,2462.26413,5912849.708865,8252042.006522557,3962982.784723865,16941378.711773124,8252042.006522557,3962982.784723865,16941378.711773124,5912849.708865,2462.26413
,20/04/2024,1713571200,0,862.85323339827,3331894.810391965,5309854.024481541,5309854.024481541,3332757.6636253633,862.85323339827,3331894.810391965,4651169.60673279,39503.48222772652,619180.9355210231,4651169.60673279,39503.48222772652,619180.9355210231,3331894.810391965,862.85323339827,2480.25443,5923695.013222,8269201.692418233,4001264.3111318043,17113882.00568665,8269201.692418233,4001264.3111318043,17113882.00568665,5923695.013222,2480.25443
,21/04/2024,1713657600,0,937.490017692116,3558942.9524339973,5530674.400056561,5530674.400056561,3559880.4424516894,937.490017692116,3558942.9524339973,4870975.054809471,44870.97424319273,614828.3710038983,4870975.054809471,44870.97424319273,614828.3710038983,3558942.9524339973,937.490017692116,2490.119149,5936221.627665,8124656.071938803,3709393.4188996176,17023565.558161903,8124656.071938803,3709393.4188996176,17023565.558161903,5936221.627665,2490.119149
,22/04/2024,1713744000,0,909.294192805143,3479657.8262133454,5438442.091267395,5438442.091267395,3480567.1204061504,909.294192805143,3479657.8262133454,4755735.855103425,41459.90916038435,641246.3270035858,4755735.855103425,41459.90916038435,641246.3270035858,3479657.8262133454,909.294192805143,2498.040381,5937617.870256,8115091.658368129,3867016.6041797027,16469751.782495445,8115091.658368129,3867016.6041797027,16469751.782495445,5937617.870256,2498.040381
,23/04/2024,1713830400,0,909.8180200236121,3803277.024953713,5993765.740843261,5993765.740843261,3804186.8429737366,909.8180200236121,3803277.024953713,5289386.252585335,50023.08896176129,654356.3992961645,5289386.252585335,50023.08896176129,654356.3992961645,3803277.024953713,909.8180200236121,2505.861087,5793377.515402,8057107.3800171735,3605142.9544607676,16861696.256813854,8057107.3800171735,3605142.9544607676,16861696.256813854,5793377.515402,2505.861087
,24/04/2024,1713916800,0,902.3923028378541,3761453.974558577,5866456.118396805,5866456.118396805,3762356.3668614146,902.3923028378541,3761453.974558577,5234122.216975353,50768.122529332744,581565.778892119,5234122.216975353,50768.122529332744,581565.778892119,3761453.974558577,902.3923028378541,2613.554171,5794849.160393,8063623.518879674,3529758.1035058144,16548858.539401006,8063623.518879674,3529758.1035058144,16548858.539401006,5794849.160393,2613.554171
,25/04/2024,1714003200,0,878.8683688350301,3458127.4724954735,5315021.179597229,5315021.179597229,3459006.3408643086,878.8683688350301,3458127.4724954735,4718515.49146394,48400.36937039715,548105.3187628923,4718515.49146394,48400.36937039715,548105.3187628923,3458127.4724954735,878.8683688350301,2607.995397,5796702.928242,7909434.450831993,3364938.6751834988,16335192.110631552,7909434.450831993,3364938.6751834988,16335192.110631552,5796702.928242,2607.995397
,26/04/2024,1714089600,0,859.480439566716,3676870.4310792754,5633128.5361255845,5633128.5361255845,3677729.911518842,859.480439566716,3676870.4310792754,5021505.558118321,52141.96718796509,559481.0108192981,5021505.558118321,52141.96718796509,559481.0108192981,3676870.4310792754,859.480439566716,2615.733836,5758922.464159,7864966.064104252,3406767.096599509,16403358.971308779,7864966.064104252,3406767.096599509,16403358.971308779,5758922.464159,2615.733836
,27/04/2024,1714176000,0,857.521537553552,3369210.6702079703,5146531.658948015,5146531.658948015,3370068.191745524,857.521537553552,3369210.6702079703,4595621.19715142,47571.57786746199,503338.88392913353,4595621.19715142,47571.57786746199,503338.88392913353,3369210.6702079703,857.521537553552,2622.454181,5759757.845804,7856340.20475252,3472517.3541610786,16325993.980287505,7856340.20475252,3472517.3541610786,16325993.980287505,5759757.845804,2622.454181
,28/04/2024,1714262400,0,853.335569022627,3310008.8845246793,5051608.352250684,5051608.352250684,3310862.220093702,853.335569022627,3310008.8845246793,4511116.0371718,45652.56460489207,494839.75047399197,4511116.0371718,45652.56460489207,494839.75047399197,3310008.8845246793,853.335569022627,2628.616219,5760494.399674,7850812.361834303,3467914.6359723755,16137739.954558102,7850812.361834303,3467914.6359723755,16137739.954558102,5760494.399674,2628.616219
,29/04/2024,1714348800,0,861.549689910744,3477514.2500843243,5279934.250123469,5279934.250123469,3478375.799774235,861.549689910744,3477514.2500843243,4741559.002590161,48150.81090445355,490224.43662885466,4741559.002590161,48150.81090445355,490224.43662885466,3477514.2500843243,861.549689910744,2634.756876,5755977.750956,7848223.231031272,3480090.5245165937,16274447.357969357,7848223.231031272,3480090.5245165937,16274447.357969357,5755977.750956,2634.756876
,30/04/2024,1714435200,0,808.843596860166,3570414.7233038694,5205861.968920038,5205861.968920038,3571223.5669007297,808.843596860166,3570414.7233038694,4713695.922844581,49442.902229652325,442723.143845804,4713695.922844581,49442.902229652325,442723.143845804,3570414.7233038694,808.843596860166,2640.880497,5756913.497191,7600332.673613795,3474529.4994168924,14870663.35900896,7600332.673613795,3474529.4994168924,14870663.35900896,5756913.497191,2640.880497
,01/05/2024,1714521600,0,794.6275909948,3149146.3439490423,4333000.84205573,4333000.84205573,3149940.971540037,794.6275909948,3149146.3439490423,4023174.134023249,42256.71101957226,267569.9970129085,4023174.134023249,42256.71101957226,267569.9970129085,3149146.3439490423,794.6275909948,2646.993974,5758354.792431,7356553.657771862,3601953.271509389,12749733.970172403,7356553.657771862,3601953.271509389,12749733.970172403,5758354.792431,2646.993974
,02/05/2024,1714608000,0,763.251100238956,2947679.09807501,4147127.458522441,4147127.458522441,2948442.3491752488,763.251100238956,2947679.09807501,3842587.223612689,40157.70206257087,264382.5328471811,3842587.223612689,40157.70206257087,264382.5328471811,2947679.09807501,763.251100238956,2653.088459,5594231.882385,7292626.925101039,3595090.6713491646,11406561.313548908,7292626.925101039,3595090.6713491646,11406561.313548908,5594231.882385,2653.088459
,03/05/2024,1714694400,0,805.5339527964279,3040654.044868406,4193043.3944675876,4193043.3944675876,3041459.5788212023,805.5339527964279,3040654.044868406,3896717.9974908554,45883.1005779093,250442.29639882274,3896717.9974908554,45883.1005779093,250442.29639882274,3040654.044868406,805.5339527964279,2763.959734,5595104.682994,7170347.166874639,3298273.022043979,10721231.962832322,7170347.166874639,3298273.022043979,10721231.962832322,5595104.682994,2763.959734
,04/05/2024,1714780800,0,1264.442357744907,3197858.2730999803,4402310.146817056,4402310.146817056,3199122.7154577253,1264.442357744907,3197858.2730999803,4097492.6802861434,44731.52705714935,260085.93947376384,4097492.6802861434,44731.52705714935,260085.93947376384,3197858.2730999803,1264.442357744907,4329.051529,5615627.296003,7195438.251327394,3524201.5318407677,10765204.426752456,7195438.251327394,3524201.5318407677,10765204.426752456,5615627.296003,4329.051529
,05/05/2024,1714867200,0,1402.6557316031942,3141573.5812714063,4413391.4032343095,4413391.4032343095,3142976.2370030093,1402.6557316031942,3141573.5812714063,4117484.15612867,45650.54955632292,250256.69754931613,4117484.15612867,45650.54955632292,250256.69754931613,3141573.5812714063,1402.6557316031942,4807.253886,5556245.755353,7282259.438903367,3477509.170254432,10868765.612680834,7282259.438903367,3477509.170254432,10868765.612680834,5556245.755353,4807.253886
,06/05/2024,1714953600,0,1530.199875281436,3101635.8137205406,4344658.630917859,4344658.630917859,3103166.0135958223,1530.199875281436,3101635.8137205406,4063002.8511686083,45046.099390228504,236609.6803590228,4063002.8511686083,45046.099390228504,236609.6803590228,3101635.8137205406,1530.199875281436,5273.859807,5557232.262465,7279723.30830065,3492508.8223704677,10724352.819447668,7279723.30830065,3492508.8223704677,10724352.819447668,5557232.262465,5273.859807
,07/05/2024,1715040000,0,1516.2601122383319,3043411.393084701,4249337.136740748,4249337.136740748,3044927.6531969393,1516.2601122383319,3043411.393084701,3963547.588877294,43288.22128673743,242501.32657671618,3963547.588877294,43288.22128673743,242501.32657671618,3043411.393084701,1516.2601122383319,5203.613462,5557970.753073,7238351.550976111,3557154.3967657597,10664091.170520134,7238351.550976111,3557154.3967657597,10664091.170520134,5557970.753073,5203.613462
,08/05/2024,1715126400,0,1539.6727658347359,2945916.368210347,4139752.7120686173,4139752.7120686173,2947456.0409761816,1539.6727658347359,2945916.368210347,3857145.4690019516,44893.48736464096,237713.7557020249,3857145.4690019516,44893.48736464096,237713.7557020249,2945916.368210347,1539.6727658347359,5285.450134,5536520.966852,7249074.342969493,3282405.09911457,10549105.561370093,7249074.342969493,3282405.09911457,10549105.561370093,5536520.966852,5285.450134
,09/05/2024,1715212800,0,1514.210873339448,2889580.142498871,4028699.711444408,4028699.711444408,2891094.35337221,1514.210873339448,2889580.142498871,3762543.459060321,42969.109388688776,223187.14299539832,3762543.459060321,42969.109388688776,223187.14299539832,2889580.142498871,1514.210873339448,5330.752374,5537248.95275,7210092.4012929555,3378467.729632754,11551035.43481121,7210092.4012929555,3378467.729632754,11551035.43481121,5537248.95275,5330.752374
,10/05/2024,1715299200,0,1446.576764229322,3006529.6431964594,4202413.550917233,4202413.550917233,3007976.2199606886,1446.576764229322,3006529.6431964594,3923980.0790593876,46567.52492294813,231865.94693489783,3923980.0790593876,46567.52492294813,231865.94693489783,3006529.6431964594,1446.576764229322,5321.485906,5540458.201781,7231143.608328366,3193125.8038401916,11135393.272298086,7231143.608328366,3193125.8038401916,11135393.272298086,5540458.201781,5321.485906
,11/05/2024,1715385600,0,1414.8859810790518,2826927.527488101,3955317.842241911,3955317.842241911,2828342.41346918,1414.8859810790518,2826927.527488101,3691761.217626626,43057.99258927875,220498.6320260065,3691761.217626626,43057.99258927875,220498.6320260065,2826927.527488101,1414.8859810790518,5340.381372,5541180.686889,7236377.926495885,3177545.131530285,11127886.810067065,7236377.926495885,3177545.131530285,11127886.810067065,5541180.686889,5340.381372
,12/05/2024,1715472000,0,1410.622196901911,2784135.8534772433,3909260.510990951,3909260.510990951,2785546.4756741454,1410.622196901911,2784135.8534772433,3640769.7002188987,44544.825502588144,223945.9852694646,3640769.7002188987,44544.825502588144,223945.9852694646,2784135.8534772433,1410.622196901911,5434.813687,5533807.155987,7236470.661160093,3035374.9483032394,11215473.938991366,7236470.661160093,3035374.9483032394,11215473.938991366,5533807.155987,5434.813687
,13/05/2024,1715558400,0,1265.0694166827939,2775559.5694674235,3997548.89108422,3997548.89108422,2776824.638884106,1265.0694166827939,2775559.5694674235,3697665.961442728,39076.01207059323,260806.91757089848,3697665.961442728,39076.01207059323,260806.91757089848,2775559.5694674235,1265.0694166827939,5470.286587,5540171.759538,7380747.565695642,2635824.0232926765,8769210.047973787,7380747.565695642,2635824.0232926765,8769210.047973787,5540171.759538,5470.286587
,14/05/2024,1715644800,0,1084.317360387096,2678515.6457634266,3833491.160054471,3833491.160054471,2679599.9631238137,1084.317360387096,2678515.6457634266,3554882.2424513474,36311.29120980371,242297.62639331943,3554882.2424513474,36311.29120980371,242297.62639331943,2678515.6457634266,1084.317360387096,5044.814808,5542391.016689,7355770.886428406,2788954.199320084,9015484.102130825,7355770.886428406,2788954.199320084,9015484.102130825,5542391.016689,5044.814808
,15/05/2024,1715731200,0,954.2877691827839,2544028.4872715324,3642387.6562568517,3642387.6562568517,2544982.775040715,954.2877691827839,2544028.4872715324,3381741.132180502,33196.32077468168,227450.20330166782,3381741.132180502,33196.32077468168,227450.20330166782,2544028.4872715324,954.2877691827839,5069.823296,5578080.160481,7414863.16355279,2848332.706231562,9211926.499935515,7414863.16355279,2848332.706231562,9211926.499935515,5578080.160481,5069.823296
,16/05/2024,1715817600,0,1011.3961064927399,2964647.3455168926,4142028.543033338,4142028.543033338,2965658.7416233853,1011.3961064927399,2964647.3455168926,3842799.160798835,42187.575791704556,257041.8064427987,3842799.160798835,42187.575791704556,257041.8064427987,2964647.3455168926,1011.3961064927399,5081.498764,5578947.91958,7231476.086328419,2623848.589931813,9654750.677236287,7231476.086328419,2623848.589931813,9654750.677236287,5578947.91958,5081.498764
,17/05/2024,1715904000,0,988.71413667444,3009645.8611933724,4189356.537992694,4189356.537992694,3010634.575330047,988.71413667444,3009645.8611933724,3899292.8539704434,39359.38766588567,250704.29635636503,3899292.8539704434,39359.38766588567,250704.29635636503,3009645.8611933724,988.71413667444,5103.22508,5590406.886842,7242923.131164229,2668708.0747226607,10143946.747270549,7242923.131164229,2668708.0747226607,10143946.747270549,5590406.886842,5103.22508
,18/05/2024,1715990400,0,994.2996602143661,3203691.0101419925,4457262.209992339,4457262.209992339,3204685.3098022067,994.2996602143661,3203691.0101419925,4153130.899716227,41732.21331934374,262399.0969567685,4153130.899716227,41732.21331934374,262399.0969567685,3203691.0101419925,994.2996602143661,5230.320722,5616874.357025,7281480.760203003,2658742.8896475546,10398739.820445502,7281480.760203003,2658742.8896475546,10398739.820445502,5616874.357025,5230.320722
,19/05/2024,1716076800,0,981.0354843058119,3078329.6606918625,4283190.5632808935,4283190.5632808935,3079310.696176168,981.0354843058119,3078329.6606918625,3987309.2914159633,40362.81262050949,255518.4592444207,3987309.2914159633,40362.81262050949,255518.4592444207,3078329.6606918625,981.0354843058119,5111.370091,5617902.474116,7276775.785046013,2688380.8643054715,10483625.769574681,7276775.785046013,2688380.8643054715,10483625.769574681,5617902.474116,5111.370091
,20/05/2024,1716163200,0,958.86427476307,2943048.888017671,4064423.161270392,4064423.161270392,2944007.752292434,958.86427476307,2943048.888017671,3790938.3753501335,37493.88063363978,235990.90528661903,3790938.3753501335,37493.88063363978,235990.90528661903,2943048.888017671,958.86427476307,5122.411853,5619551.222452,7238538.397433216,2722964.044010265,10464629.9740112,7238538.397433216,2722964.044010265,10464629.9740112,5619551.222452,5122.411853
