,Date,Timestamp,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT
,31/01/2024,1706659200,4328372.7486676,4328372.7486676,1915043.4933755998,,2413329.2552920002,,,,,,,1915043.4933755998,,2413329.2552920002,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,01/02/2024,1706745600,4329568.636772,4329568.636772,1915998.72,,2413569.916772,,,,,,,1915998.72,,2413569.916772,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,02/02/2024,1706832000,4332621.541288,4332621.541288,1918642.5,,2413979.0412879996,,,,,,,1918642.5,,2413979.0412879996,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,03/02/2024,1706918400,4332593.1630924,4332593.1630924,1917771.8066244002,,2414821.356468,,,,,,,1917771.8066244002,,2414821.356468,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,04/02/2024,1707004800,4331703.4497168,4331703.4497168,1916882.0932488001,,2414821.356468,,,,,,,1916882.0932488001,,2414821.356468,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,05/02/2024,1707091200,4332126.1165314,4332126.1165314,1917304.7600634,,2414821.356468,,,,,,,1917304.7600634,,2414821.356468,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,06/02/2024,1707177600,4332933.8415238,4332933.8415238,1917727.4266877999,,2415206.4148359997,,,,,,,1917727.4266877999,,2415206.4148359997,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,07/02/2024,1707264000,4333264.901924199,4333264.901924199,1917769.6933122,,2415495.2086119996,,,,,,,1917769.6933122,,2415495.2086119996,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,08/02/2024,1707350400,4333838.1761766,4333838.1761766,1918078.2399366,,2415759.9362399997,,,,,,,1918078.2399366,,2415759.9362399997,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,09/02/2024,1707436800,4334893.9381712,4334893.9381712,1918291.6867512,,2416602.25142,,,,,,,1918291.6867512,,2416602.25142,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,10/02/2024,1707523200,4455191.651203601,4455191.651203601,1918295.9133756,,2417372.368156,119523.36967200002,,,,,,1918295.9133756,,2417372.368156,119523.36967200002,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,11/02/2024,1707609600,4455614.3178280005,4455614.3178280005,1918718.58,,2417372.368156,119523.36967200002,,,,,,1918718.58,,2417372.368156,119523.36967200002,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,12/02/2024,1707696000,4456036.9844524,4456036.9844524,1919141.2466244001,,2417372.368156,119523.36967200002,,,,,,1919141.2466244001,,2417372.368156,119523.36967200002,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,13/02/2024,1707782400,4456459.6510768,4456459.6510768,1919563.9132488,,2417372.368156,119523.36967200002,,,,,,1919563.9132488,,2417372.368156,119523.36967200002,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,14/02/2024,1707868800,4457356.3569794,4457356.3569794,1919986.5800633999,,2417829.6249679998,119540.15194800001,,,,,,1919986.5800633999,,2417829.6249679998,119540.15194800001,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,15/02/2024,1707955200,4458463.3558238,4458463.3558238,1920732.5866877998,,2418190.6171879997,119540.15194800001,,,,,,1920732.5866877998,,2418190.6171879997,119540.15194800001,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,16/02/2024,1708041600,4457278.5586742,4457278.5586742,1919063.0533122,,2418623.807852,119591.69751,,,,,,1919063.0533122,,2418623.807852,119591.69751,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,17/02/2024,1708128000,4459774.794322601,4459774.794322601,1920531.8199366,,2419610.51992,119632.45446600001,,,,,,1920531.8199366,,2419610.51992,119632.45446600001,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,18/02/2024,1708214400,4464648.1411371995,4464648.1411371995,1925405.1667511999,,2419610.51992,119632.45446600001,,,,,,1925405.1667511999,,2419610.51992,119632.45446600001,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,19/02/2024,1708300800,4461628.1877616,4461628.1877616,1922385.2133756,,2419610.51992,119632.45446600001,,,,,,1922385.2133756,,2419610.51992,119632.45446600001,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,20/02/2024,1708387200,4462203.642411999,4462203.642411999,1922807.88,,2419754.916808,119640.845604,,,,,,1922807.88,,2419754.916808,119640.845604,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,21/02/2024,1708473600,4463585.0611824,4463585.0611824,1923839.1866244,,2420091.84288,119654.031678,,,,,,1923839.1866244,,2420091.84288,119654.031678,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,22/02/2024,1708560000,4464501.9856288,4464501.9856288,1924280.8732488,,2420549.099692,119672.012688,,,,,,1924280.8732488,,2420549.099692,119672.012688,,,,,,19020,,2406.6148,119.8734,,,,,,19020,,2406.6148,119.8734,,,,,
,23/02/2024,1708646400,4587509.145291399,4587509.145291399,1927100.0600634,,2421174.8195399996,119705.57724000001,119528.688448,,,,,1927100.0600634,,2421174.8195399996,119705.57724000001,119528.688448,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,24/02/2024,1708732800,4589577.3683618,4589577.3683618,1928340.5866878,,2421969.002424,119733.14812200001,119534.631128,,,,,1928340.5866878,,2421969.002424,119733.14812200001,119534.631128,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,25/02/2024,1708819200,4592130.274986199,4592130.274986199,1930893.4933121998,,2421969.002424,119733.14812200001,119534.631128,,,,,1930893.4933121998,,2421969.002424,119733.14812200001,119534.631128,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,26/02/2024,1708905600,4592552.941610599,4592552.941610599,1931316.1599366,,2421969.002424,119733.14812200001,119534.631128,,,,,1931316.1599366,,2421969.002424,119733.14812200001,119534.631128,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,27/02/2024,1708992000,4593265.3058212,4593265.3058212,1931738.8267512,,2422209.663904,119769.11014199999,119547.70502400001,,,,,1931738.8267512,,2422209.663904,119769.11014199999,119547.70502400001,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,28/02/2024,1709078400,4594769.207643599,4594769.207643599,1934615.0733756,,2422715.0530119995,119787.091152,117651.990104,,,,,1934615.0733756,,2422715.0530119995,119787.091152,117651.990104,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,29/02/2024,1709164800,4595331.356316,4595331.356316,1935332.55,,2422546.5899759997,119794.28355600001,117657.932784,,,,,1935332.55,,2422546.5899759997,119794.28355600001,117657.932784,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,01/03/2024,1709251200,4593382.2418784,4593382.2418784,1932474.2666244,,2423388.9051559996,119829.04684200001,117690.02325599999,,,,,1932474.2666244,,2423388.9051559996,119829.04684200001,117690.02325599999,,,,,19020,,2406.6148,119.8734,118.8536,,,,,19020,,2406.6148,119.8734,118.8536,,,,
,02/03/2024,1709337600,2582592.9763528,2582592.9763528,1931945.9332488002,,413065.93458,119856.61772400001,117724.4908,,,,,1931945.9332488002,,413065.93458,119856.61772400001,117724.4908,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,03/03/2024,1709424000,2583057.9097918,2583057.9097918,1932410.8666878,,413065.93458,119856.61772400001,117724.4908,,,,,1932410.8666878,,413065.93458,119856.61772400001,117724.4908,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,04/03/2024,1709510400,2583480.5764162,2583480.5764162,1932833.5333122,,413065.93458,119856.61772400001,117724.4908,,,,,1932833.5333122,,413065.93458,119856.61772400001,117724.4908,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,05/03/2024,1709596800,2584205.9049336,2584205.9049336,1933256.1999366002,,413258.6494790001,119927.34302999999,117763.712488,,,,,1933256.1999366002,,413258.6494790001,119927.34302999999,117763.712488,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,06/03/2024,1709683200,2588562.7277161996,2588562.7277161996,1937768.1667511999,,413127.439335,119908.163286,117758.95834400001,,,,,1937768.1667511999,,413127.439335,119908.163286,117758.95834400001,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,07/03/2024,1709769600,2586134.7960976,2586134.7960976,1935204.6933756,,413254.549162,119921.34936000001,117754.20420000001,,,,,1935204.6933756,,413254.549162,119921.34936000001,117754.20420000001,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,08/03/2024,1709856000,2584977.485096,2584977.485096,1933858.5,,413361.157404,119952.516444,117805.311248,,,,,1933858.5,,413361.157404,119952.516444,117805.311248,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,09/03/2024,1709942400,2586048.4087374,2586048.4087374,1934737.6466244,,413480.066597,119995.670868,117835.024648,,,,,1934737.6466244,,413480.066597,119995.670868,117835.024648,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,10/03/2024,1710028800,2588962.6953618,2588962.6953618,1937651.9332488,,413480.066597,119995.670868,117835.024648,,,,,1937651.9332488,,413480.066597,119995.670868,117835.024648,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,11/03/2024,1710115200,2589385.3621764,2589385.3621764,1938074.6000634,,413480.066597,119995.670868,117835.024648,,,,,1938074.6000634,,413480.066597,119995.670868,117835.024648,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,12/03/2024,1710201600,2589890.8754828,2589890.8754828,1938497.2666878002,,413521.06976700004,120024.440484,117848.098544,,,,,1938497.2666878002,,413521.06976700004,120024.440484,117848.098544,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,13/03/2024,1710288000,2588920.7206981997,2588920.7206981997,1937455.3933122,,413598.97579,119995.670868,117870.68072799999,,,,,1937455.3933122,,413598.97579,119995.670868,117870.68072799999,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,14/03/2024,1710374400,2589461.7232346,2589461.7232346,1937878.0599366,,413656.380228,120032.831622,117894.45144799999,,,,,1937878.0599366,,413656.380228,120032.831622,117894.45144799999,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,15/03/2024,1710460800,2590285.7574772,2590285.7574772,1938547.9867512,,413721.9853,120097.56325800002,117918.222168,,,,,1938547.9867512,,413721.9853,120097.56325800002,117918.222168,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,16/03/2024,1710547200,2591872.8546025995,2591872.8546025995,1939940.6733755998,,413881.89766300004,120101.15946,117949.12410400002,,,,,1939940.6733755998,,413881.89766300004,120101.15946,117949.12410400002,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,17/03/2024,1710633600,2554084.3412269996,2554084.3412269996,1902152.16,,413881.89766300004,120101.15946,117949.12410400002,,,,,1902152.16,,413881.89766300004,120101.15946,117949.12410400002,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,18/03/2024,1710720000,2554507.0078514,2554507.0078514,1902574.8266244,,413881.89766300004,120101.15946,117949.12410400002,,,,,1902574.8266244,,413881.89766300004,120101.15946,117949.12410400002,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,19/03/2024,1710806400,2554975.3188808,2554975.3188808,1902997.4932488,,413902.399248,120122.73667200001,117952.68971199999,,,,,1902997.4932488,,413902.399248,120122.73667200001,117952.68971199999,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,20/03/2024,1710892800,2554453.6708604,2554453.6708604,1902317.0000633998,,413996.70653900004,120164.69236200002,117975.27189599999,,,,,1902317.0000633998,,413996.70653900004,120164.69236200002,117975.27189599999,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,21/03/2024,1710979200,2555142.8735648,2555142.8735648,1902967.9066877998,,414054.110977,120153.90375600001,117966.952144,,,,,1902967.9066877998,,414054.110977,120153.90375600001,117966.952144,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,22/03/2024,1711065600,2555584.5601892,2555584.5601892,1903409.5933122002,,414054.110977,120153.90375600001,117966.952144,,,,,1903409.5933122002,,414054.110977,120153.90375600001,117966.952144,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,23/03/2024,1711152000,2556300.9694926003,2556300.9694926003,1903832.2599366002,,414189.421438,120195.859446,118083.428672,,,,,1903832.2599366002,,414189.421438,120195.859446,118083.428672,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,24/03/2024,1711238400,2559804.8763072,2559804.8763072,1907336.1667511999,,414189.421438,120195.859446,118083.428672,,,,,1907336.1667511999,,414189.421438,120195.859446,118083.428672,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,25/03/2024,1711324800,2557831.0229316,2557831.0229316,1905362.3133756,,414189.421438,120195.859446,118083.428672,,,,,1905362.3133756,,414189.421438,120195.859446,118083.428672,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,26/03/2024,1711411200,2558391.249993,2558391.249993,1905784.98,,414275.528095,120236.61640200001,118094.125496,,,,,1905784.98,,414275.528095,120236.61640200001,118094.125496,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,27/03/2024,1711497600,2561299.3898784,2561299.3898784,1908604.1666244,,414337.03285,120249.802476,118108.38792799998,,,,,1908604.1666244,,414337.03285,120249.802476,118108.38792799998,,,,,19020,,410.0317,119.8734,118.8536,,,,,19020,,410.0317,119.8734,118.8536,,,,
,28/03/2024,1711584000,3458440.5165028004,3458440.5165028004,1906706.3932488002,,414337.03285,120249.802476,118108.38792799998,799461.9,99577,,,1906706.3932488002,,414337.03285,120249.802476,118108.38792799998,799461.9,99577,,,19020,,410.0317,119.8734,118.8536,810,100,,,19020,,410.0317,119.8734,118.8536,810,100,,
,29/03/2024,1711670400,3459349.9718994,3459349.9718994,1907224.1600634,,414402.63792199997,120346.89993000001,118192.773984,799591.5000000001,99592,,,1907224.1600634,,414402.63792199997,120346.89993000001,118192.773984,799591.5000000001,99592,,,19020,,410.0317,119.8734,118.8536,810,100,,,19020,,410.0317,119.8734,118.8536,810,100,,
,30/03/2024,1711756800,3459586.5785238,3459586.5785238,1907209.3666877998,,414402.63792199997,120346.89993000001,118192.773984,799785.9,99648.99999999999,,,1907209.3666877998,,414402.63792199997,120346.89993000001,118192.773984,799785.9,99648.99999999999,,,19020,,410.0317,119.8734,118.8536,810,100,,,19020,,410.0317,119.8734,118.8536,810,100,,
,31/03/2024,1711843200,3045873.9072261997,3045873.9072261997,1907632.0333121999,,,120346.89993000001,118192.773984,800053.2000000001,99648.99999999999,,,1907632.0333121999,,,120346.89993000001,118192.773984,800053.2000000001,99648.99999999999,,,19020,,,119.8734,118.8536,810,100,,,19020,,,119.8734,118.8536,810,100,,
,01/04/2024,1711929600,3046296.5738505996,3046296.5738505996,1908054.6999366,,,120346.89993000001,118192.773984,800053.2000000001,99648.99999999999,,,1908054.6999366,,,120346.89993000001,118192.773984,800053.2000000001,99648.99999999999,,,19020,,,119.8734,118.8536,810,100,,,19020,,,119.8734,118.8536,810,100,,
,02/04/2024,1712016000,4045942.0102886,4045942.0102886,1908054.6999366,,,120381.663216,118230.807136,1799625.84,99648.99999999999,,,1908054.6999366,,,120381.663216,118230.807136,1799625.84,99648.99999999999,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,03/04/2024,1712102400,4046682.9695372,4046682.9695372,1908344.2267512,,,120375.669546,118217.73324,1800081.3399999999,99664,,,1908344.2267512,,,120375.669546,118217.73324,1800081.3399999999,99664,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,04/04/2024,1712188800,4047497.6361616,4047497.6361616,1909090.2333755998,,,120375.669546,118217.73324,1800136,99678,,,1909090.2333755998,,,120375.669546,118217.73324,1800136,99678,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,05/04/2024,1712275200,4047815.401556,4047815.401556,1908961.32,,,120412.8303,118284.291256,1800463.96,99693,,,1908961.32,,,120412.8303,118284.291256,1800463.96,99693,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,06/04/2024,1712361600,4048509.2285864,4048509.2285864,1909231.8266244002,,,120452.38852200001,118306.87344,1800810.14,99708,,,1909231.8266244002,,,120452.38852200001,118306.87344,1800810.14,99708,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,07/04/2024,1712448000,4050881.5352108004,4050881.5352108004,1910776.6732488002,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,1910776.6732488002,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,08/04/2024,1712534400,4049440.2420253996,4049440.2420253996,1909335.3800634,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,1909335.3800634,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,09/04/2024,1712620800,4049862.9086498003,4049862.9086498003,1909758.0466878,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,1909758.0466878,,,120452.38852200001,118306.87344,1801593.5999999999,99752,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,10/04/2024,1712707200,4052670.8695862,4052670.8695862,1912177.8133122001,,,120529.10749800001,118367.48877600001,1801830.46,99766,,,1912177.8133122001,,,120529.10749800001,118367.48877600001,1801830.46,99766,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,11/04/2024,1712793600,4053017.4562105997,4053017.4562105997,1912143.9999366,,,120529.10749800001,118367.48877600001,1802194.8599999999,99782,,,1912143.9999366,,,120529.10749800001,118367.48877600001,1802194.8599999999,99782,,,19020,,,119.8734,118.8536,1822,100,,,19020,,,119.8734,118.8536,1822,100,,
,12/04/2024,1712880000,4300919.983025201,4300919.983025201,1910930.9467512,,,120529.10749800001,118367.48877600001,2051310.44,99782,,,1910930.9467512,,,120529.10749800001,118367.48877600001,2051310.44,99782,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,13/04/2024,1712966400,4303330.9664916005,4303330.9664916005,1912837.1733756,,,120547.088508,118411.464608,2051725.24,99810,,,1912837.1733756,,,120547.088508,118411.464608,2051725.24,99810,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,14/04/2024,1713052800,4303255.470694,4303255.470694,1911757.26,,,120584.249262,118422.161432,2052637.8,99854,,,1911757.26,,,120584.249262,118422.161432,2052637.8,99854,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,15/04/2024,1713139200,4303678.1373184,4303678.1373184,1912179.9266244,,,120584.249262,118422.161432,2052637.8,99854,,,1912179.9266244,,,120584.249262,118422.161432,2052637.8,99854,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,16/04/2024,1713225600,4304100.8039428,4304100.8039428,1912602.5932488,,,120584.249262,118422.161432,2052637.8,99854,,,1912602.5932488,,,120584.249262,118422.161432,2052637.8,99854,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,17/04/2024,1713312000,4304626.4568094,4304626.4568094,1912816.0400634,,,120591.441666,118443.55508,2052907.4200000002,99868,,,1912816.0400634,,,120591.441666,118443.55508,2052907.4200000002,99868,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,18/04/2024,1713398400,4304673.6879382,4304673.6879382,1912167.2467512,,,120635.9146974,118453.7764896,2053519.25,99897.5,,,1912167.2467512,,,120635.9146974,118453.7764896,2053519.25,99897.5,,,19020,,,119.8734,118.8536,2074,100,,,19020,,,119.8734,118.8536,2074,100,,
,19/04/2024,1713484800,4558283.766968661,4558283.766968661,1915356.2666244,,,120677.27102039999,118548.8593696,2053788.8699999999,99912.5,249999.99995425998,,1915356.2666244,,,120677.27102039999,118548.8593696,2053788.8699999999,99912.5,249999.99995425998,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,20/04/2024,1713571200,4558520.037455493,4558520.037455493,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,21/04/2024,1713657600,4558520.037455493,4558520.037455493,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,22/04/2024,1713744000,4558520.037455493,4558520.037455493,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,1914552.1432488002,,,120704.60215560002,118568.8267744,2054701.4300000002,99956,250037.03527669198,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,23/04/2024,1713830400,4561665.315489484,4561665.315489484,1917276.2300634,,,120728.4569622,118554.32663519999,2054991.79,99971,250143.511828684,,1917276.2300634,,,120728.4569622,118554.32663519999,2054991.79,99971,250143.511828684,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,24/04/2024,1713916800,4562456.799229916,4562456.799229916,1917651.3466878,,,120736.6083534,118579.1670376,2055323.6300000001,99985.5,250180.54715111598,,1917651.3466878,,,120736.6083534,118579.1670376,2055323.6300000001,99985.5,250180.54715111598,,19020,,,119.8734,118.8536,2074,100,231470.7652,,19020,,,119.8734,118.8536,2074,100,231470.7652,
,25/04/2024,1714003200,4612338.737164096,4612338.737164096,1918530.4933122,,,120742.9616436,118599.1344424,2204250.88,,250215.26776589602,,1918530.4933122,,,120742.9616436,118599.1344424,2204250.88,,250215.26776589602,,19020,,,119.8734,118.8536,2224,,231470.7652,,19020,,,119.8734,118.8536,2224,,231470.7652,
,26/04/2024,1714089600,4914126.4622368645,4914126.4622368645,1918809.4533756,,,120778.9236636,118694.8115904,2204595.6,,551247.6736072641,,1918809.4533756,,,120778.9236636,118694.8115904,2204595.6,,551247.6736072641,,19020,,,119.8734,118.8536,2224,,509885.7422,,19020,,,119.8734,118.8536,2224,,509885.7422,
,27/04/2024,1714176000,5113372.737236864,5113372.737236864,1918809.4533756,,,120778.9236636,118694.8115904,2403841.875,,551247.6736072641,,1918809.4533756,,,120778.9236636,118694.8115904,2403841.875,,551247.6736072641,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,28/04/2024,1714262400,5115684.899653994,5115684.899653994,1920040.47,,,120829.1506182,118642.87256720001,2404848.25,,551324.156468594,,1920040.47,,,120829.1506182,118642.87256720001,2404848.25,,551324.156468594,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,29/04/2024,1714348800,5115684.899653994,5115684.899653994,1920040.47,,,120829.1506182,118642.87256720001,2404848.25,,551324.156468594,,1920040.47,,,120829.1506182,118642.87256720001,2404848.25,,551324.156468594,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,30/04/2024,1714435200,5116891.974471007,5116891.974471007,1920596.2724399997,,,120868.2293466,118717.3937744,2405151.375,,551558.703910006,,1920596.2724399997,,,120868.2293466,118717.3937744,2405151.375,,551558.703910006,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,01/05/2024,1714521600,5119768.662448136,5119768.662448136,1922968.4932488,,,120903.3522528,118795.00517520001,2405466.625,,551635.1867713359,,1922968.4932488,,,120903.3522528,118795.00517520001,2405466.625,,551635.1867713359,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,02/05/2024,1714608000,5119768.662448136,5119768.662448136,1922968.4932488,,,120903.3522528,118795.00517520001,2405466.625,,551635.1867713359,,1922968.4932488,,,120903.3522528,118795.00517520001,2405466.625,,551635.1867713359,,19020,,,119.8734,118.8536,2425,,509885.7422,,19020,,,119.8734,118.8536,2425,,509885.7422,
,03/05/2024,1714694400,5126709.005683018,5126709.005683018,1925001.5199366002,,,120915.9389598,118762.3204352,2410235.975,,551793.251351418,,1925001.5199366002,,,120915.9389598,118762.3204352,2410235.975,,551793.251351418,,19020,,,119.8734,118.8536,2429,,509885.7422,,19020,,,119.8734,118.8536,2429,,509885.7422,
,04/05/2024,1714780800,5130390.3148093475,5130390.3148093475,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,19020,,,119.8734,118.8536,2429,,509885.7422,,19020,,,119.8734,118.8536,2429,,509885.7422,
,05/05/2024,1714867200,5130390.3148093475,5130390.3148093475,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,1927525.8967511998,,,120926.00832539999,118788.23052,2411280.445,,551869.734212748,,19020,,,119.8734,118.8536,2429,,509885.7422,,19020,,,119.8734,118.8536,2429,,509885.7422,
