,Date,Timestamp,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea
,22/12/2023,1703203200,3524166.7779077385,3524166.7779077385,,,,,3523504.058583024,0.058660530226542426,0.00482097,662.6558432142641,,,,,,3523504.058583024,0.058660530226542426,0.00482097,662.6558432142641,,,,,,92175010.11302769,0.058660530226542426,1.1e-7,0.29547630423301874,,,,,,92175010.11302769,0.058660530226542426,1.1e-7,0.29547630423301874,
,23/12/2023,1703289600,3300886.9967012377,3300886.9967012377,,,,,3300213.7150666793,4.062719190756768,0.00483703,669.214078337537,,,,,,3300213.7150666793,4.062719190756768,0.00483703,669.214078337537,,,,,,91497563.27455446,4.058660530226542,1.1e-7,0.288117792723817,,,,,,91497563.27455446,4.058660530226542,1.1e-7,0.288117792723817,
,24/12/2023,1703376000,3290995.304121711,3290995.304121711,,,,,3290323.7752178423,4.058660530226542,0.00479952,667.4654438185879,,,,,,3290323.7752178423,4.058660530226542,0.00479952,667.4654438185879,,,,,,91806856.67747329,4.058660530226542,1.1e-7,0.2899326034987394,,,,,,91806856.67747329,4.058660530226542,1.1e-7,0.2899326034987394,
,25/12/2023,1703462400,3306126.731768629,3306126.731768629,,,,,3305469.984515823,4.058660530226542,0.00470305,652.6838892262012,,,,,,3305469.984515823,4.058660530226542,0.00470305,652.6838892262012,,,,,,91874628.683762,4.058660530226542,1.1e-7,0.2892948465623288,,,,,,91874628.683762,4.058660530226542,1.1e-7,0.2892948465623288,
,26/12/2023,1703548800,3305430.617594841,3305430.617594841,,,,,3304783.1124014365,4.056383621669085,0.0047872,643.4440225824364,,,,,,3304783.1124014365,4.056383621669085,0.0047872,643.4440225824364,,,,,,91977302.58278091,4.058660530226542,1.1e-7,0.2832371619158959,,,,,,91977302.58278091,4.058660530226542,1.1e-7,0.2832371619158959,
,27/12/2023,1703635200,3227507.726815105,3227507.726815105,,,,,3226868.5281690517,4.058660530226542,0.004665320000000001,635.1353202032759,,,,,,3226868.5281690517,4.058660530226542,0.004665320000000001,635.1353202032759,,,,,,90305655.97043043,4.058660530226542,1.1e-7,0.2850095896302288,,,,,,90305655.97043043,4.058660530226542,1.1e-7,0.2850095896302288,
,28/12/2023,1703721600,3320516.655632173,3320516.655632173,,,,,3319980.493805666,4.062719190756768,0.00478819,532.0943191262281,,,,,,3319980.493805666,4.062719190756768,0.00478819,532.0943191262281,,,,,,87094019.9584377,4.058660530226542,1.1e-7,0.22347326739222187,,,,,,87094019.9584377,4.058660530226542,1.1e-7,0.22347326739222187,
,29/12/2023,1703808000,3341426.021598478,3341426.021598478,,,,,3340891.0986097385,4.066777851286996,0.00469766,530.8515132281253,,,,,,3340891.0986097385,4.066777851286996,0.00469766,530.8515132281253,,,,,,91078217.42773697,4.058660530226542,1.1e-7,0.2249818875912259,,,,,,91078217.42773697,4.058660530226542,1.1e-7,0.2249818875912259,
,30/12/2023,1703894400,3560199.339346855,3560199.339346855,,,,,3559670.1836418756,4.05700865539074,0.00463881,525.094057514428,,,,,,3559670.1836418756,4.05700865539074,0.00463881,525.094057514428,,,,,,94946667.13366997,4.058660530226542,1.1e-7,0.22850543202177073,,,,,,94946667.13366997,4.058660530226542,1.1e-7,0.22850543202177073,
,31/12/2023,1703980800,3683048.428898062,3683048.428898062,,,,,3682522.2420989056,0.0872265999009749,0.0046612500000000005,526.0949113066833,,,,,,3682522.2420989056,0.0872265999009749,0.0046612500000000005,526.0949113066833,,,,,,96670720.96099712,0.08713946044053437,1.1e-7,0.22850543202177073,,,,,,96670720.96099712,0.08713946044053437,1.1e-7,0.22850543202177073,
,01/01/2024,1704067200,3767826.3342178958,3767826.3342178958,,,,,3767294.8347421843,0.08713946044053437,0.00466422,531.4076720311654,,,,,,3767294.8347421843,0.08713946044053437,0.00466422,531.4076720311654,,,,,,96535273.33329843,0.08713946044053437,1.1e-7,0.23208514267359856,,,,,,96535273.33329843,0.08713946044053437,1.1e-7,0.23208514267359856,
,02/01/2024,1704153600,3581295.2160625407,3581295.2160625407,,,,,3580761.430846092,0.08713946044053437,0.00485892,533.6932180684541,,,,,,3580761.430846092,0.08713946044053437,0.00485892,533.6932180684541,,,,,,96882912.1289828,0.08713946044053437,1.1e-7,0.2269566995256065,,,,,,96882912.1289828,0.08713946044053437,1.1e-7,0.2269566995256065,
,03/01/2024,1704240000,3455240.9774389956,3455240.9774389956,,,,,3454706.44103497,0.0872265999009749,0.00496804,534.4442093858553,,,,,,3454706.44103497,0.0872265999009749,0.00496804,534.4442093858553,,,,,,97080056.99505004,0.08713946044053437,1.1e-7,0.225844081331734,,,,,,97080056.99505004,0.08713946044053437,1.1e-7,0.225844081331734,
,04/01/2024,1704326400,3384399.900311798,3384399.900311798,,,,,3383903.6047477005,0.0872265999009749,0.00470998,496.20362751753095,,,,,,3383903.6047477005,0.0872265999009749,0.00470998,496.20362751753095,,,,,,96810805.71965896,0.08713946044053437,1.1e-7,0.2242748533399312,,,,,,96810805.71965896,0.08713946044053437,1.1e-7,0.2242748533399312,
,05/01/2024,1704412800,3526402.4050583458,3526402.4050583458,,,,,3525891.1225388553,0.0872265999009749,0.00486398,511.19042891059087,,,,,,3525891.1225388553,0.0872265999009749,0.00486398,511.19042891059087,,,,,,97968061.94070151,0.08713946044053437,1.1e-7,0.22503144376335638,,,,,,97968061.94070151,0.08713946044053437,1.1e-7,0.22503144376335638,
,06/01/2024,1704499200,3647005.3859721897,3647005.3859721897,,,,,3646495.007075614,0.0872265999009749,0.00484561,510.2868243661652,,,,,,3646495.007075614,0.0872265999009749,0.00484561,510.2868243661652,,,,,,99613864.47260848,0.08713946044053437,1.1e-7,0.2252663378005903,,,,,,99613864.47260848,0.08713946044053437,1.1e-7,0.2252663378005903,
,07/01/2024,1704585600,3609423.517164944,3609423.517164944,,,,,3608917.3575028055,0.0872265999009749,0.00484968,506.06758585916015,,,,,,3608917.3575028055,0.0872265999009749,0.00484968,506.06758585916015,,,,,,99708971.26974279,0.08713946044053437,1.1e-7,0.2252663378005903,,,,,,99708971.26974279,0.08713946044053437,1.1e-7,0.2252663378005903,
,08/01/2024,1704672000,3485874.534609336,3485874.534609336,,,,,3485367.45845248,0.08731373936141544,0.00483043,506.98401268655084,,,,,,3485367.45845248,0.08731373936141544,0.00483043,506.98401268655084,,,,,,98389447.28422913,0.08713946044053437,1.1e-7,0.22868433020286827,,,,,,98389447.28422913,0.08713946044053437,1.1e-7,0.22868433020286827,
,09/01/2024,1704758400,3589726.757735653,3589726.757735653,,,,,3589211.5864328663,0.08731373936141544,0.00511566,515.0788733868876,,,,,,3589211.5864328663,0.08731373936141544,0.00511566,515.0788733868876,,,,,,99236720.9563098,0.08713946044053437,1.1e-7,0.22330944796251037,,,,,,99236720.9563098,0.08713946044053437,1.1e-7,0.22330944796251037,
,10/01/2024,1704844800,3428336.599205581,3428336.599205581,,,,,3427809.006276713,0.08713946044053437,0.00504108,527.5007483273478,,,,,,3427809.006276713,0.08713946044053437,0.00504108,527.5007483273478,,,,,,99414904.48986301,0.08713946044053437,1.1e-7,0.22057225281405796,,,,,,99414904.48986301,0.08713946044053437,1.1e-7,0.22057225281405796,
,11/01/2024,1704931200,3487425.8667620835,3487425.8667620835,,,,,3486861.884224491,0.0872265999009749,0.00512402,563.8901869726797,,,,,,3486861.884224491,0.0872265999009749,0.00512402,563.8901869726797,,,,,,94169977.30930813,0.08713946044053437,1.1e-7,0.2184181690253243,,,,,,94169977.30930813,0.08713946044053437,1.1e-7,0.2184181690253243,
,12/01/2024,1705017600,3311238.8612625976,3311238.8612625976,,,,,3310680.8950007847,0.08731373936141544,0.00511621,557.8738318637222,,,,,,3310680.8950007847,0.08731373936141544,0.00511621,557.8738318637222,,,,,,90382320.36270502,0.08713946044053437,1.1e-7,0.2134813876610933,,,,,,90382320.36270502,0.08713946044053437,1.1e-7,0.2134813876610933,
,13/01/2024,1705104000,3250793.9785619983,3250793.9785619983,,,,,3250256.930223181,0.08709946342819216,0.0047245,536.9565148540943,,,,,,3250256.930223181,0.08709946342819216,0.0047245,536.9565148540943,,,,,,92803472.06659795,0.08713946044053437,1.1e-7,0.2129132278015402,,,,,,92803472.06659795,0.08713946044053437,1.1e-7,0.2129132278015402,
,14/01/2024,1705190400,3315455.737019337,3315455.737019337,,,,,3314898.2152502867,0.08713946044053437,0.00470877,557.4299208197601,,,,,,3314898.2152502867,0.08713946044053437,0.00470877,557.4299208197601,,,,,,92696292.60071523,0.08713946044053437,1.1e-7,0.21644317635629284,,,,,,92696292.60071523,0.08713946044053437,1.1e-7,0.21644317635629284,
,15/01/2024,1705276800,3224732.8183329315,3224732.8183329315,,,,,3224202.196506044,0.0872265999009749,0.00462011,530.5299801779502,,,,,,3224202.196506044,0.0872265999009749,0.00462011,530.5299801779502,,,,,,93427676.51785949,0.08713946044053437,1.1e-7,0.2131661236405954,,,,,,93427676.51785949,0.08713946044053437,1.1e-7,0.2131661236405954,
,16/01/2024,1705363200,3129864.867660404,3129864.867660404,,,,,3129339.8358733747,0.08706678613052697,0.004674230000000001,524.9400460139378,,,,,,3129339.8358733747,0.08706678613052697,0.004674230000000001,524.9400460139378,,,,,,93179957.00457835,0.08713946044053437,1.1e-7,0.20865647485856953,,,,,,93179957.00457835,0.08713946044053437,1.1e-7,0.20865647485856953,
,17/01/2024,1705449600,3058175.665309576,3058175.665309576,,,,,3061959.2098594136,0.08713946044053437,0.00472538,532.1074704830777,,,,,,3061959.2098594136,0.08713946044053437,0.00472538,532.1074704830777,,,,,,90648223.66374414,0.08713946044053437,1.1e-7,0.20651215167158693,,,,,,90648223.66374414,0.08713946044053437,1.1e-7,0.20651215167158693,
,18/01/2024,1705536000,3162338.8987531746,3162338.8987531746,,,,,3161813.948533513,0.08710992016344503,0.004699640000000001,524.8584101014281,,,,,,3161813.948533513,0.08710992016344503,0.004699640000000001,524.8584101014281,,,,,,96131847.27950247,0.08713946044053437,1.1e-7,0.20751215167158693,,,,,,96131847.27950247,0.08713946044053437,1.1e-7,0.20751215167158693,
,19/01/2024,1705622400,3687862.803614945,3687862.803614945,,,,,3131715.374139274,555082.918841449,0.004543220000000001,512.6147788212669,551.891312180676,,,,,3131715.374139274,555082.918841449,0.004543220000000001,512.6147788212669,551.891312180676,,,,,95996101.38351274,555725.8937004604,1.1e-7,0.20762545012080766,551.955339,,,,,95996101.38351274,555725.8937004604,1.1e-7,0.20762545012080766,551.955339
,20/01/2024,1705708800,3847366.524416353,3847366.524416353,,,,,3291452.412029279,554843.9567071578,0.00456555,518.624092709817,551.527021656936,,,,,3291452.412029279,554843.9567071578,0.00456555,518.624092709817,551.527021656936,,,,,100920374.3759811,555725.8937004604,1.1e-7,0.20862545012080766,551.955339,,,,,100920374.3759811,555725.8937004604,1.1e-7,0.20862545012080766,551.955339
,21/01/2024,1705795200,3937665.0427610124,3937665.0427610124,,,,,3382087.474172644,555060.6898057009,0.00457358,516.874209087698,,,,,,3382087.474172644,555060.6898057009,0.00457358,516.874209087698,,,,,,101588075.33941595,555725.8937004604,1.1e-7,0.2096971872997647,,,,,,101588075.33941595,555725.8937004604,1.1e-7,0.2096971872997647,
,22/01/2024,1705881600,4029374.0740783876,4029374.0740783876,,,,,3473527.1569386604,555330.7725313073,0.00455983,516.140048590032,,,,,,3473527.1569386604,555330.7725313073,0.00455983,516.140048590032,,,,,,102933078.0834415,555725.8937004604,1.1e-7,0.21045294170487175,,,,,,102933078.0834415,555725.8937004604,1.1e-7,0.21045294170487175,
,23/01/2024,1705968000,4013229.399819167,4013229.399819167,,,,,3458159.1584040294,554564.4265826264,0.00437844,505.8104540711819,,,,,,3458159.1584040294,554564.4265826264,0.00437844,505.8104540711819,,,,,,102326175.81372729,555725.8937004604,1.1e-7,0.217606232096119,,,,,,102326175.81372729,555725.8937004604,1.1e-7,0.217606232096119,
,24/01/2024,1706054400,3850171.29174854,3850171.29174854,,,,,3294387.286191834,555292.9832634263,0.00436568,491.0179275994212,,,,,,3294387.286191834,555292.9832634263,0.00436568,491.0179275994212,,,,,,104287942.91137327,555725.8937004604,1.1e-7,0.21905187797757866,,,,,,104287942.91137327,555725.8937004604,1.1e-7,0.21905187797757866,
,25/01/2024,1706140800,4073109.388442994,4073109.388442994,,,,,3517265.426046093,555356.3359387998,0.00439417,487.62206393132266,,,,,,3517265.426046093,555356.3359387998,0.00439417,487.62206393132266,,,,,,107104490.87679851,555725.8937004604,1.1e-7,0.21856267208625693,,,,,,107104490.87679851,555725.8937004604,1.1e-7,0.21856267208625693,
,26/01/2024,1706227200,4562539.749063144,4562539.749063144,,,,,4006841.6645066044,555209.068619319,0.00438328,489.0115539413929,,,,,,4006841.6645066044,555209.068619319,0.00438328,489.0115539413929,,,,,,110744389.92704745,555725.8937004604,1.1e-7,0.220668104935084,,,,,,110744389.92704745,555725.8937004604,1.1e-7,0.220668104935084,
,27/01/2024,1706313600,4601745.836436665,4601745.836436665,,,,,4045902.745267813,555341.3314423203,0.0045895300000000005,501.755137001394,,,,,,4045902.745267813,555341.3314423203,0.0045895300000000005,501.755137001394,,,,,,111978430.33880875,555725.8937004604,1.1e-7,0.220668104935084,,,,,,111978430.33880875,555725.8937004604,1.1e-7,0.220668104935084,
,28/01/2024,1706400000,4619976.6520645525,4619976.6520645525,,,,,4063862.379566526,555609.1912627832,0.00460394,505.0766313033304,,,,,,4063862.379566526,555609.1912627832,0.00460394,505.0766313033304,,,,,,113818727.44355227,555725.8937004604,1.1e-7,0.2230815167697973,,,,,,113818727.44355227,555725.8937004604,1.1e-7,0.2230815167697973,
,29/01/2024,1706486400,4611960.648459926,4611960.648459926,,,,,4055897.7271160977,555557.5087810725,0.0046082300000000005,505.4079545264163,,,,,,4055897.7271160977,555557.5087810725,0.0046082300000000005,505.4079545264163,,,,,,117695538.8933525,555725.8937004604,1.1e-7,0.2237783834220712,,,,,,117695538.8933525,555725.8937004604,1.1e-7,0.2237783834220712,
,30/01/2024,1706572800,4837068.786018938,4837068.786018938,,,,,4280828.151248405,555725.8937004604,0.00474397,514.7363261030225,,,,,,4280828.151248405,555725.8937004604,0.00474397,514.7363261030225,,,,,,117442524.00037216,555725.8937004604,1.1e-7,0.22255788435893084,,,,,,117442524.00037216,555725.8937004604,1.1e-7,0.22255788435893084,
,31/01/2024,1706659200,4761613.345492494,4761613.345492494,,,,,4202901.3967909,554685.0191015594,0.00471911,526.1024044635142,3500.8224764613997,,,,,4202901.3967909,554685.0191015594,0.00471911,526.1024044635142,3500.8224764613997,,,,,115193082.3544588,555725.8937004604,1.1e-7,0.22360313683187727,3502.924231,,,,,115193082.3544588,555725.8937004604,1.1e-7,0.22360313683187727,3502.924231
,01/02/2024,1706745600,4913140.661310694,4913140.661310694,,,,,4340525.751668426,555679.2127253896,0.00467621,511.07627366841194,16424.615967,,,,,4340525.751668426,555679.2127253896,0.00467621,511.07627366841194,16424.615967,,,,,122884727.75039263,555725.8937004604,1.1e-7,0.22360313683187727,16424.615967,,,,,122884727.75039263,555725.8937004604,1.1e-7,0.22360313683187727,16424.615967
,02/02/2024,1706832000,5212028.020786259,5212028.020786259,,,,,4627030.0035693105,555176.2807915906,0.00474892,515.6435381945709,29306.088138243682,,,,,4627030.0035693105,555176.2807915906,0.00474892,515.6435381945709,29306.088138243682,,,,,127886620.37597126,555725.8937004604,1.1e-7,0.2232416391871897,29348.966979,,,,,127886620.37597126,555725.8937004604,1.1e-7,0.2232416391871897,29348.966979
,03/02/2024,1706918400,5297364.99504008,5297364.99504008,,,,,4708820.476835118,556281.6195941608,0.004757610000000001,522.3716321913312,31740.522221,,,,,4708820.476835118,556281.6195941608,0.004757610000000001,522.3716321913312,31740.522221,,,,,131353750.52645648,555725.8937004604,1.1e-7,0.2253525130030505,31740.522221,,,,,131353750.52645648,555725.8937004604,1.1e-7,0.2253525130030505,31740.522221
,04/02/2024,1707004800,5512133.8660364,5512133.8660364,,,,,4930847.386204367,555144.0486897561,0.00470844,508.3697966834561,25634.056637154772,,,,,4930847.386204367,555144.0486897561,0.00470844,508.3697966834561,25634.056637154772,,,,,139895688.8381962,555725.8937004604,1.1e-7,0.22179215421816506,25646.110309,,,,,139895688.8381962,555725.8937004604,1.1e-7,0.22179215421816506,25646.110309
,05/02/2024,1707091200,5556294.170666609,5556294.170666609,,,,,4968617.662439404,555725.8937004604,0.0046728,506.1235831209213,31444.486270823363,,,,,4968617.662439404,555725.8937004604,0.0046728,506.1235831209213,31444.486270823363,,,,,144565239.82799235,555725.8937004604,1.1e-7,0.2213200674821681,31460.594095,,,,,144565239.82799235,555725.8937004604,1.1e-7,0.2213200674821681,31460.594095
,06/02/2024,1707177600,5633351.047971377,5633351.047971377,,,,,5040734.651945939,554930.0942206813,0.0046790700000000005,507.87543786735415,37178.42168781948,,,,,5040734.651945939,554930.0942206813,0.0046790700000000005,507.87543786735415,37178.42168781948,,,,,146070357.1666463,555725.8937004604,1.1e-7,0.22113557362065692,37186.528351,,,,,146070357.1666463,555725.8937004604,1.1e-7,0.22113557362065692,37186.528351
,07/02/2024,1707264000,5683311.1108205635,5683311.1108205635,,,,,5094794.875149583,555459.7009973779,0.00473363,521.4937398479699,32535.03620012417,,,,,5094794.875149583,555459.7009973779,0.00473363,521.4937398479699,32535.03620012417,,,,,148673133.70205703,555725.8937004604,1.1e-7,0.21961329901792717,32541.772347,,,,,148673133.70205703,555725.8937004604,1.1e-7,0.21961329901792717,32541.772347
,08/02/2024,1707350400,5651871.437596567,5651871.437596567,,,,,5007150.622532418,556281.6195941608,0.004889500000000001,525.3918677481524,87913.79871273998,,,,,5007150.622532418,556281.6195941608,0.004889500000000001,525.3918677481524,87913.79871273998,,,,,151811469.0624815,555725.8937004604,1.1e-7,0.21595824951421072,87825.97274,,,,,151811469.0624815,555725.8937004604,1.1e-7,0.21595824951421072,87825.97274
,09/02/2024,1707436800,5708249.184270716,5708249.184270716,,,,,5055890.8944530105,555390.2352606653,0.004967050000000001,507.7926039188078,96460.25698607233,,,,,5055890.8944530105,555390.2352606653,0.004967050000000001,507.7926039188078,96460.25698607233,,,,,155389733.43609923,555725.8937004604,1.1e-7,0.20975278053244764,96491.134149,,,,,155389733.43609923,555725.8937004604,1.1e-7,0.20975278053244764,96491.134149
,10/02/2024,1707523200,5131362.474596622,5131362.474596622,,,,,4431849.856935958,555725.8937004604,0.00517682,474.6199462066025,143312.09883717747,,,,,4431849.856935958,555725.8937004604,0.00517682,474.6199462066025,143312.09883717747,,,,,165593554.8198234,555725.8937004604,1.1e-7,0.1904765511012752,143538.458987,,,,,165593554.8198234,555725.8937004604,1.1e-7,0.1904765511012752,143538.458987
,11/02/2024,1707609600,4923168.446468952,4923168.446468952,,,,,4221029.985517521,556281.5945603151,0.0052517300000000005,451.0424532578643,145405.81868612798,,,,,4221029.985517521,556281.5945603151,0.0052517300000000005,451.0424532578643,145405.81868612798,,,,,170366456.23003715,555725.8686916236,1.1e-7,0.1802259418048326,145260.558128,,,,,170366456.23003715,555725.8686916236,1.1e-7,0.1802259418048326,145260.558128
,12/02/2024,1707696000,5032867.9748391425,5032867.9748391425,,,,,4327452.209648968,557948.7603346681,0.00534127,460.7995415398235,147006.19997269733,,,,,4327452.209648968,557948.7603346681,0.00534127,460.7995415398235,147006.19997269733,,,,,172221138.34948313,555725.8569070399,1.1e-7,0.18290776864201305,147069.145567,,,,,172221138.34948313,555725.8569070399,1.1e-7,0.18290776864201305,147069.145567
,13/02/2024,1707782400,5351852.819231517,5351852.819231517,,,,,4655646.460048195,556837.308620854,0.005504070000000001,491.157106594632,138877.887951803,,,,,4655646.460048195,556837.308620854,0.005504070000000001,491.157106594632,138877.887951803,,,,,173085678.3420953,555725.8569070399,1.1e-7,0.18324501333590715,138739.148803,,,,,173085678.3420953,555725.8569070399,1.1e-7,0.18324501333590715,138739.148803
,14/02/2024,1707868800,5396785.766654562,5396785.766654562,,,,,4806548.155175982,556281.5827639468,0.0054558900000000006,485.1869392182176,33470.836319526,,,,,4806548.155175982,556281.5827639468,0.0054558900000000006,485.1869392182176,33470.836319526,,,,,171988721.2875277,555725.8569070399,1.1e-7,0.1838776563753364,33404.028263,,,,,171988721.2875277,555725.8569070399,1.1e-7,0.1838776563753364,33404.028263
,15/02/2024,1707955200,5420061.09304019,5420061.09304019,,,,,4842672.355363813,556281.5827639468,0.00569129,505.7823912628608,20601.36682987708,,,,,4842672.355363813,556281.5827639468,0.00569129,505.7823912628608,20601.36682987708,,,,,178798661.7941558,555725.8569070399,1.1e-7,0.18183015338646574,20604.127783,,,,,178798661.7941558,555725.8569070399,1.1e-7,0.18183015338646574,20604.127783
,16/02/2024,1708041600,5588834.759304376,5588834.759304376,,,,,5017099.527735703,555725.8569070399,0.00570647,506.1176100662863,15503.25134509712,,,,,5017099.527735703,555725.8569070399,0.00570647,506.1176100662863,15503.25134509712,,,,,184373761.88642192,555725.8569070399,1.1e-7,0.17889577326740694,15512.791712,,,,,184373761.88642192,555725.8569070399,1.1e-7,0.17889577326740694,15512.791712
,17/02/2024,1708128000,5382650.925974564,5382650.925974564,,,,,4811285.495267426,556281.5827639468,0.00572275,494.52808821779814,14589.314132224075,,,,,4811285.495267426,556281.5827639468,0.00572275,494.52808821779814,14589.314132224075,,,,,184819271.04887936,555725.8569070399,1.1e-7,0.1765988837648237,14591.006689,,,,,184819271.04887936,555725.8569070399,1.1e-7,0.1765988837648237,14591.006689
,18/02/2024,1708214400,5399161.546572075,5399161.546572075,,,,,4828417.99237091,555181.8012931279,0.005687,492.21817481815424,15069.529046220043,,,,,4828417.99237091,555181.8012931279,0.005687,492.21817481815424,15069.529046220043,,,,,190190066.9495733,555725.8569070399,1.1e-7,0.1765988837648237,15083.088743,,,,,190190066.9495733,555725.8569070399,1.1e-7,0.1765988837648237,15083.088743
,19/02/2024,1708300800,5487305.097542482,5487305.097542482,,,,,4915971.837955575,555725.8569070399,0.00573496,495.77389393294607,15111.623050975044,,,,,4915971.837955575,555725.8569070399,0.00573496,495.77389393294607,15111.623050975044,,,,,192815496.4755108,555725.8569070399,1.1e-7,0.17211442981331165,15117.624748,,,,,192815496.4755108,555725.8569070399,1.1e-7,0.17211442981331165,15117.624748
,20/02/2024,1708387200,5368020.469625432,5368020.469625432,,,,,4796660.87291962,556281.5827639468,0.005710870000000001,496.40653299536757,14581.601698,,,,,4796660.87291962,556281.5827639468,0.005710870000000001,496.40653299536757,14581.601698,,,,,193440889.000538,555725.8569070399,1.1e-7,0.16821409841797047,14581.601698,,,,,193440889.000538,555725.8569070399,1.1e-7,0.16821409841797047,14581.601698
,21/02/2024,1708473600,5567529.994702817,5567529.994702817,,,,,5003307.967869972,555725.8569070399,0.00574178,499.05882441417333,7997.10535961065,,,,,5003307.967869972,555725.8569070399,0.00574178,499.05882441417333,7997.10535961065,,,,,200675587.66572753,555725.8569070399,1.1e-7,0.16610212725922965,8009.49605,,,,,200675587.66572753,555725.8569070399,1.1e-7,0.16610212725922965,8009.49605
,22/02/2024,1708560000,5147192.385272539,5147192.385272539,,,,,4582299.228067209,555725.8569070399,0.005696130000000001,488.5329185690844,8678.761683592,,,,,4582299.228067209,555725.8569070399,0.005696130000000001,488.5329185690844,8678.761683592,,,,,203653941.90140742,555725.8569070399,1.1e-7,0.16419784374832685,8670.091592,,,,,203653941.90140742,555725.8569070399,1.1e-7,0.16419784374832685,8670.091592
,23/02/2024,1708646400,5048740.255326711,5048740.255326711,,,,,4484516.21974267,555488.5619338185,0.0056287,479.665369522261,8255.802652,,,,,4484516.21974267,555488.5619338185,0.0056287,479.665369522261,8255.802652,,,,,205256892.62659994,555725.8569070399,1.1e-7,0.1612808478269934,8255.802652,,,,,205256892.62659994,555725.8569070399,1.1e-7,0.1612808478269934,8255.802652
,24/02/2024,1708732800,4896566.831313609,4896566.831313609,,,,,4336141.215985606,555521.905586378,0.00559339,456.1894015597916,4447.5147466749995,,,,,4336141.215985606,555521.905586378,0.00559339,456.1894015597916,4447.5147466749995,,,,,207371253.9997822,555725.8569070399,1.1e-7,0.15575026171561143,4443.071675,,,,,207371253.9997822,555725.8569070399,1.1e-7,0.15575026171561143,4443.071675
,25/02/2024,1708819200,4727094.307349997,4727094.307349997,,,,,4166721.4203054328,555474.1130988956,0.005671160000000001,450.85854828866064,4447.909726219216,,,,,4166721.4203054328,555474.1130988956,0.005671160000000001,450.85854828866064,4447.909726219216,,,,,207959145.06484163,555725.8569070399,1.1e-7,0.15103380007324946,4450.041296,,,,,207959145.06484163,555725.8569070399,1.1e-7,0.15103380007324946,4450.041296
,26/02/2024,1708905600,4806893.869135279,4806893.869135279,,,,,4245213.31915636,555714.7423899018,0.005703720000000001,474.07895522866085,5491.722930068505,,,,,4245213.31915636,555714.7423899018,0.005703720000000001,474.07895522866085,5491.722930068505,,,,,204093163.68681708,555725.8569070399,1.1e-7,0.1519527663389844,5493.947979,,,,,204093163.68681708,555725.8569070399,1.1e-7,0.1519527663389844,5493.947979
,27/02/2024,1708992000,5102601.499604962,5102601.499604962,,,,,4541404.803588922,556837.3085705079,0.00600303,499.1678255018882,3860.213617,,,,,4541404.803588922,556837.3085705079,0.00600303,499.1678255018882,3860.213617,,,,,199975640.61970285,555725.8569070399,1.1e-7,0.1569567006473901,3860.213617,,,,,199975640.61970285,555725.8569070399,1.1e-7,0.1569567006473901,3860.213617
,28/02/2024,1709078400,5146824.283132744,5146824.283132744,,,,,4590042.801997852,556281.582814293,0.00626461,499.89205598945586,,,,,,4590042.801997852,556281.582814293,0.00626461,499.89205598945586,,,,,,199743547.4375224,555725.8569070399,1.1e-7,0.15395979426205175,,,,,,199743547.4375224,555725.8569070399,1.1e-7,0.15395979426205175,
,29/02/2024,1709164800,4831060.226617599,4831060.226617599,,,,,4272994.633968252,556837.308479432,0.00679096,494.2851204353327,733.992258519965,,,,,4272994.633968252,556837.308479432,0.00679096,494.2851204353327,733.992258519965,,,,,203344922.72208676,555725.8569070399,1.1e-7,0.14441380209639545,735.452131,,,,,203344922.72208676,555725.8569070399,1.1e-7,0.14441380209639545,735.452131
,01/03/2024,1709251200,4549528.423756032,4549528.423756032,,,,,3991876.1928212107,555561.3620682978,0.00676445,472.64728125451506,1618.214820819135,,,,,3991876.1928212107,555561.3620682978,0.00676445,472.64728125451506,1618.214820819135,,,,,206776180.25733298,555725.8569070399,1.1e-7,0.14018527794142083,1618.465683,,,,,206776180.25733298,555725.8569070399,1.1e-7,0.14018527794142083,1618.465683
,02/03/2024,1709337600,4644210.927160027,4644210.927160027,,,,,4086825.6919715223,555531.3529250895,0.006878850000000001,458.1499044163529,1395.7254801489998,,,,,4086825.6919715223,555531.3529250895,0.006878850000000001,458.1499044163529,1395.7254801489998,,,,,210738135.33099553,555725.8569070399,1.1e-7,0.13289722817669922,1394.331149,,,,,210738135.33099553,555725.8569070399,1.1e-7,0.13289722817669922,1394.331149
,03/03/2024,1709424000,4710957.463585336,4710957.463585336,,,,,4154212.784070231,556281.5827639468,0.00679877,463.0899523876471,,,,,,4154212.784070231,556281.5827639468,0.00679877,463.0899523876471,,,,,,207996009.7273333,555725.8569070399,1.1e-7,0.1354967499934597,,,,,,207996009.7273333,555725.8569070399,1.1e-7,0.1354967499934597,
