,Date,Timestamp,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3
,12/08/2023,1691798400,955290.9483763446,955290.9483763446,169003.34371121944,330271.88722295675,197131.4031225924,29.87175672,208494.60669099216,6519.393758474937,6427.246898586722,4471.0800413796815,32942.115173422644,169003.34371121944,330271.88722295675,197131.4031225924,29.87175672,208494.60669099216,6519.393758474937,6427.246898586722,4471.0800413796815,32942.115173422644,247895.6331792491,178.4539628596976,197155.06173,0.00101439,208688.269405,3.529567619418183,6433.307073850288,2.297007953526202,686970.7322842717,247895.6331792491,178.4539628596976,197155.06173,0.00101439,208688.269405,3.529567619418183,6433.307073850288,2.297007953526202,686970.7322842717
,13/08/2023,1691884800,947729.3454481945,947729.3454481945,161810.3571122446,330882.104534698,191741.350348,28.51451866,213070.10770631066,6583.616317457365,6421.850394414388,4465.337521495866,32726.106994913665,161810.3571122446,330882.104534698,191741.350348,28.51451866,213070.10770631066,6583.616317457365,6421.850394414388,4465.337521495866,32726.106994913665,237315.6552488349,178.87646343602916,191741.350348,0.00096886,213297.482823,3.5683363870425446,6432.128936454842,2.297007953526202,688337.6927262186,237315.6552488349,178.87646343602916,191741.350348,0.00096886,213297.482823,3.5683363870425446,6432.128936454842,2.297007953526202,688337.6927262186
,14/08/2023,1691971200,880338.1802819141,880338.1802819141,161313.54569728885,330832.8150850144,193543.078809,31.836520649999997,144197.77444436657,6555.1766764526365,6392.968792092008,4445.53731293647,33025.44694411309,161313.54569728885,330832.8150850144,193543.078809,31.836520649999997,144197.77444436657,6555.1766764526365,6392.968792092008,4445.53731293647,33025.44694411309,238158.12149516025,179.87376109012607,193543.078809,0.00108735,144310.192084,3.5683363870425446,6398.484285546148,2.297007953526202,694633.7966289757,238158.12149516025,179.87376109012607,193543.078809,0.00108735,144310.192084,3.5683363870425446,6398.484285546148,2.297007953526202,694633.7966289757
,15/08/2023,1692057600,873603.5993283173,873603.5993283173,164627.84112125423,325244.0772243198,189232.173734,29.03790552,143262.9485012709,6605.70700549507,6617.672435854525,4459.686881930192,33524.45451867251,164627.84112125423,325244.0772243198,189232.173734,29.03790552,143262.9485012709,6605.70700549507,6617.672435854525,4459.686881930192,33524.45451867251,243085.33439438164,176.27736466601257,189232.173734,0.00098661,143334.472403,3.5898045276665616,6625.391016388618,2.297007953526202,705129.5675612933,243085.33439438164,176.27736466601257,189232.173734,0.00098661,143334.472403,3.5898045276665616,6625.391016388618,2.297007953526202,705129.5675612933
,16/08/2023,1692144000,838379.6914100441,838379.6914100441,164036.85027583232,316242.21319854364,172259.6558965606,28.561763399999997,139915.19095470916,6570.857779828051,1474.0421666792074,4417.444905664845,33434.874468826325,164036.85027583232,316242.21319854364,172259.6558965606,28.561763399999997,139915.19095470916,6570.857779828051,1474.0421666792074,4417.444905664845,33434.874468826325,257488.4042850138,173.10508254430704,172265.512924,0.00097935,140062.817164,3.59977964764459,1479.0101618127364,2.297007953526202,703245.4044118235,257488.4042850138,173.10508254430704,172265.512924,0.00097935,140062.817164,3.59977964764459,1479.0101618127364,2.297007953526202,703245.4044118235
,17/08/2023,1692230400,803139.8444741182,803139.8444741182,162644.84199875046,314194.88469275035,160842.01837104338,27.838023749999998,123669.12161579324,6379.436407836837,1617.5039802629897,4321.935314957225,29442.264068973738,162644.84199875046,314194.88469275035,160842.01837104338,27.838023749999998,123669.12161579324,6379.436407836837,1617.5039802629897,4321.935314957225,29442.264068973738,262172.66386311216,175.4690521013908,161184.535509,0.00097935,124186.108385,3.5726330099218413,1624.1483712497725,2.297007953526202,699167.8089560152,262172.66386311216,175.4690521013908,161184.535509,0.00097935,124186.108385,3.5726330099218413,1624.1483712497725,2.297007953526202,699167.8089560152
,18/08/2023,1692316800,707219.0467760416,707219.0467760416,151775.41653325577,287521.90226156055,114703.35056780068,26.53227738,115732.86384740626,5999.759904662416,1604.4276871180195,4064.18805249205,25790.60564436581,151775.41653325577,287521.90226156055,114703.35056780068,26.53227738,115732.86384740626,5999.759904662416,1604.4276871180195,4064.18805249205,25790.60564436581,263549.775274846,169.97741823175502,114899.023605,0.00099562,115914.037488,3.5548866269663257,1609.215102046608,2.297007953526202,695214.980395231,263549.775274846,169.97741823175502,114899.023605,0.00099562,115914.037488,3.5548866269663257,1609.215102046608,2.297007953526202,695214.980395231
,19/08/2023,1692403200,706775.0754591236,706775.0754591236,138657.8183271706,285123.3920293668,122134.95808714199,25.79346809,122999.119548,5968.44399566301,1306.3790012466918,4033.017654562699,26526.153347881766,138657.8183271706,285123.3920293668,122134.95808714199,25.79346809,122999.119548,5968.44399566301,1306.3790012466918,4033.017654562699,26526.153347881766,238749.06731633047,170.96290932655782,122012.945142,0.00098663,122999.119548,3.580973292092212,1307.9852070809873,2.297007953526202,705174.2880543423,238749.06731633047,170.96290932655782,122012.945142,0.00098663,122999.119548,3.580973292092212,1307.9852070809873,2.297007953526202,705174.2880543423
,20/08/2023,1692489600,713767.5549109158,713767.5549109158,145836.14545382123,281059.2170170148,124352.154799,28.18344854,124339.49126389566,5984.139811574286,1419.8719308063676,4034.9426131097657,26713.408573153716,145836.14545382123,281059.2170170148,124352.154799,28.18344854,124339.49126389566,5984.139811574286,1419.8719308063676,4034.9426131097657,26713.408573153716,252212.1817930319,167.8175872897586,124352.154799,0.00107431,124353.667582,3.5808728242841927,1421.7272849131793,2.2912791670129278,713717.2408757835,252212.1817930319,167.8175872897586,124352.154799,0.00107431,124353.667582,3.5808728242841927,1421.7272849131793,2.2912791670129278,713717.2408757835
,21/08/2023,1692576000,717344.3158508008,717344.3158508008,145976.4189053759,281526.26182626776,125807.667291,28.10717253,125734.17578445128,6016.507024300192,1370.6849154513664,4038.334740702305,26846.15819072206,145976.4189053759,281526.26182626776,125807.667291,28.10717253,125734.17578445128,6016.507024300192,1370.6849154513664,4038.334740702305,26846.15819072206,253638.24458390684,167.28340562368473,125807.667291,0.00107431,125750.146053,3.5808705164328773,1373.0685624758244,2.2818028820783733,717263.9874663107,253638.24458390684,167.28340562368473,125807.667291,0.00107431,125750.146053,3.5808705164328773,1373.0685624758244,2.2818028820783733,717263.9874663107
,22/08/2023,1692662400,701302.4956872632,701302.4956872632,145663.3172812559,274883.78666063974,126803.159976,28.092216880000002,123228.21639624248,5964.333740875764,1440.3399669201706,4008.7169392929277,19282.53250915631,145663.3172812559,274883.78666063974,126803.159976,28.092216880000002,123228.21639624248,5964.333740875764,1440.3399669201706,4008.7169392929277,19282.53250915631,261295.89710790076,164.81523096517017,126803.159976,0.00107419,123245.594025,3.5808705164328773,1442.6424242292405,2.2818028820783733,815857.5664725018,261295.89710790076,164.81523096517017,126803.159976,0.00107419,123245.594025,3.5808705164328773,1442.6424242292405,2.2818028820783733,815857.5664725018
,23/08/2023,1692748800,589500.5438808022,589500.5438808022,64031.641771247465,271557.0173236368,117470.71777541099,27.948325079999996,105530.89719382688,5822.6331434977155,1498.5213869518434,3926.2297651057947,19634.93719604477,64031.641771247465,271557.0173236368,117470.71777541099,27.948325079999996,105530.89719382688,5822.6331434977155,1498.5213869518434,3926.2297651057947,19634.93719604477,116107.46559522356,166.39319207095306,117353.364411,0.00107279,105580.731299,3.5686645890522897,1502.6446438545804,2.2818028820783733,797198.9015000367,116107.46559522356,166.39319207095306,117353.364411,0.00107279,105580.731299,3.5686645890522897,1502.6446438545804,2.2818028820783733,797198.9015000367
,24/08/2023,1692835200,495676.982092376,495676.982092376,66695.875413749,242875.87146199108,86287.935722,28.493302399999997,69381.76885600097,5985.627112488689,1482.294002489668,4042.464803918867,18896.65141733768,66695.875413749,242875.87146199108,86287.935722,28.493302399999997,69381.76885600097,5985.627112488689,1482.294002489668,4042.464803918867,18896.65141733768,119660.25762410183,144.16907355905113,86287.935722,0.00107279,69387.874989,3.5627884529467684,1483.2729626450136,2.2818028820783733,832522.7538096948,119660.25762410183,144.16907355905113,86287.935722,0.00107279,69387.874989,3.5627884529467684,1483.2729626450136,2.2818028820783733,832522.7538096948
,25/08/2023,1692921600,490556.0482470659,490556.0482470659,66880.53481991249,241693.582867712,82816.023138464,28.040585019999998,68568.86602051066,5650.2800541113975,1427.540831798224,3988.3860756136096,19502.793853923526,66880.53481991249,241693.582867712,82816.023138464,28.040585019999998,68568.86602051066,5650.2800541113975,1427.540831798224,3988.3860756136096,19502.793853923526,123260.50704468798,145.6986019722653,82824.057072,0.00107279,68581.827986,3.4136333481016896,1430.7069863590366,2.2818028820783733,859227.3460341336,123260.50704468798,145.6986019722653,82824.057072,0.00107279,68581.827986,3.4136333481016896,1430.7069863590366,2.2818028820783733,859227.3460341336
,26/08/2023,1693008000,489363.065091959,489363.065091959,67334.96069147032,239333.7744815862,86515.98117769104,27.75705322,66244.74662230014,5591.565136685196,1450.7212486232236,3946.514992727471,18917.0436876554,67334.96069147032,239333.7744815862,86515.98117769104,27.75705322,66244.74662230014,5591.565136685196,1450.7212486232236,3946.514992727471,18917.0436876554,123551.0666874686,144.96642830933894,86516.327243,0.00106598,66277.355081,3.3893203476173484,1452.5223763699223,2.2818028820783733,833421.1684899679,123551.0666874686,144.96642830933894,86516.327243,0.00106598,66277.355081,3.3893203476173484,1452.5223763699223,2.2818028820783733,833421.1684899679
,27/08/2023,1693094400,486667.02835287066,486667.02835287066,65084.062087020684,241154.97952887265,86989.087791,27.57623715,63619.50120286279,5561.035174029368,1391.6526701941889,3938.1753351428533,18900.95832659817,65084.062087020684,241154.97952887265,86989.087791,27.57623715,63619.50120286279,5561.035174029368,1391.6526701941889,3938.1753351428533,18900.95832659817,118783.44378765715,146.49457803803534,86989.087791,0.00105985,63658.523878,3.3832010160059913,1394.1775256932194,2.272067925427135,832712.5017115196,118783.44378765715,146.49457803803534,86989.087791,0.00105985,63658.523878,3.3832010160059913,1394.1775256932194,2.272067925427135,832712.5017115196
,28/08/2023,1693180800,475141.1493682373,475141.1493682373,63443.629125876214,236522.65261621543,91621.93769734047,27.6642047,53593.65777737264,5613.371976633565,1312.7901217277847,3969.9842860988333,19035.46156227236,63443.629125876214,236522.65261621543,91621.93769734047,27.6642047,53593.65777737264,5613.371976633565,1312.7901217277847,3969.9842860988333,19035.46156227236,114218.38358164366,142.63819359318262,91642.648936,0.00105985,53626.262545,3.3940419112719495,1315.8151808285095,2.272067925427135,838638.260814905,114218.38358164366,142.63819359318262,91642.648936,0.00105985,53626.262545,3.3940419112719495,1315.8151808285095,2.272067925427135,838638.260814905
,29/08/2023,1693267200,472101.5058849292,472101.5058849292,61887.98024177694,238496.2570995739,88806.484875,26.15930166,52608.49821477351,5601.774197027196,1463.0404699473872,3959.464611604106,19251.846873566155,61887.98024177694,238496.2570995739,88806.484875,26.15930166,52608.49821477351,5601.774197027196,1463.0404699473872,3959.464611604106,19251.846873566155,110172.51888655534,144.13872412537782,88806.484875,0.00100281,52637.343479,3.393040532191692,1466.5322833139578,2.272067925427135,848171.4681151675,110172.51888655534,144.13872412537782,88806.484875,0.00100281,52637.343479,3.393040532191692,1466.5322833139578,2.272067925427135,848171.4681151675
,30/08/2023,1693353600,489538.7472100763,489538.7472100763,61455.640975744,237669.09657680301,101722.224599454,31.503578680000004,58298.99607488723,5863.650510052404,1178.9377329213082,4142.570565714279,19176.12659582011,61455.640975744,237669.09657680301,101722.224599454,31.503578680000004,58298.99607488723,5863.650510052404,1178.9377329213082,4142.570565714279,19176.12659582011,103513.47737270694,137.3301764531058,101519.186227,0.00113596,58306.867502,3.394789700421134,1182.5350044047073,2.272067925427135,844835.4879588877,103513.47737270694,137.3301764531058,101519.186227,0.00113596,58306.867502,3.394789700421134,1182.5350044047073,2.272067925427135,844835.4879588877
,31/08/2023,1693440000,483270.82219346176,483270.82219346176,64277.74421862059,233799.01118953113,94971.50911448199,29.161245819999998,59800.896792,5775.003061087437,1402.3990992225388,4078.7708983682846,19136.326574329825,64277.74421862059,233799.01118953113,94971.50911448199,29.161245819999998,59800.896792,5775.003061087437,1402.3990992225388,4078.7708983682846,19136.326574329825,111737.05099550045,136.87585178327575,94876.632482,0.00106763,59800.896792,3.393487481468006,1402.697873869673,2.272067925427135,843082.033192697,111737.05099550045,136.87585178327575,94876.632482,0.00106763,59800.896792,3.393487481468006,1402.697873869673,2.272067925427135,843082.033192697
,01/09/2023,1693526400,482001.83857131435,482001.83857131435,62976.63308475857,247009.11159342073,93587.72899876398,28.928163599999998,50027.561471431676,5599.367773492608,1503.4856033858648,3960.2143940194965,17308.80748844148,62976.63308475857,247009.11159342073,93587.72899876398,28.928163599999998,50027.561471431676,5599.367773492608,1503.4856033858648,3960.2143940194965,17308.80748844148,114225.71228882362,149.56380543703156,93494.234764,0.00111006,50079.945094,3.3933916982768157,1506.892687752874,2.272067925427135,867621.1401578607,114225.71228882362,149.56380543703156,93494.234764,0.00111006,50079.945094,3.3933916982768157,1506.892687752874,2.272067925427135,867621.1401578607
,02/09/2023,1693612800,475118.4368614224,475118.4368614224,62572.74442366786,247244.84942592707,91618.647555,28.3518457,45880.69854408233,5527.224265987243,1403.6057471463107,3908.024993772435,16934.290060139116,62572.74442366786,247244.84942592707,91618.647555,28.3518457,45880.69854408233,5527.224265987243,1403.6057471463107,3908.024993772435,16934.290060139116,115593.3193126182,151.3218981736502,91618.647555,0.00109742,45897.083803,3.3933916982768157,1406.593351424737,2.272067925427135,871806.3988762115,115593.3193126182,151.3218981736502,91618.647555,0.00109742,45897.083803,3.3933916982768157,1406.593351424737,2.272067925427135,871806.3988762115
,03/09/2023,1693699200,475980.58433123754,475980.58433123754,62578.11721579992,242626.099495691,92771.61017429085,27.117803809999998,49751.231209,5539.4239615787865,1448.4220450593677,3914.3186219258682,17324.243804081703,62578.11721579992,242626.099495691,92771.61017429085,27.117803809999998,49751.231209,5539.4239615787865,1448.4220450593677,3914.3186219258682,17324.243804081703,115921.89618176076,148.38699979554093,92786.734412,0.00104941,49751.231209,3.3926333992202173,1451.5894131588805,2.272067925427135,891881.8887861848,115921.89618176076,148.38699979554093,92786.734412,0.00104941,49751.231209,3.3926333992202173,1451.5894131588805,2.272067925427135,891881.8887861848
,04/09/2023,1693785600,474830.5642771317,474830.5642771317,61078.624358928035,241186.66041527284,95059.57142267,28.24116378,48948.31747508929,5535.557359620885,1415.1990668597555,3917.5903997384835,17660.80261517247,61078.624358928035,241186.66041527284,95059.57142267,28.24116378,48948.31747508929,5535.557359620885,1415.1990668597555,3917.5903997384835,17660.80261517247,112560.3530194203,147.73615534916104,95111.026488,0.00109094,48958.549812,3.3896424912563288,1419.947370867938,2.272067925427135,909208.5156518574,112560.3530194203,147.73615534916104,95111.026488,0.00109094,48958.549812,3.3896424912563288,1419.947370867938,2.272067925427135,909208.5156518574
,05/09/2023,1693872000,473806.3702047938,473806.3702047938,58602.093128444794,240972.77646803213,94768.518134,27.985154440000002,50962.92114498845,5491.363827514768,1514.9985839559085,3834.160065516799,17631.553697901043,58602.093128444794,240972.77646803213,94768.518134,27.985154440000002,50962.92114498845,5491.363827514768,1514.9985839559085,3834.160065516799,17631.553697901043,105708.20729693348,148.31649543800293,94768.518134,0.00108478,51008.880146,3.3811734668522675,1518.3937122966038,2.272067925427135,907702.7310487312,105708.20729693348,148.31649543800293,94768.518134,0.00108478,51008.880146,3.3811734668522675,1518.3937122966038,2.272067925427135,907702.7310487312
,06/09/2023,1693958400,473272.3990473662,473272.3990473662,56131.639195067204,243395.55537355068,88525.905975,27.95261104,56690.333090855835,5509.5757025147095,1402.7394496573022,3793.376446255382,17795.321203425097,56131.639195067204,243395.55537355068,88525.905975,27.95261104,56690.333090855835,5509.5757025147095,1402.7394496573022,3793.376446255382,17795.321203425097,100743.64550160758,148.9805938359535,88525.905975,0.00108478,56736.175921,3.381476979951827,1406.2311215320663,2.272067925427135,916133.7641027791,100743.64550160758,148.9805938359535,88525.905975,0.00108478,56736.175921,3.381476979951827,1406.2311215320663,2.272067925427135,916133.7641027791
,07/09/2023,1694044800,479977.6060320762,479977.6060320762,58538.58682908913,244699.73553712456,93752.478915,27.9318365,54225.615596375945,5510.673685437643,1476.0920562138297,3912.432805547764,17834.058770787302,58538.58682908913,244699.73553712456,93752.478915,27.9318365,54225.615596375945,5510.673685437643,1476.0920562138297,3912.432805547764,17834.058770787302,104759.92116704212,149.7028181950755,93752.478915,0.0010841,54247.694408,3.3814867429019815,1479.7752167282663,2.272067925427135,918128.0407440397,104759.92116704212,149.7028181950755,93752.478915,0.0010841,54247.694408,3.3814867429019815,1479.7752167282663,2.272067925427135,918128.0407440397
,08/09/2023,1694131200,477203.2691449831,477203.2691449831,58841.32606128521,241934.27229673046,93437.68437003,28.199425320000003,57958.74798694905,5577.956832953663,1364.668369572028,3982.3216149339028,14078.092187208766,58841.32606128521,241934.27229673046,93437.68437003,28.199425320000003,57958.74798694905,5577.956832953663,1364.668369572028,3982.3216149339028,14078.092187208766,106138.21117002874,146.80566769017437,93344.34003,0.00107316,58002.597951,3.3864703046837,1365.959201016989,2.272067925427135,913683.6296852924,106138.21117002874,146.80566769017437,93344.34003,0.00107316,58002.597951,3.3864703046837,1365.959201016989,2.272067925427135,913683.6296852924
,09/09/2023,1694217600,472541.61954882235,472541.61954882235,60766.47381731152,238186.9541153121,87413.62135244551,27.98875392,61199.75373685769,5457.743489905418,1369.1117816955045,3978.785817566527,14141.186683808071,60766.47381731152,238186.9541153121,87413.62135244551,27.98875392,61199.75373685769,5457.743489905418,1369.1117816955045,3978.785817566527,14141.186683808071,112206.56256716538,145.76478939770027,87438.891192,0.00108048,61231.349113,3.3442465532086287,1375.7843357237648,2.3049791257909282,912366.4104303035,112206.56256716538,145.76478939770027,87438.891192,0.00108048,61231.349113,3.3442465532086287,1375.7843357237648,2.3049791257909282,912366.4104303035
,10/09/2023,1694304000,465768.61534112506,465768.61534112506,60891.07767800015,234670.95244579515,83030.6438078713,28.025615220000002,65121.09595448227,5475.30900821389,1665.80778939801,3969.1279550294626,10916.575087114821,60891.07767800015,234670.95244579515,83030.6438078713,28.025615220000002,65121.09595448227,5475.30900821389,1665.80778939801,3969.1279550294626,10916.575087114821,113290.78447781883,143.81198098149588,83031.557155,0.00108299,65138.683399,3.356902264915999,1671.3868787994425,2.3049791257909282,841637.9996279919,113290.78447781883,143.81198098149588,83031.557155,0.00108299,65138.683399,3.356902264915999,1671.3868787994425,2.3049791257909282,841637.9996279919
,11/09/2023,1694390400,458531.7847431726,458531.7847431726,62401.280583130596,231836.66385879388,89131.39611676299,28.124983039999996,53362.889812231995,5410.937322478276,1630.293935478468,3934.20752127373,10795.990609982658,62401.280583130596,231836.66385879388,89131.39611676299,28.124983039999996,53362.889812231995,5410.937322478276,1630.293935478468,3934.20752127373,10795.990609982658,119420.28875219956,143.31606385692535,89042.353763,0.00108944,53309.580232,3.3566608700237444,1635.6096668958796,2.3049791257909282,848828.8188471186,119420.28875219956,143.31606385692535,89042.353763,0.00108944,53309.580232,3.3566608700237444,1635.6096668958796,2.3049791257909282,848828.8188471186
,12/09/2023,1694476800,425638.45584566763,425638.45584566763,45918.62863571373,220834.09793144258,83889.988295,27.283368480000004,54301.676797161155,5194.48964946298,1632.569820346042,3782.816492291782,10056.904855769373,45918.62863571373,220834.09793144258,83889.988295,27.283368480000004,54301.676797161155,5194.48964946298,1632.569820346042,3782.816492291782,10056.904855769373,91418.74226931852,142.44604136711772,83889.988295,0.00108543,54329.710928,3.3566109111641573,1635.2974965703213,2.3049791257909282,857242.6356108432,91418.74226931852,142.44604136711772,83889.988295,0.00108543,54329.710928,3.3566109111641573,1635.2974965703213,2.3049791257909282,857242.6356108432
,13/09/2023,1694563200,415166.35559522075,415166.35559522075,41478.854566207534,201947.4434006151,95037.07487774499,28.164737640000002,55782.924926,5371.518314988123,1604.1202694714466,3884.4891215304197,10031.765381023115,41478.854566207534,201947.4434006151,95037.07487774499,28.164737640000002,55782.924926,5371.518314988123,1604.1202694714466,3884.4891215304197,10031.765381023115,81630.23819882577,126.66761382705691,94942.132745,0.00108543,55782.924926,3.371041285144702,1611.9187322983057,2.3049791257909282,872332.7342882187,81630.23819882577,126.66761382705691,94942.132745,0.00108543,55782.924926,3.371041285144702,1611.9187322983057,2.3049791257909282,872332.7342882187
,14/09/2023,1694649600,395176.99636230664,395176.99636230664,45298.39153659884,181722.0948279511,95705.09289,28.476256050000003,51752.589118,5425.747475642153,1841.0944202936578,3918.810260713447,9484.699577057456,45298.39153659884,181722.0948279511,95705.09289,28.476256050000003,51752.589118,5425.747475642153,1841.0944202936578,3918.810260713447,9484.699577057456,87800.17199481872,113.16819645898921,95705.09289,0.00108543,51752.589118,3.370510989546428,1846.6565498217208,2.3049791257909282,882259.8825592073,87800.17199481872,113.16819645898921,95705.09289,0.00108543,51752.589118,3.370510989546428,1846.6565498217208,2.3049791257909282,882259.8825592073
,15/09/2023,1694736000,368489.3585559173,368489.3585559173,45766.901300767284,158341.24676179673,87818.89669352799,28.06921824,55911.87610608599,5463.7171964088275,1833.5838112935228,3960.6686816378096,9364.398786159185,45766.901300767284,158341.24676179673,87818.89669352799,28.06921824,55911.87610608599,5463.7171964088275,1833.5838112935228,3960.6686816378096,9364.398786159185,87354.75129937257,97.4893619353627,87731.165528,0.00105746,55856.020086,3.3650002133466534,1841.3728183149951,2.3049791257909282,896517.0766745253,87354.75129937257,97.4893619353627,87731.165528,0.00105746,55856.020086,3.3650002133466534,1841.3728183149951,2.3049791257909282,896517.0766745253
,16/09/2023,1694822400,368979.32729910396,368979.32729910396,45973.64074509402,159401.81816534806,87444.419942,27.9219022,55321.37282570857,5523.0758001722625,1815.7157016455394,4007.897703925266,9463.464513010269,45973.64074509402,159401.81816534806,87444.419942,27.9219022,55321.37282570857,5523.0758001722625,1815.7157016455394,4007.897703925266,9463.464513010269,86633.36419706827,96.74847393183259,87444.419942,0.00104596,55336.756444,3.3650002133466534,1820.9290214339046,2.3049791257909282,896489.1061515164,86633.36419706827,96.74847393183259,87444.419942,0.00104596,55336.756444,3.3650002133466534,1820.9290214339046,2.3049791257909282,896489.1061515164
,17/09/2023,1694908800,363309.5294529967,363309.5294529967,44751.94562640189,157436.6301444511,84823.1642616139,27.49412502,57807.186363500405,5459.456945265839,1901.2892025957312,3964.2413992827856,7138.1213848650705,44751.94562640189,157436.6301444511,84823.1642616139,27.49412502,57807.186363500405,5459.456945265839,1901.2892025957312,3964.2413992827856,7138.1213848650705,85339.65733355559,96.73287915777867,84868.568946,0.00103638,57819.386254,3.3578680615706293,1907.2493568358434,2.3049791257909282,1020269.4541644196,85339.65733355559,96.73287915777867,84868.568946,0.00103638,57819.386254,3.3578680615706293,1907.2493568358434,2.3049791257909282,1020269.4541644196
,18/09/2023,1694995200,361702.60827416787,361702.60827416787,45274.70458239193,156373.27464400223,84219.164741,28.945385,55478.73865563108,5411.976690875231,1899.6366585797757,3930.496504881207,9085.670411806383,45274.70458239193,156373.27464400223,84219.164741,28.945385,55478.73865563108,5411.976690875231,1899.6366585797757,3930.496504881207,9085.670411806383,88088.73834777706,96.72793072255385,84219.164741,0.00109625,55533.383505,3.3578680615706293,1903.5961385479554,2.3049791257909282,903989.2396709446,88088.73834777706,96.72793072255385,84219.164741,0.00109625,55533.383505,3.3578680615706293,1903.5961385479554,2.3049791257909282,903989.2396709446
,19/09/2023,1695081600,366718.5591767614,366718.5591767614,45868.258000035334,157197.50393630832,90665.02645728728,29.27426,52416.149502716995,5510.4430409474535,1861.5801544159085,3973.0003199607913,9197.323505089338,45868.258000035334,157197.50393630832,90665.02645728728,29.27426,52416.149502716995,5510.4430409474535,1861.5801544159085,3973.0003199607913,9197.323505089338,87220.58309000268,96.36983057541323,90672.098881,0.00109625,52363.785717,3.3818847679805164,1867.237885208089,2.3049791257909282,903269.3630971255,87220.58309000268,96.36983057541323,90672.098881,0.00109625,52363.785717,3.3818847679805164,1867.237885208089,2.3049791257909282,903269.3630971255
,20/09/2023,1695168000,367579.1179428335,367579.1179428335,43067.237221692536,160439.07786980754,92494.08697400069,29.079343259999998,50291.130817,5504.408725033017,1938.287279669465,3992.7078914863037,9823.101820884012,43067.237221692536,160439.07786980754,92494.08697400069,29.079343259999998,50291.130817,5504.408725033017,1938.287279669465,3992.7078914863037,9823.101820884012,79139.34751640963,97.84481461570353,92535.265167,0.00107201,50291.130817,3.3632989686199015,1944.4804499024042,2.3049791257909282,899990.7299885395,79139.34751640963,97.84481461570353,92535.265167,0.00107201,50291.130817,3.3632989686199015,1944.4804499024042,2.3049791257909282,899990.7299885395
,21/09/2023,1695254400,361628.7069355995,361628.7069355995,41829.55635380494,159933.0802499535,86614.86088211401,28.78718332,54061.278023,5430.497834047476,1566.1500406584144,3937.6649899624163,8226.83137873881,41829.55635380494,159933.0802499535,86614.86088211401,28.78718332,54061.278023,5430.497834047476,1566.1500406584144,3937.6649899624163,8226.83137873881,77203.65213102232,98.70706313103507,86650.127484,0.00106316,54061.278023,3.354353981029239,1572.4240124681623,2.3049791257909282,952781.6628029763,77203.65213102232,98.70706313103507,86650.127484,0.00106316,54061.278023,3.354353981029239,1572.4240124681623,2.3049791257909282,952781.6628029763
,22/09/2023,1695340800,340927.3986379369,340927.3986379369,33164.76408668781,153655.259190531,84842.307005,28.424785370000002,50617.257798817256,5337.533163306827,1662.3639098407084,3840.606743377173,7778.881955006188,33164.76408668781,153655.259190531,84842.307005,28.424785370000002,50617.257798817256,5337.533163306827,1662.3639098407084,3840.606743377173,7778.881955006188,63892.29277324732,96.96295731032828,84842.307005,0.00107017,50622.573169,3.373189809590118,1669.6435557437512,2.289878276051999,959705.3299684767,63892.29277324732,96.96295731032828,84842.307005,0.00107017,50622.573169,3.373189809590118,1669.6435557437512,2.289878276051999,959705.3299684767
,23/09/2023,1695427200,341101.5026934016,341101.5026934016,33535.983893473094,152393.26888289646,86449.0410693351,26.23973787,50061.53883060549,5359.018165614096,1567.9921749271423,3860.6431782926284,7847.776760387558,33535.983893473094,152393.26888289646,86449.0410693351,26.23973787,50061.53883060549,5359.018165614096,1567.9921749271423,3860.6431782926284,7847.776760387558,64241.36477234703,95.44921920023079,86462.6157,0.00098731,50062.039451,3.36186728580737,1569.3103956594962,2.289878276051999,970746.4941655287,64241.36477234703,95.44921920023079,86462.6157,0.00098731,50062.039451,3.36186728580737,1569.3103956594962,2.289878276051999,970746.4941655287
,24/09/2023,1695513600,339951.6314335135,339951.6314335135,33519.546665615184,151239.24679335466,93539.349564,25.63242,43085.042477,5348.746762072572,1559.8759208330098,3858.5593890614205,7775.6314415767165,33519.546665615184,151239.24679335466,93539.349564,25.63242,43085.042477,5348.746762072572,1559.8759208330098,3858.5593890614205,7775.6314415767165,64374.50386716084,94.94823574787155,93539.349564,0.00096272,43085.042477,3.37669143197218,1566.5037984040573,2.289878276051999,967120.7442775624,64374.50386716084,94.94823574787155,93539.349564,0.00096272,43085.042477,3.37669143197218,1566.5037984040573,2.289878276051999,967120.7442775624
