,Date,Timestamp,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe
,29/05/2022,1653782400,501562.9766789072,,1292754.3209997527,38069.714468212405,,539632.6911471196,1292754.3209997527,501562.9766789072,,,1292754.3209997527,38069.714468212405,,,,,501562.9766789072,38069.714468212405,,,,,1292754.3209997527,500000,,,15348927.59,21.187,,,,,500000,21.187,,,,,15348927.59
,30/05/2022,1653868800,501997.9992450442,,1403255.9101198048,38483.407133531924,,540481.4063785761,1403255.9101198048,501997.9992450442,,,1403255.9101198048,38483.407133531924,,,,,501997.9992450442,38483.407133531924,,,,,1403255.9101198048,500000,,,15548249.697,21.187,,,,,500000,21.187,,,,,15548249.697
,31/05/2022,1653955200,500625.1639496552,,1526129.4384218059,42746.98545237066,,543372.1494020259,1526129.4384218059,500625.1639496552,,,1526129.4384218059,42746.98545237066,,,,,500625.1639496552,42746.98545237066,,,,,1526129.4384218059,500000,,,15569684.697,21.387,,,,,500000,21.387,,,,,15569684.697
,01/06/2022,1654041600,500348.9167336306,,1432373.538441154,41515.82309374224,,541864.7398273728,1432373.538441154,500348.9167336306,,,1432373.538441154,41515.82309374224,,,,,500348.9167336306,41515.82309374224,,,,,1432373.538441154,500000,,,15578588.827,21.387,,,,,500000,21.387,,,,,15578588.827
,02/06/2022,1654128000,500473.2963645371,,1294827.2295759695,39123.41392331115,,539596.7102878483,1294827.2295759695,500473.2963645371,,,1294827.2295759695,39123.41392331115,,,,,500473.2963645371,39123.41392331115,,,,,1294827.2295759695,500000,,,15595084.938,21.438,,,,,500000,21.438,,,,,15595084.938
,03/06/2022,1654214400,499381.190411644,,1333239.6062835224,39296.90421329158,,538678.0946249355,1333239.6062835224,499381.190411644,,,1333239.6062835224,39296.90421329158,,,,,499381.190411644,39296.90421329158,,,,,1333239.6062835224,500000,,,15543144.227,21.438,,,,,500000,21.438,,,,,15543144.227
,04/06/2022,1654300800,500348.9488109695,,1348930.6976071813,38059.709537477385,,538408.6583484468,1348930.6976071813,500348.9488109695,,,1348930.6976071813,38059.709537477385,,,,,500348.9488109695,38059.709537477385,,,,,1348930.6976071813,500000,,,17092543.148,21.438,,,,,500000,21.438,,,,,17092543.148
,05/06/2022,1654387200,500675.0195679146,,1442676.072569989,38697.78642469515,,539372.8059926097,1442676.072569989,500675.0195679146,,,1442676.072569989,38697.78642469515,,,,,500675.0195679146,38697.78642469515,,,,,1442676.072569989,500000,,,17296680.642,21.438,,,,,500000,21.438,,,,,17296680.642
,06/06/2022,1654473600,500405.37926721876,,1468139.5919224739,38702.222186748506,,539107.6014539673,1468139.5919224739,500405.37926721876,,,1468139.5919224739,38702.222186748506,,,,,500405.37926721876,38702.222186748506,,,,,1468139.5919224739,500000,,,17304102.412,21.438,,,,,500000,21.438,,,,,17304102.412
,07/06/2022,1654560000,500717.72921848943,,1566636.4527413708,39845.16794774055,,540562.89716623,1566636.4527413708,500717.72921848943,,,1566636.4527413708,39845.16794774055,,,,,500717.72921848943,39845.16794774055,,,,,1566636.4527413708,500000,,,17307414.306,21.438,,,,,500000,21.438,,,,,17307414.306
,08/06/2022,1654646400,501004.2226871677,,1397024.624124682,38999.75230009682,,540003.9749872645,1397024.624124682,501004.2226871677,,,1397024.624124682,38999.75230009682,,,,,501004.2226871677,38999.75230009682,,,,,1397024.624124682,500000,,,17307414.306,21.438,,,,,500000,21.438,,,,,17307414.306
,09/06/2022,1654732800,500354.28181688004,,1318304.1617449087,38460.60699526677,,538814.8888121468,1318304.1617449087,500354.28181688004,,,1318304.1617449087,38460.60699526677,,,,,500354.28181688004,38460.60699526677,,,,,1318304.1617449087,500000,,,16349411.699,21.438,,,,,500000,21.438,,,,,16349411.699
,10/06/2022,1654819200,500426.9941387139,,1236546.8075802026,38352.05075686085,,538779.0448955748,1236546.8075802026,500426.9941387139,,,1236546.8075802026,38352.05075686085,,,,,500426.9941387139,38352.05075686085,,,,,1236546.8075802026,500000,,,16392825.446,21.438,,,,,500000,21.438,,,,,16392825.446
,11/06/2022,1654905600,500806.5130229633,,1148815.9146503143,35671.25359423124,,536477.7666171945,1148815.9146503143,500806.5130229633,,,1148815.9146503143,35671.25359423124,,,,,500806.5130229633,35671.25359423124,,,,,1148815.9146503143,500000,,,16407277.386,21.438,,,,,500000,21.438,,,,,16407277.386
,12/06/2022,1654992000,499362.01793453866,,1032224.1989222135,32721.535602938162,,532083.5535374768,1032224.1989222135,499362.01793453866,,,1032224.1989222135,32721.535602938162,,,,,499362.01793453866,32721.535602938162,,,,,1032224.1989222135,500000,,,16408104.473,21.438,,,,,500000,21.438,,,,,16408104.473
,13/06/2022,1655078400,500451.0771569033,,966693.7228311778,31006.36848556137,,531457.4456424647,966693.7228311778,500451.0771569033,,,966693.7228311778,31006.36848556137,,,,,500451.0771569033,31006.36848556137,,,,,966693.7228311778,500000,,,16445027.901,21.438,,,,,500000,21.438,,,,,16445027.901
,14/06/2022,1655164800,501909.97815104,,998260.5249243794,25907.958259530868,,527817.9364105709,998260.5249243794,501909.97815104,,,998260.5249243794,25907.958259530868,,,,,501909.97815104,25907.958259530868,,,,,998260.5249243794,500000,,,16446686.385,21.438,,,,,500000,21.438,,,,,16446686.385
,15/06/2022,1655251200,500589.8245558882,,1059376.219816883,25998.162035468562,,526587.9865913568,1059376.219816883,500589.8245558882,,,1059376.219816883,25998.162035468562,,,,,500589.8245558882,25998.162035468562,,,,,1059376.219816883,500000,,,16449497.907,21.438,,,,,500000,21.438,,,,,16449497.907
,16/06/2022,1655337600,502426.3296392074,,1033884.9085058826,26459.152472596004,,528885.4821118034,1033884.9085058826,502426.3296392074,,,1033884.9085058826,26459.152472596004,,,,,502426.3296392074,26459.152472596004,,,,,1033884.9085058826,500000,,,16471929.093,21.438,,,,,500000,21.438,,,,,16471929.093
,17/06/2022,1655424000,500859.0653555971,,902276.6904330496,22888.671769903583,,523747.7371255007,902276.6904330496,500859.0653555971,,,902276.6904330496,22888.671769903583,,,,,500859.0653555971,22888.671769903583,,,,,902276.6904330496,500000,,,16509056.971,21.438,,,,,500000,21.438,,,,,16509056.971
,18/06/2022,1655510400,500067.2266372666,,951361.3800427486,23297.564299425285,,523364.79093669186,951361.3800427486,500067.2266372666,,,951361.3800427486,23297.564299425285,,,,,500067.2266372666,23297.564299425285,,,,,951361.3800427486,500000,,,16509056.971,21.438,,,,,500000,21.438,,,,,16509056.971
,19/06/2022,1655596800,501240.7197352001,,902132.7786417276,21333.755180940596,,522574.4749161407,902132.7786417276,501240.7197352001,,,902132.7786417276,21333.755180940596,,,,,501240.7197352001,21333.755180940596,,,,,902132.7786417276,500000,,,16229488.209,21.438,,,,,500000,21.438,,,,,16229488.209
,20/06/2022,1655683200,501516.83541698265,,919630.2655774865,24131.64135343614,,525648.4767704188,919630.2655774865,501516.83541698265,,,919630.2655774865,24131.64135343614,,,,,501516.83541698265,24131.64135343614,,,,,919630.2655774865,500000,,,16231303.209,21.438,,,,,500000,21.438,,,,,16231303.209
,21/06/2022,1655769600,501381.362070041,,885621.0676983346,24271.834857311613,,525653.1969273526,885621.0676983346,501381.362070041,,,885621.0676983346,24271.834857311613,,,,,501381.362070041,24271.834857311613,,,,,885621.0676983346,500000,,,16366262.862,21.438,,,,,500000,21.438,,,,,16366262.862
,22/06/2022,1655856000,499834.64071006025,,884616.5647654253,24055.33231439571,,523889.97302445595,884616.5647654253,499834.64071006025,,,884616.5647654253,24055.33231439571,,,,,499834.64071006025,24055.33231439571,,,,,884616.5647654253,500000,,,16441239.151,21.438,,,,,500000,21.438,,,,,16441239.151
,23/06/2022,1655942400,500062.63933132763,,848261.7685197137,22536.355341413324,,522598.994672741,848261.7685197137,500062.63933132763,,,848261.7685197137,22536.355341413324,,,,,500062.63933132763,22536.355341413324,,,,,848261.7685197137,500000,,,16411375.809,21.438,,,,,500000,21.438,,,,,16411375.809
,24/06/2022,1656028800,500387.4152287179,,877085.2743870134,14439.010428729995,,514826.4256574479,877085.2743870134,500387.4152287179,,,877085.2743870134,14439.010428729995,,,,,500387.4152287179,14439.010428729995,,,,,877085.2743870134,500000,,,16414980.819,12.618,,,,,500000,12.618,,,,,16414980.819
,25/06/2022,1656115200,502244.2939731605,,923547.0346636085,15606.01070564898,,517850.3046788095,923547.0346636085,502244.2939731605,,,923547.0346636085,15606.01070564898,,,,,502244.2939731605,15606.01070564898,,,,,923547.0346636085,500000,,,16344365.066,12.708,,,,,500000,12.708,,,,,16344365.066
,26/06/2022,1656201600,501638.65062593605,,886508.0047513347,15798.818563325358,,517437.4691892614,886508.0047513347,501638.65062593605,,,886508.0047513347,15798.818563325358,,,,,501638.65062593605,15798.818563325358,,,,,886508.0047513347,500000,,,15906118.339,12.708,,,,,500000,12.708,,,,,15906118.339
,27/06/2022,1656288000,500665.4693999897,,855700.4770764416,15251.94085743294,,515917.41025742266,855700.4770764416,500665.4693999897,,,855700.4770764416,15251.94085743294,,,,,500665.4693999897,15251.94085743294,,,,,855700.4770764416,500000,,,15880969.344,12.708,,,,,500000,12.708,,,,,15880969.344
,28/06/2022,1656374400,500450.05390346,,868985.5507656629,15167.417758045742,,515617.4716615057,868985.5507656629,500450.05390346,,,868985.5507656629,15167.417758045742,,,,,500450.05390346,15167.417758045742,,,,,868985.5507656629,500000,,,15800969.344,12.708,,,,,500000,12.708,,,,,15800969.344
,29/06/2022,1656460800,500294.11713515717,,848285.5536834003,14520.724998268739,,514814.84213342593,848285.5536834003,500294.11713515717,,,848285.5536834003,14520.724998268739,,,,,500294.11713515717,14520.724998268739,,,,,848285.5536834003,500000,,,15797497.122,12.708,,,,,500000,12.708,,,,,15797497.122
,30/06/2022,1656547200,500339.5515134882,,842397.5007081764,45516.92235648472,,545856.4738699729,842397.5007081764,500339.5515134882,,,842397.5007081764,14164.505033250964,13526.968221969959,17825.449101263795,,,518165.00061475195,14164.505033250964,13526.968221969959,,,,842397.5007081764,500000,,,15946379.572,12.876,13519.849,17813.352,,,517813.352,12.876,13519.849,,,,15946379.572
,01/07/2022,1656633600,493958.07954201446,,793845.0847960504,55883.10104880453,,549841.180590819,793845.0847960504,493958.07954201446,,,793845.0847960504,16918.245368588363,13407.859811175966,25556.995869040195,,,519515.07541105465,16918.245368588363,13407.859811175966,,,,793845.0847960504,500000,,,15935543.572,16.076,13538.849,25869.6,,,525869.6,16.076,13538.849,,,,15935543.572
,02/07/2022,1656720000,501326.8118270766,,778438.1467790555,69785.58709016241,,571112.398917239,778438.1467790555,501326.8118270766,,,778438.1467790555,20812.993418827213,23024.318952615176,25948.274718720022,,,527275.0865457966,20812.993418827213,23024.318952615176,,,,778438.1467790555,500000,,,15951581.219,19.576,22974.68,25879.6,,,525879.6,19.576,22974.68,,,,15951581.219
,03/07/2022,1656806400,500621.34126563283,,767697.8848618236,75058.80025506132,,575680.1415206941,767697.8848618236,500621.34126563283,,,767697.8848618236,20893.580528537786,27793.922249414052,26371.29747710947,,,526992.6387427422,20893.580528537786,27793.922249414052,,,,767697.8848618236,500000,,,15980573.216,19.576,27778.03,26338.567,,,526338.567,19.576,27778.03,,,,15980573.216
,04/07/2022,1656892800,500936.00517679396,,752153.9079474484,81227.75216978851,,582163.7573465825,752153.9079474484,500936.00517679396,,,752153.9079474484,21035.192616536395,33804.68648312945,26387.873070122667,,,527323.8782469166,21035.192616536395,33804.68648312945,,,,752153.9079474484,500000,,,15990447.599,19.576,33781.03,26338.567,,,526338.567,19.576,33781.03,,,,15990447.599
,05/07/2022,1656979200,500953.6939440633,,809215.757290133,82741.32380543991,,583695.0177495033,809215.757290133,500953.6939440633,,,809215.757290133,22567.48982163063,33785.029120122876,26388.80486368641,,,527342.4988077497,22567.48982163063,33785.029120122876,,,,809215.757290133,500000,,,15994401.452,19.576,33781.03,26338.567,,,526338.567,19.576,33781.03,,,,15994401.452
,06/07/2022,1657065600,500652.6927517405,,801469.865734272,82332.52281793678,,582985.2155696773,801469.865734272,500652.6927517405,,,801469.865734272,22214.31578743106,33745.25804696147,26372.948983544262,,,527025.6417352848,22214.31578743106,33745.25804696147,,,,801469.865734272,500000,,,15999099.428,19.576,33782.03,26338.567,,,526338.567,19.576,33782.03,,,,15999099.428
,07/07/2022,1657152000,500644.16677746346,,903920.4281998189,84128.5609524615,,584772.727729925,903920.4281998189,500644.16677746346,,,903920.4281998189,23260.884766196014,34495.1763266107,26372.499859654792,,,527016.6666371182,23260.884766196014,34495.1763266107,,,,903920.4281998189,500000,,,15999099.428,19.576,34482.344,26338.567,,,526338.567,19.576,34482.344,,,,15999099.428
,08/07/2022,1657238400,500875.8736925863,,844471.7051214634,85146.99290497397,,586022.8665975602,844471.7051214634,500875.8736925863,,,844471.7051214634,24273.730464252167,34488.55692485035,26384.705515871447,,,527260.5792084577,24273.730464252167,34488.55692485035,,,,844471.7051214634,500000,,,15999099.428,19.576,34483.344,26338.567,,,526338.567,19.576,34483.344,,,,15999099.428
,09/07/2022,1657324800,501854.9083892914,,847339.6119509249,85100.02231993027,,586954.9307092216,847339.6119509249,501854.9083892914,,,847339.6119509249,24070.532760518032,34593.21130163182,26436.278257780425,,,528291.1866470719,24070.532760518032,34593.21130163182,,,,847339.6119509249,500000,,,15999099.428,19.576,34483.344,26338.567,,,526338.567,19.576,34483.344,,,,15999099.428
,10/07/2022,1657411200,500399.16518078407,,831902.8870270572,84727.04741500261,,585126.2125957867,831902.8870270572,500399.16518078407,,,831902.8870270572,23851.948795247434,34515.50474203889,26359.593877716296,,,526758.7590585004,23851.948795247434,34515.50474203889,,,,831902.8870270572,500000,,,15999522.786,19.576,34483.344,26338.567,,,526338.567,19.576,34483.344,,,,15999522.786
,11/07/2022,1657497600,500278.2429295168,,761621.0712174344,82922.77268460277,,583201.0156141196,761621.0712174344,500278.2429295168,,,761621.0712174344,22848.920320046687,34592.77339093725,25481.078973618824,,,525759.3219031356,22848.920320046687,34592.77339093725,,,,761621.0712174344,500000,,,16011549.518,19.576,34605.344,25466.907,,,525466.907,19.576,34605.344,,,,16011549.518
,12/07/2022,1657584000,500021.15331534046,,726088.4206997532,81498.20851575455,,581519.3618310951,726088.4206997532,500021.15331534046,,,726088.4206997532,21434.411812357313,34595.812284368214,25467.984419029035,,,525489.1377343695,21434.411812357313,34595.812284368214,,,,726088.4206997532,500000,,,15978880.327,19.576,34605.344,25466.907,,,525466.907,19.576,34605.344,,,,15978880.327
,13/07/2022,1657670400,501520.3746763535,1.6100816461185743,731805.8717514444,80698.74674679032,,582220.7315047899,731805.8717514444,501520.3746763535,1.6100816461185743,,731805.8717514444,20458.577633366214,34695.8236324484,25544.3454809757,,,527064.7201573292,20458.577633366214,34695.8236324484,1.6100816461185743,,,731805.8717514444,500000,1,,15978880.327,19.576,34608.344,25466.907,,,525466.907,19.576,34608.344,1,,,15978880.327
,14/07/2022,1657756800,501143.17802655685,1.648669062744015,701201.700330348,81948.19468684615,,583093.0213824657,701201.700330348,501143.17802655685,1.648669062744015,,701201.700330348,21812.278530697185,34610.78273917543,25525.13341697353,,,526668.3114435304,21812.278530697185,34610.78273917543,1.648669062744015,,,701201.700330348,500000,1,,15987077.32,19.576,34608.362,25466.907,,,525466.907,19.576,34608.362,1,,,15987077.32
,15/07/2022,1657843200,500780.25438038853,1.6982679970740295,744710.6814280757,83439.61889494013,,584221.5715433257,744710.6814280757,500780.25438038853,1.6982679970740295,,744710.6814280757,23317.369068867094,34615.598489908116,25506.65133616492,,,526286.9057165534,23317.369068867094,34615.598489908116,1.6982679970740295,,,744710.6814280757,500000,1,,15977073.57,19.576,34608.367,25466.91,,,525466.91,19.576,34608.367,1,,,15977073.57
,16/07/2022,1657929600,499794.005406899,1.7327795117010447,744501.327048942,84352.31165713433,,584148.0498435451,744501.327048942,499794.005406899,1.7327795117010447,,744501.327048942,23086.8940020368,34615.27275193745,26650.144903160068,,,526444.1503100591,23086.8940020368,34615.27275193745,1.7327795117010447,,,744501.327048942,500000,1,,15925676.764,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15925676.764
,17/07/2022,1658016000,500056.49829833675,1.7576617803258368,706672.2132967885,86630.68712059881,,586688.943080716,706672.2132967885,500056.49829833675,1.7576617803258368,,706672.2132967885,25354.303187105783,34612.242316652555,26664.141616840476,,,526720.6399151772,25354.303187105783,34612.242316652555,1.7576617803258368,,,706672.2132967885,500000,1,,15871156.764,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15871156.764
,18/07/2022,1658102400,500022.459482932,1.7508234659926363,703584.3849645908,86281.13204178377,,586305.3423481818,703584.3849645908,500022.459482932,1.7508234659926363,,703584.3849645908,25024.170721714625,34594.63472972569,26662.326590343448,,,526684.7860732755,25024.170721714625,34594.63472972569,1.7508234659926363,,,703584.3849645908,500000,1,,15881253.846,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15881253.846
,19/07/2022,1658188800,498953.78485016344,1.8437236009459856,769314.2932091452,90820.30840219461,,589775.936975959,769314.2932091452,498953.78485016344,1.8437236009459856,,769314.2932091452,29661.232057789617,34553.73389854808,26605.342445856906,,,525559.1272960204,29661.232057789617,34553.73389854808,1.8437236009459856,,,769314.2932091452,500000,1,,15881253.846,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15881253.846
,20/07/2022,1658275200,499667.0518970424,1.95287766228561,803773.3949060709,90045.0020922963,,589714.006867001,803773.3949060709,499667.0518970424,1.95287766228561,,803773.3949060709,28851.5113551583,34550.115281784514,26643.37545535348,,,526310.4273523958,28851.5113551583,34550.115281784514,1.95287766228561,,,803773.3949060709,500000,1,,15865831.169,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15865831.169
,21/07/2022,1658361600,497522.41678195813,1.7990457670181115,807507.9571149743,89616.83073456121,,587141.0465622864,807507.9571149743,497522.41678195813,1.7990457670181115,,807507.9571149743,28470.892398540775,34616.91966758933,26529.0186684311,,,524051.4354503892,28470.892398540775,34616.91966758933,1.7990457670181115,,,807507.9571149743,500000,1,,15917654.17,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,15917654.17
,22/07/2022,1658448000,499592.8886637631,1.8011879748784436,782581.1422847856,90712.6934832329,,590307.3833349709,782581.1422847856,499592.8886637631,1.8011879748784436,,782581.1422847856,29505.584941757686,34567.68763718075,26639.420904294453,,,526232.3095680575,29505.584941757686,34567.68763718075,1.8011879748784436,,,782581.1422847856,500000,1,,16125370.877,18.738,34608.367,26661.129,,,526661.129,18.738,34608.367,1,,,16125370.877
,23/07/2022,1658534400,500170.55944158626,1.7754602605466792,761100.9473547083,95067.67121775437,,595240.0061196012,761100.9473547083,500170.55944158626,1.7754602605466792,,761100.9473547083,28787.663324962836,34608.07868382707,31671.929208964462,,,531842.4886505507,28787.663324962836,34608.07868382707,1.7754602605466792,,,761100.9473547083,500000,1,,16137370.877,18.738,34609.367,31661.129,,,531661.129,18.738,34609.367,1,,,16137370.877
,24/07/2022,1658620800,500211.953080394,1.8116813871561597,749136.8763306601,95363.95987087741,,595577.7246326585,749136.8763306601,500211.953080394,1.8116813871561597,,749136.8763306601,29060.014247155428,34629.395276081385,31674.550347640605,,,531886.5034280346,29060.014247155428,34629.395276081385,1.8116813871561597,,,749136.8763306601,500000,1,,16459728.994,18.738,34609.367,31661.129,,,531661.129,18.738,34609.367,1,,,16459728.994
,25/07/2022,1658707200,500082.9616494109,1.79486537696419,754138.2938461653,96227.18265347491,,596311.9391682628,754138.2938461653,500082.9616494109,1.79486537696419,,754138.2938461653,29953.264761714698,34607.53557279212,31666.382318968102,,,531749.343968379,29953.264761714698,34607.53557279212,1.79486537696419,,,754138.2938461653,500000,1,,16573056.861,18.738,34609.367,31661.129,,,531661.129,18.738,34609.367,1,,,16573056.861
,26/07/2022,1658793600,499993.4062930091,1.6766608941470391,729360.6562907706,85287.00462145454,,585282.0875753579,729360.6562907706,499993.4062930091,1.6766608941470391,,729360.6562907706,27030.790894615755,26595.50225525404,31660.711471584746,,,531654.1177645939,27030.790894615755,26595.50225525404,1.6766608941470391,,,729360.6562907706,500000,1,,16697031.862,18.738,26609.367,31661.129,,,531661.129,18.738,26609.367,1,,,16697031.862
,27/07/2022,1658880000,500123.7734875721,1.7166510959565646,742209.2617422165,85291.98051272481,,585417.4706513929,742209.2617422165,500123.7734875721,1.7166510959565646,,742209.2617422165,27004.003934585635,26618.886930977296,31669.089647161876,,,531792.863134734,27004.003934585635,26618.886930977296,1.7166510959565646,,,742209.2617422165,500000,1,,16871459.246,18.738,26609.367,31661.252,,,531661.252,18.738,26609.367,1,,,16871459.246
,28/07/2022,1658966400,500027.7916543356,1.8889177800354782,800730.1298438619,88886.01661295851,,588915.6971850742,800730.1298438619,500027.7916543356,1.8889177800354782,,800730.1298438619,30592.912522269835,26620.09169771275,31673.01239297592,,,531700.8040473115,30592.912522269835,26620.09169771275,1.8889177800354782,,,800730.1298438619,500000,1,,17873765.7,18.738,26609.367,31671.252,,,531671.252,18.738,26609.367,1,,,17873765.7
,29/07/2022,1659052800,501248.74718403455,1.9370258749962086,832285.6094193594,86948.81832480393,,588199.5025347135,832285.6094193594,501248.74718403455,1.9370258749962086,,832285.6094193594,32341.778747246837,22856.688804057387,31750.350773499697,,,532999.0979575342,32341.778747246837,22856.688804057387,1.9370258749962086,,,832285.6094193594,500000,1,,17883672.19,18.738,22856.829,31671.252,,,531671.252,18.738,22856.829,1,,,17883672.19
,30/07/2022,1659139200,501910.85843587935,1.9041989950512708,833704.4343551676,87234.85810817973,,589147.6207430542,833704.4343551676,501910.85843587935,1.9041989950512708,,833704.4343551676,32531.683350045234,22910.884200016368,31792.290558118122,,,533703.1489939975,32531.683350045234,22910.884200016368,1.9041989950512708,,,833704.4343551676,500000,1,,17903176.098,18.738,22856.829,31671.252,,,531671.252,18.738,22856.829,1,,,17903176.098
,31/07/2022,1659225600,500378.46576814493,1.904315291260617,903255.8872273548,88646.63679100343,,589027.0068744395,903255.8872273548,500378.46576814493,1.904315291260617,,903255.8872273548,31793.128388680347,25865.79456532029,30987.713837002786,,,531366.1796051477,31793.128388680347,25865.79456532029,1.904315291260617,,,903255.8872273548,500000,1,,17902968.942,18.738,25856.829,30964.276,,,530964.276,18.738,25856.829,1,,,17902968.942
,01/08/2022,1659312000,500763.48633281887,1.9039623127709384,941381.1292500683,89585.56960861688,,590350.9599037485,941381.1292500683,500763.48633281887,1.9039623127709384,,941381.1292500683,31670.127240355745,26903.884765197865,31011.557603063266,,,531775.0439358822,31670.127240355745,26903.884765197865,1.9039623127709384,,,941381.1292500683,500000,1,,17950045.44,18.775,26876.251,30964.276,,,530964.276,18.775,26876.251,1,,,17950045.44
,02/08/2022,1659398400,500553.6253248291,1.9833241953197989,888186.6923833124,83583.68941031213,,584139.2980593366,888186.6923833124,500553.6253248291,1.9833241953197989,,888186.6923833124,30742.68407682873,26847.9803720145,25993.024961468906,,,526546.650286298,30742.68407682873,26847.9803720145,1.9833241953197989,,,888186.6923833124,500000,1,,17950045.44,18.775,26847.231,25964.276,,,525964.276,18.775,26847.231,1,,,17950045.44
,03/08/2022,1659484800,501526.38248358,2.0608655579698745,907162.534840148,86965.46941294249,,588493.9127620804,907162.534840148,501526.38248358,2.0608655579698745,,907162.534840148,33984.9588558653,26936.971724906718,26043.53883217047,,,527569.9213157505,33984.9588558653,26936.971724906718,2.0608655579698745,,,907162.534840148,500000,1,,18201640.142,20.775,26847.231,25964.276,,,525964.276,20.775,26847.231,1,,,18201640.142
,04/08/2022,1659571200,501023.6972320182,2.0549747048805034,907539.1594064404,87382.45540078546,,588408.2076075085,907539.1594064404,501023.6972320182,2.0549747048805034,,907539.1594064404,33682.70934709323,27682.310938747112,26017.435114945118,,,527041.1323469634,33682.70934709323,27682.310938747112,2.0549747048805034,,,907539.1594064404,500000,1,,18245202.339,20.775,27629.231,25964.276,,,525964.276,20.775,27629.231,1,,,18245202.339
,05/08/2022,1659657600,500946.91342156206,2.1377455674337824,1085239.3013292835,87852.1533806047,,588801.2045477342,1085239.3013292835,500946.91342156206,2.1377455674337824,,1085239.3013292835,33513.97901887828,28324.726518875337,26013.447842851085,,,526960.3612644131,33513.97901887828,28324.726518875337,2.1377455674337824,,,1085239.3013292835,500000,1,,18276511.074,20.775,28264.956,25964.276,,,525964.276,20.775,28264.956,1,,,18276511.074
,06/08/2022,1659744000,500405.8452734481,2.189070761249623,1001393.2663931838,90513.82701509123,,590921.8613593006,1001393.2663931838,500405.8452734481,2.189070761249623,,1001393.2663931838,36009.694031654704,28518.78202605031,25985.350957386207,,,526391.1962308343,36009.694031654704,28518.78202605031,2.189070761249623,,,1001393.2663931838,500000,1,,18286729.434,20.775,28550.927,25964.276,,,525964.276,20.775,28550.927,1,,,18286729.434
,07/08/2022,1659830400,500150.4625335168,2.183731812009075,953998.2279858948,89671.92945338023,,589824.575718709,953998.2279858948,500150.4625335168,2.183731812009075,,953998.2279858948,35117.09277525608,28582.747376628366,25972.08930149578,,,526122.5518350126,35117.09277525608,28582.747376628366,2.183731812009075,,,953998.2279858948,500000,1,,18286729.434,20.775,28550.927,25964.276,,,525964.276,20.775,28550.927,1,,,18286729.434
,08/08/2022,1659916800,500238.93610936234,2.139139199432421,970798.2234200328,89854.79039369273,,590095.8656422545,970798.2234200328,500238.93610936234,2.139139199432421,,970798.2234200328,35294.949223545365,28583.157563967667,25976.6836061797,,,526215.6197155421,35294.949223545365,28583.157563967667,2.139139199432421,,,970798.2234200328,500000,1,,18287610.944,20.775,28550.927,25964.276,,,525964.276,20.775,28550.927,1,,,18287610.944
,09/08/2022,1660003200,500690.9026457557,2.1751649123034618,960485.5931281884,83734.98450832878,,584428.0623189968,960485.5931281884,500690.9026457557,2.1751649123034618,,960485.5931281884,36884.85288711705,28600.736307254694,18249.39531395703,,,518940.2979597127,36884.85288711705,28600.736307254694,2.1751649123034618,,,960485.5931281884,500000,1,,18303854.91,20.775,28550.927,18224.213,,,518224.213,20.775,28550.927,1,,,18303854.91
,10/08/2022,1660089600,499995.2474231338,2.2545097400257443,911698.6825995143,85290.63357798371,,585288.1355108576,911698.6825995143,499995.2474231338,2.2545097400257443,,911698.6825995143,35495.21233399275,28571.40998339837,21224.011260592586,,,521219.2586837264,35495.21233399275,28571.40998339837,2.2545097400257443,,,911698.6825995143,500000,1,,18354060.191,20.775,28550.927,21224.213,,,521224.213,20.775,28550.927,1,,,18354060.191
,11/08/2022,1660176000,499890.58983988425,2.319127640870879,867125.6437921714,88215.16906423158,,588108.0780317567,867125.6437921714,499890.58983988425,2.319127640870879,,867125.6437921714,38448.76064730767,28546.83970600924,21219.56871091468,,,521110.15855079895,38448.76064730767,28546.83970600924,2.319127640870879,,,867125.6437921714,500000,1,,16996519.801,20.775,28550.927,21224.213,,,521224.213,20.775,28550.927,1,,,16996519.801
,12/08/2022,1660262400,500081.45851070527,2.2767609050971687,919796.8011123614,89937.04948522276,,590020.7847568331,919796.8011123614,500081.45851070527,2.2767609050971687,,919796.8011123614,39833.69392982502,28559.63328805522,21543.72226734251,,,521625.18077804777,39833.69392982502,28559.63328805522,2.2767609050971687,,,919796.8011123614,500000,1,,17512436.428,21.175,28550.927,21540.213,,,521540.213,21.175,28550.927,1,,,17512436.428
