,Date,Timestamp,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT
,16/12/2023,1702684800,69678834.6693617,2213311043.038,2282989877.7073617,69640171.11439942,2212089599.3889704,2281729770.50337,69705834.01003687,2214175352.571092,2283881186.581129
,17/12/2023,1702771200,69704335.17901471,2212342477.244969,2282046812.4239836,69686921.58703285,2213657163.1778274,2283344084.76486,69714807.51003687,2214542980.369975,2284257787.880012
,18/12/2023,1702857600,69718533.16408192,2212802837.369926,2282521370.534008,69779208.26948787,2214734395.3238482,2284513603.593336,69779208.26948787,2214734395.3238482,2284513603.593336
,19/12/2023,1702944000,69730080.20327389,2213169987.397781,2282900067.6010547,69730257.5786192,2213179065.603844,2282909323.182463,69788181.76948787,2215017530.153872,2284805711.92336
,20/12/2023,1703030400,69791888.3192189,2215405109.395364,2285196997.714583,69797155.26948787,2215321577.8935537,2285118733.1630416,69797155.26948787,2215321577.8935537,2285118733.1630416
,21/12/2023,1703116800,69799962.3901254,2215679776.3626027,2285479738.752728,69875934.89825736,2218072443.7338696,2287948378.632127,69806128.76948787,2215856587.1467233,2285662715.916211
,22/12/2023,1703203200,69800847.57161641,2216417043.698285,2286217891.2699013,69791874.07161641,2216102882.2805643,2285894756.3521805,69791874.07161641,2216102882.2805643,2285894756.3521805
,23/12/2023,1703289600,69809760.68155777,2216648883.928905,2286458644.6104627,69870648.41918802,2218728978.26086,2288599626.680048,69800847.57161641,2216512465.795065,2286313313.366681
,24/12/2023,1703376000,69809760.68155777,2217159899.0910325,2286969659.77259,69809760.68155777,2216695762.1313586,2286505522.8129163,69809760.68155777,2216695762.1313586,2286505522.8129163
,25/12/2023,1703462400,69827707.68155777,2217472153.4655237,2287299861.1470814,69794507.08079678,2216385443.5784516,2286179950.6592484,69818734.18155777,2217154796.292765,2286973530.474323
,26/12/2023,1703548800,69846527.37091695,2217141056.544323,2286987583.91524,69817088.38643178,2216227989.534327,2286045077.9207587,69856277.75825417,2217471991.3214583,2287328269.0797124
,27/12/2023,1703635200,69874224.75825417,2218156162.4227076,2288030387.1809616,69836746.23574081,2216921796.48482,2286758542.7205606,69865251.25825417,2217826669.766084,2287691921.0243382
,28/12/2023,1703721600,69953081.45651242,2220690005.1630464,2290643086.619559,69944098.98301242,2220379710.226555,2290323809.209567,69874224.75825417,2218161548.6778774,2288035773.4361315
,29/12/2023,1703808000,69892171.75825417,2218836771.9707413,2288728943.7289953,69883198.25825417,2218477800.9629335,2288360999.2211876,69883198.25825417,2218477800.9629335,2288360999.2211876
,30/12/2023,1703894400,69901145.25825417,2219105502.148364,2289006647.406618,69863725.64434856,2217920532.3046255,2287784257.948974,69892171.75825417,2218823593.507183,2288715765.265437
,31/12/2023,1703980800,69888796.17203291,2218705870.2139955,2288594666.3860283,69901145.25825417,2219080108.573437,2288981253.8316913,69901145.25825417,2219080108.573437,2288981253.8316913
,01/01/2024,1704067200,69873714.76737857,2218196223.912709,2288069938.680088,69910118.75825417,2219381845.1487613,2289291963.9070153,69910118.75825417,2219381845.1487613,2289291963.9070153
,02/01/2024,1704153600,69997993.82401241,2222108161.212301,2292106155.036313,69919092.25825417,2219606894.013488,2289525986.271742,69919092.25825417,2219606894.013488,2289525986.271742
,03/01/2024,1704240000,69926199.01716913,2219599539.546982,2289525738.564151,70067921.88977067,2224329788.083205,2294397709.9729757,69928065.75825417,2219890008.067071,2289818073.825325
,04/01/2024,1704326400,70015959.77201241,2221932133.640515,2291948093.412527,69937040.25825417,2219429797.647799,2289366837.906053,69937040.25825417,2219429797.647799,2289366837.906053
,05/01/2024,1704412800,69954986.78492516,2219958658.925631,2289913645.710556,70015959.29821008,2221925314.8081093,2291941274.1063194,69946013.28492516,2219705609.1989107,2289651622.4838357
,06/01/2024,1704499200,69963979.34250817,2220241866.889596,2290205846.2321043,70024960.84835067,2222190348.836715,2292215309.6850657,69955005.84250817,2219970378.458257,2289925384.3007655
,07/01/2024,1704585600,70042925.79535067,2222734223.990926,2292777149.7862763,70033943.32185067,2222462250.6777053,2292496193.999556,69963979.34250817,2220242008.6690364,2290205988.0115447
,08/01/2024,1704672000,69978497.22811739,2210494347.515163,2280472844.7432804,70112898.74819319,2224954325.6745186,2295067224.422712,69972952.84250817,2220513299.076366,2290486251.9188743
,09/01/2024,1704758400,69990899.84250817,2210873453.3422046,2280864353.184713,69961421.6380898,2209956836.061049,2279918257.6991386,69981926.34250817,2210604543.1922045,2280586469.534713
,10/01/2024,1704844800,69974603.38823153,2210550620.3771214,2280525223.765353,69990899.84250817,2211084505.778518,2281075405.6210265,69990899.84250817,2211084505.778518,2281075405.6210265
,11/01/2024,1704931200,70007446.66557132,2211215026.975127,2281222473.6406984,69971243.39431109,2210087143.2798324,2280058386.6741433,69999873.34250817,2210991438.7782927,2280991312.120801
,12/01/2024,1705017600,70157855.98319319,2110895835.4084513,2181053691.3916445,69923436.0493603,2152851654.2847204,2222775090.3340807,70008846.84250817,2155481341.5213766,2225490188.363885
,13/01/2024,1705104000,70026793.84250817,2106954383.541165,2176981177.383673,70017820.34250817,2106649514.7059312,2176667335.0484395,70017820.34250817,2106649514.7059312,2176667335.0484395
,14/01/2024,1705190400,70007682.99980383,2107299434.8280594,2177307117.827863,70026793.84250817,2107569306.9912982,2177596100.8338065,70026793.84250817,2107569306.9912982,2177596100.8338065
,15/01/2024,1705276800,69990596.25783691,1986890067.469292,2056880663.7271287,70035767.34250817,2108198192.6743152,2178233960.0168233,70035767.34250817,2108198192.6743152,2178233960.0168233
,16/01/2024,1705363200,69993257.98703058,1987012500.7383728,2057005758.7254033,69948429.32384972,1985741974.0573754,2055690403.381225,70044740.84250817,1988476128.7343853,2058520869.5768933
,17/01/2024,1705449600,70037465.27488486,1988299575.5214975,2058337040.7963824,70030176.29448909,1988099416.5416167,2058129592.8361058,70053714.34250817,1988767642.4694865,2058821356.8119946
,18/01/2024,1705536000,69969413.24399643,1933055008.6596363,2003024421.9036326,70039063.3322908,1988401050.1752417,2058440113.5075326,70062814.62644917,1989075346.717779,2059138161.344228
,19/01/2024,1705622400,69998626.97382297,1933714234.6844091,2003712861.6582322,70011176.02971978,1934071264.1814675,2004082440.2111874,70071788.12644917,1935745684.1982992,2005817472.3247483
,20/01/2024,1705708800,69988175.10025094,1933431631.6834254,2003419806.7836764,70052378.91799046,1935210858.7399528,2005263237.6579432,70080761.62644917,1935994936.689312,2006075698.315761
,21/01/2024,1705795200,70008701.8845728,1934043616.1517937,2004052318.0363665,70005837.71350281,1933974438.936878,2003980276.6503808,70089735.12644917,1936292180.6771486,2006381915.8035977
,22/01/2024,1705881600,70247897.49070206,1940946769.5827987,2011194667.0735009,70001621.91500154,1934152287.0501254,2004153908.965127,70098708.62644917,1936834803.2526302,2006933511.8790793
,23/01/2024,1705968000,70016669.27552585,1934698853.7835877,2004715523.0591135,69961157.07080488,1933176566.5297542,2003137723.600559,70107682.12644917,1937225367.5479293,2007333049.6743784
,24/01/2024,1706054400,70097859.3773151,1936841287.4790032,2006939146.8563182,70089520.48072173,1936707748.2089632,2006797268.6896849,70116655.62644917,1937457544.278599,2007574199.9050481
,25/01/2024,1706140800,70077924.18864419,1936221613.899719,2006299538.0883632,70044914.52732462,1935402834.4472425,2005447748.9745672,70125629.12644917,1937633050.0878937,2007758679.2143428
,26/01/2024,1706227200,70124849.59144185,1937828640.5125322,2007953490.103974,70089426.22735228,1936962189.50859,2007051615.7359424,70134382.36644918,1938204578.6435006,2008338961.0099497
,27/01/2024,1706313600,70151559.38981622,1290688455.4943635,1360840014.8841798,70117204.02557154,1289876047.9952083,1359993252.0207798,70142806.14981622,1290347024.6592088,1360489830.809025
,28/01/2024,1706400000,70139685.49790305,1290069311.408178,1360208996.9060812,70151559.38981622,1290658183.752278,1360809743.1420944,70151559.38981622,1290658183.752278,1360809743.1420944
,29/01/2024,1706486400,71224121.24017133,1290695860.2443242,1361919981.4844956,70156313.49199632,1290365303.2955973,1360521616.7875936,70160312.62981622,1290438858.310521,1360599170.9403372
,30/01/2024,1706572800,71313662.21128069,1292339817.5639172,1363653479.7751977,71233666.55148922,1290875689.2818425,1362109355.8333316,71233666.55148922,1290875689.2818425,1362109355.8333316
,31/01/2024,1706659200,71153558.92443608,1289719832.3261616,1360873391.2505977,71313662.21128069,1292656158.8469198,1363969821.0582004,71242419.79148921,1291364794.052867,1362607213.844356
,01/02/2024,1706745600,71183393.11067364,1290388597.8374443,1361571990.948118,71185978.2081654,1290338602.2952228,1361524580.5033882,71251173.03148922,1291520343.4094424,1362771516.4409316
,02/02/2024,1706832000,71259926.27148922,1291773434.181232,1363033360.452721,71189450.20440671,1290496477.5851343,1361685927.789541,71259926.27148922,1291774042.112784,1363033968.384273
,03/02/2024,1706918400,71220113.18221264,1291069676.9402978,1362289790.1225104,71339948.19100071,1293208371.5777295,1364548319.7687302,71268679.51148923,1291916455.122607,1363185134.6340961
,04/02/2024,1707004800,71278314.55148922,1292164698.855019,1363443013.4065082,71198873.68009725,1290708452.8956764,1361907326.5757737,71273497.03148922,1292061241.0150192,1363334738.0465083
,05/02/2024,1707091200,71212989.46953087,1291011855.461935,1362224844.9314659,71278314.55148922,1292165198.8152497,1363443513.3667388,71278314.55148922,1292165198.8152497,1363443513.3667388
,06/02/2024,1707177600,71189096.3965727,1290558141.1673675,1361747237.56394,71181054.62636285,1290427679.7172048,1361608734.3435676,71283132.07148921,1292278222.1312969,1363561354.202786
,07/02/2024,1707264000,71164768.63386509,1290135251.3337145,1361300019.9675796,71362190.7012907,1293698534.3974307,1365060725.0987213,71290899.80148922,1292406128.2691617,1363697028.0706508
,08/02/2024,1707350400,71242829.92123598,1291805541.9208493,1363048371.8420854,71369966.1990207,1293403664.8818774,1364773631.080898,71298667.53148922,1292111553.328549,1363410220.860038
,09/02/2024,1707436800,71385517.1944807,1294348854.8223565,1365734372.0168371,71297308.03777575,1292770978.8454976,1364068286.8832734,71306435.26148923,1292936474.714261,1364242909.9757502
,10/02/2024,1707523200,72072883.02087107,1295036750.3740492,1367109633.3949203,71921257.24092922,1292325401.7980587,1364246659.0389879,71921257.24092922,1292325401.7980587,1364246659.0389879
,11/02/2024,1707609600,72008729.49363014,1293751901.793816,1365760631.2874463,72000953.99590014,1293651263.764737,1365652217.760637,71929024.97092922,1292358904.859877,1364287929.8308063
,12/02/2024,1707696000,71960314.52186379,1292307801.3738718,1364268115.8957355,72244619.87173294,1297595007.5931807,1369839627.4649136,71956792.70092922,1292425306.3677099,1364382099.068639
,13/02/2024,1707782400,71948438.35001063,1291950879.9193995,1363899318.2694101,72108566.70579107,1294847302.5701041,1366955869.275895,71964637.43092921,1292262777.016072,1364227414.4470012
,14/02/2024,1707868800,71980172.89092922,1293388970.3955686,1365369143.2864978,72044377.56609014,1293677772.800618,1365722150.366708,71972405.16092922,1292385387.413205,1364357792.574134
,15/02/2024,1707955200,72059928.56155014,1294786646.500271,1366846575.0618212,71980172.89092922,1293428829.033756,1365409001.9246852,71980172.89092922,1293428829.033756,1365409001.9246852
,16/02/2024,1708041600,71992490.89968102,1293518460.9817958,1365510951.8814769,72060311.29719043,1294754350.8668127,1366814662.1640031,71988322.97421622,1293460889.976836,1365449212.9510522
,17/02/2024,1708128000,72003958.43421622,1293634917.387051,1365638875.8212674,71996090.70421623,1293577548.827581,1365573639.5317972,71996090.70421623,1293577548.827581,1365573639.5317972
,18/02/2024,1708214400,72011726.16421622,1293980751.364846,1365992477.5290623,71933466.55890912,1292492029.236872,1364425495.7957811,72003958.43421622,1293758618.9247992,1365762577.3590155
,19/02/2024,1708300800,72083737.89038043,1295743083.3617406,1367826821.252121,72011726.16421622,1294199845.0557163,1366211571.2199326,72011726.16421622,1294199845.0557163,1366211571.2199326
,20/02/2024,1708387200,72007166.01822306,1294308704.1159923,1366315870.1342154,72083737.89038043,1295760384.067077,1367844121.9574573,72011726.16421622,1294465918.1489282,1366477644.3131444
,21/02/2024,1708473600,71970558.0029442,1294222949.2288287,1366193507.231773,72027261.62421621,1294750054.3376918,1366777315.961908,72027261.62421621,1294750054.3376918,1366777315.961908
,22/02/2024,1708560000,71949132.62753122,1294876806.096209,1366825938.7237403,71983020.06302248,1293819393.5178177,1365802413.58084,72035029.35421622,1294754206.054589,1366789235.4088054
,23/02/2024,1708646400,71945027.46897224,1294777103.2363653,1366722130.7053375,71949132.62753122,1294868017.997601,1366817150.6251323,71949132.62753122,1294868017.997601,1366817150.6251323
,24/02/2024,1708732800,71964668.08753122,1294955081.4652898,1366919749.5528212,72028857.25788875,1296241803.6571882,1368270660.915077,71956900.35753122,1294946856.8003879,1366903757.1579192
,25/02/2024,1708819200,70287878.5177183,1294292934.2208893,1364580812.7386076,70264156.17067622,1293904226.081029,1364168382.2517052,70288968.1764425,1294361135.5618823,1364650103.7383246
,26/02/2024,1708905600,70262672.45677882,1293828229.5511286,1364090902.0079074,70295329.97172438,1294389084.6117218,1364684414.583446,70296735.90644251,1294414972.91118,1364711708.8176224
,27/02/2024,1708992000,70374808.14007895,1243713167.9356725,1314087976.0757515,70374808.14007895,1243713167.9356725,1314087976.0757515,70304503.63644251,1242470697.2384343,1312775200.8748767
,28/02/2024,1709078400,70453521.1571754,1245037536.7860944,1315491057.9432697,70453521.1571754,1245037536.7860944,1315491057.9432697,70312895.36644252,1242552431.92225,1312865327.2886925
,29/02/2024,1709164800,70265171.62814176,1241586529.540208,1311851701.1683497,70265171.62814176,1241586529.540208,1311851701.1683497,70322062.1764425,1242591786.295321,1312913848.4717636
,01/03/2024,1709251200,70331228.9864425,1242888020.377051,1313219249.3634937,70331228.9864425,1242888020.377051,1313219249.3634937,70331228.9864425,1242888020.377051,1313219249.3634937
,02/03/2024,1709337600,70410736.19223894,1243796274.4441395,1314207010.6363785,70410736.19223894,1243796274.4441395,1314207010.6363785,70340395.79644251,1242553720.723416,1312894116.5198586
,03/03/2024,1709424000,70422864.70991223,1244073036.7111092,1314495901.4210215,70422864.70991223,1244073036.7111092,1314495901.4210215,70352512.19771452,1242830206.5046046,1313182718.7023191
,04/03/2024,1709510400,70873764.34473763,1246599488.5442376,1317473252.8889751,70873764.34473763,1246599488.5442376,1317473252.8889751,70661779.0077145,1242870875.9164882,1313532654.9242027
,05/03/2024,1709596800,70615327.78335598,1242230433.1745105,1312845760.9578664,70615327.78335598,1242230433.1745105,1312845760.9578664,70670945.81771453,1243208838.530434,1313879784.3481483
,06/03/2024,1709683200,70821472.85296994,1245992375.2395933,1316813848.0925632,70821472.85296994,1245992375.2395933,1316813848.0925632,70680112.62771451,1243505364.5105722,1314185477.1382866
,07/03/2024,1709769600,70760034.7134826,1248377319.7076702,1319137354.4211528,70760034.7134826,1248377319.7076702,1319137354.4211528,70689345.3681145,1247130189.5181522,1317819534.8862667
,08/03/2024,1709856000,70698412.12622333,1248211014.8556788,1318909426.9819021,70698412.12622333,1248211014.8556788,1318909426.9819021,70698412.12622333,1248211014.8556788,1318909426.9819021
,09/03/2024,1709942400,70919701.67303199,1252105374.0155494,1323025075.6885815,70919701.67303199,1252105374.0155494,1323025075.6885815,70707578.93622333,1248360293.136141,1319067872.0723643
,10/03/2024,1710028800,70858179.23771578,1250603675.8678467,1321461855.1055624,70858179.23771578,1250603675.8678467,1321461855.1055624,70716745.74622333,1248107460.9459548,1318824206.6921782
,11/03/2024,1710115200,70867364.38133578,1250872707.6325161,1321740072.013852,70867364.38133578,1250872707.6325161,1321740072.013852,70725912.55622333,1248375955.721074,1319101868.2772975
,12/03/2024,1710201600,70733664.66463602,1248509404.736323,1319243069.400959,70733664.66463602,1248509404.736323,1319243069.400959,70735079.36622334,1248534375.4238317,1319269454.790055
,13/03/2024,1710288000,70735403.14545129,1247260445.7163677,1317995848.861819,70735403.14545129,1247260445.7163677,1317995848.861819,70744246.17622332,1247416372.762963,1318160618.9391863
,14/03/2024,1710374400,70755412.98622333,1247557968.8176987,1318313381.803922,70755412.98622333,1247557968.8176987,1318313381.803922,70755412.98622333,1247557968.8176987,1318313381.803922
,15/03/2024,1710460800,70705390.56732182,1246000402.8531892,1316705793.420511,70705390.56732182,1246000402.8531892,1316705793.420511,70767028.64927533,1247086615.2951112,1317853643.9443865
,16/03/2024,1710547200,70710915.00263332,1246085801.941111,1316796716.9437444,70710915.00263332,1246085801.941111,1316796716.9437444,70775958.10813469,1247232008.156607,1318007966.2647417
,17/03/2024,1710633600,70591102.89073408,1243992520.3675656,1314583623.2582998,70591102.89073408,1243992520.3675656,1314583623.2582998,70785124.91813469,1247411675.7708535,1318196800.6889882
,18/03/2024,1710720000,70782256.69854091,1247218864.2231963,1318001120.9217372,70782256.69854091,1247218864.2231963,1318001120.9217372,70794291.72813469,1247430927.480868,1318225219.2090027
,19/03/2024,1710806400,70770180.91262177,1247234806.1927507,1318004987.1053724,70770180.91262177,1247234806.1927507,1318004987.1053724,70803458.5381347,1247821282.1953826,1318624740.7335172
,20/03/2024,1710892800,70812625.3481347,1247875004.9897244,1318687630.3378592,70812625.3481347,1247875004.9897244,1318687630.3378592,70812625.3481347,1247875004.9897244,1318687630.3378592
,21/03/2024,1710979200,70793534.26306358,1247491131.0948696,1318284665.3579333,70793534.26306358,1247491131.0948696,1318284665.3579333,70821792.15813468,1247989078.7372859,1318810870.8954206
,22/03/2024,1711065600,70831087.92780869,1248264560.9143572,1319095648.842166,70831087.92780869,1248264560.9143572,1319095648.842166,70831087.92780869,1248264560.9143572,1319095648.842166
,23/03/2024,1711152000,70911094.99254648,1349779597.232074,1420690692.2246206,70911094.99254648,1349779597.232074,1420690692.2246206,70840254.73780869,1348431166.066008,1419271420.8038168
,24/03/2024,1711238400,70783985.28551202,1347360510.487705,1418144495.773217,70783985.28551202,1347360510.487705,1418144495.773217,70849308.34780869,1348603923.3049922,1419453231.6528008
,25/03/2024,1711324800,70557545.6569848,1349094424.858843,1419651970.515828,70557545.6569848,1349094424.858843,1419651970.515828,70557545.6569848,1349094424.858843,1419651970.515828
,26/03/2024,1711411200,70533560.4881186,1349210470.669381,1419744031.1574996,70533560.4881186,1349210470.669381,1419744031.1574996,70536452.4826704,1349265790.5667942,1419802243.0494645
,27/03/2024,1711497600,70616080.62776306,1350971342.5875053,1421587423.2152684,70616080.62776306,1350971342.5875053,1421587423.2152684,70545535.0926704,1349621720.866639,1420167255.9593093
,28/03/2024,1711584000,70437468.08542396,1347059106.9636807,1417496575.0491047,70437468.08542396,1347059106.9636807,1417496575.0491047,70554588.7026704,1349298943.2094083,1419853531.9120786
,29/03/2024,1711670400,70562992.4826704,1349524820.9196138,1420087813.4022841,70562992.4826704,1349524820.9196138,1420087813.4022841,70562992.4826704,1349524820.9196138,1420087813.4022841
,30/03/2024,1711756800,70571396.26267038,1349532409.8154535,1420103806.0781238,70571396.26267038,1349532409.8154535,1420103806.0781238,70571396.26267038,1349532409.8154535,1420103806.0781238
,31/03/2024,1711843200,70579800.04267038,1349733038.000859,1420312838.0435295,70579800.04267038,1349733038.000859,1420312838.0435295,70579800.04267038,1349733038.000859,1420312838.0435295
,01/04/2024,1711929600,70658792.02649304,1351205542.7211914,1421864334.7476845,70658792.02649304,1351205542.7211914,1421864334.7476845,70588203.82267039,1349855687.0341575,1420443890.856828
,02/04/2024,1712016000,70667204.21027304,1350398128.3444283,1421065332.5547013,70667204.21027304,1350398128.3444283,1421065332.5547013,70596607.60267039,1349049079.2651632,1419645686.8678336
,03/04/2024,1712102400,70746221.40543573,1356789089.0454316,1427535310.4508674,70746221.40543573,1356789089.0454316,1427535310.4508674,70605011.38267039,1354080927.1910496,1424685938.57372
,04/04/2024,1712188800,70613273.93584007,1354198772.020082,1424812045.9559221,70613273.93584007,1354198772.020082,1424812045.9559221,70613415.16267039,1354201480.4230428,1424814895.5857131
,05/04/2024,1712275200,70621818.94267039,983807969.6310565,1054429788.5737269,70621818.94267039,983807969.6310565,1054429788.5737269,70621818.94267039,983807969.6310565,1054429788.5737269
,06/04/2024,1712361600,70571442.8285423,982958234.2550094,1053529677.0835518,70571442.8285423,982958234.2550094,1053529677.0835518,70628722.72267039,983756060.4200101,1054384783.1426805
,07/04/2024,1712448000,70778400.75567573,985838862.3217708,1056617263.0774465,70778400.75567573,985838862.3217708,1056617263.0774465,70637126.50267039,983871120.0816076,1054508246.584278
,08/04/2024,1712534400,70638748.31176326,983911010.6585584,1054549758.9703217,70638748.31176326,983911010.6585584,1054549758.9703217,70645530.2826704,984005475.1841761,1054651005.4668465
,09/04/2024,1712620800,70643265.31862693,984115757.954765,1054759023.2733918,70643265.31862693,984115757.954765,1054759023.2733918,70653934.0626704,984264381.8764284,1054918315.9390987
,10/04/2024,1712707200,70623190.90750556,983750003.5187447,1054373194.4262502,70623190.90750556,983750003.5187447,1054373194.4262502,70662337.8426704,984295303.1166714,1054957640.9593419
,11/04/2024,1712793600,70670836.60224038,984987269.2819055,1055658105.884146,70670836.60224038,984987269.2819055,1055658105.884146,70670836.60224038,984987269.2819055,1055658105.884146
,12/04/2024,1712880000,70679240.38224038,985066626.7367915,1055745867.1190319,70679240.38224038,985066626.7367915,1055745867.1190319,70679240.38224038,985066626.7367915,1055745867.1190319
,13/04/2024,1712966400,70683723.46047124,984590508.4526482,1055274231.9131194,70683723.46047124,984590508.4526482,1055274231.9131194,70683723.46047124,984590508.4526482,1055274231.9131194
,14/04/2024,1713052800,70762819.36771171,985814966.4275906,1056577785.7953023,70762819.36771171,985814966.4275906,1056577785.7953023,70692127.24047124,984830136.2912995,1055522263.5317707
,15/04/2024,1713139200,70700531.02047125,984353910.2268401,1055054441.2473114,70700531.02047125,984353910.2268401,1055054441.2473114,70700531.02047125,984353910.2268401,1055054441.2473114
,16/04/2024,1713225600,70779643.7352717,985460212.1997966,1056239855.9350682,70779643.7352717,985460212.1997966,1056239855.9350682,70708934.80047125,984475736.4633334,1055184671.2638047
,17/04/2024,1713312000,70682545.64988965,547581019.1336395,618263564.783529,70682545.64988965,547581019.1336395,618263564.783529,70717338.58047125,547850561.6099516,618567900.1904229
,18/04/2024,1713398400,70796468.1028317,548368685.9933404,619165154.0961721,70796468.1028317,548368685.9933404,619165154.0961721,70725742.36047125,547820865.1282122,618546607.4886835
,19/04/2024,1713484800,70732731.45754844,547928493.3616123,618661224.8191607,70732731.45754844,547928493.3616123,618661224.8191607,70734146.14047125,547939452.1506554,618673598.2911266
,20/04/2024,1713571200,70813292.47039172,548418283.6870974,619231576.1574892,70813292.47039172,548418283.6870974,619231576.1574892,70742549.92047125,547870413.2738236,618612963.1942949
,21/04/2024,1713657600,70722411.08419529,547367306.1126796,618089717.1968749,70722411.08419529,547367306.1126796,618089717.1968749,70750852.92707197,547587436.262057,618338289.1891289
,22/04/2024,1713744000,70748784.33707933,547644426.2416861,618393210.5787654,70748784.33707933,547644426.2416861,618393210.5787654,70759256.70707197,547725489.614149,618484746.321221
,23/04/2024,1713830400,70838428.14755905,548348152.7680742,619186580.9156332,70838428.14755905,548348152.7680742,619186580.9156332,70767660.48707198,547800352.4156586,618568012.9027306
,24/04/2024,1713916800,70776064.26707198,547811390.2072662,618587454.4743382,70776064.26707198,547811390.2072662,618587454.4743382,70776064.26707198,547811390.2072662,618587454.4743382
,25/04/2024,1714003200,70725009.09391242,547439390.8366655,618164399.930578,70725009.09391242,547439390.8366655,618164399.930578,70784468.04707196,547899626.5229448,618684094.5700167
,26/04/2024,1714089600,70792876.82707196,548137564.2414242,618930441.0684962,70792876.82707196,548137564.2414242,618930441.0684962,70792876.82707196,548137564.2414242,618930441.0684962
,27/04/2024,1714176000,70800643.39554651,481898540.74602556,552699184.1415721,70800643.39554651,481898540.74602556,552699184.1415721,70801280.60707198,481902877.8719264,552704158.4789984
,28/04/2024,1714262400,70760978.2071778,481616635.2079964,552377613.4151742,70760978.2071778,481616635.2079964,552377613.4151742,70809340.98707198,481945804.1922597,552755145.1793317
,29/04/2024,1714348800,70788579.68430859,481484952.8191713,552273532.50348,70788579.68430859,481484952.8191713,552273532.50348,70817402.36707199,481680996.9849442,552498399.3520162
,30/04/2024,1714435200,70825462.74707198,481457438.967184,552282901.714256,70825462.74707198,481457438.967184,552282901.714256,70825462.74707198,481457438.967184,552282901.714256
,01/05/2024,1714521600,70816027.2468596,481372598.557065,552188625.8039246,70816027.2468596,481372598.557065,552188625.8039246,70833523.12707198,481491526.9642252,552325050.0912971
,02/05/2024,1714608000,70746149.02863964,480809365.8161125,551555514.8447522,70746149.02863964,480809365.8161125,551555514.8447522,70812358.5839156,481259343.3021,552071701.8860157
,03/05/2024,1714694400,70805971.59844697,481129633.5909362,551935605.1893831,70805971.59844697,481129633.5909362,551935605.1893831,70820418.9639156,481227804.06296504,552048223.0268806
,04/05/2024,1714780800,70899325.84125951,481763721.39102256,552663047.232282,70899325.84125951,481763721.39102256,552663047.232282,70828497.3439156,481282438.95207053,552110936.2959862
,05/05/2024,1714867200,70834503.7339156,481334290.0799115,552168793.813827,70834503.7339156,481334290.0799115,552168793.813827,70834503.7339156,481334290.0799115,552168793.813827
,06/05/2024,1714953600,70840509.9739156,481395891.3782678,552236401.3521835,70840509.9739156,481395891.3782678,552236401.3521835,70840509.9739156,481395891.3782678,552236401.3521835
,07/05/2024,1715040000,70846420.8739156,481407214.3805544,552253635.25447,70846420.8739156,481407214.3805544,552253635.25447,70846420.8739156,481407214.3805544,552253635.25447
,08/05/2024,1715126400,70923497.96923949,481939595.76845276,552863093.7376922,70923497.96923949,481939595.76845276,552863093.7376922,70852645.32391559,481458137.630822,552310782.9547375
,09/05/2024,1715212800,70859049.8339156,481359759.5409853,552218809.3749009,70859049.8339156,481359759.5409853,552218809.3749009,70859049.8339156,481359759.5409853,552218809.3749009
,10/05/2024,1715299200,70865746.992428,481571042.050879,552436789.0433071,70865746.992428,481571042.050879,552436789.0433071,70865746.992428,481571042.050879,552436789.0433071
,11/05/2024,1715385600,70837133.45551062,481347642.1299014,552184775.585412,70837133.45551062,481347642.1299014,552184775.585412,70872498.832428,481587954.5192065,552460453.3516345
,12/05/2024,1715472000,51879285.672428,482280933.1118009,534160218.7842289,51879285.672428,482280933.1118009,534160218.7842289,51879285.672428,482280933.1118009,534160218.7842289
,13/05/2024,1715558400,51865630.004885964,482135139.2926992,534000769.2975852,51865630.004885964,482135139.2926992,534000769.2975852,51885865.49242801,482323245.358389,534209110.850817
,14/05/2024,1715644800,51871845.01124198,482054331.1679106,533926176.17915255,51871845.01124198,482054331.1679106,533926176.17915255,51892446.31242801,482245782.7436598,534138229.0560878
,15/05/2024,1715731200,51873810.10470568,482119555.01104075,533993365.11574644,51873810.10470568,482119555.01104075,533993365.11574644,51898981.11054429,482353496.4568223,534252477.56736654
,16/05/2024,1715817600,51957466.491474815,483206791.55134183,535164258.04281664,51957466.491474815,483206791.55134183,535164258.04281664,51905560.93054428,482724067.48385805,534629628.4144023
