,Date,Timestamp,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money
,23/08/2022,1661212800,0,61001.905898768426,272938.8331294096,0,61001.905898768426,272938.8331294096,61001.905898768426,101062.63022170714,35317.26841515003,136558.93449255242,,61001.905898768426,101062.63022170714,35317.26841515003,136558.93449255242,,15561.710688461333,330519.5432555528,9009.507248762762,459.3613243156365,,15561.710688461333,330519.5432555528,9009.507248762762,459.3613243156365,
,24/08/2022,1661299200,0,64557.84514269146,271802.37256711174,0,64557.84514269146,271802.37256711174,64557.84514269146,100144.1744614385,36036.32074491261,135621.87736076067,,64557.84514269146,100144.1744614385,36036.32074491261,135621.87736076067,,15745.815888461333,330436.8502617862,8789.34652314942,456.77773520851656,,15745.815888461333,330436.8502617862,8789.34652314942,456.77773520851656,
,25/08/2022,1661385600,0,61142.94984253765,271266.4681108969,0,61142.94984253765,271266.4681108969,61142.94984253765,100050.93285216755,35682.2675506666,135533.26770806272,,61142.94984253765,100050.93285216755,35682.2675506666,135533.26770806272,,15518.515188461333,330449.75378227694,9056.413083925532,455.55869620538044,,15518.515188461333,330449.75378227694,9056.413083925532,455.55869620538044,
,26/08/2022,1661472000,0,60454.67833453765,267110.4407506887,0,60454.67833453765,267110.4407506887,60454.67833453765,97484.02539865971,35916.959205377636,133709.45614665138,,60454.67833453765,97484.02539865971,35916.959205377636,133709.45614665138,,15343.826988461333,330252.8131941856,9115.979493750669,444.35032450450757,,15343.826988461333,330252.8131941856,9115.979493750669,444.35032450450757,
,27/08/2022,1661558400,0,45023.57145496077,247728.76847784812,0,45023.57145496077,247728.76847784812,45023.57145496077,90412.9199745163,33562.17601434164,123753.67248899017,,45023.57145496077,90412.9199745163,33562.17601434164,123753.67248899017,,12070.662588461333,330431.21680907643,8997.902416713576,442.546389962059,,12070.662588461333,330431.21680907643,8997.902416713576,442.546389962059,
,28/08/2022,1661644800,0,35178.84940213892,234941.76892077763,0,35178.84940213892,234941.76892077763,35178.84940213892,84423.18078405841,33012.33830730196,117506.24982941728,,35178.84940213892,84423.18078405841,33012.33830730196,117506.24982941728,,9691.143085988684,330301.88808836835,9094.308073636903,423.0648058664889,,9691.143085988684,330301.88808836835,9094.308073636903,423.0648058664889,
,29/08/2022,1661731200,0,29443.72519404288,230855.0345990248,0,29443.72519404288,230855.0345990248,29443.72519404288,84021.29717119371,31359.682375701716,115474.05505212938,,29443.72519404288,84021.29717119371,31359.682375701716,115474.05505212938,,8976.745485988684,330577.7631506845,9560.878773079792,416.6331904031223,,8976.745485988684,330577.7631506845,9560.878773079792,416.6331904031223,
,30/08/2022,1661817600,0,30700.4695620813,212018.39441376878,0,30700.4695620813,212018.39441376878,30700.4695620813,73435.99857523871,32616.525537132304,105965.87030139776,,30700.4695620813,73435.99857523871,32616.525537132304,105965.87030139776,,8976.745485988684,293439.9904708271,9536.995771091317,369.0133385617696,,8976.745485988684,293439.9904708271,9536.995771091317,369.0133385617696,
,31/08/2022,1661904000,0,28815.353010023675,203934.0709629416,0,28815.353010023675,203934.0709629416,28815.353010023675,70601.24257224271,31426.784074990486,101906.04431570838,,28815.353010023675,70601.24257224271,31426.784074990486,101906.04431570838,,8976.745485988684,294971.95548025146,9790.275412769623,360.2829921007897,,8976.745485988684,294971.95548025146,9790.275412769623,360.2829921007897,
,01/09/2022,1661990400,0,26878.32599110617,196249.85514326266,0,26878.32599110617,196249.85514326266,26878.32599110617,68555.32077737771,29419.247440648418,98275.28692523652,,26878.32599110617,68555.32077737771,29419.247440648418,98275.28692523652,,8989.406685988684,295476.6946132065,9839.213190852313,354.87410871063634,,8989.406685988684,295476.6946132065,9839.213190852313,354.87410871063634,
,02/09/2022,1662076800,0,26291.19494708696,195686.49016662253,0,26291.19494708696,195686.49016662253,26291.19494708696,68688.96638539592,29111.483216794782,97886.04056443184,,26291.19494708696,68688.96638539592,29111.483216794782,97886.04056443184,,9003.833885988684,295769.71204280056,9969.686033148899,353.5579013379753,,9003.833885988684,295769.71204280056,9969.686033148899,353.5579013379753,
,03/09/2022,1662163200,0,25740.40150392764,196337.72982354634,0,25740.40150392764,196337.72982354634,25740.40150392764,69333.80876963481,28933.028987486774,98070.89206642476,,25740.40150392764,69333.80876963481,28933.028987486774,98070.89206642476,,9000.140385988685,295949.25971774664,10116.443701918453,352.26613529606595,,9000.140385988685,295949.25971774664,10116.443701918453,352.26613529606595,
,04/09/2022,1662249600,0,24659.52348674911,193205.10021307514,0,24659.52348674911,193205.10021307514,24659.52348674911,68337.63959116064,28266.77047032708,96600.69015158742,,24659.52348674911,68337.63959116064,28266.77047032708,96600.69015158742,,9032.792485988684,298643.25272437534,10354.128377409186,347.53450191246014,,9032.792485988684,298643.25272437534,10354.128377409186,347.53450191246014,
,05/09/2022,1662336000,0,25111.16311104854,194045.93179062853,0,25111.16311104854,194045.93179062853,25111.16311104854,68267.9968518588,28788.072514896736,96989.86242387298,,25111.16311104854,68267.9968518588,28788.072514896736,96989.86242387298,,9032.792485988684,298874.41325233586,10355.421767948466,347.3724523615665,,9032.792485988684,298874.41325233586,10355.421767948466,347.3724523615665,
,06/09/2022,1662422400,0,23564.61488301013,188102.98960239848,0,23564.61488301013,188102.98960239848,23564.61488301013,66584.74722290052,27510.580441927643,94007.66193757032,,23564.61488301013,66584.74722290052,27510.580441927643,94007.66193757032,,8925.990485988685,298733.6678312195,10420.674409821077,332.6998228254895,,8925.990485988685,298733.6678312195,10420.674409821077,332.6998228254895,
,07/09/2022,1662508800,0,21065.337546933293,173914.9912411298,0,21065.337546933293,173914.9912411298,21065.337546933293,61924.47954096785,25052.051248567583,86938.4604515944,,21065.337546933293,61924.47954096785,25052.051248567583,86938.4604515944,,8925.990485988685,298858.99113896926,10615.275952782875,330.7153851627906,,8925.990485988685,298858.99113896926,10615.275952782875,330.7153851627906,
,08/09/2022,1662595200,0,24374.98936532877,189669.82159991475,0,24374.98936532877,189669.82159991475,24374.98936532877,66941.48340256653,27953.462779158104,94774.8754181901,,24374.98936532877,66941.48340256653,27953.462779158104,94774.8754181901,,8831.517885988686,291279.151865453,10128.066224332648,340.8677723284063,,8831.517885988686,291279.151865453,10128.066224332648,340.8677723284063,
,09/09/2022,1662681600,0,24286.674186468885,197079.2658701282,0,24286.674186468885,197079.2658701282,24286.674186468885,70342.33897474744,28101.37999231633,98635.54690306443,,24286.674186468885,70342.33897474744,28101.37999231633,98635.54690306443,,8831.517885988686,279273.6861580597,10218.683633569575,350.6542959332519,,8831.517885988686,279273.6861580597,10218.683633569575,350.6542959332519,
,10/09/2022,1662768000,0,24535.774279048543,192897.49182185094,0,24535.774279048543,192897.49182185094,24535.774279048543,67587.66882533224,28804.083354965016,96505.73964155368,,24535.774279048543,67587.66882533224,28804.083354965016,96505.73964155368,,8825.818085988685,301405.03931169113,10361.181062937058,330.1260207353117,,8825.818085988685,301405.03931169113,10361.181062937058,330.1260207353117,
,11/09/2022,1662854400,0,24370.83224918866,195191.74199706403,0,24370.83224918866,195191.74199706403,24370.83224918866,68656.25862454099,29019.91700908225,97515.5663634408,,24370.83224918866,68656.25862454099,29019.91700908225,97515.5663634408,,8798.134385988686,301625.3272964313,10476.504335408756,328.8223845543593,,8798.134385988686,301625.3272964313,10476.504335408756,328.8223845543593,
,12/09/2022,1662940800,0,22193.493623570583,192309.1911054313,0,22193.493623570583,192309.1911054313,22193.493623570583,68151.72416673004,27971.22507587324,96186.241862828,,22193.493623570583,68151.72416673004,27971.22507587324,96186.241862828,,8535.959085988685,299861.9489289723,10758.163490720477,327.7996178401254,,8535.959085988685,299861.9489289723,10758.163490720477,327.7996178401254,
,13/09/2022,1663027200,0,19775.15925707341,183059.5891351595,0,19775.15925707341,183059.5891351595,19775.15925707341,65061.27488171273,26541.82725050341,91456.48700294337,,19775.15925707341,65061.27488171273,26541.82725050341,91456.48700294337,,8414.961385988685,300031.7036897399,11294.394574682303,314.3806916329564,,8414.961385988685,300031.7036897399,11294.394574682303,314.3806916329564,
,14/09/2022,1663113600,0,18428.76543531522,173849.18092661205,0,18428.76543531522,173849.18092661205,18428.76543531522,61840.218767419705,24955.384184492275,87053.57797470009,,18428.76543531522,61840.218767419705,24955.384184492275,87053.57797470009,,8414.961385988685,300177.7506524848,11395.152595658574,313.28886880447726,,8414.961385988685,300177.7506524848,11395.152595658574,313.28886880447726,
,15/09/2022,1663200000,0,17389.116942996578,173385.82638411687,0,17389.116942996578,173385.82638411687,17389.116942996578,62453.37228622302,24386.533083103797,86545.92101479006,,17389.116942996578,62453.37228622302,24386.533083103797,86545.92101479006,,8400.539585988685,299878.8654974168,11780.933856571884,310.5454842828593,,8400.539585988685,299878.8654974168,11780.933856571884,310.5454842828593,
,16/09/2022,1663286400,0,14281.464262499407,166232.7593623051,0,14281.464262499407,166232.7593623051,14281.464262499407,60464.9634134313,22565.68068979952,83202.1152590743,,14281.464262499407,60464.9634134313,22565.68068979952,83202.1152590743,,7846.958385988684,301778.5978051292,12398.725653735999,305.09374522046977,,7846.958385988684,301778.5978051292,12398.725653735999,305.09374522046977,
,17/09/2022,1663372800,0,16949.430113735558,172265.9162977147,0,16949.430113735558,172265.9162977147,16949.430113735558,61362.41846723356,24810.80256837444,86092.69526210669,,16949.430113735558,61362.41846723356,24810.80256837444,86092.69526210669,,7846.958385988684,301759.1356103721,11486.482670543723,309.99818256555767,,7846.958385988684,301759.1356103721,11486.482670543723,309.99818256555767,
,18/09/2022,1663459200,0,15223.099268818047,169081.7194855886,0,15223.099268818047,169081.7194855886,15223.099268818047,60935.53993608461,23530.648931513035,84615.53061799095,,15223.099268818047,60935.53993608461,23530.648931513035,84615.53061799095,,7846.958385988684,301822.4592162375,12129.200480161358,304.90984331372186,,7846.958385988684,301822.4592162375,12129.200480161358,304.90984331372186,
,19/09/2022,1663545600,0,14440.24343021918,163168.37654514267,0,14440.24343021918,163168.37654514267,14440.24343021918,59067.481405732404,22579.59317888372,81521.30196052656,,14440.24343021918,59067.481405732404,22579.59317888372,81521.30196052656,,7847.958385988684,301380.07758422574,12271.51803200202,303.57228703554983,,7847.958385988684,301380.07758422574,12271.51803200202,303.57228703554983,
,20/09/2022,1663632000,0,14361.763846359292,164539.317428571,0,14361.763846359292,164539.317428571,14361.763846359292,59727.78148346432,22563.221003587743,82248.31494151893,,14361.763846359292,59727.78148346432,22563.221003587743,82248.31494151893,,7847.958385988684,301678.3164556119,12329.628963709149,302.9292289106071,,7847.958385988684,301678.3164556119,12329.628963709149,302.9292289106071,
,21/09/2022,1663718400,0,13969.365927059858,161445.07922765127,0,13969.365927059858,161445.07922765127,13969.365927059858,58643.60905405384,22034.074283374764,80767.39589022266,,13969.365927059858,58643.60905405384,22034.074283374764,80767.39589022266,,7847.958385988684,301787.2955267513,12378.693417626273,302.5902738281982,,7847.958385988684,301787.2955267513,12378.693417626273,302.5902738281982,
,22/09/2022,1663804800,0,13812.406759340085,160522.93689915584,0,13812.406759340085,160522.93689915584,13812.406759340085,58404.198045398414,21908.23417907824,80210.50467467918,,13812.406759340085,58404.198045398414,21908.23417907824,80210.50467467918,,7847.958385988684,301849.2001850162,12447.860329021729,302.3616732308474,,7847.958385988684,301849.2001850162,12447.860329021729,302.3616732308474,
,23/09/2022,1663891200,0,12949.131336881328,162933.50285600353,0,12949.131336881328,162933.50285600353,12949.131336881328,59861.47181667718,21589.617961416345,81482.41307791,,12949.131336881328,59861.47181667718,21589.617961416345,81482.41307791,,7847.958385988684,302049.9728367435,13084.616946312937,297.3051157657168,,7847.958385988684,302049.9728367435,13084.616946312937,297.3051157657168,
,24/09/2022,1663977600,0,13341.529256180764,164941.98840153008,0,13341.529256180764,164941.98840153008,13341.529256180764,60581.84334044186,21989.844529351856,82370.30053173634,,13341.529256180764,60581.84334044186,21989.844529351856,82370.30053173634,,7847.958385988684,302236.7399558076,12935.202664324623,298.35663768377407,,7847.958385988684,302236.7399558076,12935.202664324623,298.35663768377407,
,25/09/2022,1664064000,0,12399.774249862121,162171.9554535078,0,12399.774249862121,162171.9554535078,12399.774249862121,59880.13903735009,21113.968957537956,81177.84745861976,,12399.774249862121,59880.13903735009,21113.968957537956,81177.84745861976,,7847.958385988684,302243.29336080886,13363.27149211263,295.26733153391683,,7847.958385988684,302243.29336080886,13363.27149211263,295.26733153391683,
,26/09/2022,1664150400,0,12242.815082142348,162388.16443525563,0,12242.815082142348,162388.16443525563,12242.815082142348,60230.922361287434,21047.099765939343,81110.14230802884,,12242.815082142348,60230.922361287434,21047.099765939343,81110.14230802884,,7847.958385988684,302280.6070677646,13491.730619191887,294.52827738127326,,7847.958385988684,302280.6070677646,13491.730619191887,294.52827738127326,
,27/09/2022,1664236800,0,11850.417162842914,162462.66819244024,0,11850.417162842914,162462.66819244024,11850.417162842914,60281.87614481641,20720.54915432943,81460.2428932944,,11850.417162842914,60281.87614481641,20720.54915432943,81460.2428932944,,7847.958385988684,302540.88362885395,13722.217982999622,293.2017524863924,,7847.958385988684,302540.88362885395,13722.217982999622,293.2017524863924,
,28/09/2022,1664323200,0,11674.693628983026,159577.78159697115,0,11674.693628983026,159577.78159697115,11674.693628983026,59289.723707075354,20529.373996450257,79758.68389344554,,11674.693628983026,59289.723707075354,20529.373996450257,79758.68389344554,,7783.129085988685,302943.73215273133,13686.249330966837,290.8141321864127,,7783.129085988685,302943.73215273133,13686.249330966837,290.8141321864127,
,29/09/2022,1664409600,0,12160.343654142349,163681.54252010543,0,12160.343654142349,163681.54252010543,12160.343654142349,60522.60673789944,21239.345902056273,81919.58988014971,,12160.343654142349,60522.60673789944,21239.345902056273,81919.58988014971,,7795.092085988685,302920.4979949621,13614.965321830945,291.104047049322,,7795.092085988685,302920.4979949621,13614.965321830945,291.104047049322,
,30/09/2022,1664496000,0,12236.725203002236,164222.09450622473,0,12236.725203002236,164222.09450622473,12236.725203002236,60715.67721220026,21337.968754835663,82168.4485391888,,12236.725203002236,60715.67721220026,21337.968754835663,82168.4485391888,,7794.0924859886845,303007.21745609655,13591.062901169213,289.0202199760422,,7794.0924859886845,303007.21745609655,13591.062901169213,289.0202199760422,
,01/10/2022,1664582400,0,12158.784278142348,163887.98932721472,0,12158.784278142348,163887.98932721472,12158.784278142348,60742.80054712807,21281.840936457556,81863.3478436291,,12158.784278142348,60742.80054712807,21281.840936457556,81863.3478436291,,7794.0924859886845,303000.4367071949,13642.205728498433,287.8356873655255,,7794.0924859886845,303000.4367071949,13642.205728498433,287.8356873655255,
,02/10/2022,1664668800,0,11618.079653842913,162070.8780200594,0,11618.079653842913,162070.8780200594,11618.079653842913,60047.36046627888,20855.617465850235,81167.9000879303,,11618.079653842913,60047.36046627888,20855.617465850235,81167.9000879303,,7694.0924859886845,303032.27506890503,13811.667195927308,287.11673182854724,,7694.0924859886845,303032.27506890503,13811.667195927308,287.11673182854724,
,03/10/2022,1664755200,0,9778.320913205629,158539.9220472002,0,9778.320913205629,158539.9220472002,9778.320913205629,60031.425209374764,19205.889880275798,79302.60695754962,,9778.320913205629,60031.425209374764,19205.889880275798,79302.60695754962,,7699.465285988685,304499.28586328425,15122.747937225038,277.8453050155897,,7699.465285988685,304499.28586328425,15122.747937225038,277.8453050155897,
,04/10/2022,1664841600,0,9713.120002205631,159242.48529168515,0,9713.120002205631,159242.48529168515,9713.120002205631,60474.17152572859,19174.799059072986,79593.51470688358,,9713.120002205631,60474.17152572859,19174.799059072986,79593.51470688358,,7648.125985988685,304721.7862092473,15098.266975648019,277.978258327397,,7648.125985988685,304721.7862092473,15098.266975648019,277.978258327397,
,05/10/2022,1664928000,0,11220.695199403366,166844.34163932555,0,11220.695199403366,166844.34163932555,11220.695199403366,62477.82290566546,21029.026033162732,83337.49270049737,,11220.695199403366,62477.82290566546,21029.026033162732,83337.49270049737,,7633.125985988685,304373.4399862884,14305.45988650526,282.19386665480624,,7633.125985988685,304373.4399862884,14305.45988650526,282.19386665480624,
,06/10/2022,1665014400,0,10533.713860664384,163757.77217345207,0,10533.713860664384,163757.77217345207,10533.713860664384,61547.12548487675,20455.077651583924,81755.56903699141,,10533.713860664384,61547.12548487675,20455.077651583924,81755.56903699141,,7633.125985988685,305924.55406432296,14822.520037379656,278.8484226508115,,7633.125985988685,305924.55406432296,14822.520037379656,278.8484226508115,
,07/10/2022,1665100800,0,9999.395041645177,158376.8480150384,0,9999.395041645177,158376.8480150384,9999.395041645177,59626.9985581562,19461.29277619421,79288.55668068801,,9999.395041645177,59626.9985581562,19461.29277619421,79288.55668068801,,7633.125985988685,305956.77781563776,14855.948684117717,278.58668592350233,,7633.125985988685,305956.77781563776,14855.948684117717,278.58668592350233,
,08/10/2022,1665187200,0,9617.738742345744,150218.6431239926,0,9617.738742345744,150218.6431239926,9617.738742345744,56465.45046196081,18765.450811657454,74987.74185037432,,9617.738742345744,56465.45046196081,18765.450811657454,74987.74185037432,,7633.125985988685,305676.3395027193,14893.214929886868,266.29169691184063,,7633.125985988685,305676.3395027193,14893.214929886868,266.29169691184063,
,09/10/2022,1665273600,0,9770.401262065518,148197.80708144704,0,9770.401262065518,148197.80708144704,9770.401262065518,55347.70100291476,18721.55088651606,74128.55519201624,,9770.401262065518,55347.70100291476,18721.55088651606,74128.55519201624,,7633.125985988685,305656.68387609074,14626.211630090671,267.428677773427,,7633.125985988685,305656.68387609074,14626.211630090671,267.428677773427,
,10/10/2022,1665360000,0,9770.401262065518,148644.81883680075,0,9770.401262065518,148644.81883680075,9770.401262065518,55690.70649271366,18684.470507366834,,74269.64183672024,9770.401262065518,55690.70649271366,18684.470507366834,,74269.64183672024,7633.125985988685,305893.7294652484,14597.242583880337,,267.43596498764987,7633.125985988685,305893.7294652484,14597.242583880337,,267.43596498764987
,11/10/2022,1665446400,0,10533.713860664384,146405.04599912782,0,10533.713860664384,146405.04599912782,10533.713860664384,54125.51982800468,19081.5881626231,,73197.93800850004,10533.713860664384,54125.51982800468,19081.5881626231,,73197.93800850004,7633.125985988685,305719.6264636539,13827.237799002247,,271.52584764633895,7633.125985988685,305719.6264636539,13827.237799002247,,271.52584764633895
,12/10/2022,1665532800,0,9465.076222625969,145358.13355129454,0,9465.076222625969,145358.13355129454,9465.076222625969,54480.24093090545,18217.625147727995,,72660.2674726611,9465.076222625969,54480.24093090545,18217.625147727995,,72660.2674726611,7633.125985988685,306096.28354742815,14691.63318365161,,266.68232941591833,7633.125985988685,306096.28354742815,14691.63318365161,,266.68232941591833
,13/10/2022,1665619200,0,8858.667360326534,141245.48746479955,0,8858.667360326534,141245.48746479955,8858.667360326534,53979.314242360924,16554.200020143107,,70711.97320229553,8858.667360326534,53979.314242360924,16554.200020143107,,70711.97320229553,7444.258285988684,306159.6510845093,13911.09245390177,,260.8624089803207,7444.258285988684,306159.6510845093,13911.09245390177,,260.8624089803207
,14/10/2022,1665705600,0,9900.86352036495,143575.2958028079,0,9900.86352036495,143575.2958028079,9900.86352036495,54135.20625545566,17792.921077013332,,71647.1684703389,9900.86352036495,54135.20625545566,17792.921077013332,,71647.1684703389,7444.258285988684,306572.6192672847,13378.136148130325,,261.9927906912601,7444.258285988684,306572.6192672847,13378.136148130325,,261.9927906912601
,15/10/2022,1665792000,0,9305.322857485855,140995.26442471417,0,9305.322857485855,140995.26442471417,9305.322857485855,53590.4234061292,16986.445278759762,,70418.39573982521,9305.322857485855,53590.4234061292,16986.445278759762,,70418.39573982521,7444.258285988684,306686.6396138789,13589.15622300781,,261.12802959107506,7444.258285988684,306686.6396138789,13589.15622300781,,261.12802959107506
,16/10/2022,1665878400,0,8933.10994318642,140042.91325468602,0,8933.10994318642,140042.91325468602,8933.10994318642,53456.799454168446,16587.678795508265,,69998.4350050093,8933.10994318642,53456.799454168446,16587.678795508265,,69998.4350050093,7444.258285988684,306681.8857198417,13823.065662923556,,260.1495335972398,7444.258285988684,306681.8857198417,13823.065662923556,,260.1495335972398
,17/10/2022,1665964800,0,9329.139610625969,141930.93961383024,0,9329.139610625969,141930.93961383024,9329.139610625969,54066.57292966275,16981.811442965685,,70882.55524120183,9329.139610625969,54066.57292966275,16981.811442965685,,70882.55524120183,7523.499685988685,306699.79254992056,13695.009228198134,,260.93338943935885,7523.499685988685,306699.79254992056,13695.009228198134,,260.93338943935885
,18/10/2022,1666051200,0,9554.84460120563,143925.156756753,0,9554.84460120563,143925.156756753,9554.84460120563,54553.54125659587,17362.533888283124,,72009.081611874,9554.84460120563,54553.54125659587,17362.533888283124,,72009.081611874,7523.499685988685,306690.77264527295,13671.286526207183,,261.2906187157517,7523.499685988685,306690.77264527295,13671.286526207183,,261.2906187157517
,19/10/2022,1666137600,0,9329.139610625969,141619.7264073253,0,9329.139610625969,141619.7264073253,9329.139610625969,53828.45326404361,17003.705510563297,,70787.5676327184,9329.139610625969,53828.45326404361,17003.705510563297,,70787.5676327184,7523.499685988685,306398.8323384066,13712.66573432524,,259.95214142968825,7523.499685988685,306398.8323384066,13712.66573432524,,259.95214142968825
,20/10/2022,1666224000,0,9103.434620046308,140575.8259369568,0,9103.434620046308,140575.8259369568,9103.434620046308,53523.20248196576,16770.23804102819,,70282.38541396287,9103.434620046308,53523.20248196576,16770.23804102819,,70282.38541396287,7523.499685988685,306774.2059251438,13859.700860353878,,259.07691467842403,7523.499685988685,306774.2059251438,13859.700860353878,,259.07691467842403
,21/10/2022,1666310400,0,8877.729629466648,138348.8367311085,0,8877.729629466648,138348.8367311085,8877.729629466648,52780.43580669826,16424.581465496845,,69143.8194589134,8877.729629466648,52780.43580669826,16424.581465496845,,69143.8194589134,7523.499685988685,306759.5567000562,13919.136835166819,,258.16308650604265,7523.499685988685,306759.5567000562,13919.136835166819,,258.16308650604265
,22/10/2022,1666396800,0,8802.49463260676,139025.3171037212,0,8802.49463260676,139025.3171037212,8802.49463260676,53117.21646274593,16444.954972858995,,69463.1456681163,8802.49463260676,53117.21646274593,16444.954972858995,,69463.1456681163,7523.499685988685,306798.29763504525,14055.517070819657,,257.8247556533156,7523.499685988685,306798.29763504525,14055.517070819657,,257.8247556533156
,23/10/2022,1666483200,0,8802.49463260676,138575.02105690393,0,8802.49463260676,138575.02105690393,8802.49463260676,52836.034790519625,16472.597070421056,,69266.38919596325,8802.49463260676,52836.034790519625,16472.597070421056,,69266.38919596325,7523.499685988685,306995.2691669695,14079.142795231674,,256.1342646746413,7523.499685988685,306995.2691669695,14079.142795231674,,256.1342646746413
,24/10/2022,1666569600,0,10652.849829683591,144971.14310961246,0,10652.849829683591,144971.14310961246,10652.849829683591,53934.82811511927,18580.493501271776,,72455.8214932214,10652.849829683591,53934.82811511927,18580.493501271776,,72455.8214932214,7346.792985988684,306798.26458125055,12814.133449152949,,262.1411776165753,7346.792985988684,306798.26458125055,12814.133449152949,,262.1411776165753
,25/10/2022,1666656000,0,13720.936757333531,149468.9958964569,0,13720.936757333531,149468.9958964569,13720.936757333531,53720.31564539215,21244.25654762855,,74504.42370343622,13720.936757333531,53720.31564539215,21244.25654762855,,74504.42370343622,7337.399335472476,306510.8387654746,11360.564998731843,,271.35935206671115,7337.399335472476,306510.8387654746,11360.564998731843,,271.35935206671115
,26/10/2022,1666742400,0,13871.182756042977,153758.38496268477,0,13871.182756042977,153758.38496268477,13871.182756042977,55264.506155435294,21634.009360444208,,76859.86944680527,13871.182756042977,55264.506155435294,21634.009360444208,,76859.86944680527,7339.250135472475,306684.2738925377,11446.56579917683,,269.49463340394556,7339.250135472475,306684.2738925377,11446.56579917683,,269.49463340394556
,27/10/2022,1666828800,0,15945.463567518987,165410.65581069217,0,15945.463567518987,165410.65581069217,15945.463567518987,56501.02452098399,26281.94987905356,,82627.68141065462,15945.463567518987,56501.02452098399,26281.94987905356,,82627.68141065462,6180.412235472476,305311.9232734464,10186.802278702931,,284.942690567124,6180.412235472476,305311.9232734464,10186.802278702931,,284.942690567124
,28/10/2022,1666915200,0,27697.664543561965,182774.1506681965,0,27697.664543561965,182774.1506681965,27697.664543561965,56849.43729417203,37405.6383136156,,88519.07506040887,27697.664543561965,56849.43729417203,37405.6383136156,,88519.07506040887,6196.345535472476,301819.0941311773,8368.151748012438,,307.5180651742535,6196.345535472476,301819.0941311773,8368.151748012438,,307.5180651742535
,29/10/2022,1667001600,0,18699.1181904816,175030.53947784007,0,18699.1181904816,175030.53947784007,18699.1181904816,58303.28785139426,29274.35627777079,,87452.89534867501,18699.1181904816,58303.28785139426,29274.35627777079,,87452.89534867501,6171.3261354724755,302943.46682563424,9661.503722036565,,295.06020901067853,6171.3261354724755,302943.46682563424,9661.503722036565,,295.06020901067853
,30/10/2022,1667088000,0,17403.13970203238,175359.39189502478,0,17403.13970203238,175359.39189502478,17403.13970203238,59059.969831790986,28559.350297948455,,87740.07176528533,17403.13970203238,59059.969831790986,28559.350297948455,,87740.07176528533,6171.3261354724755,304272.85567274416,10127.429183669665,,289.7528871744174,6171.3261354724755,304272.85567274416,10127.429183669665,,289.7528871744174
,31/10/2022,1667174400,0,18760.797403836325,183214.4735211905,0,18760.797403836325,183214.4735211905,18760.797403836325,60961.9313085042,30778.576544494932,,91473.96566819136,18760.797403836325,60961.9313085042,30778.576544494932,,91473.96566819136,6171.314935472476,304137.5126395875,10124.531758057543,,293.21398105007324,6171.314935472476,304137.5126395875,10124.531758057543,,293.21398105007324
,01/11/2022,1667260800,0,18102.982542934355,189023.12166662514,0,18102.982542934355,189023.12166662514,18102.982542934355,63333.73589861205,31217.053020179443,,94472.33274783363,18102.982542934355,63333.73589861205,31217.053020179443,,94472.33274783363,6178.492335472476,304052.0400895446,10654.284307228478,,288.6943306069968,6178.492335472476,304052.0400895446,10654.284307228478,,288.6943306069968
,02/11/2022,1667347200,0,16558.359459066236,184655.0012025453,0,16558.359459066236,184655.0012025453,16558.359459066236,62479.10545264549,29712.985381456656,,92462.91036844318,16558.359459066236,62479.10545264549,29712.985381456656,,92462.91036844318,6178.492335472476,304759.77119591384,11086.93484382711,,285.1241492751647,6178.492335472476,304759.77119591384,11086.93484382711,,285.1241492751647
,03/11/2022,1667433600,0,15202.40279726229,179674.64723576684,0,15202.40279726229,179674.64723576684,15202.40279726229,61518.565341235284,28273.452559346606,,89882.62933518497,15202.40279726229,61518.565341235284,28273.452559346606,,89882.62933518497,6179.838535472476,304440.3469138832,11493.273398108377,,281.4989957256028,6179.838535472476,304440.3469138832,11493.273398108377,,281.4989957256028
,04/11/2022,1667520000,0,16809.160816485135,188901.9692843216,0,16809.160816485135,188901.9692843216,16809.160816485135,63924.68181838173,30408.896118541812,,94568.39134739805,16809.160816485135,63924.68181838173,30408.896118541812,,94568.39134739805,6179.838535472476,304487.3432585273,11179.741220052136,,282.52984986674846,6179.838535472476,304487.3432585273,11179.741220052136,,282.52984986674846
,05/11/2022,1667606400,0,16314.773733647338,195495.6129683697,0,16314.773733647338,195495.6129683697,16314.773733647338,67512.21912100154,30279.66524235506,,97703.7286050131,16314.773733647338,67512.21912100154,30279.66524235506,,97703.7286050131,6179.838535472476,304479.4079330787,11469.570167558733,,275.9446680176606,6179.838535472476,304479.4079330787,11469.570167558733,,275.9446680176606
,06/11/2022,1667692800,0,15201.84437726229,190822.95878538958,0,15201.84437726229,190822.95878538958,15201.84437726229,66349.06861030556,28975.601283361244,,95498.28889172278,15201.84437726229,66349.06861030556,28975.601283361244,,95498.28889172278,6179.611535472476,304676.3708806376,11778.699708683433,,273.3520978123505,6179.611535472476,304676.3708806376,11778.699708683433,,273.3520978123505
