,Date,Timestamp,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core
,12/12/2023,1702339200,32236.038062335174,5826.053835857851,32236.038062335174,5826.053835857851,,,25399.47200240371,5385.292570658,1451.273489273468,,,599.0032885203508,4253.7702116909995,973.2803356465,,,25399.47200240371,5385.292570658,1451.273489273468,,,599.0032885203508,4253.7702116909995,973.2803356465,,,11.354408866638225,5379.912658,1451.325737,,,0.2677743950613333,4249.520691,973.315375,,,11.354408866638225,5379.912658,1451.325737,,,0.2677743950613333,4249.520691,973.315375
,13/12/2023,1702425600,30932.179149579322,5902.98594654746,30932.179149579322,5902.98594654746,,,24182.406111356322,5423.882106,1325.890932223,,,583.8677529018003,4218.782059,1100.33613464566,,,24182.406111356322,5423.882106,1325.890932223,,,583.8677529018003,4218.782059,1100.33613464566,,,11.139756456710515,5423.882106,1325.9506,,,0.2689618452482473,4218.782059,1100.385652,,,11.139756456710515,5423.882106,1325.9506,,,0.2689618452482473,4218.782059,1100.385652
,14/12/2023,1702512000,26286.313531474043,5747.603553937799,26286.313531474043,5747.603553937799,,,19368.276120474045,5492.027031,1426.01038,,,608.1506299377985,4139.058621,1000.394303,,,19368.276120474045,5492.027031,1426.01038,,,608.1506299377985,4139.058621,1000.394303,,,8.566508525462552,5492.027031,1426.01038,,,0.26898251159381253,4139.058621,1000.394303,,,8.566508525462552,5492.027031,1426.01038,,,0.26898251159381253,4139.058621,1000.394303
,15/12/2023,1702598400,21755.581211601955,6232.094093452008,21755.581211601955,6232.094093452008,,,19520.74362061418,769.294868298996,1465.54272268878,,,618.7726181065175,4613.179775355684,1000.141699989807,,,19520.74362061418,769.294868298996,1465.54272268878,,,618.7726181065175,4613.179775355684,1000.141699989807,,,8.486283619146526,770.166697,1466.01038,,,0.26899999482952763,4618.407813,1000.460847,,,8.486283619146526,770.166697,1466.01038,,,0.26899999482952763,4618.407813,1000.460847
,16/12/2023,1702684800,21003.90515470433,5745.868003708244,21003.90515470433,5745.868003708244,,,18251.264875373578,1464.713989,1287.926290330752,,,601.9589789509315,4173.51573,970.393294757312,,,18251.264875373578,1464.713989,1287.926290330752,,,601.9589789509315,4173.51573,970.393294757312,,,8.193131209120715,1464.713989,1288.091166,,,0.2702239505442697,4173.51573,970.517521,,,8.193131209120715,1464.713989,1288.091166,,,0.2702239505442697,4173.51573,970.517521
,17/12/2023,1702771200,21387.321980496046,6333.702068111101,21387.321980496046,6333.702068111101,,,17570.06653463336,2550.602287254,1266.653158608684,,,1171.2033609326184,4168.034664691512,994.46404248697,,,17570.06653463336,2550.602287254,1266.653158608684,,,1171.2033609326184,4168.034664691512,994.46404248697,,,7.894884985231795,2553.838,1268.091174,,,0.5262652711447398,4173.322264,995.593045,,,7.894884985231795,2553.838,1268.091174,,,0.5262652711447398,4173.322264,995.593045
,18/12/2023,1702857600,20796.966256616764,5787.2297379902975,20796.966256616764,5787.2297379902975,,,16201.68607468122,3308.803532,1286.4766499355421,,,1180.307945471653,3583.583615,1023.3381775186441,,,16201.68607468122,3308.803532,1286.4766499355421,,,1180.307945471653,3583.583615,1023.3381775186441,,,7.45432907653291,3308.803532,1287.834027,,,0.5430548275430204,3583.583615,1024.417914,,,7.45432907653291,3308.803532,1287.834027,,,0.5430548275430204,3583.583615,1024.417914
,19/12/2023,1702944000,23059.61368380321,5976.645311653894,23059.61368380321,5976.645311653894,,,18142.219690681526,3634.1748603159995,1283.2191328056872,,,1216.533411748785,3731.3926249599995,1028.7192749451092,,,18142.219690681526,3634.1748603159995,1283.2191328056872,,,1216.533411748785,3731.3926249599995,1028.7192749451092,,,8.099205219054253,3630.544316,1283.757027,,,0.5430952731021362,3727.66496,1029.150489,,,8.099205219054253,3630.544316,1283.757027,,,0.5430952731021362,3727.66496,1029.150489
,20/12/2023,1703030400,21227.352234970476,5322.308651658892,21227.352234970476,5322.308651658892,,,17752.302011339118,2199.544267,1275.505956631359,,,640.4918213004003,3644.970265,1036.846565358492,,,17752.302011339118,2199.544267,1275.505956631359,,,640.4918213004003,3644.970265,1036.846565358492,,,8.122653091624969,2199.544267,1275.867027,,,0.29306018279337287,3644.970265,1037.140076,,,8.122653091624969,2199.544267,1275.867027,,,0.29306018279337287,3644.970265,1037.140076
,21/12/2023,1703116800,21472.445736796057,5374.525006211651,21472.445736796057,5374.525006211651,,,18004.478904098447,2194.21455769761,1273.752275,,,645.0296453716062,3700.173075840045,1029.322285,,,18004.478904098447,2194.21455769761,1273.752275,,,645.0296453716062,3700.173075840045,1029.322285,,,8.180693324896493,2194.862042,1273.752275,,,0.29308205710139545,3701.264949,1029.322285,,,8.180693324896493,2194.862042,1273.752275,,,0.29308205710139545,3701.264949,1029.322285
,22/12/2023,1703203200,20303.34671718638,5361.7311313300925,20303.34671718638,5361.7311313300925,,,17952.80393159538,1075.509557122,1275.033228469,,,657.1455206050928,3674.1737512479995,1030.411859477,,,17952.80393159538,1075.509557122,1275.033228469,,,657.1455206050928,3674.1737512479995,1030.411859477,,,8.007459347458475,1074.435122,1273.759469,,,0.2931055261150007,3670.503248,1029.382477,,,8.007459347458475,1074.435122,1273.759469,,,0.2931055261150007,3670.503248,1029.382477
,23/12/2023,1703289600,20346.504114183834,5040.0179241031765,20346.504114183834,5040.0179241031765,,,17673.198604682835,1393.265247,1280.040262501,,,669.6184814561764,3344.894315,1025.5051276469999,,,17673.198604682835,1393.265247,1280.040262501,,,669.6184814561764,3344.894315,1025.5051276469999,,,7.736845411345685,1393.265247,1278.761501,,,0.2931407489662768,3344.894315,1024.480647,,,7.736845411345685,1393.265247,1278.761501,,,0.2931407489662768,3344.894315,1024.480647
,24/12/2023,1703376000,23452.444010553445,6981.477743134344,23452.444010553445,6981.477743134344,,,21211.366668940336,1445.5768176131098,795.500524,,,1446.4815890844593,4020.422376049884,1514.573778,,,21211.366668940336,1445.5768176131098,795.500524,,,1446.4815890844593,4020.422376049884,1514.573778,,,9.145984248422016,1445.730065,795.500524,,,0.6236985120233095,4020.848586,1514.573778,,,9.145984248422016,1445.730065,795.500524,,,0.6236985120233095,4020.848586,1514.573778
,25/12/2023,1703462400,23639.38790017248,7628.587706831657,23639.38790017248,7628.587706831657,,,22697.583964867732,162.891866369752,778.9120689349999,,,743.0816323971893,5339.264636693468,1546.2414377409998,,,22697.583964867732,162.891866369752,778.9120689349999,,,743.0816323971893,5339.264636693468,1546.2414377409998,,,10.013316024276156,162.913208,778.133935,,,0.32781952601409486,5339.964172,1544.696741,,,10.013316024276156,162.913208,778.133935,,,0.32781952601409486,5339.964172,1544.696741
,26/12/2023,1703548800,27806.067373120994,6438.069325160184,27806.067373120994,6438.069325160184,,,25815.157180978396,1216.22541648426,774.684775658338,,,675.7580079755071,4218.345802118308,1543.965515066369,,,25815.157180978396,1216.22541648426,774.684775658338,,,675.7580079755071,4218.345802118308,1543.965515066369,,,11.36480615495417,1216.366515,775.133578,,,0.29749417036121817,4218.835187,1544.859989,,,11.36480615495417,1216.366515,775.133578,,,0.29749417036121817,4218.835187,1544.859989
,27/12/2023,1703635200,24495.592896691145,6852.3866339146525,24495.592896691145,6852.3866339146525,,,22328.14172073902,1442.659863,724.7913129521279,,,709.1805416138526,4548.955334,1594.2507583008,,,22328.14172073902,1442.659863,724.7913129521279,,,709.1805416138526,4548.955334,1594.2507583008,,,10.026737972184609,1442.659863,725.133576,,,0.31846660392384457,4548.955334,1595.0036,,,10.026737972184609,1442.659863,725.133576,,,0.31846660392384457,4548.955334,1595.0036
,28/12/2023,1703721600,27400.07803601784,7312.849467660888,27400.07803601784,7312.849467660888,,,25550.676629908838,1164.2874931089998,685.113913,,,826.1089011328874,4891.517447528,1595.223119,,,25550.676629908838,1164.2874931089998,685.113913,,,826.1089011328874,4891.517447528,1595.223119,,,10.571148203121545,1164.986485,685.113913,,,0.3417881941948711,4894.45412,1595.223119,,,10.571148203121545,1164.986485,685.113913,,,0.3417881941948711,4894.45412,1595.223119
,29/12/2023,1703808000,25375.121477614313,7506.5519814779045,25375.121477614313,7506.5519814779045,,,24115.640329831684,630.122806864481,629.3583409181499,,,798.9344305367348,5043.4774122608615,1664.140138680308,,,24115.640329831684,630.122806864481,629.3583409181499,,,798.9344305367348,5043.4774122608615,1664.140138680308,,,10.347750858105352,631.279943,629.913925,,,0.3428138057329415,5052.739083,1665.609206,,,10.347750858105352,631.279943,629.913925,,,0.3428138057329415,5052.739083,1665.609206
,30/12/2023,1703894400,24976.270966706583,7210.155012284655,24976.270966706583,7210.155012284655,,,23327.030171137536,1094.379659231848,554.8611363371999,,,816.7017888524382,4662.8241986427165,1730.6290247895,,,23327.030171137536,1094.379659231848,554.8611363371999,,,816.7017888524382,4662.8241986427165,1730.6290247895,,,10.149424011528888,1094.506622,554.916628,,,0.3553411079432457,4663.365149,1730.802105,,,10.149424011528888,1094.506622,554.916628,,,0.3553411079432457,4663.365149,1730.802105
,31/12/2023,1703980800,28421.232428157866,7611.226411501384,28421.232428157866,7611.226411501384,,,26089.650427540975,1729.7778055172098,601.804195099682,,,862.2433377724369,5058.476926437828,1690.5061472911182,,,26089.650427540975,1729.7778055172098,601.804195099682,,,862.2433377724369,5058.476926437828,1690.5061472911182,,,11.368287077078358,1730.501155,602.058866,,,0.3757133435466729,5060.592254,1691.221534,,,11.368287077078358,1730.501155,602.058866,,,0.3757133435466729,5060.592254,1691.221534
,01/01/2024,1704067200,35437.119794245555,9576.341397087845,35437.119794245555,9576.341397087845,,,34041.95739486587,785.5348390021801,609.6275603774959,,,1024.588944178943,6861.558926171574,1690.1935267373271,,,34041.95739486587,785.5348390021801,609.6275603774959,,,1024.588944178943,6861.558926171574,1690.1935267373271,,,14.874772191746754,785.65583,610.058872,,,0.4476983199897503,6862.615769,1691.389339,,,14.874772191746754,785.65583,610.058872,,,0.4476983199897503,6862.615769,1691.389339
,02/01/2024,1704153600,35684.02496282358,9940.362082356174,35684.02496282358,9940.362082356174,,,34587.19505417298,500.82841952399997,596.0014891266029,,,1060.2316937228989,7174.2343279980005,1705.896060635274,,,34587.19505417298,500.82841952399997,596.0014891266029,,,1060.2316937228989,7174.2343279980005,1705.896060635274,,,14.583231109272628,499.828762,596.232231,,,0.4470326025200799,7159.914499,1706.556498,,,14.583231109272628,499.828762,596.232231,,,0.4470326025200799,7159.914499,1706.556498
,03/01/2024,1704240000,33026.538009252734,9414.37531859119,33026.538009252734,9414.37531859119,,,29468.536148499734,2934.848577,623.153283753,,,2148.03563606819,5476.936544,1789.4031385229998,,,29468.536148499734,2934.848577,623.153283753,,,2148.03563606819,5476.936544,1789.4031385229998,,,12.38673420728518,2934.848577,622.530753,,,0.9029001765704612,5476.936544,1787.615523,,,12.38673420728518,2934.848577,622.530753,,,0.9029001765704612,5476.936544,1787.615523
,04/01/2024,1704326400,30716.619330931313,10927.997735623376,30716.619330931313,10927.997735623376,,,29572.874511893315,594.990575,548.754244038,,,2096.058704222377,6967.248803,1864.6902284009998,,,29572.874511893315,594.990575,548.754244038,,,2096.058704222377,6967.248803,1864.6902284009998,,,13.37842492474217,594.990575,548.206038,,,0.9482326109696843,6967.248803,1862.827401,,,13.37842492474217,594.990575,548.206038,,,0.9482326109696843,6967.248803,1862.827401
,05/01/2024,1704412800,30469.225345072635,8916.675148752613,30469.225345072635,8916.675148752613,,,27729.431002488636,2615.412784,124.381558584,,,2141.3129303906117,4958.481028,1816.8811903619999,,,27729.431002488636,2615.412784,124.381558584,,,2141.3129303906117,4958.481028,1816.8811903619999,,,12.28439013263189,2615.412784,124.133292,,,0.9486211033542928,4958.481028,1813.254681,,,12.28439013263189,2615.412784,124.133292,,,0.9486211033542928,4958.481028,1813.254681
,06/01/2024,1704499200,30476.00474171327,8804.820120644195,30476.00474171327,8804.820120644195,,,28092.426992946148,2164.032953297124,219.54479546999997,,,2264.1436359786976,4794.539831404498,1746.1366532609998,,,28092.426992946148,2164.032953297124,219.54479546999997,,,2264.1436359786976,4794.539831404498,1746.1366532609998,,,12.409576499797307,2164.929234,219.32547,,,1.0001650503269757,4796.525593,1744.392261,,,12.409576499797307,2164.929234,219.32547,,,1.0001650503269757,4796.525593,1744.392261
,07/01/2024,1704585600,28761.682407212087,8179.803297082883,28761.682407212087,8179.803297082883,,,26154.383881382524,1930.6533794153759,676.645146414185,,,2215.847075534532,4440.014753946464,1523.9414676018869,,,26154.383881382524,1930.6533794153759,676.645146414185,,,2215.847075534532,4440.014753946464,1523.9414676018869,,,11.634771183248082,1932.291963,676.886795,,,0.9857190220131818,4443.783082,1524.485709,,,11.634771183248082,1932.291963,676.886795,,,0.9857190220131818,4443.783082,1524.485709
,08/01/2024,1704672000,29349.509531983473,8181.7991006308885,29349.509531983473,8181.7991006308885,,,26207.399641746073,2342.7036045594,799.4062856779999,,,2164.7367554965003,4490.889088526388,1526.1732566079997,,,26207.399641746073,2342.7036045594,799.4062856779999,,,2164.7367554965003,4490.889088526388,1526.1732566079997,,,11.871551491563647,2344.96415,798.607678,,,0.9805926650433962,4495.222483,1524.648608,,,11.871551491563647,2344.96415,798.607678,,,0.9805926650433962,4495.222483,1524.648608
,09/01/2024,1704758400,31591.648437258402,8461.517572724033,31591.648437258402,8461.517572724033,,,27626.680440258402,3167.360329,797.607668,,,2318.6947487240336,4617.00124,1525.821584,,,27626.680440258402,3167.360329,797.607668,,,2318.6947487240336,4617.00124,1525.821584,,,11.925426025959545,3167.360329,797.607668,,,1.0008955930295145,4617.00124,1525.821584,,,11.925426025959545,3167.360329,797.607668,,,1.0008955930295145,4617.00124,1525.821584
,10/01/2024,1704844800,32533.45449426217,9819.671206189467,32533.45449426217,9819.671206189467,,,29373.525451597776,2373.0174372171814,786.911605447212,,,2378.4341249807103,5903.067667165792,1538.169414042964,,,29373.525451597776,2373.0174372171814,786.911605447212,,,2378.4341249807103,5903.067667165792,1538.169414042964,,,12.38814282467959,2373.902903,787.410036,,,1.003093131871583,5905.270333,1539.143692,,,12.38814282467959,2373.902903,787.410036,,,1.003093131871583,5905.270333,1539.143692
,11/01/2024,1704931200,39479.99014430103,10171.76481725225,39479.99014430103,10171.76481725225,,,34313.68079009503,4414.0384217929995,752.2709324129999,,,2594.01823184325,6036.928226329,1540.81835908,,,34313.68079009503,4414.0384217929995,752.2709324129999,,,2594.01823184325,6036.928226329,1540.81835908,,,13.317167946789448,4409.628793,751.519413,,,1.0067406251696,6030.897329,1539.27908,,,13.317167946789448,4409.628793,751.519413,,,1.0067406251696,6030.897329,1539.27908
,12/01/2024,1705017600,40497.795143839954,9551.446282583614,40497.795143839954,9551.446282583614,,,35299.389317296576,4490.196320125544,708.2095064178329,,,2545.5473918050984,5399.757257598952,1606.1416331795638,,,35299.389317296576,4490.196320125544,708.2095064178329,,,2545.5473918050984,5399.757257598952,1606.1416331795638,,,13.589546000175773,4506.292798,709.346589,,,0.9799839046964044,5419.114334,1608.720412,,,13.589546000175773,4506.292798,709.346589,,,0.9799839046964044,5419.114334,1608.720412
,13/01/2024,1705104000,39767.083902080994,9494.400698080404,39767.083902080994,9494.400698080404,,,34370.17720632506,4602.438644492472,794.468051263458,,,2481.7124912609115,5478.436546913567,1534.2516599059259,,,34370.17720632506,4602.438644492472,794.468051263458,,,2481.7124912609115,5478.436546913567,1534.2516599059259,,,13.496178212374272,4608.281946,795.213166,,,0.9744969847804229,5485.392024,1535.690602,,,13.496178212374272,4608.281946,795.213166,,,0.9744969847804229,5485.392024,1535.690602
,14/01/2024,1705190400,39681.46233201102,10441.239610445999,39681.46233201102,10441.239610445999,,,34802.53919010924,4301.340419609946,577.582722291839,,,2849.507792470225,5955.917866562022,1635.813951413752,,,34802.53919010924,4301.340419609946,577.582722291839,,,2849.507792470225,5955.917866562022,1635.813951413752,,,13.562478007439035,4303.500777,577.596007,,,1.1104473313368686,5958.909239,1635.851576,,,13.562478007439035,4303.500777,577.596007,,,1.1104473313368686,5958.909239,1635.851576
,15/01/2024,1705276800,38150.9211838994,9748.960678888185,38150.9211838994,9748.960678888185,,,33281.7090158994,4291.517033,577.695135,,,2474.071162888185,5638.869165,1636.020351,,,33281.7090158994,4291.517033,577.695135,,,2474.071162888185,5638.869165,1636.020351,,,13.268367259712322,4291.517033,577.695135,,,0.9863341092304444,5638.869165,1636.020351,,,13.268367259712322,4291.517033,577.695135,,,0.9863341092304444,5638.869165,1636.020351
,16/01/2024,1705363200,39738.03241497993,11850.951778936194,39738.03241497993,11850.951778936194,,,36134.01164062593,2784.662929048,819.357845306,,,2801.964963067196,7652.186152610999,1396.8006632579998,,,36134.01164062593,2784.662929048,819.357845306,,,2801.964963067196,7652.186152610999,1396.8006632579998,,,14.38747979909374,2781.881048,818.539306,,,1.1156584191325454,7644.541611,1395.405258,,,14.38747979909374,2781.881048,818.539306,,,1.1156584191325454,7644.541611,1395.405258
,17/01/2024,1705449600,40499.00773857238,11885.509679967814,40499.00773857238,11885.509679967814,,,37041.88806069971,2619.215891094528,837.903786778137,,,2870.534714474886,7644.8318885501285,1370.143076942799,,,37041.88806069971,2619.215891094528,837.903786778137,,,2870.534714474886,7644.8318885501285,1370.143076942799,,,14.329661374826772,2619.226368,838.090681,,,1.1104668950919876,7644.862468,1370.448687,,,14.329661374826772,2619.226368,838.090681,,,1.1104668950919876,7644.862468,1370.448687
,18/01/2024,1705536000,39967.55199812525,12152.193864864677,39967.55199812525,12152.193864864677,,,36689.79267836296,2464.988398873,812.77092088929,,,2905.0025582059448,7847.375852315999,1399.815454342734,,,36689.79267836296,2464.988398873,812.77092088929,,,2905.0025582059448,7847.375852315999,1399.815454342734,,,14.531704436517188,2462.525873,813.227955,,,1.1505826411515896,7839.536316,1400.602593,,,14.531704436517188,2462.525873,813.227955,,,1.1505826411515896,7839.536316,1400.602593
,19/01/2024,1705622400,36689.315820077456,11390.40757400641,36689.315820077456,11390.40757400641,,,35546.11062822613,451.9809384089999,691.224253442325,,,2542.0809536581182,7448.124441757999,1400.2021785902941,,,35546.11062822613,451.9809384089999,691.224253442325,,,2542.0809536581182,7448.124441757999,1400.2021785902941,,,14.433913715231428,451.529409,691.424075,,,1.0322416853420333,7440.683758,1400.606954,,,14.433913715231428,451.529409,691.424075,,,1.0322416853420333,7440.683758,1400.606954
,20/01/2024,1705708800,36279.47408940597,11448.435968326132,36279.47408940597,11448.435968326132,,,34979.21202055555,642.116011,658.1460578504251,,,2718.6591780132712,7294.531912,1435.24487831286,,,34979.21202055555,642.116011,658.1460578504251,,,2718.6591780132712,7294.531912,1435.24487831286,,,14.044210154198922,642.116011,658.412715,,,1.0915460534451935,7294.531912,1435.826388,,,14.044210154198922,642.116011,658.412715,,,1.0915460534451935,7294.531912,1435.826388
,21/01/2024,1705795200,37793.40166595101,11485.144069028363,37793.40166595101,11485.144069028363,,,36379.19748332742,348.75734114488,1065.446841478707,,,2675.9174514839588,7491.821547196159,1317.405070348245,,,36379.19748332742,348.75734114488,1065.446841478707,,,2675.9174514839588,7491.821547196159,1317.405070348245,,,14.749618878682895,348.841063,1066.100361,,,1.084926696865519,7493.620016,1318.213135,,,14.749618878682895,348.841063,1066.100361,,,1.084926696865519,7493.620016,1318.213135
,22/01/2024,1705881600,38429.63993572414,11775.622079581544,38429.63993572414,11775.622079581544,,,35005.06859402609,2448.546085986,976.025255712048,,,2731.843027237881,7531.579207151999,1512.199845191664,,,35005.06859402609,2448.546085986,976.025255712048,,,2731.843027237881,7531.579207151999,1512.199845191664,,,14.234505379467905,2446.099986,976.879048,,,1.1108801047661938,7524.055152,1513.522664,,,14.234505379467905,2446.099986,976.879048,,,1.1108801047661938,7524.055152,1513.522664
,23/01/2024,1705968000,39780.989964520784,12923.517492349541,39780.989964520784,12923.517492349541,,,38277.23532614443,406.345414,1097.409224376353,,,2536.5874940366807,8988.475048,1398.4549503128608,,,38277.23532614443,406.345414,1097.409224376353,,,2536.5874940366807,8988.475048,1398.4549503128608,,,16.467789261668507,406.345414,1097.948317,,,1.0913010811689536,8988.475048,1399.141929,,,16.467789261668507,406.345414,1097.948317,,,1.0913010811689536,8988.475048,1399.141929
,24/01/2024,1706054400,36221.88267647561,12538.577413328667,36221.88267647561,12538.577413328667,,,34889.88015753432,250.577941614,1081.4245773272921,,,2252.7633713771547,8966.526533965,1319.2875079865141,,,34889.88015753432,250.577941614,1081.4245773272921,,,2252.7633713771547,8966.526533965,1319.2875079865141,,,15.57312796322708,250.327614,1082.080318,,,1.0055228649374237,8957.568965,1320.087481,,,15.57312796322708,250.327614,1082.080318,,,1.0055228649374237,8957.568965,1320.087481
,25/01/2024,1706140800,34871.95102411206,12475.10532279034,34871.95102411206,12475.10532279034,,,33787.999982034315,7.7029456256,1076.2480964521442,,,2187.55281270237,8961.077761091583,1326.474748996386,,,33787.999982034315,7.7029456256,1076.2480964521442,,,2187.55281270237,8961.077761091583,1326.474748996386,,,15.26320306006456,7.7072,1076.853288,,,0.9881929324803246,8966.027008,1327.220647,,,15.26320306006456,7.7072,1076.853288,,,0.9881929324803246,8966.027008,1327.220647
,26/01/2024,1706227200,36794.18964250772,10162.479620857343,36794.18964250772,10162.479620857343,,,34722.042774598856,1071.2587038202248,1000.8881640886381,,,2062.2167418420154,6664.174330942175,1436.088548073152,,,34722.042774598856,1071.2587038202248,1000.8881640886381,,,2062.2167418420154,6664.174330942175,1436.088548073152,,,15.684788084688744,1071.553381,1001.711571,,,0.931553272670691,6666.007483,1437.269984,,,15.684788084688744,1071.553381,1001.711571,,,0.931553272670691,6666.007483,1437.269984
,27/01/2024,1706313600,37948.5555991129,11561.540874395258,37948.5555991129,11561.540874395258,,,35606.256210090636,2185.7064423175275,156.59294670474,,,2154.9068628386312,7121.731871355038,2284.90214020159,,,35606.256210090636,2185.7064423175275,156.59294670474,,,2154.9068628386312,7121.731871355038,2284.90214020159,,,15.694909399903306,2186.123992,156.650124,,,0.9498630740037604,7123.092382,2285.736434,,,15.694909399903306,2186.123992,156.650124,,,0.9498630740037604,7123.092382,2285.736434
,28/01/2024,1706400000,37932.06446633846,11337.360646938025,37932.06446633846,11337.360646938025,,,34803.866047489566,1603.751536,1524.44688284889,,,2173.774877392665,6877.705273,2285.88049654536,,,34803.866047489566,1603.751536,1524.44688284889,,,2173.774877392665,6877.705273,2285.88049654536,,,15.261239025620934,1603.751536,1525.102677,,,0.9531842797726262,6877.705273,2286.863848,,,15.261239025620934,1603.751536,1525.102677,,,0.9531842797726262,6877.705273,2286.863848
,29/01/2024,1706486400,36954.814017348835,10387.653688358903,36954.814017348835,10387.653688358903,,,34729.76345475989,1462.6931257775202,762.35743681143,,,1250.873352218248,6985.24176453376,2151.538571606895,,,34729.76345475989,1462.6931257775202,762.35743681143,,,1250.873352218248,6985.24176453376,2151.538571606895,,,15.335056918378742,1466.564857,762.445118,,,0.5523278060599931,7003.731616,2151.786027,,,15.335056918378742,1466.564857,762.445118,,,0.5523278060599931,7003.731616,2151.786027
,30/01/2024,1706572800,38540.40839011085,10860.624868605522,38540.40839011085,10860.624868605522,,,35830.85237642559,2398.539520245548,311.01649343972,,,1278.467880115764,6980.841713914495,2601.315274575264,,,35830.85237642559,2398.539520245548,311.01649343972,,,1278.467880115764,6980.841713914495,2601.315274575264,,,15.540793015451765,2398.661852,311.11076,,,0.5545054997032287,6981.197755,2602.103712,,,15.540793015451765,2398.661852,311.11076,,,0.5545054997032287,6981.197755,2602.103712
,31/01/2024,1706659200,34421.554686774616,10558.101738484947,34421.554686774616,10558.101738484947,,,32337.373878064616,1321.1374836659998,763.0433250439999,,,1319.7733612069478,7083.384860552,2154.943516726,,,32337.373878064616,1321.1374836659998,763.0433250439999,,,1319.7733612069478,7083.384860552,2154.943516726,,,13.840387715579027,1319.817666,762.281044,,,0.5648626596789779,7076.308552,2152.790726,,,13.840387715579027,1319.817666,762.281044,,,0.5648626596789779,7076.308552,2152.790726
,01/02/2024,1706745600,32934.42251445527,9115.986271485275,32934.42251445527,9115.986271485275,,,28568.37935741484,3143.572525,1222.4706320404312,,,1343.081148081402,5662.533271,2110.3718524038723,,,28568.37935741484,3143.572525,1222.4706320404312,,,1343.081148081402,5662.533271,2110.3718524038723,,,12.68116376692982,3143.572525,1224.053333,,,0.5961777452621168,5662.533271,2113.104096,,,12.68116376692982,3143.572525,1224.053333,,,0.5961777452621168,5662.533271,2113.104096
,02/02/2024,1706832000,32719.49796637168,8874.69521942435,32719.49796637168,8874.69521942435,,,29298.69500305444,3017.942433817361,402.86052949988294,,,1194.5660512389222,5568.791915915675,2111.337252269752,,,29298.69500305444,3017.942433817361,402.86052949988294,,,1194.5660512389222,5568.791915915675,2111.337252269752,,,12.684515976731507,3022.358099,403.259353,,,0.5171729375872033,5576.939825,2113.427432,,,12.684515976731507,3022.358099,403.259353,,,0.5171729375872033,5576.939825,2113.427432
,03/02/2024,1706918400,33005.751553664275,8910.684094350172,33005.751553664275,8910.684094350172,,,29327.710238210275,3274.328552,403.71276345399997,,,1222.1165742071719,5572.460384,2116.107136143,,,29327.710238210275,3274.328552,403.71276345399997,,,1222.1165742071719,5572.460384,2116.107136143,,,12.652052285230617,3274.328552,403.309454,,,0.527224344141626,5572.460384,2113.993143,,,12.652052285230617,3274.328552,403.309454,,,0.527224344141626,5572.460384,2113.993143
,04/02/2024,1707004800,35897.3207578337,9575.950421944828,35897.3207578337,9575.950421944828,,,30410.05921128567,4352.05759,1135.203956548039,,,1202.8298569617152,5984.514315,2388.606249983113,,,30410.05921128567,4352.05759,1135.203956548039,,,1202.8298569617152,5984.514315,2388.606249983113,,,13.206032470572305,4352.05759,1135.718437,,,0.5223472285024429,5984.514315,2389.688779,,,13.206032470572305,4352.05759,1135.718437,,,0.5223472285024429,5984.514315,2389.688779
,05/02/2024,1707091200,35360.62778572798,9204.282853327675,35360.62778572798,9204.282853327675,,,29280.269807709206,5596.320500568359,484.037477450417,,,1303.925309553473,5858.601949952281,2041.7555938219218,,,29280.269807709206,5596.320500568359,484.037477450417,,,1303.925309553473,5858.601949952281,2041.7555938219218,,,12.856546243494597,5597.551962,484.368301,,,0.5725348895495301,5859.891126,2043.151066,,,12.856546243494597,5597.551962,484.368301,,,0.5725348895495301,5859.891126,2043.151066
,06/02/2024,1707177600,44151.271658479855,12776.962853123794,44151.271658479855,12776.962853123794,,,42918.25016048485,854.535279,378.486218995,,,1294.0005116441932,9321.816784,2161.1455574796,,,42918.25016048485,854.535279,378.486218995,,,1294.0005116441932,9321.816784,2161.1455574796,,,18.638148164764495,854.535279,378.64525,,,0.5619467981830943,9321.816784,2162.05362,,,18.638148164764495,854.535279,378.64525,,,0.5619467981830943,9321.816784,2162.05362
,07/02/2024,1707264000,35474.771158222095,9468.522421758287,35474.771158222095,9468.522421758287,,,30892.400933525092,4203.878414,378.49181069699995,,,1308.200080192287,5995.715331,2164.607010566,,,30892.400933525092,4203.878414,378.49181069699995,,,1308.200080192287,5995.715331,2164.607010566,,,12.948391084589758,4203.878414,378.113697,,,0.5483253403214368,5995.715331,2162.444566,,,12.948391084589758,4203.878414,378.113697,,,0.5483253403214368,5995.715331,2162.444566
