,Date,Timestamp,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur
,23/08/2023,1692748800,214530.47629110017,760331.9132059752,214530.47629110017,760331.9132059752,214530.47629110017,606638.9008777534,111041.447001485,42602.83675533912,48.72857139773868,,214530.47629110017,606638.9008777534,111041.447001485,42602.83675533912,48.72857139773868,,131.4508868096593,371.7104575175264,110930.516485,42622.95479,52.29913815806618,,131.4508868096593,371.7104575175264,110930.516485,42622.95479,52.29913815806618,
,24/08/2023,1692835200,222726.04011371324,785912.9989071134,222726.04011371324,785912.9989071134,222726.04011371324,627348.2397519063,116033.391934,42481.93648158055,49.43073962664889,,222726.04011371324,627348.2397519063,116033.391934,42481.93648158055,49.43073962664889,,132.20830322659364,372.38863613542566,116033.391934,42485.675221,52.29913815806618,,132.20830322659364,372.38863613542566,116033.391934,42485.675221,52.29913815806618,
,25/08/2023,1692921600,225092.07663620365,775156.3840075034,225092.07663620365,775156.3840075034,225092.07663620365,618823.8641019473,114295.18465458078,41985.93973732638,51.39551364897111,,225092.07663620365,618823.8641019473,114295.18465458078,41985.93973732638,51.39551364897111,,135.6908217909912,373.0416455288254,114306.272363,41993.87658,52.29913815806618,,135.6908217909912,373.0416455288254,114306.272363,41993.87658,52.29913815806618,
,26/08/2023,1693008000,225013.01492789874,766864.1885042242,225013.01492789874,766864.1885042242,225013.01492789874,613428.4005960285,111736.78619406743,41649.291958599475,49.70975552872216,,225013.01492789874,613428.4005960285,111736.78619406743,41649.291958599475,49.70975552872216,,136.2922269030738,371.5586086858728,111737.233143,41669.793497,52.29913815806618,,136.2922269030738,371.5586086858728,111737.233143,41669.793497,52.29913815806618,
,27/08/2023,1693094400,226477.36804092748,768707.7392464709,226477.36804092748,768707.7392464709,226477.36804092748,610379.7487502926,113141.562622,45135.02697371809,51.40090046020139,,226477.36804092748,610379.7487502926,113141.562622,45135.02697371809,51.40090046020139,,137.524892392521,370.7877975848743,113141.562622,45162.711716,52.29913815806618,,137.524892392521,370.7877975848743,113141.562622,45162.711716,52.29913815806618,
,28/08/2023,1693180800,195879.493040836,738822.7018150737,195879.493040836,738822.7018150737,195879.493040836,585026.8323492368,112880.74311625559,40864.07512115885,51.05122842247656,,195879.493040836,585026.8323492368,112880.74311625559,40864.07512115885,51.05122842247656,,118.12778497216017,352.80836590835656,112906.259931,40888.935594,52.29913815806618,,118.12778497216017,352.80836590835656,112906.259931,40888.935594,52.29913815806618,
,29/08/2023,1693267200,187335.73323090983,779200.1145741943,187335.73323090983,779200.1145741943,187335.73323090983,606887.4565220777,138282.59655,33978.6529136831,51.40858843351062,,187335.73323090983,606887.4565220777,138282.59655,33978.6529136831,51.40858843351062,,113.21910833896993,366.7813689598748,138282.59655,33997.283425,52.29913815806618,,113.21910833896993,366.7813689598748,138282.59655,33997.283425,52.29913815806618,
,30/08/2023,1693353600,180131.29009214268,770713.9348447676,180131.29009214268,770713.9348447676,180131.29009214268,596497.9989768397,139845.38723946,34318.5023566427,52.046271825071926,,180131.29009214268,596497.9989768397,139845.38723946,34318.5023566427,52.046271825071926,,104.03553694736327,344.66902358482395,139566.25473,34323.13598,52.29913815806618,,104.03553694736327,344.66902358482395,139566.25473,34323.13598,52.29913815806618,
,31/08/2023,1693440000,177823.8576821178,756092.2982150601,177823.8576821178,756092.2982150601,177823.8576821178,585950.3345917488,136080.44221872097,34009.509441,52.01196359044024,,177823.8576821178,585950.3345917488,136080.44221872097,34009.509441,52.01196359044024,,104.26494147295094,343.04016403612695,135944.497721,34009.509441,52.29913815806618,,104.26494147295094,343.04016403612695,135944.497721,34009.509441,52.29913815806618,
,01/09/2023,1693526400,172543.4713633268,729800.8139899598,172543.4713633268,729800.8139899598,172543.4713633268,564901.3217885838,130170.83436839705,34677.240981281626,51.4168516973396,,172543.4713633268,564901.3217885838,130170.83436839705,34677.240981281626,51.4168516973396,,104.4749240784768,342.04726634610563,130040.79357482224,34713.551356,52.29913815806618,,104.4749240784768,342.04726634610563,130040.79357482224,34713.551356,52.29913815806618,
,02/09/2023,1693612800,171621.55630795777,723191.2460735231,171621.55630795777,723191.2460735231,171621.55630795777,559358.6057145024,129050.67119435236,34729.96959597359,51.99956869469678,,171621.55630795777,559358.6057145024,129050.67119435236,34729.96959597359,51.99956869469678,,105.03798048103174,342.3456794874242,129050.67119435236,34742.372623,52.29913815806618,,105.03798048103174,342.3456794874242,129050.67119435236,34742.372623,52.29913815806618,
,03/09/2023,1693699200,172618.7476875988,725131.1330190622,172618.7476875988,725131.1330190622,172618.7476875988,560314.7141384351,130073.13561189447,34691.249601,52.03366773277583,,172618.7476875988,560314.7141384351,130073.13561189447,34691.249601,52.03366773277583,,105.59982117737668,342.6812677824677,130094.34098947575,34691.249601,52.29913815806618,,105.59982117737668,342.6812677824677,130094.34098947575,34691.249601,52.29913815806618,
,04/09/2023,1693785600,168240.8215241993,722529.5662402565,168240.8215241993,722529.5662402565,168240.8215241993,557199.064523529,129923.24804492402,35355.44421047601,51.8094613274922,,168240.8215241993,557199.064523529,129923.24804492402,35355.44421047601,51.8094613274922,,103.0540084678566,341.3059719601415,129993.57456876573,35362.835043,52.29913815806618,,103.0540084678566,341.3059719601415,129993.57456876573,35362.835043,52.29913815806618,
,05/09/2023,1693872000,167892.93640248902,713571.7806492506,167892.93640248902,713571.7806492506,167892.93640248902,547567.813628393,131473.56021682883,34478.358440238146,52.04836379059825,,167892.93640248902,547567.813628393,131473.56021682883,34478.358440238146,52.04836379059825,,103.33653577384966,337.0228800214148,131473.56021682883,34509.451456,52.29913815806618,,103.33653577384966,337.0228800214148,131473.56021682883,34509.451456,52.29913815806618,
,06/09/2023,1693958400,169196.63301619887,716116.6390252528,169196.63301619887,716116.6390252528,169196.63301619887,550124.577444649,131497.4946831211,34442.72438309993,51.8425143828081,,169196.63301619887,550124.577444649,131497.4946831211,34442.72438309993,51.8425143828081,,103.50760295369525,336.727127599648,131497.4946831211,34470.576609,52.29913815806618,,103.50760295369525,336.727127599648,131497.4946831211,34470.576609,52.29913815806618,
,07/09/2023,1694044800,169263.20059117864,718821.0630227587,169263.20059117864,718821.0630227587,169263.20059117864,551564.0900577424,132128.97155006556,35076.268101168316,51.73331378233406,,169263.20059117864,551564.0900577424,132128.97155006556,35076.268101168316,51.73331378233406,,103.59395596524817,337.43681216328605,132128.97155006556,35090.549955,52.29913815806618,,103.59395596524817,337.43681216328605,132128.97155006556,35090.549955,52.29913815806618,
,08/09/2023,1694131200,171230.07874998346,678341.4529154857,171230.07874998346,678341.4529154857,171230.07874998346,556520.322676534,111693.27106607873,10076.09861123982,51.76056163331441,,171230.07874998346,556520.322676534,111693.27106607873,10076.09861123982,51.76056163331441,,103.9023772899007,337.6964196849095,111581.68937670204,10083.721905,52.29913815806618,,103.9023772899007,337.6964196849095,111581.68937670204,10083.721905,52.29913815806618,
,09/09/2023,1694217600,171053.89691391884,674914.1549914082,171053.89691391884,674914.1549914082,171053.89691391884,552326.502968486,112282.66593750131,10252.909689292248,52.07639612865098,,171053.89691391884,552326.502968486,112282.66593750131,10252.909689292248,52.07639612865098,,104.68094422687118,338.0107726008911,112315.1250086288,10258.202922,52.29913815806618,,104.68094422687118,338.0107726008911,112315.1250086288,10258.202922,52.29913815806618,
,10/09/2023,1694304000,172688.09681027007,676956.2723778447,172688.09681027007,676956.2723778447,172688.09681027007,551613.6780881339,114324.1168125821,10966.819631002561,51.65784612597197,,172688.09681027007,551613.6780881339,114324.1168125821,10966.819631002561,51.65784612597197,,105.8702229805534,338.0420753210486,114325.3743917004,10969.781472,52.29913815806618,,105.8702229805534,338.0420753210486,114325.3743917004,10969.781472,52.29913815806618,
,11/09/2023,1694390400,170485.43500066162,669835.8848448147,170485.43500066162,669835.8848448147,170485.43500066162,545400.8884470734,113182.01833213691,11200.843094441,52.13497116338801,,170485.43500066162,545400.8884470734,113182.01833213691,11200.843094441,52.13497116338801,,105.39015306100269,337.1542156244658,113068.94938275417,11189.653441,52.29913815806618,,105.39015306100269,337.1542156244658,113068.94938275417,11189.653441,52.29913815806618,
,12/09/2023,1694476800,162752.79162700524,638101.3962611683,162752.79162700524,638101.3962611683,162752.79162700524,522950.65811071225,107942.63355578673,7156.22986401734,51.874730651913474,,162752.79162700524,522950.65811071225,107942.63355578673,7156.22986401734,51.874730651913474,,104.95304866578444,337.3222331875845,107942.63355578673,7159.924385,52.29913815806618,,104.95304866578444,337.3222331875845,107942.63355578673,7159.924385,52.29913815806618,
,13/09/2023,1694563200,165218.93417403992,666054.3871030217,165218.93417403992,666054.3871030217,165218.93417403992,534439.6059818349,116419.77617190748,15143.156159,51.84879027938707,,165218.93417403992,534439.6059818349,116419.77617190748,15143.156159,51.84879027938707,,103.56540996673996,335.216868728061,116303.47269920829,15143.156159,52.29913815806618,,103.56540996673996,335.216868728061,116303.47269920829,15143.156159,52.29913815806618,
,14/09/2023,1694649600,167616.3852926093,665807.7939637721,167616.3852926093,665807.7939637721,167616.3852926093,534090.099247206,116356.74905464589,15309.220716,51.72494592022877,,167616.3852926093,534090.099247206,116356.74905464589,15309.220716,51.72494592022877,,103.96877848168896,332.6068485818056,116356.74905464589,15309.220716,52.29913815806618,,103.96877848168896,332.6068485818056,116356.74905464589,15309.220716,52.29913815806618,
,15/09/2023,1694736000,169471.61628800724,679872.679853185,169471.61628800724,679872.679853185,169471.61628800724,537412.5814799317,122212.36795745965,20195.828541888997,51.9018739046175,,169471.61628800724,537412.5814799317,122212.36795745965,20195.828541888997,51.9018739046175,,104.34223599948727,330.8803658931108,122090.27767977989,20175.652889,52.29913815806618,,104.34223599948727,330.8803658931108,122090.27767977989,20175.652889,52.29913815806618,
,16/09/2023,1694822400,176666.57159739017,691460.4396370853,176666.57159739017,691460.4396370853,176666.57159739017,545294.3607567444,124335.19911324071,21779.022295163933,51.85747193632131,,176666.57159739017,545294.3607567444,124335.19911324071,21779.022295163933,51.85747193632131,,107.40915101981406,330.9648400128336,124335.19911324071,21785.078547,52.29913815806618,,107.40915101981406,330.9648400128336,124335.19911324071,21785.078547,52.29913815806618,
,17/09/2023,1694908800,181705.00182369913,705937.9032370233,181705.00182369913,705937.9032370233,181705.00182369913,540090.4638217012,134396.29688091954,31399.33061501561,51.811919386985636,,181705.00182369913,540090.4638217012,134396.29688091954,31399.33061501561,51.811919386985636,,111.60006990854765,331.8446636160716,134468.23738792207,31405.957272,52.29913815806618,,111.60006990854765,331.8446636160716,134468.23738792207,31405.957272,52.29913815806618,
,18/09/2023,1694995200,183655.26390203924,700790.4840439149,183655.26390203924,700790.4840439149,183655.26390203924,533153.094433855,136828.89539993223,30756.755404935793,51.738805191840655,,183655.26390203924,533153.094433855,136828.89539993223,30756.755404935793,51.738805191840655,,113.60377074657728,329.7928990763842,136828.89539993223,30787.049862,52.29913815806618,,113.60377074657728,329.7928990763842,136828.89539993223,30787.049862,52.29913815806618,
,19/09/2023,1695081600,192300.90519791754,790406.1853277278,192300.90519791754,790406.1853277278,192300.90519791754,576594.0045313792,178816.92864806153,34943.510937335,51.74121095219593,,192300.90519791754,576594.0045313792,178816.92864806153,34943.510937335,51.74121095219593,,117.93043498397401,353.6019848349283,178830.87745650313,34908.602335,52.29913815806618,,117.93043498397401,353.6019848349283,178830.87745650313,34908.602335,52.29913815806618,
,20/09/2023,1695168000,201040.15377241906,796651.1277325711,201040.15377241906,796651.1277325711,201040.15377241906,579244.945730738,182752.5166648354,34601.568858,52.09647899770367,,201040.15377241906,579244.945730738,182752.5166648354,34601.568858,52.09647899770367,,122.60564469297937,353.2562956893745,182833.8777404299,34601.568858,52.29913815806618,,122.60564469297937,353.2562956893745,182833.8777404299,34601.568858,52.29913815806618,
,21/09/2023,1695254400,207096.34494910872,805148.7711887793,207096.34494910872,805148.7711887793,207096.34494910872,572394.5843195511,189699.87784416898,43002.349779,51.959246059176905,,207096.34494910872,572394.5843195511,189699.87784416898,43002.349779,51.959246059176905,,127.81515845971605,353.2689314930451,189777.11713084124,43002.349779,52.29913815806618,,127.81515845971605,353.2689314930451,189777.11713084124,43002.349779,52.29913815806618,
,22/09/2023,1695340800,226170.40834128886,794427.0609012565,226170.40834128886,794427.0609012565,226170.40834128886,561302.2050783922,192233.9608227975,40839.25802129709,51.6369787698469,,226170.40834128886,561302.2050783922,192233.9608227975,40839.25802129709,51.6369787698469,,142.75731133073842,354.2903522555022,192265.30006670838,40841.259243,52.29913815806618,,142.75731133073842,354.2903522555022,192265.30006670838,40841.259243,52.29913815806618,
,23/09/2023,1695427200,249068.1815304143,873593.7142082094,249068.1815304143,873593.7142082094,249068.1815304143,573680.4658254341,232427.58682794758,67433.86208263574,51.79947219210402,,249068.1815304143,573680.4658254341,232427.58682794758,67433.86208263574,51.79947219210402,,156.00497421324508,359.3160835439494,232464.08368908675,67434.536428,52.29913815806618,,156.00497421324508,359.3160835439494,232464.08368908675,67434.536428,52.29913815806618,
,24/09/2023,1695513600,285390.8240692179,879339.0681070726,285390.8240692179,879339.0681070726,285390.8240692179,589781.7798625588,235879.55806754844,53626.147537,51.58263996530067,,285390.8240692179,589781.7798625588,235879.55806754844,53626.147537,51.58263996530067,,179.2712233859216,370.26592410039734,235879.55806754844,53626.147537,52.29913815806618,,179.2712233859216,370.26592410039734,235879.55806754844,53626.147537,52.29913815806618,
,25/09/2023,1695600000,275386.8748605921,810145.876358163,275386.8748605921,810145.876358163,275386.8748605921,549127.2871282004,206764.30467535378,54202.219089,52.06546560877594,,275386.8748605921,549127.2871282004,206764.30467535378,54202.219089,52.06546560877594,,175.06221861608572,349.077788242302,206557.7469284254,54202.219089,52.29913815806618,,175.06221861608572,349.077788242302,206557.7469284254,54202.219089,52.29913815806618,
,26/09/2023,1695686400,256261.16641527225,790176.5201903002,256261.16641527225,790176.5201903002,256261.16641527225,536493.1063907506,202219.77235487557,51411.79547854806,51.84596612592653,,256261.16641527225,536493.1063907506,202219.77235487557,51411.79547854806,51.84596612592653,,161.52712365994884,338.1401149569839,202286.3245556544,51421.97703,52.29913815806618,,161.52712365994884,338.1401149569839,202286.3245556544,51421.97703,52.29913815806618,
,27/09/2023,1695772800,257003.50410186476,791009.8521865926,257003.50410186476,791009.8521865926,257003.50410186476,538187.2209166822,199995.50686541168,52774.9604073138,52.16399718506573,,257003.50410186476,538187.2209166822,199995.50686541168,52774.9604073138,52.16399718506573,,161.52263115010385,338.2527722783783,200081.34176102717,52783.986469,52.29913815806618,,161.52263115010385,338.2527722783783,200081.34176102717,52783.986469,52.29913815806618,
,28/09/2023,1695859200,255707.78698929376,794651.9138122484,255707.78698929376,794651.9138122484,255707.78698929376,541354.2733055521,197722.85569919582,55522.8288562871,51.95595121347295,,255707.78698929376,541354.2733055521,197722.85569919582,55522.8288562871,51.95595121347295,,160.04042320815498,338.77200314492086,197722.85569919582,55577.294605,52.29913815806618,,160.04042320815498,338.77200314492086,197722.85569919582,55577.294605,52.29913815806618,
,29/09/2023,1695945600,252488.42548751362,805095.1013515411,252488.42548751362,805095.1013515411,252488.42548751362,549720.1809469892,200462.99851493674,54859.7611872758,52.16070233936178,,252488.42548751362,549720.1809469892,200462.99851493674,54859.7611872758,52.16070233936178,,152.78623801103356,331.7943402967083,200262.7357791576,54891.927857,52.29913815806618,,152.78623801103356,331.7943402967083,200262.7357791576,54891.927857,52.29913815806618,
,30/09/2023,1696032000,254393.53560895962,808671.4019779882,254393.53560895962,808671.4019779882,254393.53560895962,552152.9164996902,201166.8375967939,55299.442568,52.20531350421061,,254393.53560895962,552152.9164996902,201166.8375967939,55299.442568,52.20531350421061,,152.35152870974596,331.0924322555962,201166.8375967939,55299.442568,52.29913815806618,,152.35152870974596,331.0924322555962,201166.8375967939,55299.442568,52.29913815806618,
,01/10/2023,1696118400,255438.4362505816,807045.1603783068,255438.4362505816,807045.1603783068,255438.4362505816,552502.9722494215,197898.4023149092,56591.577467121795,52.20834685422378,,255438.4362505816,552502.9722494215,197898.4023149092,56591.577467121795,52.20834685422378,,152.72029382609105,329.984514551744,197996.21244385646,56597.180588,52.29913815806618,,152.72029382609105,329.984514551744,197996.21244385646,56597.180588,52.29913815806618,
,02/10/2023,1696204800,261414.26314298966,815495.7657986593,261414.26314298966,815495.7657986593,261414.26314298966,566148.778887904,201112.18641801603,48182.62190409469,52.178588644611835,,261414.26314298966,566148.778887904,201112.18641801603,48182.62190409469,52.178588644611835,,151.12922354977607,327.27443877235197,201112.18641801603,48193.128006,52.29913815806618,,151.12922354977607,327.27443877235197,201112.18641801603,48193.128006,52.29913815806618,
,03/10/2023,1696291200,250970.85807071382,791407.0038537942,250970.85807071382,791407.0038537942,250970.85807071382,547961.1170261175,198548.546972433,44845.167281,52.17257424372366,,250970.85807071382,547961.1170261175,198548.546972433,44845.167281,52.17257424372366,,151.14993168597744,329.5550793130078,198548.546972433,44845.167281,52.29913815806618,,151.14993168597744,329.5550793130078,198548.546972433,44845.167281,52.29913815806618,
,04/10/2023,1696377600,246705.62199300318,802375.116021392,246705.62199300318,802375.116021392,246705.62199300318,546559.1391489382,207323.8654815546,48440.03363499299,52.077755906243084,,246705.62199300318,546559.1391489382,207323.8654815546,48440.03363499299,52.077755906243084,,150.62312839184514,332.1942133039192,207323.8654815546,48391.641993,52.29913815806618,,150.62312839184514,332.1942133039192,207323.8654815546,48391.641993,52.29913815806618,
,05/10/2023,1696464000,246012.79435691587,800029.851194811,246012.79435691587,800029.851194811,246012.79435691587,544624.8713938986,204503.5704943103,50849.483009,51.926297602137325,,246012.79435691587,544624.8713938986,204503.5704943103,50849.483009,51.926297602137325,,149.42831115728995,330.9260593245058,204598.29950698203,50849.483009,52.29913815806618,,149.42831115728995,330.9260593245058,204598.29950698203,50849.483009,52.29913815806618,
,06/10/2023,1696550400,241653.22859803532,785371.8498208912,241653.22859803532,785371.8498208912,241653.22859803532,534350.0342704948,201104.77801458666,49864.941789,52.09574680976946,,241653.22859803532,534350.0342704948,201104.77801458666,49864.941789,52.09574680976946,,149.57028353791682,330.7358286935795,201104.77801458666,49864.941789,52.29913815806618,,149.57028353791682,330.7358286935795,201104.77801458666,49864.941789,52.29913815806618,
,07/10/2023,1696636800,243665.14188316377,797794.3211006534,243665.14188316377,797794.3211006534,243665.14188316377,542826.1396724076,203884.1552280879,51032.163969,51.862231157893696,,243665.14188316377,542826.1396724076,203884.1552280879,51032.163969,51.862231157893696,,148.03381624848194,329.8571617561603,203983.49519024557,51032.163969,52.29913815806618,,148.03381624848194,329.8571617561603,203983.49519024557,51032.163969,52.29913815806618,
,08/10/2023,1696723200,238193.96406211014,719709.156246054,238193.96406211014,719709.156246054,238193.96406211014,539905.9775934902,166004.2603086917,13746.907635460999,52.01070841112444,,238193.96406211014,539905.9775934902,166004.2603086917,13746.907635460999,52.01070841112444,,145.62826804479627,330.4157706720176,166018.53790295136,13733.174461,52.29913815806618,,145.62826804479627,330.4157706720176,166018.53790295136,13733.174461,52.29913815806618,
,09/10/2023,1696809600,232512.96179581105,722752.344125164,232512.96179581105,722752.344125164,232512.96179581105,537211.7773927415,169735.71349240333,15752.689975021998,52.16326499713152,,232512.96179581105,537211.7773927415,169735.71349240333,15752.689975021998,52.16326499713152,,142.74319431994243,329.8023668834246,169746.9167889114,15736.953022,52.29913815806618,,142.74319431994243,329.8023668834246,169746.9167889114,15736.953022,52.29913815806618,
,10/10/2023,1696896000,215204.42399915837,667268.7527222716,215204.42399915837,667268.7527222716,215204.42399915837,503174.77361698076,147695.34683613584,16346.436108,52.19616115503295,,215204.42399915837,503174.77361698076,147695.34683613584,16346.436108,52.19616115503295,,135.9996107149049,317.9840454104113,147748.53630920715,16346.436108,52.29913815806618,,135.9996107149049,317.9840454104113,147748.53630920715,16346.436108,52.29913815806618,
,11/10/2023,1696982400,210779.60541616214,661457.2323338551,210779.60541616214,661457.2323338551,210779.60541616214,497329.83045537677,148341.5952739289,15733.86691836796,51.93968618150579,,210779.60541616214,497329.83045537677,148341.5952739289,15733.86691836796,51.93968618150579,,134.5776836200061,317.533076531146,148362.66277204253,15734.181602,52.29913815806618,,134.5776836200061,317.533076531146,148362.66277204253,15734.181602,52.29913815806618,
,12/10/2023,1697068800,187632.63109930584,653849.6057201651,187632.63109930584,653849.6057201651,187632.63109930584,488451.887239057,152338.17220858758,13007.292007022987,52.25426549752655,,187632.63109930584,488451.887239057,152338.17220858758,13007.292007022987,52.25426549752655,,120.01575482877436,312.429248585811,152452.3590254977,13016.416515,52.29913815806618,,120.01575482877436,312.429248585811,152452.3590254977,13016.416515,52.29913815806618,
,13/10/2023,1697155200,183681.6934870949,614651.7086072527,183681.6934870949,614651.7086072527,183681.6934870949,467953.0383430401,135720.88731793792,10925.828197941248,51.95474833329531,,183681.6934870949,467953.0383430401,135720.88731793792,10925.828197941248,51.95474833329531,,119.74347016030072,303.2689178713571,135720.88731793792,10932.125102,52.29913815806618,,119.74347016030072,303.2689178713571,135720.88731793792,10932.125102,52.29913815806618,
,14/10/2023,1697241600,193081.31596916018,617694.2674559194,193081.31596916018,617694.2674559194,193081.31596916018,474755.92076011706,131540.82224283228,11345.439375184555,52.08507778558521,,193081.31596916018,474755.92076011706,131540.82224283228,11345.439375184555,52.08507778558521,,124.36158907699453,305.8580480476978,131564.76703043183,11349.218665,52.29913815806618,,124.36158907699453,305.8580480476978,131564.76703043183,11349.218665,52.29913815806618,
,15/10/2023,1697328000,193057.09137675026,618914.1147227141,193057.09137675026,618914.1147227141,193057.09137675026,474823.2841072992,132162.77138157358,11876.256676,51.802557841255336,,193057.09137675026,474823.2841072992,132162.77138157358,11876.256676,51.802557841255336,,124.2123798467108,305.49994151989654,132172.41996823126,11876.256676,52.29913815806618,,124.2123798467108,305.49994151989654,132172.41996823126,11876.256676,52.29913815806618,
,16/10/2023,1697414400,192932.40154273028,618562.4964884553,192932.40154273028,618562.4964884553,192932.40154273028,475521.2283869937,130571.89846102487,12417.233048,52.13659243667091,,192932.40154273028,475521.2283869937,130571.89846102487,12417.233048,52.13659243667091,,124.05712584490016,305.5047692510769,130441.45700402086,12417.233048,52.29913815806618,,124.05712584490016,305.5047692510769,130441.45700402086,12417.233048,52.29913815806618,
,17/10/2023,1697500800,196719.38243933994,607656.9924869939,196719.38243933994,607656.9924869939,196719.38243933994,474531.33926885907,121594.28812979479,11529.662332188,1.7027561520034613,,196719.38243933994,474531.33926885907,121594.28812979479,11529.662332188,1.7027561520034613,,123.19600603666079,297.1764399228827,121653.04655127905,11518.144188,1.7142398447232625,,123.19600603666079,297.1764399228827,121653.04655127905,11518.144188,1.7142398447232625,
,18/10/2023,1697587200,191604.97029164442,523349.89876558876,191604.97029164442,523349.89876558876,191604.97029164442,427734.0682524705,83334.98102037207,12279.152925,1.6965677461640103,,191604.97029164442,427734.0682524705,83334.98102037207,12279.152925,1.6965677461640103,,122.52132256395718,273.513488027925,83375.00102086208,12279.152925,1.7142398447232625,,122.52132256395718,273.513488027925,83375.00102086208,12279.152925,1.7142398447232625,
,19/10/2023,1697673600,190927.414521984,520397.8663965582,190927.414521984,520397.8663965582,190927.414521984,426069.37571467203,82364.38760211765,11962.402007,1.701072768475943,,190927.414521984,426069.37571467203,82364.38760211765,11962.402007,1.701072768475943,,122.19901981015725,272.5814736929237,82364.38760211765,11962.402007,1.7142398447232625,,122.19901981015725,272.5814736929237,82364.38760211765,11962.402007,1.7142398447232625,
,20/10/2023,1697760000,190599.3796740115,522238.6126728295,190599.3796740115,522238.6126728295,190599.3796740115,427625.03641586675,82952.98838215128,11659.072359934999,1.5155148764838737,,190599.3796740115,427625.03641586675,82952.98838215128,11659.072359934999,1.5155148764838737,,121.94380053487276,273.1241610136597,82961.86530173857,11647.424935,1.7142398447232625,,121.94380053487276,273.1241610136597,82961.86530173857,11647.424935,1.7142398447232625,
,21/10/2023,1697846400,196547.9202118199,534205.6902605247,196547.9202118199,534205.6902605247,196547.9202118199,438595.74013723934,84252.44795760367,11355.808531,1.6936346817896888,,196547.9202118199,438595.74013723934,84252.44795760367,11355.808531,1.6936346817896888,,122.46891992661126,273.2990242751457,84296.28202425627,11355.808531,1.7142398447232625,,122.46891992661126,273.2990242751457,84296.28202425627,11355.808531,1.7142398447232625,
,22/10/2023,1697932800,197727.5970849991,521543.92582868354,197727.5970849991,521543.92582868354,197727.5970849991,434428.8673481599,75426.87630260507,11686.492054,1.6901239185876957,,197727.5970849991,434428.8673481599,75426.87630260507,11686.492054,1.6901239185876957,,121.10170454879473,266.6876618179228,75426.87630260507,11686.492054,1.7142398447232625,,121.10170454879473,266.6876618179228,75426.87630260507,11686.492054,1.7142398447232625,
,23/10/2023,1698019200,205615.62963789172,510141.21931859275,205615.62963789172,510141.21931859275,205615.62963789172,433686.87613992475,64988.43579602779,11464.206855,1.700527640205321,,205615.62963789172,433686.87613992475,64988.43579602779,11464.206855,1.700527640205321,,123.79995402282643,261.12030209464,64988.43579602779,11464.206855,1.7142398447232625,,123.79995402282643,261.12030209464,64988.43579602779,11464.206855,1.7142398447232625,
,24/10/2023,1698105600,219407.82127344122,517437.4573676163,219407.82127344122,517437.4573676163,219407.82127344122,449847.4430405991,54414.41421800118,13173.890477047999,1.7096319680206464,,219407.82127344122,449847.4430405991,54414.41421800118,13173.890477047999,1.7096319680206464,,123.07129987235663,252.71192476776275,54251.65924028034,13134.487016,1.7142398447232625,,123.07129987235663,252.71192476776275,54251.65924028034,13134.487016,1.7142398447232625,
,25/10/2023,1698192000,219523.07614493076,522408.56707187835,219523.07614493076,522408.56707187835,219523.07614493076,452072.464238286,58079.43320626898,12254.969965374245,1.699661949083736,,219523.07614493076,452072.464238286,58079.43320626898,12254.969965374245,1.699661949083736,,122.90087009424064,253.7822449606959,58156.19938946307,12257.862821,1.7142398447232625,,122.90087009424064,253.7822449606959,58156.19938946307,12257.862821,1.7142398447232625,
,26/10/2023,1698278400,218631.01687251744,514228.8326058298,218631.01687251744,514228.8326058298,218631.01687251744,451147.9050784767,51922.00726359279,11157.213546,1.7067177602846169,,218631.01687251744,451147.9050784767,51922.00726359279,11157.213546,1.7067177602846169,,122.10407916790976,251.96333212985917,51922.00726359279,11157.213546,1.7142398447232625,,122.10407916790976,251.96333212985917,51922.00726359279,11157.213546,1.7142398447232625,
,27/10/2023,1698364800,219517.085519538,513982.5387403452,219517.085519538,513982.5387403452,219517.085519538,452785.09884433384,50655.84291186817,10539.89377028915,1.7032138540420025,,219517.085519538,452785.09884433384,50655.84291186817,10539.89377028915,1.7032138540420025,,122.07533353698288,251.7976759356993,50669.371634094474,10545.968248,1.7142398447232625,,122.07533353698288,251.7976759356993,50669.371634094474,10545.968248,1.7142398447232625,
,28/10/2023,1698451200,217541.0518442095,510285.7588820494,217541.0518442095,510285.7588820494,217541.0518442095,449509.8904239442,49971.75096175624,10802.416763,1.700733348986688,,217541.0518442095,449509.8904239442,49971.75096175624,10802.416763,1.700733348986688,,122.09952002571154,252.33801346368782,49971.75096175624,10802.416763,1.7142398447232625,,122.09952002571154,252.33801346368782,49971.75096175624,10802.416763,1.7142398447232625,
,29/10/2023,1698537600,216727.67173174606,508111.1118358785,216727.67173174606,508111.1118358785,216727.67173174606,448180.00010186597,49473.36142789333,10456.052740685487,1.6975654337536392,,216727.67173174606,448180.00010186597,49473.36142789333,10456.052740685487,1.6975654337536392,,121.92836665639722,252.2612783057248,49483.40655942489,10463.335222,1.7142398447232625,,121.92836665639722,252.2612783057248,49483.40655942489,10463.335222,1.7142398447232625,
