,Date,Timestamp,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps
,30/07/2023,1690675200,177894.67607203012,177894.67607203012,75512.64100816111,70501.445423,10922.633604069018,14195.467613,6762.4884238,75512.64100816111,70501.445423,10922.633604069018,14195.467613,6762.4884238,40.17164038205139,70501.445423,15227.108876949482,14195.467613,0.23052628,40.17164038205139,70501.445423,15227.108876949482,14195.467613,0.23052628
,31/07/2023,1690761600,173737.95000604689,173737.95000604689,88959.67466368,61725.810372,10733.21991745787,5533.704001108996,6785.5410518,88959.67466368,61725.810372,10733.21991745787,5533.704001108996,6785.5410518,47.48644136699104,61725.810372,15195.58613221697,5534.849715,0.23052628,47.48644136699104,61725.810372,15195.58613221697,5534.849715,0.23052628
,01/08/2023,1690848000,172800.4507577107,172800.4507577107,88195.14093668503,61109.22357,3199.947919106871,6855.01200561882,13441.1263263,88195.14093668503,61109.22357,3199.947919106871,6855.01200561882,13441.1263263,47.38362485181595,61109.22357,4633.475842700884,6855.690719,0.4591019,47.38362485181595,61109.22357,4633.475842700884,6855.690719,0.4591019
,02/08/2023,1690934400,173039.2263494063,173039.2263494063,74419.42661030471,60640.18036723258,2008.5671324436878,2220.820667445325,33750.231571979995,74419.42661030471,60640.18036723258,2008.5671324436878,2220.820667445325,33750.231571979995,39.88606850161042,60698.997696,2878.708633750047,2221.587115,1.13625666,39.88606850161042,60698.997696,2878.708633750047,2221.587115,1.13625666
,03/08/2023,1691020800,170853.04119618525,170853.04119618525,73503.26740835418,61444.07910720327,761.7851275928336,2208.9051495549925,32935.00440348,73503.26740835418,61444.07910720327,761.7851275928336,2208.9051495549925,32935.00440348,39.94655953585475,61468.236124,1120.242592979647,2210.284367,1.13015594,39.94655953585475,61468.236124,1120.242592979647,2210.284367,1.13015594
,04/08/2023,1691107200,183935.56495461502,183935.56495461502,90182.55818175749,61548.52789285199,742.854681399903,8362.519261415662,23099.104937189997,90182.55818175749,61548.52789285199,742.854681399903,8362.519261415662,23099.104937189997,49.116900234062506,61487.040852,1111.5587032768262,8367.816089,0.79244931,49.116900234062506,61487.040852,1111.5587032768262,8367.816089,0.79244931
,05/08/2023,1691193600,191319.32461989456,191319.32461989456,89552.58649574977,61615.904017,8797.654761940998,8353.130571763806,23000.048773439998,89552.58649574977,61615.904017,8797.654761940998,8353.130571763806,23000.048773439998,48.96259513162918,61615.904017,13255.8884068066,8367.816089,0.79244931,48.96259513162918,61615.904017,13255.8884068066,8367.816089,0.79244931
,06/08/2023,1691280000,191746.85186778128,191746.85186778128,90162.32745591065,61419.21481727007,8839.196529234627,8145.688548885951,23180.42451648,90162.32745591065,61419.21481727007,8839.196529234627,8145.688548885951,23180.42451648,49.13451559169195,61442.378594,13252.84426677616,8152.72435,0.79866402,49.13451559169195,61442.378594,13252.84426677616,8152.72435,0.79866402
,07/08/2023,1691366400,191477.65062655904,191477.65062655904,89788.35191434452,61537.81888614897,8845.041033556276,8140.390228389268,23166.04856412,89788.35191434452,61537.81888614897,8845.041033556276,8140.390228389268,23166.04856412,49.131793113184415,61541.265197,13252.84426677616,8154.195281,0.79866402,49.131793113184415,61541.265197,13252.84426677616,8154.195281,0.79866402
,08/08/2023,1691452800,192460.34975202562,192460.34975202562,90363.98140882928,61862.80568367899,8805.676222326245,8143.635598111105,23284.25083908,90363.98140882928,61862.80568367899,8805.676222326245,8143.635598111105,23284.25083908,49.366545973891554,61801.004679,13215.049175306558,8154.195281,0.79866402,49.366545973891554,61801.004679,13215.049175306558,8154.195281,0.79866402
,09/08/2023,1691539200,194050.8297155972,194050.8297155972,99159.73167293178,17078.253664305812,8700.56491734288,36941.76116926673,32170.51829175,99159.73167293178,17078.253664305812,8700.56491734288,36941.76116926673,32170.51829175,53.43089779504366,17085.720124,12596.096791595735,36957.985725,1.07914925,53.43089779504366,17085.720124,12596.096791595735,36957.985725,1.07914925
,10/08/2023,1691625600,194499.42196595887,194499.42196595887,99503.53036606313,40661.32571806219,8900.431186058564,42862.96374860499,2571.17094717,99503.53036606313,40661.32571806219,8900.431186058564,42862.96374860499,2571.17094717,53.729639006907995,40710.952369,12915.685247023825,42820.143605,0.08703737,53.729639006907995,40710.952369,12915.685247023825,42820.143605,0.08703737
,11/08/2023,1691712000,194047.60075639893,194047.60075639893,98920.09780350534,42790.80773006182,9033.262319428582,42775.243680603184,528.1892227999999,98920.09780350534,42790.80773006182,9033.262319428582,42775.243680603184,528.1892227999999,53.43421893504677,42791.877527,13142.406591568013,42820.247761,0.0179339,53.43421893504677,42791.877527,13142.406591568013,42820.247761,0.0179339
,12/08/2023,1691798400,194435.4758077678,194435.4758077678,98978.8404566669,41015.00847929547,8959.453357272265,44954.05602733315,528.1174872,98978.8404566669,41015.00847929547,8959.453357272265,44954.05602733315,528.1174872,53.480683649063025,41019.930871,13141.807222087013,44995.812141,0.0179339,53.480683649063025,41019.930871,13141.807222087013,44995.812141,0.0179339
,13/08/2023,1691884800,193886.59386375893,193886.59386375893,98250.69939522757,40738.74574093817,8959.66362618782,45409.67249050537,527.8126109,98250.69939522757,40738.74574093817,8959.66362618782,45409.67249050537,527.8126109,53.11480251447608,40747.628724,13141.807222087013,45458.130858,0.0179339,53.11480251447608,40747.628724,13141.807222087013,45458.130858,0.0179339
,14/08/2023,1691971200,193423.78231775347,193423.78231775347,95236.55546417071,36960.347393,7921.2533497362365,53091.133427066525,214.49268378000002,95236.55546417071,36960.347393,7921.2533497362365,53091.133427066525,214.49268378000002,51.780103555346315,36960.347393,11694.683230139512,53132.523663,0.00732582,51.780103555346315,36960.347393,11694.683230139512,53132.523663,0.00732582
,15/08/2023,1692057600,193943.88874478714,193943.88874478714,34165.166188691095,37147.634665,27961.701087253987,74902.29462992203,19767.092173920002,34165.166188691095,37147.634665,27961.701087253987,74902.29462992203,19767.092173920002,18.51700270921488,37147.634665,41287.54536739986,74939.689535,0.67161906,18.51700270921488,37147.634665,41287.54536739986,74939.689535,0.67161906
,16/08/2023,1692144000,203955.67238733466,203955.67238733466,47365.9508329446,42436.109385,22154.66141716419,72879.89919638587,19119.05155584,47365.9508329446,42436.109385,22154.66141716419,72879.89919638587,19119.05155584,25.900016859659125,42436.109385,34867.266945489755,72999.252975,0.65512101,25.900016859659125,42436.109385,34867.266945489755,72999.252975,0.65512101
,17/08/2023,1692230400,201504.9060515599,201504.9060515599,53344.58684133569,28517.855416124818,24254.464722540302,86498.3004089391,8889.69866262,53344.58684133569,28517.855416124818,24254.464722540302,86498.3004089391,8889.69866262,29.791459198780124,28558.379757,39494.08792377546,86859.898165,0.31254434,29.791459198780124,28558.379757,39494.08792377546,86859.898165,0.31254434
,18/08/2023,1692316800,190612.03719439707,190612.03719439707,11181.555864055857,46490.158884233744,60941.860838945766,70116.17531519171,1882.2862919699999,11181.555864055857,46490.158884233744,60941.860838945766,70116.17531519171,1882.2862919699999,6.610320753433789,46569.466686,105982.15860134564,70225.938457,0.07063253,6.610320753433789,46569.466686,105982.15860134564,70225.938457,0.07063253
,19/08/2023,1692403200,190812.37526666536,190812.37526666536,18241.050793991486,45627.923703361994,54166.079717433466,72148.73745272838,628.58359915,18241.050793991486,45627.923703361994,54166.079717433466,72148.73745272838,628.58359915,10.937521087687895,45582.341362,93266.2951771335,72186.129868,0.02404405,10.937521087687895,45582.341362,93266.2951771335,72186.129868,0.02404405
,20/08/2023,1692489600,189577.5159853849,189577.5159853849,18348.444462183306,45443.636206,53772.26485401219,71382.47098763939,630.69947555,18348.444462183306,45443.636206,53772.26485401219,71382.47098763939,630.69947555,10.955668747833046,45443.636206,92994.91697740716,71386.825584,0.02404405,10.955668747833046,45443.636206,92994.91697740716,71386.825584,0.02404405
,21/08/2023,1692576000,189248.82918999263,189248.82918999263,16592.458865418193,45301.801724,53521.36456800714,73204.13955241731,629.06448015,16592.458865418193,45301.801724,53521.36456800714,73204.13955241731,629.06448015,9.859268576481607,45301.801724,92994.91697740716,73213.437659,0.02404405,9.859268576481607,45301.801724,92994.91697740716,73213.437659,0.02404405
,22/08/2023,1692662400,187041.47581926244,187041.47581926244,16144.61524111915,44918.638325,51839.461243835845,73509.96101370745,628.7999956,16144.61524111915,44918.638325,51839.461243835845,73509.96101370745,628.7999956,9.680012495949319,44918.638325,92991.41873272017,73512.828014,0.02404405,9.680012495949319,44918.638325,92991.41873272017,73512.828014,0.02404405
,23/08/2023,1692748800,186003.0387697279,186003.0387697279,7712.756310927835,28289.385128004,15620.503696450829,81598.86395970521,52781.529674640005,7712.756310927835,28289.385128004,15620.503696450829,81598.86395970521,52781.529674640005,4.725895706503496,28261.124004,28324.388463987896,81637.396811,2.02600682,4.725895706503496,28261.124004,28324.388463987896,81637.396811,2.02600682
,24/08/2023,1692835200,187312.4067642434,187312.4067642434,10010.291170782772,31621.740325,15789.337866262027,95317.28408379862,34573.7533184,10010.291170782772,31621.740325,15789.337866262027,95317.28408379862,34573.7533184,5.942024604835855,31621.740325,28327.93220075824,95325.672743,1.30172264,5.942024604835855,31621.740325,28327.93220075824,95325.672743,1.30172264
,25/08/2023,1692921600,184912.41839252372,184912.41839252372,8706.662706972846,31611.896334590358,15139.314174599662,95430.11881204085,34024.426364319996,8706.662706972846,31611.896334590358,15139.314174599662,95430.11881204085,34024.426364319996,5.248581982188277,31614.962986,27901.683897934297,95448.158514,1.30172264,5.248581982188277,31614.962986,27901.683897934297,95448.158514,1.30172264
,26/08/2023,1693008000,184784.9971048997,184784.9971048997,20804.658804835373,53635.67758343149,2907.537784820304,93834.71778366252,13602.405148150001,20804.658804835373,53635.67758343149,2907.537784820304,93834.71778366252,13602.405148150001,12.601552311888462,53635.892127,5334.961082024863,93880.90719,0.52238585,12.601552311888462,53635.892127,5334.961082024863,93880.90719,0.52238585
,27/08/2023,1693094400,184635.42623147104,184635.42623147104,22106.902066941948,53793.784597,2923.142545985227,92219.63959039385,13591.957431150002,22106.902066941948,53793.784597,2923.142545985227,92219.63959039385,13591.957431150002,13.429294706465278,53793.784597,5334.961082024863,92276.204904,0.52238585,13.429294706465278,53793.784597,5334.961082024863,92276.204904,0.52238585
,28/08/2023,1693180800,184920.01357176102,184920.01357176102,22280.4119573162,53825.93675645803,2347.5099185684167,92220.10097141836,14246.053968000002,22280.4119573162,53825.93675645803,2347.5099185684167,92220.10097141836,14246.053968000002,13.436504617848389,53838.104168,4226.252376086113,92276.204904,0.545784,13.436504617848389,53838.104168,4226.252376086113,92276.204904,0.545784
,29/08/2023,1693267200,185135.5258220088,185135.5258220088,41937.20585930934,53847.661818,2383.563211398485,79457.34090974097,7509.75402356,41937.20585930934,53847.661818,2383.563211398485,79457.34090974097,7509.75402356,25.345367761559583,53847.661818,4243.201376086113,79500.907407,0.28788446,25.345367761559583,53847.661818,4243.201376086113,79500.907407,0.28788446
,30/08/2023,1693353600,187933.11454503023,187933.11454503023,41552.974323207694,14412.821681148,452.9290406947839,93368.26062194974,38146.12887803,41552.974323207694,14412.821681148,452.9290406947839,93368.26062194974,38146.12887803,24.010177924471694,14384.053574,762.8959565144912,93380.867039,1.37547791,24.010177924471694,14384.053574,762.8959565144912,93380.867039,1.37547791
,31/08/2023,1693440000,186848.0129460609,186848.0129460609,40943.9086204653,14504.570887806998,438.86276504856966,93390.867039,37569.803633740004,40943.9086204653,14504.570887806998,438.86276504856966,93390.867039,37569.803633740004,23.970299699940462,14490.080807,762.8959565144912,93390.867039,1.37547791,23.970299699940462,14490.080807,762.8959565144912,93390.867039,1.37547791
,01/09/2023,1693526400,182775.48132096525,182775.48132096525,41118.72503666009,14117.521302885,89194.35015564761,5983.924726772564,32360.960099000004,41118.72503666009,14117.521302885,89194.35015564761,5983.924726772564,32360.960099000004,24.897352779943503,14103.417885,161778.8643123466,5990.190466,1.24178665,24.897352779943503,14103.417885,161778.8643123466,5990.190466,1.24178665
,02/09/2023,1693612800,180698.00696374115,180698.00696374115,37841.31674267891,14221.012979,84861.24037775931,11716.30387275294,32058.13299155,37841.31674267891,14221.012979,84861.24037775931,11716.30387275294,32058.13299155,23.160117964795216,14221.012979,156767.81554974953,11720.488087,1.24087993,23.160117964795216,14221.012979,156767.81554974953,11720.488087,1.24087993
,03/09/2023,1693699200,180569.21594585996,180569.21594585996,37907.55916259099,14204.2864238577,84627.96986822129,12093.045346,31736.355145190002,37907.55916259099,14204.2864238577,84627.96986822129,12093.045346,31736.355145190002,23.18377530447314,14206.6021,156767.81554974953,12093.045346,1.22813959,23.18377530447314,14206.6021,156767.81554974953,12093.045346,1.22813959
,04/09/2023,1693785600,180999.5901985862,180999.5901985862,37849.216528937,14211.36529072966,85070.31535701166,12077.724663867875,31790.96835804,37849.216528937,14211.36529072966,85070.31535701166,12077.724663867875,31790.96835804,23.184108620830607,14219.057801,156774.07323039946,12080.249436,1.22806692,23.184108620830607,14219.057801,156774.07323039946,12080.249436,1.22806692
,05/09/2023,1693872000,180279.73453358928,180279.73453358928,37858.657607706395,14264.663981,84643.87888177569,11840.41485448721,31672.11920862,37858.657607706395,14264.663981,84643.87888177569,11840.41485448721,31672.11920862,23.301650504521636,14264.663981,152683.15887010927,11851.092689,1.22769669,23.301650504521636,14264.663981,152683.15887010927,11851.092689,1.22769669
,06/09/2023,1693958400,180953.43250010023,180953.43250010023,38059.42914985366,14230.645125,84792.70758657694,12235.362330749616,31635.288307919996,38059.42914985366,14230.645125,84792.70758657694,12235.362330749616,31635.288307919996,23.295891114775706,14230.645125,152183.80572385405,12245.256498,1.22769669,23.295891114775706,14230.645125,152183.80572385405,12245.256498,1.22769669
,07/09/2023,1694044800,181333.7136801148,181333.7136801148,38366.44133319345,15807.460533,82884.13991242916,40025.50558534221,4250.16631615,38366.44133319345,15807.460533,82884.13991242916,40025.50558534221,4250.16631615,23.471886387975704,15807.460533,148328.4177763824,40041.802599,0.16495891,23.471886387975704,15807.460533,148328.4177763824,40041.802599,0.16495891
,08/09/2023,1694131200,180556.8280978524,180556.8280978524,38109.612020956185,15867.818959992997,82184.29094172093,40060.4808971123,4334.62527807,38109.612020956185,15867.818959992997,82184.29094172093,40060.4808971123,4334.62527807,23.124904896847788,15851.966993,148244.3413621622,40090.789534,0.16495891,23.124904896847788,15851.966993,148244.3413621622,40090.789534,0.16495891
,09/09/2023,1694217600,178277.04908928118,178277.04908928118,37896.78479807087,15904.569665617066,79627.0839255889,41282.40494768434,3566.20575232,37896.78479807087,15904.569665617066,79627.0839255889,41282.40494768434,3566.20575232,23.191937087647787,15909.167415,147033.07289803863,41303.717666,0.13767008,23.191937087647787,15909.167415,147033.07289803863,41303.717666,0.13767008
,10/09/2023,1694304000,177388.31623398262,177388.31623398262,37511.93494913871,15897.320165554582,79026.58415285613,41389.85063619322,3562.62633024,37511.93494913871,15897.320165554582,79026.58415285613,41389.85063619322,3562.62633024,22.98821230007459,15897.495038,147032.76825915228,41401.028914,0.13767008,22.98821230007459,15897.495038,147032.76825915228,41401.028914,0.13767008
,11/09/2023,1694390400,174922.081514984,174922.081514984,45989.02400247802,16717.667932965996,67443.31267543299,28976.924923946997,15795.151980159999,45989.02400247802,16717.667932965996,67443.31267543299,28976.924923946997,15795.151980159999,28.42935103945082,16700.966966,129069.46458214853,28947.976947,0.61183576,28.42935103945082,16700.966966,129069.46458214853,28947.976947,0.61183576
,12/09/2023,1694476800,169910.09029674137,169910.09029674137,34186.94613482899,16345.597456,64883.6011615978,39122.17053311458,15371.7750112,34186.94613482899,16345.597456,64883.6011615978,39122.17053311458,15371.7750112,22.05182618514416,16345.597456,129175.83534896803,39142.367995,0.6115442,22.05182618514416,16345.597456,129175.83534896803,39142.367995,0.6115442
,13/09/2023,1694563200,172150.39436728414,172150.39436728414,21740.271957459638,16373.091613878998,31327.962010345513,98475.718753,4233.3500326,21740.271957459638,16373.091613878998,31327.962010345513,98475.718753,4233.3500326,13.636163580144162,16356.734879,61653.31776716145,98475.718753,0.16314745,13.636163580144162,16356.734879,61653.31776716145,98475.718753,0.16314745
,14/09/2023,1694649600,173037.80957101827,173037.80957101827,73605.33467364515,13727.706115,72098.05539662311,9326.540035,4280.17335075,73605.33467364515,13727.706115,72098.05539662311,9326.540035,4280.17335075,45.838030772554696,13727.706115,139744.95450243467,9326.540035,0.16314745,45.838030772554696,13727.706115,139744.95450243467,9326.540035,0.16314745
,15/09/2023,1694736000,174316.29938089635,174316.29938089635,73587.52934046378,13747.979450204997,73215.17656291559,9435.028114511999,4330.5859128,73587.52934046378,13747.979450204997,73215.17656291559,9435.028114511999,4330.5859128,45.307217345546874,13734.245205,139744.95450243467,9425.602512,0.16314745,45.307217345546874,13734.245205,139744.95450243467,9425.602512,0.16314745
,16/09/2023,1694822400,176309.67842290955,176309.67842290955,74459.01791465991,13735.595693,73424.89885209796,10334.944785401678,4355.22117775,74459.01791465991,13735.595693,73424.89885209796,10334.944785401678,4355.22117775,45.19268623544687,13735.595693,138362.8944824325,10337.818699,0.16314745,45.19268623544687,13735.595693,138362.8944824325,10337.818699,0.16314745
,17/09/2023,1694908800,174529.8967992466,174529.8967992466,73554.6622988392,13754.233239304245,72557.22514079863,10335.637419254512,4328.13870105,73554.6622988392,13754.233239304245,72557.22514079863,10335.637419254512,4328.13870105,45.19376623544687,13761.595693,138362.8944824325,10337.818699,0.16314745,45.19376623544687,13761.595693,138362.8944824325,10337.818699,0.16314745
,18/09/2023,1694995200,172692.55409611677,172692.55409611677,73061.60505946423,13881.595693,71113.96178845238,10327.646285400184,4307.7452698,73061.60505946423,13881.595693,71113.96178845238,10327.646285400184,4307.7452698,45.19377041095626,13881.595693,138362.8944824325,10337.818699,0.16314745,45.19377041095626,13881.595693,138362.8944824325,10337.818699,0.16314745
,19/09/2023,1695081600,175176.23218293162,175176.23218293162,73695.08851473161,14006.905792123553,72763.38585357746,10354.162517698998,4356.6895048,73695.08851473161,14006.905792123553,72763.38585357746,10354.162517698998,4356.6895048,45.178727502456255,14007.998416,138362.8944824325,10343.818699,0.16314745,45.178727502456255,14007.998416,138362.8944824325,10343.818699,0.16314745
,20/09/2023,1695168000,178194.9625712968,178194.9625712968,74073.62140220773,14053.098202196325,75289.48238519275,10353.222853,4425.5377287,74073.62140220773,14053.098202196325,75289.48238519275,10353.222853,4425.5377287,45.17427954736922,14059.354615,138350.19135639386,10353.222853,0.16314745,45.17427954736922,14059.354615,138350.19135639386,10353.222853,0.16314745
,21/09/2023,1695254400,176978.6857226404,176978.6857226404,73191.01140996907,14085.396744343154,74959.26370667818,10325.470358,4417.54350365,73191.01140996907,14085.396744343154,74959.26370667818,10325.470358,4417.54350365,45.17182919616922,14091.131835,138350.2342281365,10325.470358,0.16314745,45.17182919616922,14091.131835,138350.2342281365,10325.470358,0.16314745
,22/09/2023,1695340800,172248.90451034973,172248.90451034973,71483.78127602264,14205.547154325131,71909.65082605534,10322.439142696618,4327.48611125,71483.78127602264,14205.547154325131,71909.65082605534,10322.439142696618,4327.48611125,45.120104321165584,14207.863036,138342.32885282725,10322.944967,0.16314745,45.120104321165584,14207.863036,138342.32885282725,10322.944967,0.16314745
,23/09/2023,1695427200,172905.28028789777,172905.28028789777,72038.30735812975,13978.41886363026,72229.74254993741,10322.84173755033,4335.96977865,72038.30735812975,13978.41886363026,72229.74254993741,10322.84173755033,4335.96977865,45.120104321165584,13980.61382,138362.93735417514,10322.944967,0.16314745,45.120104321165584,13980.61382,138362.93735417514,10322.944967,0.16314745
,24/09/2023,1695513600,172554.746296442,172554.746296442,71864.6462706224,13978.326174,72045.02802856959,10322.944967,4343.80085625,71864.6462706224,13978.326174,72045.02802856959,10322.944967,4343.80085625,45.11673735960625,13978.326174,138362.93735417514,10322.944967,0.16314745,45.11673735960625,13978.326174,138362.93735417514,10322.944967,0.16314745
,25/09/2023,1695600000,170288.00019827537,170288.00019827537,71114.760362808,13859.310287822998,70740.5422551944,10311.812751,4261.57454145,71114.760362808,13859.310287822998,70740.5422551944,10311.812751,4261.57454145,45.207338700389045,13845.464823,138362.93735417514,10311.812751,0.16314745,45.207338700389045,13845.464823,138362.93735417514,10311.812751,0.16314745
,26/09/2023,1695686400,164859.6163156717,164859.6163156717,64623.55070529821,13822.11346005987,71828.90512042235,10305.689416391295,4279.3576135,64623.55070529821,13822.11346005987,71828.90512042235,10305.689416391295,4279.3576135,40.73083997560709,13826.662432,138362.93735417514,10307.730347,0.16314745,40.73083997560709,13826.662432,138362.93735417514,10307.730347,0.16314745
,27/09/2023,1695772800,163765.01941361983,163765.01941361983,64820.84549219452,13823.74988607022,70555.82773382659,10288.175342128508,4276.4209594,64820.84549219452,13823.74988607022,70555.82773382659,10288.175342128508,4276.4209594,40.74015479560709,13829.68282,138362.93735417514,10289.934921,0.16314745,40.74015479560709,13829.68282,138362.93735417514,10289.934921,0.16314745
,28/09/2023,1695859200,163407.68295885008,163407.68295885008,68534.40936573522,13792.071002712446,69808.85877333401,10262.1165506084,1010.22726646,68534.40936573522,13792.071002712446,69808.85877333401,10262.1165506084,1010.22726646,42.79736061355916,13820.638262,138372.3662504143,10279.612451,0.03819818,42.79736061355916,13820.638262,138372.3662504143,10279.612451,0.03819818
,29/09/2023,1695945600,167904.16737929994,167904.16737929994,71199.78986287354,13570.290753018999,71905.33849439405,10192.851825593347,1035.89644342,71199.78986287354,13570.290753018999,71905.33849439405,10192.851825593347,1035.89644342,42.9740222855207,13556.734019,138372.3662504143,10198.828339,0.03819818,42.9740222855207,13556.734019,138372.3662504143,10198.828339,0.03819818
,30/09/2023,1696032000,169394.92045481864,169394.92045481864,71926.50928833155,13490.758998,72931.50796250711,10044.241582,1001.90262398,71926.50928833155,13490.758998,72931.50796250711,10044.241582,1001.90262398,43.12994134830725,13490.758998,138372.3662504143,10044.241582,0.03727039,43.12994134830725,13490.758998,138372.3662504143,10044.241582,0.03727039
,01/10/2023,1696118400,170368.28527674542,170368.28527674542,72517.14099406019,13091.667010079938,73860.67840187866,9895.74086465664,1003.05800607,72517.14099406019,13091.667010079938,73860.67840187866,9895.74086465664,1003.05800607,43.31113997483184,13098.13749,138372.3662504143,9896.72064,0.03727039,43.31113997483184,13098.13749,138372.3662504143,9896.72064,0.03727039
,02/10/2023,1696204800,177368.6166269085,177368.6166269085,74935.13421312172,13108.18558,78392.23502421347,9893.553362083314,1039.50844749,74935.13421312172,13108.18558,78392.23502421347,9893.553362083314,1039.50844749,43.31786079642158,13108.18558,138372.3662504143,9895.710627,0.03727039,43.31786079642158,13108.18558,138372.3662504143,9895.710627,0.03727039
,03/10/2023,1696291200,172185.50503812887,172185.50503812887,79590.4179264122,10681.602837,76718.63459704666,3693.316942,1501.53273567,79590.4179264122,10681.602837,76718.63459704666,3693.316942,1501.53273567,47.86731334997997,10681.602837,139601.12271915266,3693.316942,0.05423241,47.86731334997997,10681.602837,139601.12271915266,3693.316942,0.05423241
,04/10/2023,1696377600,172429.41856378686,172429.41856378686,78705.53473813018,10659.729185,77861.46604988036,3718.78138835632,1483.90720242,78705.53473813018,10659.729185,77861.46604988036,3718.78138835632,1483.90720242,47.836585873779974,10659.729185,139697.65527279707,3719.31697,0.05423241,47.836585873779974,10659.729185,139697.65527279707,3719.31697,0.05423241
,05/10/2023,1696464000,173770.46994289255,173770.46994289255,78691.24858976917,12759.685470079317,60254.30999344406,4258.449151,17806.7767386,78691.24858976917,12759.685470079317,60254.30999344406,4258.449151,17806.7767386,47.81453467684788,12765.595941,107458.05421819659,4258.449151,0.6422411,47.81453467684788,12765.595941,107458.05421819659,4258.449151,0.6422411
,06/10/2023,1696550400,170778.72368007945,170778.72368007945,73697.97306881877,12807.115594,58439.85650271067,3798.634392,22035.14412255,73697.97306881877,12807.115594,58439.85650271067,3798.634392,22035.14412255,45.61534318834565,12807.115594,106540.97663295899,3798.634392,0.80066655,45.61534318834565,12807.115594,106540.97663295899,3798.634392,0.80066655
,07/10/2023,1696636800,174064.08998003387,174064.08998003387,56448.128808343325,33274.56144203814,53879.95728034242,21968.325922,8493.116527310001,56448.128808343325,33274.56144203814,53879.95728034242,21968.325922,8493.116527310001,34.3016266062707,33290.774049,94678.22430804261,21968.325922,0.30442369,34.3016266062707,33290.774049,94678.22430804261,21968.325922,0.30442369
,08/10/2023,1696723200,173474.58448975047,173474.58448975047,55844.56335422237,33413.37579053543,51063.47420217966,20951.926128132996,12201.24501468,55844.56335422237,33413.37579053543,51063.47420217966,20951.926128132996,12201.24501468,34.176181046879705,33416.249588,89971.60467020526,20930.995133,0.43680396,34.176181046879705,33416.249588,89971.60467020526,20930.995133,0.43680396
,09/10/2023,1696809600,172329.4995579188,172329.4995579188,55583.5848414151,33457.45670810697,50099.33848653374,21003.770010222997,12185.34951164,55583.5848414151,33457.45670810697,50099.33848653374,21003.770010222997,12185.34951164,34.123596339479704,33459.665046,89971.60467020526,20982.787223,0.43648492,34.123596339479704,33459.665046,89971.60467020526,20982.787223,0.43648492
,10/10/2023,1696896000,167861.3417977342,167861.3417977342,53801.75958837351,17124.18861000632,55412.70235412437,21063.883329,20458.80791623,53801.75958837351,17124.18861000632,55412.70235412437,21063.883329,20458.80791623,34.00031571760028,17130.355538,104823.82162493473,21063.883329,0.74225621,34.00031571760028,17130.355538,104823.82162493473,21063.883329,0.74225621
,11/10/2023,1696982400,165978.90860702167,165978.90860702167,53069.35176737564,17227.796837418457,54184.422429483304,21165.45546842428,20331.88210432,53069.35176737564,17227.796837418457,54184.422429483304,21165.45546842428,20331.88210432,33.883498443635766,17230.243532,104793.50021851143,21165.878786,0.74225621,33.883498443635766,17230.243532,104793.50021851143,21165.878786,0.74225621
,12/10/2023,1697068800,165126.27921100234,165126.27921100234,53027.04661678375,24928.330825,53817.12121121741,21152.78391406116,12200.99664394,53027.04661678375,24928.330825,53817.12121121741,21152.78391406116,12200.99664394,33.880931963953586,24928.330825,104793.50021851143,21168.448566,0.45427793,33.880931963953586,24928.330825,104793.50021851143,21168.448566,0.45427793
,13/10/2023,1697155200,163383.04769073587,163383.04769073587,51940.90163089529,20017.598444225703,53146.12842931829,21157.577928956558,17120.841257340002,51940.90163089529,20017.598444225703,53146.12842931829,21157.577928956558,17120.841257340002,33.709252445660056,20025.348254,104793.50021851143,21168.479696,0.63686498,33.709252445660056,20025.348254,104793.50021851143,21168.479696,0.63686498
,14/10/2023,1697241600,164775.4969127937,164775.4969127937,52079.541728219534,20273.870815837578,54137.160560884746,21155.803305771846,17129.12050208,52079.541728219534,20273.870815837578,54137.160560884746,21155.803305771846,17129.12050208,33.551865873960054,20277.561332,104793.50021851143,21162.850535,0.63686498,33.551865873960054,20277.561332,104793.50021851143,21162.850535,0.63686498
,15/10/2023,1697328000,133499.2908515822,133499.2908515822,52099.07366024252,20356.21198503892,22842.981195580764,21124.126437,17076.89757372,52099.07366024252,20356.21198503892,22842.981195580764,21124.126437,17076.89757372,33.52039482724305,20357.698097,44190.89599776513,21124.126437,0.63686498,33.52039482724305,20357.698097,44190.89599776513,21124.126437,0.63686498
,16/10/2023,1697414400,133758.2662304398,133758.2662304398,52110.78081004082,20439.250014182995,22779.213732655982,21124.126437,17304.89523656,52110.78081004082,20439.250014182995,22779.213732655982,21124.126437,17304.89523656,33.47924575495231,20418.831183,44190.89599776513,21124.126437,0.63686498,33.47924575495231,20418.831183,44190.89599776513,21124.126437,0.63686498
