,Date,Timestamp,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking
,17/08/2023,1692230400,86391459.33956558,86391459.33956558,86391459.33956558,86391459.33956558,6028713.1430262085,6028713.1430262085
,18/08/2023,1692316800,82796640.43786444,82796640.43786444,82796640.43786444,82796640.43786444,6030345.26131569,6030345.26131569
,19/08/2023,1692403200,83178777.42396697,83178777.42396697,83178777.42396697,83178777.42396697,6031818.522405148,6031818.522405148
,20/08/2023,1692489600,84901288.81765373,84901288.81765373,84901288.81765373,84901288.81765373,6034206.738994579,6034206.738994579
,21/08/2023,1692576000,84924570.28776973,84924570.28776973,84924570.28776973,84924570.28776973,6035861.427702184,6035861.427702184
,22/08/2023,1692662400,85242029.53699349,85242029.53699349,85242029.53699349,85242029.53699349,6036970.930381975,6036970.930381975
,23/08/2023,1692748800,83215107.36077765,83215107.36077765,83215107.36077765,83215107.36077765,6034453.035589388,6034453.035589388
,24/08/2023,1692835200,83585589.3255205,83585589.3255205,83585589.3255205,83585589.3255205,6035060.601120614,6035060.601120614
,25/08/2023,1692921600,82938116.25849257,82938116.25849257,82938116.25849257,82938116.25849257,6036253.0028014975,6036253.0028014975
,26/08/2023,1693008000,82807961.86052315,82807961.86052315,82807961.86052315,82807961.86052315,6026780.339193825,6026780.339193825
,27/08/2023,1693094400,81618951.72340912,81618951.72340912,81618951.72340912,81618951.72340912,6027987.571891367,6027987.571891367
,28/08/2023,1693180800,82794508.41153541,82794508.41153541,82794508.41153541,82794508.41153541,6030189.978990197,6030189.978990197
,29/08/2023,1693267200,82157123.1206925,82157123.1206925,82157123.1206925,82157123.1206925,6032094.208567732,6032094.208567732
,30/08/2023,1693353600,83941499.34198076,83941499.34198076,83941499.34198076,83941499.34198076,6034615.337309903,6034615.337309903
,31/08/2023,1693440000,83660153.7317467,83660153.7317467,83660153.7317467,83660153.7317467,6036086.127831653,6036086.127831653
,01/09/2023,1693526400,81267181.33035286,81267181.33035286,81267181.33035286,81267181.33035286,6037680.633755784,6037680.633755784
,02/09/2023,1693612800,81240714.8749561,81240714.8749561,81240714.8749561,81240714.8749561,6040201.849439116,6040201.849439116
,03/09/2023,1693699200,81257949.06232728,81257949.06232728,81257949.06232728,81257949.06232728,6041483.201660021,6041483.201660021
,04/09/2023,1693785600,82059048.14307526,82059048.14307526,82059048.14307526,82059048.14307526,6042639.774895085,6042639.774895085
,05/09/2023,1693872000,81782412.83707589,81782412.83707589,81782412.83707589,81782412.83707589,6044524.23038255,6044524.23038255
,06/09/2023,1693958400,81923499.92456089,81923499.92456089,81923499.92456089,81923499.92456089,6046014.754580139,6046014.754580139
,07/09/2023,1694044800,81458972.99412222,81458972.99412222,81458972.99412222,81458972.99412222,6047436.747893261,6047436.747893261
,08/09/2023,1694131200,81235549.3022085,81235549.3022085,81235549.3022085,81235549.3022085,6048812.308429523,6048812.308429523
,09/09/2023,1694217600,81801331.17213017,81801331.17213017,81801331.17213017,81801331.17213017,6050394.317465249,6050394.317465249
,10/09/2023,1694304000,81700438.706988,81700438.706988,81700438.706988,81700438.706988,6051884.3486657785,6051884.3486657785
,11/09/2023,1694390400,78487005.34638575,78487005.34638575,78487005.34638575,78487005.34638575,6056096.09154211,6056096.09154211
,12/09/2023,1694476800,77539110.04234676,77539110.04234676,77539110.04234676,77539110.04234676,6057742.97205834,6057742.97205834
,13/09/2023,1694563200,79337974.04271123,79337974.04271123,79337974.04271123,79337974.04271123,6060960.583858765,6060960.583858765
,14/09/2023,1694649600,79115131.76419926,79115131.76419926,79115131.76419926,79115131.76419926,6062462.2041532,6062462.2041532
,15/09/2023,1694736000,79316090.61427681,79316090.61427681,79316090.61427681,79316090.61427681,6063921.300785689,6063921.300785689
,16/09/2023,1694822400,81491426.74409024,81491426.74409024,81491426.74409024,81491426.74409024,6067864.984667926,6067864.984667926
,17/09/2023,1694908800,80906225.2948457,80906225.2948457,80906225.2948457,80906225.2948457,6069484.268180473,6069484.268180473
,18/09/2023,1694995200,79832260.6389744,79832260.6389744,79832260.6389744,79832260.6389744,6070894.345169156,6070894.345169156
,19/09/2023,1695081600,79849765.49714951,79849765.49714951,79849765.49714951,79849765.49714951,6072225.513091218,6072225.513091218
,20/09/2023,1695168000,80111280.88232018,80111280.88232018,80111280.88232018,80111280.88232018,6073637.671138755,6073637.671138755
,21/09/2023,1695254400,80130032.69595563,80130032.69595563,80130032.69595563,80130032.69595563,6075059.340102778,6075059.340102778
,22/09/2023,1695340800,79784975.28173174,79784975.28173174,79784975.28173174,79784975.28173174,6076540.38703212,6076540.38703212
,23/09/2023,1695427200,79986608.50752701,79986608.50752701,79986608.50752701,79986608.50752701,6078009.765009651,6078009.765009651
,24/09/2023,1695513600,80126871.33310111,80126871.33310111,80126871.33310111,80126871.33310111,6079428.780963666,6079428.780963666
,25/09/2023,1695600000,79598296.11351995,79598296.11351995,79598296.11351995,79598296.11351995,6080847.678649347,6080847.678649347
,26/09/2023,1695686400,79068583.5211528,79068583.5211528,79068583.5211528,79068583.5211528,6082198.732396369,6082198.732396369
,27/09/2023,1695772800,79635995.72213505,79635995.72213505,79635995.72213505,79635995.72213505,6083727.709865169,6083727.709865169
,28/09/2023,1695859200,78742168.9571361,78742168.9571361,78742168.9571361,78742168.9571361,6085175.344446376,6085175.344446376
,29/09/2023,1695945600,79369254.71445727,79369254.71445727,79369254.71445727,79369254.71445727,6086599.287918503,6086599.287918503
,30/09/2023,1696032000,80240237.62283562,80240237.62283562,80240237.62283562,80240237.62283562,6088030.168652172,6088030.168652172
,01/10/2023,1696118400,79466830.88604671,79466830.88604671,79466830.88604671,79466830.88604671,6089412.328432698,6089412.328432698
,02/10/2023,1696204800,80582089.50415383,80582089.50415383,80582089.50415383,80582089.50415383,6090860.884667712,6090860.884667712
,03/10/2023,1696291200,81761391.78632522,81761391.78632522,81761391.78632522,81761391.78632522,6092503.113735113,6092503.113735113
,04/10/2023,1696377600,80283036.86650234,80283036.86650234,80283036.86650234,80283036.86650234,6095902.571488409,6095902.571488409
,05/10/2023,1696464000,80365189.0684889,80365189.0684889,80365189.0684889,80365189.0684889,6097510.551478672,6097510.551478672
,06/10/2023,1696550400,79050628.2679508,79050628.2679508,79050628.2679508,79050628.2679508,6099585.514502376,6099585.514502376
,07/10/2023,1696636800,79989026.0503285,79989026.0503285,79989026.0503285,79989026.0503285,6101374.984769527,6101374.984769527
,08/10/2023,1696723200,78971646.4455889,78971646.4455889,78971646.4455889,78971646.4455889,6102909.3080053255,6102909.3080053255
,09/10/2023,1696809600,78519412.01714677,78519412.01714677,78519412.01714677,78519412.01714677,6105708.554988085,6105708.554988085
,10/10/2023,1696896000,77995818.08736244,77995818.08736244,77995818.08736244,77995818.08736244,6112524.92847668,6112524.92847668
,11/10/2023,1696982400,76803271.74848168,76803271.74848168,76803271.74848168,76803271.74848168,6114910.171057458,6114910.171057458
,12/10/2023,1697068800,75226451.0197571,75226451.0197571,75226451.0197571,75226451.0197571,6115971.627622529,6115971.627622529
,13/10/2023,1697155200,72607361.35626696,72607361.35626696,72607361.35626696,72607361.35626696,6116879.6424824735,6116879.6424824735
,14/10/2023,1697241600,70397896.23404455,70397896.23404455,70397896.23404455,70397896.23404455,6116237.72667633,6116237.72667633
,15/10/2023,1697328000,69622537.17376597,69622537.17376597,69622537.17376597,69622537.17376597,6117973.389610366,6117973.389610366
,16/10/2023,1697414400,67560213.8773595,67560213.8773595,67560213.8773595,67560213.8773595,6119584.590340534,6119584.590340534
,17/10/2023,1697500800,69600988.7501216,69600988.7501216,69600988.7501216,69600988.7501216,6121458.992974635,6121458.992974635
,18/10/2023,1697587200,70107412.23753668,70107412.23753668,70107412.23753668,70107412.23753668,6122918.099348183,6122918.099348183
,19/10/2023,1697673600,64184027.26385789,64184027.26385789,64184027.26385789,64184027.26385789,6124430.082429188,6124430.082429188
,20/10/2023,1697760000,64691701.841682486,64691701.841682486,64691701.841682486,64691701.841682486,6126108.128947205,6126108.128947205
,21/10/2023,1697846400,67894868.89211005,67894868.89211005,67894868.89211005,67894868.89211005,6138776.572523513,6138776.572523513
,22/10/2023,1697932800,68462303.51932804,68462303.51932804,68462303.51932804,68462303.51932804,6140116.907563053,6140116.907563053
,23/10/2023,1698019200,70079660.75482936,70079660.75482936,70079660.75482936,70079660.75482936,6141950.98640047,6141950.98640047
,24/10/2023,1698105600,72493467.79812023,72493467.79812023,72493467.79812023,72493467.79812023,6143514.220179681,6143514.220179681
,25/10/2023,1698192000,71081378.45180093,71081378.45180093,71081378.45180093,71081378.45180093,6148908.170571014,6148908.170571014
,26/10/2023,1698278400,67479710.69143048,67479710.69143048,67479710.69143048,67479710.69143048,6151295.41398637,6151295.41398637
,27/10/2023,1698364800,65715155.99014583,65715155.99014583,65715155.99014583,65715155.99014583,6153104.493459348,6153104.493459348
,28/10/2023,1698451200,65729156.45673012,65729156.45673012,65729156.45673012,65729156.45673012,6154415.398570236,6154415.398570236
,29/10/2023,1698537600,67466436.16538572,67466436.16538572,67466436.16538572,67466436.16538572,6155696.730418405,6155696.730418405
,30/10/2023,1698624000,68412873.65838952,68412873.65838952,68412873.65838952,68412873.65838952,6157774.406695727,6157774.406695727
,31/10/2023,1698710400,75221880.13489544,75221880.13489544,75221880.13489544,75221880.13489544,6165727.879909463,6165727.879909463
,01/11/2023,1698796800,77691662.26911898,77691662.26911898,77691662.26911898,77691662.26911898,6161115.168050673,6161115.168050673
,02/11/2023,1698883200,75125576.15064175,75125576.15064175,75125576.15064175,75125576.15064175,6162885.656328281,6162885.656328281
,03/11/2023,1698969600,74220485.5295669,74220485.5295669,74220485.5295669,74220485.5295669,6164492.153618514,6164492.153618514
,04/11/2023,1699056000,75170994.85489401,75170994.85489401,74792626.18806309,74792626.18806309,6165921.367523749,6165921.367523749
,05/11/2023,1699142400,78953645.8663228,78953645.8663228,75367936.49008879,75367936.49008879,6167588.910809229,6167588.910809229
,06/11/2023,1699228800,87929180.71584661,87929180.71584661,89524364.3579622,89524364.3579622,6165589.831815579,6165589.831815579
,07/11/2023,1699315200,85778335.8303551,85778335.8303551,85778335.8303551,85778335.8303551,6166666.846179374,6166666.846179374
,08/11/2023,1699401600,84940355.54648937,84940355.54648937,84940355.54648937,84940355.54648937,6168508.028067493,6168508.028067493
,09/11/2023,1699488000,87188949.07369494,87188949.07369494,87188949.07369494,87188949.07369494,6170484.7185912905,6170484.7185912905
,10/11/2023,1699574400,90082369.76060584,90082369.76060584,90082369.76060584,90082369.76060584,6161584.798947048,6161584.798947048
,11/11/2023,1699660800,87330119.10551147,87330119.10551147,87330119.10551147,87330119.10551147,6163028.871242871,6163028.871242871
,12/11/2023,1699747200,87356135.52440196,87356135.52440196,87356135.52440196,87356135.52440196,6164864.892336059,6164864.892336059
,13/11/2023,1699833600,87140716.73017211,87140716.73017211,87140716.73017211,87140716.73017211,6171438.861910206,6171438.861910206
,14/11/2023,1699920000,86668865.83849642,86668865.83849642,86668865.83849642,86668865.83849642,6172996.14234305,6172996.14234305
,15/11/2023,1700006400,82741029.69893672,82741029.69893672,82741029.69893672,82741029.69893672,6174703.708875874,6174703.708875874
,16/11/2023,1700092800,84431688.53404486,84431688.53404486,84431688.53404486,84431688.53404486,6176421.984933787,6176421.984933787
,17/11/2023,1700179200,77967563.47648935,77967563.47648935,77967563.47648935,77967563.47648935,6178095.362637825,6178095.362637825
,18/11/2023,1700265600,79586833.84790242,79586833.84790242,79586833.84790242,79586833.84790242,6174308.289208876,6174308.289208876
,19/11/2023,1700352000,91960378.09111963,91960378.09111963,91960378.09111963,91960378.09111963,6175982.410417705,6175982.410417705
,20/11/2023,1700438400,88499400.41213843,88499400.41213843,88499400.41213843,88499400.41213843,6175813.008523268,6175813.008523268
,21/11/2023,1700524800,86792285.71802236,86792285.71802236,86792285.71802236,86792285.71802236,6177386.883845008,6177386.883845008
,22/11/2023,1700611200,85073548.46036087,85073548.46036087,85073548.46036087,85073548.46036087,6178180.71607559,6178180.71607559
,23/11/2023,1700697600,88615094.2932614,88615094.2932614,88615094.2932614,88615094.2932614,6179574.2184980055,6179574.2184980055
,24/11/2023,1700784000,87896088.8799777,87896088.8799777,87896088.8799777,87896088.8799777,6181159.555553988,6181159.555553988
,25/11/2023,1700870400,76920655.25711967,76920655.25711967,76920655.25711967,76920655.25711967,5409328.7803881625,5409328.7803881625
,26/11/2023,1700956800,76400331.33230671,76400331.33230671,76400331.33230671,76400331.33230671,5410788.337982062,5410788.337982062
,27/11/2023,1701043200,65078626.30155977,65078626.30155977,65078626.30155977,65078626.30155977,4638533.592413384,4638533.592413384
,28/11/2023,1701129600,53761353.99679642,53761353.99679642,53761353.99679642,53761353.99679642,3864942.7747517196,3864942.7747517196
,29/11/2023,1701216000,53136471.282818854,53136471.282818854,53136471.282818854,53136471.282818854,3867283.2083565393,3867283.2083565393
,30/11/2023,1701302400,42266018.529749766,42266018.529749766,42266018.529749766,42266018.529749766,3094144.8411237015,3094144.8411237015
,01/12/2023,1701388800,41646225.447991975,41646225.447991975,41646225.447991975,41646225.447991975,3100984.7690239744,3100984.7690239744
,02/12/2023,1701475200,31793642.321361233,31793642.321361233,31793642.321361233,31793642.321361233,2327499.437874175,2327499.437874175
,03/12/2023,1701561600,32891311.2198287,32891311.2198287,32891311.2198287,32891311.2198287,2322832.7132647387,2322832.7132647387
,04/12/2023,1701648000,32860396.201806307,32860396.201806307,32860396.201806307,32860396.201806307,2323931.8388830484,2323931.8388830484
,05/12/2023,1701734400,21813592.211065415,21813592.211065415,21813592.211065415,21813592.211065415,1548161.2640926484,1548161.2640926484
,06/12/2023,1701820800,10840326.35540957,10840326.35540957,10840326.35540957,10840326.35540957,780441.0623045047,780441.0623045047
,07/12/2023,1701907200,10558963.848082533,10558963.848082533,10558963.848082533,10558963.848082533,780411.223065967,780411.223065967
,08/12/2023,1701993600,10888845.379813261,10888845.379813261,10888845.379813261,10888845.379813261,780562.392818155,780562.392818155
,09/12/2023,1702080000,11333582.016138768,11333582.016138768,11333582.016138768,11333582.016138768,782705.9403410751,782705.9403410751
,10/12/2023,1702166400,13949592.84187962,13949592.84187962,13949592.84187962,13949592.84187962,781927.8498811446,781927.8498811446
,11/12/2023,1702252800,25326733.805855457,25326733.805855457,25326733.805855457,25326733.805855457,771216.0111405436,771216.0111405436
,12/12/2023,1702339200,19843433.592722427,19843433.592722427,19843433.592722427,19843433.592722427,760867.8524816883,760867.8524816883
,13/12/2023,1702425600,19123459.73258744,19123459.73258744,19123459.73258744,19123459.73258744,760981.2866131095,760981.2866131095
,14/12/2023,1702512000,18615651.65628892,18615651.65628892,18615651.65628892,18615651.65628892,760443.2866131095,760443.2866131095
,15/12/2023,1702598400,18114606.68395743,18114606.68395743,18114606.68395743,18114606.68395743,762399.2712103296,762399.2712103296
,16/12/2023,1702684800,16827435.708832063,16827435.708832063,16827435.708832063,16827435.708832063,762803.0693033574,762803.0693033574
,17/12/2023,1702771200,16461089.855331795,16461089.855331795,16461089.855331795,16461089.855331795,763501.3847556491,763501.3847556491
,18/12/2023,1702857600,15695749.50607193,15695749.50607193,15695749.50607193,15695749.50607193,761190.5677047493,761190.5677047493
,19/12/2023,1702944000,14909322.667604042,14909322.667604042,14909322.667604042,14909322.667604042,761456.7245967336,761456.7245967336
,20/12/2023,1703030400,15817698.025518155,15817698.025518155,15817698.025518155,15817698.025518155,761564.6617967335,761564.6617967335
,21/12/2023,1703116800,15203632.8797708,15203632.8797708,15203632.8797708,15203632.8797708,761705.0540967335,761705.0540967335
,22/12/2023,1703203200,15384804.858102122,15384804.858102122,15384804.858102122,15384804.858102122,760870.6655836856,760870.6655836856
,23/12/2023,1703289600,14988880.808722632,14988880.808722632,14988880.808722632,14988880.808722632,760856.8938437884,760856.8938437884
,24/12/2023,1703376000,15523627.148933282,15523627.148933282,15523627.148933282,15523627.148933282,760962.1151437884,760962.1151437884
,25/12/2023,1703462400,15433316.496856144,15433316.496856144,15433316.496856144,15433316.496856144,761011.6615806776,761011.6615806776
,26/12/2023,1703548800,15516779.35392605,15516779.35392605,15516779.35392605,15516779.35392605,760626.4389179436,760626.4389179436
,27/12/2023,1703635200,14998239.749243682,14998239.749243682,14998239.749243682,14998239.749243682,760945.7001138347,760945.7001138347
,28/12/2023,1703721600,15531036.123990972,15531036.123990972,15531036.123990972,15531036.123990972,760207.3482129697,760207.3482129697
,29/12/2023,1703808000,14997792.317321787,14997792.317321787,14997792.317321787,14997792.317321787,760537.1357668249,760537.1357668249
,30/12/2023,1703894400,14773590.350428589,14773590.350428589,14773590.350428589,14773590.350428589,760741.0067161991,760741.0067161991
,31/12/2023,1703980800,14660628.620817581,14660628.620817581,14660628.620817581,14660628.620817581,762383.1836098586,762383.1836098586
,01/01/2024,1704067200,13868493.119167248,13868493.119167248,13868493.119167248,13868493.119167248,760334.0525859237,760334.0525859237
,02/01/2024,1704153600,14275474.40071425,14275474.40071425,14275474.40071425,14275474.40071425,765440.9866334719,765440.9866334719
,03/01/2024,1704240000,14303291.605647137,14303291.605647137,14303291.605647137,14303291.605647137,769821.9378712131,769821.9378712131
,04/01/2024,1704326400,13230789.765476923,13230789.765476923,13230789.765476923,13230789.765476923,770575.9910004032,770575.9910004032
,05/01/2024,1704412800,13694983.302388687,13694983.302388687,13694983.302388687,13694983.302388687,770246.5299431207,770246.5299431207
,06/01/2024,1704499200,13530970.295082344,13530970.295082344,13530970.295082344,13530970.295082344,770556.3949363522,770556.3949363522
,07/01/2024,1704585600,14471063.696505496,14471063.696505496,14471063.696505496,14471063.696505496,767695.6868172677,767695.6868172677
,08/01/2024,1704672000,13846064.582720334,13846064.582720334,13846064.582720334,13846064.582720334,767945.9003172675,767945.9003172675
,09/01/2024,1704758400,13834068.409877414,13834068.409877414,13834068.409877414,13834068.409877414,768132.6157622106,768132.6157622106
,10/01/2024,1704844800,13847229.558649981,13847229.558649981,13847229.558649981,13847229.558649981,768436.7124667027,768436.7124667027
,11/01/2024,1704931200,13763135.78975692,13763135.78975692,13763135.78975692,13763135.78975692,768460.9597854227,768460.9597854227
,12/01/2024,1705017600,14289384.0751506,14289384.0751506,14289384.0751506,14289384.0751506,768246.455653258,768246.455653258
,13/01/2024,1705104000,13576789.027155785,13576789.027155785,13576789.027155785,13576789.027155785,768352.519929586,768352.519929586
,14/01/2024,1705190400,13604030.927883055,13604030.927883055,13604030.927883055,13604030.927883055,768589.3179594947,768589.3179594947
,15/01/2024,1705276800,13518501.913707461,13518501.913707461,13518501.913707461,13518501.913707461,768533.366327883,768533.366327883
,16/01/2024,1705363200,13459946.911418222,13459946.911418222,13459946.911418222,13459946.911418222,769139.8235096127,769139.8235096127
,17/01/2024,1705449600,13515025.960794324,13515025.960794324,13515025.960794324,13515025.960794324,768772.8077812472,768772.8077812472
,18/01/2024,1705536000,13524929.807794506,13524929.807794506,13524929.807794506,13524929.807794506,771970.8794403257,771970.8794403257
,19/01/2024,1705622400,12846809.21392694,12846809.21392694,12846809.21392694,12846809.21392694,769270.0128099964,769270.0128099964
,20/01/2024,1705708800,12918709.731734833,12918709.731734833,12918709.731734833,12918709.731734833,769428.810704874,769428.810704874
,21/01/2024,1705795200,12889162.616125088,12889162.616125088,12889162.616125088,12889162.616125088,769502.2457388112,769502.2457388112
,22/01/2024,1705881600,12800567.001945721,12800567.001945721,12800567.001945721,12800567.001945721,769727.420441715,769727.420441715
,23/01/2024,1705968000,12143606.749514468,12143606.749514468,12143606.749514468,12143606.749514468,776942.2104615782,776942.2104615782
,24/01/2024,1706054400,12439285.417971361,12439285.417971361,12439285.417971361,12439285.417971361,777941.5520932684,777941.5520932684
,25/01/2024,1706140800,13251822.4801611,13251822.4801611,13251822.4801611,13251822.4801611,793047.4255033573,793047.4255033573
,26/01/2024,1706227200,12871039.885020003,12871039.885020003,12871039.885020003,12871039.885020003,778176.5347654173,778176.5347654173
,27/01/2024,1706313600,13050462.322709916,13050462.322709916,13050462.322709916,13050462.322709916,778202.8814973116,778202.8814973116
,28/01/2024,1706400000,12946183.51354229,12946183.51354229,12946183.51354229,12946183.51354229,778483.6748973116,778483.6748973116
,29/01/2024,1706486400,12708843.60368792,12708843.60368792,12708843.60368792,12708843.60368792,778251.2923262658,778251.2923262658
,30/01/2024,1706572800,12885052.770284409,12885052.770284409,12885052.770284409,12885052.770284409,779495.025425554,779495.025425554
,31/01/2024,1706659200,12635226.106943097,12635226.106943097,12635226.106943097,12635226.106943097,779471.0738397962,779471.0738397962
,01/02/2024,1706745600,12409051.287858937,12409051.287858937,12409051.287858937,12409051.287858937,779463.0205941544,779463.0205941544
,02/02/2024,1706832000,12331207.421819068,12331207.421819068,12331207.421819068,12331207.421819068,779962.5187741346,779962.5187741346
,03/02/2024,1706918400,12845011.405715566,12845011.405715566,12845011.405715566,12845011.405715566,779903.5461879518,779903.5461879518
,04/02/2024,1707004800,12668870.661714103,12668870.661714103,12668870.661714103,12668870.661714103,780102.8732582576,780102.8732582576
,05/02/2024,1707091200,12557383.201091751,12557383.201091751,12557383.201091751,12557383.201091751,780446.4388497049,780446.4388497049
,06/02/2024,1707177600,12492090.432407277,12492090.432407277,12492090.432407277,12492090.432407277,780755.6520254548,780755.6520254548
,07/02/2024,1707264000,12682579.494871726,12682579.494871726,12682579.494871726,12682579.494871726,780947.0132310177,780947.0132310177
,08/02/2024,1707350400,12769923.649251394,12769923.649251394,12769923.649251394,12769923.649251394,780557.6802720901,780557.6802720901
,09/02/2024,1707436800,12815769.711037,12815769.711037,12815769.711037,12815769.711037,780973.1694720902,780973.1694720902
,10/02/2024,1707523200,13082582.052539581,13082582.052539581,13082582.052539581,13082582.052539581,781049.6747784825,781049.6747784825
,11/02/2024,1707609600,13654255.031943956,13654255.031943956,13654255.031943956,13654255.031943956,781135.8713926749,781135.8713926749
,12/02/2024,1707696000,13302787.811280005,13302787.811280005,13302787.811280005,13302787.811280005,782516.9300752943,782516.9300752943
,13/02/2024,1707782400,13571179.882594509,13571179.882594509,13571179.882594509,13571179.882594509,782651.6656628898,782651.6656628898
,14/02/2024,1707868800,13094778.981505075,13094778.981505075,13094778.981505075,13094778.981505075,782712.4316500344,782712.4316500344
,15/02/2024,1707955200,13784442.520817548,13784442.520817548,13784442.520817548,13784442.520817548,783206.9614100879,783206.9614100879
,16/02/2024,1708041600,16038034.778383685,16038034.778383685,16038034.778383685,16038034.778383685,775158.7616425174,775158.7616425174
,17/02/2024,1708128000,15259665.061213197,15259665.061213197,15259665.061213197,15259665.061213197,774602.2873712283,774602.2873712283
,18/02/2024,1708214400,14811818.780151451,14811818.780151451,14811818.780151451,14811818.780151451,774676.7144430674,774676.7144430674
,19/02/2024,1708300800,15368319.070144067,15368319.070144067,15368319.070144067,15368319.070144067,773832.7829881202,773832.7829881202
,20/02/2024,1708387200,15660861.776630286,15660861.776630286,15660861.776630286,15660861.776630286,773757.9929165161,773757.9929165161
,21/02/2024,1708473600,15024041.64195934,15024041.64195934,15024041.64195934,15024041.64195934,776436.260566374,776436.260566374
,22/02/2024,1708560000,14637168.887768377,14637168.887768377,14637168.887768377,14637168.887768377,776507.6333033621,776507.6333033621
,23/02/2024,1708646400,14763892.59460364,14763892.59460364,14763892.59460364,14763892.59460364,775007.4852810309,775007.4852810309
,24/02/2024,1708732800,14548544.990026211,14548544.990026211,14548544.990026211,14548544.990026211,775095.6307952164,775095.6307952164
,25/02/2024,1708819200,14777486.988344993,14777486.988344993,14777486.988344993,14777486.988344993,774095.7039468305,774095.7039468305
,26/02/2024,1708905600,14725468.599483628,14725468.599483628,14725468.599483628,14725468.599483628,774209.705545932,774209.705545932
,27/02/2024,1708992000,15384522.168426855,15384522.168426855,15384522.168426855,15384522.168426855,774258.7905599825,774258.7905599825
,28/02/2024,1709078400,15332492.29996623,15332492.29996623,15332492.29996623,15332492.29996623,777115.676632855,777115.676632855
,29/02/2024,1709164800,15420421.68880433,15420421.68880433,15420421.68880433,15420421.68880433,778023.2940869995,778023.2940869995
,01/03/2024,1709251200,15052473.487904204,15052473.487904204,15052473.487904204,15052473.487904204,777905.6066100363,777905.6066100363
,02/03/2024,1709337600,15018589.368326534,15018589.368326534,15018589.368326534,15018589.368326534,778165.2522448981,778165.2522448981
,03/03/2024,1709424000,16901830.7627087,16901830.7627087,16901830.7627087,16901830.7627087,778169.0038079513,778169.0038079513
,04/03/2024,1709510400,16841681.724011708,16841681.724011708,16841681.724011708,16841681.724011708,781516.5533184088,781516.5533184088
,05/03/2024,1709596800,16714587.897996495,16714587.897996495,16714587.897996495,16714587.897996495,781420.6590928702,781420.6590928702
,06/03/2024,1709683200,15800802.089891894,15800802.089891894,15800802.089891894,15800802.089891894,779901.3864704784,779901.3864704784
,07/03/2024,1709769600,15812558.210103557,15812558.210103557,15812558.210103557,15812558.210103557,779327.6594432507,779327.6594432507
,08/03/2024,1709856000,17015979.168561216,17015979.168561216,17015979.168561216,17015979.168561216,779476.8286102253,779476.8286102253
,09/03/2024,1709942400,16631983.674081983,16631983.674081983,16631983.674081983,16631983.674081983,779380.6782606365,779380.6782606365
,10/03/2024,1710028800,16426433.97819815,16426433.97819815,16426433.97819815,16426433.97819815,779612.4337066042,779612.4337066042
,11/03/2024,1710115200,17859206.461241238,17859206.461241238,17859206.461241238,17859206.461241238,777501.3696665755,777501.3696665755
,12/03/2024,1710201600,18754995.803382613,18754995.803382613,18754995.803382613,18754995.803382613,777248.0647899964,777248.0647899964
,13/03/2024,1710288000,18031878.375701774,18031878.375701774,18031878.375701774,18031878.375701774,777236.1368836972,777236.1368836972
,14/03/2024,1710374400,19447325.98161757,19447325.98161757,19447325.98161757,19447325.98161757,776030.5659065271,776030.5659065271
,15/03/2024,1710460800,17778469.987725336,17778469.987725336,17778469.987725336,17778469.987725336,773649.6948531477,773649.6948531477
,16/03/2024,1710547200,16748082.290563362,16748082.290563362,16748082.290563362,16748082.290563362,773940.9561258485,773940.9561258485
,17/03/2024,1710633600,15489526.285755374,15489526.285755374,15489526.285755374,15489526.285755374,771006.7837608448,771006.7837608448
,18/03/2024,1710720000,15384470.252707643,15384470.252707643,15384470.252707643,15384470.252707643,769993.5061415237,769993.5061415237
,19/03/2024,1710806400,14775528.566263925,14775528.566263925,14775528.566263925,14775528.566263925,769158.1762761023,769158.1762761023
,20/03/2024,1710892800,13609802.178965278,13609802.178965278,13609802.178965278,13609802.178965278,769350.0383813045,769350.0383813045
,21/03/2024,1710979200,14506522.638301678,14506522.638301678,14506522.638301678,14506522.638301678,768761.1361050174,768761.1361050174
,22/03/2024,1711065600,14395613.013218286,14395613.013218286,14395613.013218286,14395613.013218286,768996.421646276,768996.421646276
,23/03/2024,1711152000,13827163.967888284,13827163.967888284,13827163.967888284,13827163.967888284,746204.2076572198,746204.2076572198
,24/03/2024,1711238400,13728331.583106242,13728331.583106242,13728331.583106242,13728331.583106242,746510.6896740751,746510.6896740751
,25/03/2024,1711324800,13989610.324492166,13989610.324492166,13989610.324492166,13989610.324492166,746510.6896740751,746510.6896740751
,26/03/2024,1711411200,14313181.66545658,14313181.66545658,14313181.66545658,14313181.66545658,734385.9243435906,734385.9243435906
,27/03/2024,1711497600,14511307.248031508,14511307.248031508,14511307.248031508,14511307.248031508,734377.8971675864,734377.8971675864
,28/03/2024,1711584000,13864319.77229658,13864319.77229658,13864319.77229658,13864319.77229658,734728.1278376565,734728.1278376565
,29/03/2024,1711670400,14156254.57660029,14156254.57660029,14156254.57660029,14156254.57660029,733864.9339865366,733864.9339865366
