,Date,Timestamp,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking
,06/03/2024,1709683200,6338801.417024816,6338801.417024816,6338801.417024816,6338801.417024816,1516459.669144693,1516459.669144693
,07/03/2024,1709769600,8576004.198271867,8576004.198271867,8576004.198271867,8576004.198271867,1460988.790165565,1460988.790165565
,08/03/2024,1709856000,7540532.133650024,7540532.133650024,7540532.133650024,7540532.133650024,1363568.1977667313,1363568.1977667313
,09/03/2024,1709942400,7882092.046684177,7882092.046684177,7882092.046684177,7882092.046684177,1370798.6168146394,1370798.6168146394
,10/03/2024,1710028800,8542287.160577273,8542287.160577273,8542287.160577273,8542287.160577273,1375569.5910752453,1375569.5910752453
,11/03/2024,1710115200,8233896.560748289,8233896.560748289,8233896.560748289,8233896.560748289,1383848.1614703008,1383848.1614703008
,12/03/2024,1710201600,9057989.816674137,9057989.816674137,9057989.816674137,9057989.816674137,1355986.4995021163,1355986.4995021163
,13/03/2024,1710288000,10620747.740505636,10620747.740505636,10620747.740505636,10620747.740505636,1325936.0475038248,1325936.0475038248
,14/03/2024,1710374400,10303280.628056984,10303280.628056984,10303280.628056984,10303280.628056984,1331173.2077593002,1331173.2077593002
,15/03/2024,1710460800,11534236.698019046,11534236.698019046,11534236.698019046,11534236.698019046,1327299.9652496027,1327299.9652496027
,16/03/2024,1710547200,9918205.04821324,9918205.04821324,9918205.04821324,9918205.04821324,1345753.737885107,1345753.737885107
,17/03/2024,1710633600,9266945.331154617,9266945.331154617,9266945.331154617,9266945.331154617,1354816.568882254,1354816.568882254
,18/03/2024,1710720000,11443771.040526243,11443771.040526243,11443771.040526243,11443771.040526243,1365605.1361009835,1365605.1361009835
,19/03/2024,1710806400,9567877.102378445,9567877.102378445,9567877.102378445,9567877.102378445,1368795.0074933397,1368795.0074933397
,20/03/2024,1710892800,9279444.329437245,9279444.329437245,9279444.329437245,9279444.329437245,1445396.3129964557,1445396.3129964557
,21/03/2024,1710979200,9772700.733069766,9772700.733069766,9772700.733069766,9772700.733069766,1430849.302059995,1430849.302059995
,22/03/2024,1711065600,9149160.297961403,9149160.297961403,9149160.297961403,9149160.297961403,1431793.4738593744,1431793.4738593744
,23/03/2024,1711152000,8853815.213003125,8853815.213003125,8853815.213003125,8853815.213003125,1385573.5857594877,1385573.5857594877
,24/03/2024,1711238400,9335409.53761955,9335409.53761955,9335409.53761955,9335409.53761955,1397516.397847238,1397516.397847238
,25/03/2024,1711324800,10048759.219127392,10048759.219127392,10048759.219127392,10048759.219127392,1411342.5869560945,1411342.5869560945
,26/03/2024,1711411200,10758997.02685956,10758997.02685956,10758997.02685956,10758997.02685956,1417522.6649353832,1417522.6649353832
,27/03/2024,1711497600,10724747.52050543,10724747.52050543,10724747.52050543,10724747.52050543,1403762.7644640617,1403762.7644640617
,28/03/2024,1711584000,10233844.818023868,10233844.818023868,10233844.818023868,10233844.818023868,1413514.4776276061,1413514.4776276061
,29/03/2024,1711670400,10247286.896085957,10247286.896085957,10247286.896085957,10247286.896085957,1417328.7546453606,1417328.7546453606
,30/03/2024,1711756800,10130817.120864477,10130817.120864477,10130817.120864477,10130817.120864477,1453488.8265228805,1453488.8265228805
,31/03/2024,1711843200,9940356.304280264,9940356.304280264,9940356.304280264,9940356.304280264,1426163.0278737827,1426163.0278737827
,01/04/2024,1711929600,10309007.66170624,10309007.66170624,10309007.66170624,10309007.66170624,1431806.6196814224,1431806.6196814224
,02/04/2024,1712016000,9695364.043597717,9695364.043597717,9695364.043597717,9695364.043597717,1440618.7286177885,1440618.7286177885
,03/04/2024,1712102400,9088058.33292889,9088058.33292889,9088058.33292889,9088058.33292889,1456419.60463604,1456419.60463604
,04/04/2024,1712188800,9635257.264349503,9635257.264349503,9635257.264349503,9635257.264349503,1451092.9614984193,1451092.9614984193
,05/04/2024,1712275200,9599697.467162272,9599697.467162272,9599697.467162272,9599697.467162272,1443563.528896582,1443563.528896582
,06/04/2024,1712361600,10366918.179699501,10366918.179699501,10366918.179699501,10366918.179699501,1424027.2224861952,1424027.2224861952
,07/04/2024,1712448000,9849897.755083926,9849897.755083926,9849897.755083926,9849897.755083926,1421341.667400278,1421341.667400278
,08/04/2024,1712534400,9800769.891415648,9800769.891415648,9800769.891415648,9800769.891415648,1428683.657640765,1428683.657640765
,09/04/2024,1712620800,10718250.365827179,10718250.365827179,10718250.365827179,10718250.365827179,1448412.2115982673,1448412.2115982673
,10/04/2024,1712707200,10523052.657727437,10523052.657727437,10523052.657727437,10523052.657727437,1441514.0627023887,1441514.0627023887
,11/04/2024,1712793600,10212088.181554355,10212088.181554355,10212088.181554355,10212088.181554355,1440350.9423913055,1440350.9423913055
,12/04/2024,1712880000,9857581.305052532,9857581.305052532,9857581.305052532,9857581.305052532,1443276.9114278962,1443276.9114278962
,13/04/2024,1712966400,8247630.096439376,8247630.096439376,8247630.096439376,8247630.096439376,1444418.5808125,1444418.5808125
,14/04/2024,1713052800,7167687.654112559,7167687.654112559,7167687.654112559,7167687.654112559,1453892.0190897686,1453892.0190897686
,15/04/2024,1713139200,7644773.308480844,7644773.308480844,7644773.308480844,7644773.308480844,1456147.2968534941,1456147.2968534941
,16/04/2024,1713225600,7660210.6471622335,7660210.6471622335,7660210.6471622335,7660210.6471622335,1464667.427755685,1464667.427755685
,17/04/2024,1713312000,8014982.890526486,8014982.890526486,8014982.890526486,8014982.890526486,1465261.9543924106,1465261.9543924106
,18/04/2024,1713398400,8101641.528827846,8101641.528827846,8101641.528827846,8101641.528827846,1462390.167658456,1462390.167658456
,19/04/2024,1713484800,8292528.721978609,8292528.721978609,8292528.721978609,8292528.721978609,1459952.2397849665,1459952.2397849665
,20/04/2024,1713571200,8273541.70601605,8273541.70601605,8273541.70601605,8273541.70601605,1464343.6647816016,1464343.6647816016
,21/04/2024,1713657600,8947851.626185201,8947851.626185201,8947851.626185201,8947851.626185201,1462067.2591805884,1462067.2591805884
,22/04/2024,1713744000,9280035.374862816,9280035.374862816,9280035.374862816,9280035.374862816,1459125.0589406944,1459125.0589406944
,23/04/2024,1713830400,10199064.516633881,10199064.516633881,10199064.516633881,10199064.516633881,1446675.8179622528,1446675.8179622528
,24/04/2024,1713916800,10038732.011384739,10038732.011384739,10038732.011384739,10038732.011384739,1446503.1716692706,1446503.1716692706
,25/04/2024,1714003200,10073795.620947063,10073795.620947063,10073795.620947063,10073795.620947063,1439113.6601352948,1439113.6601352948
,26/04/2024,1714089600,10267688.876061283,10267688.876061283,10267688.876061283,10267688.876061283,1434034.759226436,1434034.759226436
,27/04/2024,1714176000,9949639.082119044,9949639.082119044,9949639.082119044,9949639.082119044,1423410.4552387758,1423410.4552387758
,28/04/2024,1714262400,10266212.72258955,10266212.72258955,10266212.72258955,10266212.72258955,1417985.1826781146,1417985.1826781146
,29/04/2024,1714348800,10294079.487884657,10294079.487884657,10294079.487884657,10294079.487884657,1421834.183409483,1421834.183409483
,30/04/2024,1714435200,9534491.179273592,9534491.179273592,9534491.179273592,9534491.179273592,1418823.0921538086,1418823.0921538086
,01/05/2024,1714521600,8719624.759702591,8719624.759702591,8719624.759702591,8719624.759702591,1422451.0211586608,1422451.0211586608
,02/05/2024,1714608000,8589972.41592801,8589972.41592801,8589972.41592801,8589972.41592801,1405887.4657819981,1405887.4657819981
,03/05/2024,1714694400,8568268.010202922,8568268.010202922,8568268.010202922,8568268.010202922,1409254.60694127,1409254.60694127
,04/05/2024,1714780800,9727960.677644372,9727960.677644372,9727960.677644372,9727960.677644372,1411895.5990775577,1411895.5990775577
,05/05/2024,1714867200,9710570.961398063,9710570.961398063,9710570.961398063,9710570.961398063,1413474.6668701693,1413474.6668701693
,06/05/2024,1714953600,10520390.951945795,10520390.951945795,10520390.951945795,10520390.951945795,1412133.0136839992,1412133.0136839992
,07/05/2024,1715040000,10507584.132673232,10507584.132673232,10507584.132673232,10507584.132673232,1419943.801712599,1419943.801712599
,08/05/2024,1715126400,10387999.59512152,10387999.59512152,10387999.59512152,10387999.59512152,1417189.5764149413,1417189.5764149413
,09/05/2024,1715212800,9709404.082188603,9709404.082188603,9709404.082188603,9709404.082188603,1421581.856835813,1421581.856835813
,10/05/2024,1715299200,10446944.008559057,10446944.008559057,10446944.008559057,10446944.008559057,1417495.7949198177,1417495.7949198177
,11/05/2024,1715385600,10209479.359264808,10209479.359264808,10209479.359264808,10209479.359264808,1414055.3129175634,1414055.3129175634
,12/05/2024,1715472000,9997087.07241277,9997087.07241277,9997087.07241277,9997087.07241277,1420040.7773313595,1420040.7773313595
,13/05/2024,1715558400,9725831.65173705,9725831.65173705,9725831.65173705,9725831.65173705,1417759.7159966542,1417759.7159966542
,14/05/2024,1715644800,10348934.413599482,10348934.413599482,10348934.413599482,10348934.413599482,1417662.2484382852,1417662.2484382852
,15/05/2024,1715731200,9945118.625750568,9945118.625750568,9945118.625750568,9945118.625750568,1414668.3678165814,1414668.3678165814
,16/05/2024,1715817600,11288075.34077413,11288075.34077413,11288075.34077413,11288075.34077413,1403989.4702455387,1403989.4702455387
,17/05/2024,1715904000,11219355.059628924,11219355.059628924,11219355.059628924,11219355.059628924,1397179.9576125685,1397179.9576125685
,18/05/2024,1715990400,11163707.121513952,11163707.121513952,11163707.121513952,11163707.121513952,1393721.2386409428,1393721.2386409428
