,Date,Timestamp,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance
,13/06/2022,1655078400,4.045874077724425,0.46428172271814555,0,4.045874077724425,0.46428172271814555,0,4.045874077724425,,0.46428172271814555,4.045874077724425,,0.46428172271814555,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,14/06/2022,1655164800,4.083748133750616,0.4841864243716817,0,4.083748133750616,0.4841864243716817,0,4.083748133750616,,0.4841864243716817,4.083748133750616,,0.4841864243716817,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,15/06/2022,1655251200,4.149153921937822,0.4914854434813459,0,4.149153921937822,0.4914854434813459,0,4.149153921937822,,0.4914854434813459,4.149153921937822,,0.4914854434813459,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,16/06/2022,1655337600,4.566198721540934,0.5302389611307629,0,4.566198721540934,0.5302389611307629,0,4.566198721540934,,0.5302389611307629,4.566198721540934,,0.5302389611307629,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,17/06/2022,1655424000,3.972742914171724,0.4754732726848006,0,3.972742914171724,0.4754732726848006,0,3.972742914171724,,0.4754732726848006,3.972742914171724,,0.4754732726848006,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,18/06/2022,1655510400,4.38821037495311,0.5119411330871901,0,4.38821037495311,0.5119411330871901,0,4.38821037495311,,0.5119411330871901,4.38821037495311,,0.5119411330871901,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,19/06/2022,1655596800,3.943562145969813,0.46202539562827516,0,3.943562145969813,0.46202539562827516,0,3.943562145969813,,0.46202539562827516,3.943562145969813,,0.46202539562827516,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,20/06/2022,1655683200,4.281578685743547,0.5013382812749024,0,4.281578685743547,0.5013382812749024,0,4.281578685743547,,0.5013382812749024,4.281578685743547,,0.5013382812749024,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,21/06/2022,1655769600,4.561222464390447,0.5267423873953928,0,4.561222464390447,0.5267423873953928,0,4.561222464390447,,0.5267423873953928,4.561222464390447,,0.5267423873953928,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,22/06/2022,1655856000,4.8184618242266115,0.5631075922477325,0,4.8184618242266115,0.5631075922477325,0,4.8184618242266115,,0.5631075922477325,4.8184618242266115,,0.5631075922477325,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,23/06/2022,1655942400,4.677773659006357,0.5461338112986798,0,4.677773659006357,0.5461338112986798,0,4.677773659006357,,0.5461338112986798,4.677773659006357,,0.5461338112986798,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,24/06/2022,1656028800,4.9960294113978065,0.5813404749433145,0,4.9960294113978065,0.5813404749433145,0,4.9960294113978065,,0.5813404749433145,4.9960294113978065,,0.5813404749433145,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,25/06/2022,1656115200,5.4523852993989195,0.6379392982115949,0,5.4523852993989195,0.6379392982115949,0,5.4523852993989195,,0.6379392982115949,5.4523852993989195,,0.6379392982115949,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,26/06/2022,1656201600,5.448988510535017,0.6373673601470317,0,5.448988510535017,0.6373673601470317,0,5.448988510535017,,0.6373673601470317,5.448988510535017,,0.6373673601470317,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,27/06/2022,1656288000,5.047484472336181,0.5895005436666619,0,5.047484472336181,0.5895005436666619,0,5.047484472336181,,0.5895005436666619,5.047484472336181,,0.5895005436666619,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,28/06/2022,1656374400,4.943262363226285,0.5767649704268086,0,4.943262363226285,0.5767649704268086,0,4.943262363226285,,0.5767649704268086,4.943262363226285,,0.5767649704268086,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,29/06/2022,1656460800,4.906203216996832,0.5722753613705485,0,4.906203216996832,0.5722753613705485,0,4.906203216996832,,0.5722753613705485,4.906203216996832,,0.5722753613705485,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,30/06/2022,1656547200,4.64350023909386,0.5410638841329545,0,4.64350023909386,0.5410638841329545,0,4.64350023909386,,0.5410638841329545,4.64350023909386,,0.5410638841329545,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,01/07/2022,1656633600,4.617476163565127,0.538327799472443,0,4.617476163565127,0.538327799472443,0,4.617476163565127,,0.538327799472443,4.617476163565127,,0.538327799472443,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,02/07/2022,1656720000,4.470479676169053,0.5192338671631779,0,4.470479676169053,0.5192338671631779,0,4.470479676169053,,0.5192338671631779,4.470479676169053,,0.5192338671631779,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,03/07/2022,1656806400,4.405455432202921,0.5139020635942642,0,4.405455432202921,0.5139020635942642,0,4.405455432202921,,0.5139020635942642,4.405455432202921,,0.5139020635942642,17.97242785133554,,2.0950112255063806,17.97242785133554,,2.0950112255063806
,04/07/2022,1656892800,4.598784433517653,0.5365554199756646,0,4.598784433517653,0.5365554199756646,0,4.598784433517653,,0.5365554199756646,4.598784433517653,,0.5365554199756646,18.019538474116136,,2.0950112255063806,18.019538474116136,,2.0950112255063806
,05/07/2022,1656979200,4.838642510146613,0.5623994784535113,0,4.838642510146613,0.5623994784535113,0,4.838642510146613,,0.5623994784535113,4.838642510146613,,0.5623994784535113,18.019538474116136,,2.0950112255063806,18.019538474116136,,2.0950112255063806
,06/07/2022,1657065600,4.65756416802022,0.5411204494360431,0,4.65756416802022,0.5411204494360431,0,4.65756416802022,,0.5411204494360431,4.65756416802022,,0.5411204494360431,18.019538474116136,,2.0950112255063806,18.019538474116136,,2.0950112255063806
,07/07/2022,1657152000,4.724488733913088,0.5498042709657669,0,4.724488733913088,0.5498042709657669,0,4.724488733913088,,0.5498042709657669,4.724488733913088,,0.5498042709657669,18.019538474116136,,2.0950112255063806,18.019538474116136,,2.0950112255063806
,08/07/2022,1657238400,4.822115742400344,0.4707803415323209,0,4.822115742400344,0.4707803415323209,0,4.822115742400344,,0.4707803415323209,4.822115742400344,,0.4707803415323209,17.44015530986218,,1.7042562628324884,17.44015530986218,,1.7042562628324884
,09/07/2022,1657324800,4.833887847234501,0.47224259340583125,0,4.833887847234501,0.47224259340583125,0,4.833887847234501,,0.47224259340583125,4.833887847234501,,0.47224259340583125,17.44015530986218,,1.7042562628324884,17.44015530986218,,1.7042562628324884
,10/07/2022,1657411200,4.855792682303687,0.47684919808426746,0,4.855792682303687,0.47684919808426746,0,4.855792682303687,,0.47684919808426746,4.855792682303687,,0.47684919808426746,17.44015530986218,,1.7042562628324884,17.44015530986218,,1.7042562628324884
,11/07/2022,1657497600,4.598794553657558,0.4485841079651906,0,4.598794553657558,0.4485841079651906,0,4.598794553657558,,0.4485841079651906,4.598794553657558,,0.4485841079651906,17.44015530986218,,1.7042562628324884,17.44015530986218,,1.7042562628324884
,12/07/2022,1657584000,4.255352914456025,0.4056377687975062,0,4.255352914456025,0.4056377687975062,0,4.255352914456025,,0.4056377687975062,4.255352914456025,,0.4056377687975062,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,13/07/2022,1657670400,4.133422483995109,0.39667544416410816,0,4.133422483995109,0.39667544416410816,0,4.133422483995109,,0.39667544416410816,4.133422483995109,,0.39667544416410816,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,14/07/2022,1657756800,4.238050918624842,0.40738307233460114,0,4.238050918624842,0.40738307233460114,0,4.238050918624842,,0.40738307233460114,4.238050918624842,,0.40738307233460114,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,15/07/2022,1657843200,4.355169448638732,0.41689505964238405,0,4.355169448638732,0.41689505964238405,0,4.355169448638732,,0.41689505964238405,4.355169448638732,,0.41689505964238405,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,16/07/2022,1657929600,4.386455487285279,0.41909869217685114,0,4.386455487285279,0.41909869217685114,0,4.386455487285279,,0.41909869217685114,4.386455487285279,,0.41909869217685114,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,17/07/2022,1658016000,4.550216445819978,0.4334098490585677,0,4.550216445819978,0.4334098490585677,0,4.550216445819978,,0.4334098490585677,4.550216445819978,,0.4334098490585677,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,18/07/2022,1658102400,4.447446759738374,0.42397591052932293,0,4.447446759738374,0.42397591052932293,0,4.447446759738374,,0.42397591052932293,4.447446759738374,,0.42397591052932293,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,19/07/2022,1658188800,5.128026672061747,0.4859599255869874,0,5.128026672061747,0.4859599255869874,0,5.128026672061747,,0.4859599255869874,5.128026672061747,,0.4859599255869874,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,20/07/2022,1658275200,5.7630933021785955,0.5534804220839237,0,5.7630933021785955,0.5534804220839237,0,5.7630933021785955,,0.5534804220839237,5.7630933021785955,,0.5534804220839237,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,21/07/2022,1658361600,5.356461657182283,0.5107229763435618,0,5.356461657182283,0.5107229763435618,0,5.356461657182283,,0.5107229763435618,5.356461657182283,,0.5107229763435618,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,22/07/2022,1658448000,5.7080951909320845,0.5579375055221375,0,5.7080951909320845,0.5579375055221375,0,5.7080951909320845,,0.5579375055221375,5.7080951909320845,,0.5579375055221375,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,23/07/2022,1658534400,5.566534986084385,0.5302218860795929,0,5.566534986084385,0.5302218860795929,0,5.566534986084385,,0.5302218860795929,5.566534986084385,,0.5302218860795929,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,24/07/2022,1658620800,5.8796038303309475,0.5629342879608803,0,5.8796038303309475,0.5629342879608803,0,5.8796038303309475,,0.5629342879608803,5.8796038303309475,,0.5629342879608803,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,25/07/2022,1658707200,5.9591999597470915,0.5704286313128398,0,5.9591999597470915,0.5704286313128398,0,5.9591999597470915,,0.5704286313128398,5.9591999597470915,,0.5704286313128398,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,26/07/2022,1658793600,5.327902941171776,0.5061147771851998,0,5.327902941171776,0.5061147771851998,0,5.327902941171776,,0.5061147771851998,5.327902941171776,,0.5061147771851998,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,27/07/2022,1658880000,5.165844387849383,0.4937863914008109,0,5.165844387849383,0.4937863914008109,0,5.165844387849383,,0.4937863914008109,5.165844387849383,,0.4937863914008109,17.371481758215662,,1.6606123093196308,17.371481758215662,,1.6606123093196308
,28/07/2022,1658966400,4.835132363326597,0.5440132713084924,0,4.835132363326597,0.5440132713084924,0,4.835132363326597,,0.5440132713084924,4.835132363326597,,0.5440132713084924,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,29/07/2022,1659052800,5.086053540136995,0.5741450816610971,0,5.086053540136995,0.5741450816610971,0,5.086053540136995,,0.5741450816610971,5.086053540136995,,0.5741450816610971,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,30/07/2022,1659139200,4.981895075734301,0.5632796953212188,0,4.981895075734301,0.5632796953212188,0,4.981895075734301,,0.5632796953212188,4.981895075734301,,0.5632796953212188,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,31/07/2022,1659225600,4.98395966373039,0.5611607540145269,0,4.98395966373039,0.5611607540145269,0,4.98395966373039,,0.5611607540145269,4.98395966373039,,0.5611607540145269,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,01/08/2022,1659312000,4.851044437953599,0.5470023734652678,0,4.851044437953599,0.5470023734652678,0,4.851044437953599,,0.5470023734652678,4.851044437953599,,0.5470023734652678,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,02/08/2022,1659398400,5.080125223176797,0.570003514561654,0,5.080125223176797,0.570003514561654,0,5.080125223176797,,0.570003514561654,5.080125223176797,,0.570003514561654,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,03/08/2022,1659484800,4.7385686333380885,0.5325284765772379,0,4.7385686333380885,0.5325284765772379,0,4.7385686333380885,,0.5325284765772379,4.7385686333380885,,0.5325284765772379,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,04/08/2022,1659571200,5.168917254065742,0.5826059013770806,0,5.168917254065742,0.5826059013770806,0,5.168917254065742,,0.5826059013770806,5.168917254065742,,0.5826059013770806,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,05/08/2022,1659657600,5.391509334158375,0.605665163904293,0,5.391509334158375,0.605665163904293,0,5.391509334158375,,0.605665163904293,5.391509334158375,,0.605665163904293,14.747057114922018,,1.6606123093196308,14.747057114922018,,1.6606123093196308
,06/08/2022,1659744000,5.560686567829774,0.6254928748775694,0,5.560686567829774,0.6254928748775694,0,5.560686567829774,,0.6254928748775694,5.560686567829774,,0.6254928748775694,14.748892823347516,,1.6606123093196308,14.748892823347516,,1.6606123093196308
,07/08/2022,1659830400,5.427843290169883,0.6079335603188237,0,5.427843290169883,0.6079335603188237,0,5.427843290169883,,0.6079335603188237,5.427843290169883,,0.6079335603188237,14.748892823347516,,1.6606123093196308,14.748892823347516,,1.6606123093196308
,08/08/2022,1659916800,5.569240925667315,0.6280850906924174,0,5.569240925667315,0.6280850906924174,0,5.569240925667315,,0.6280850906924174,5.569240925667315,,0.6280850906924174,14.748892823347516,,1.6606123093196308,14.748892823347516,,1.6606123093196308
,09/08/2022,1660003200,5.588749654918859,0.5622923568916464,0,5.588749654918859,0.5622923568916464,0,5.588749654918859,,0.5622923568916464,5.588749654918859,,0.5622923568916464,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,10/08/2022,1660089600,5.166345077472603,0.5152990235958536,0,5.166345077472603,0.5152990235958536,0,5.166345077472603,,0.5152990235958536,5.166345077472603,,0.5152990235958536,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,11/08/2022,1660176000,5.893731742413846,0.5881306453686007,0,5.893731742413846,0.5881306453686007,0,5.893731742413846,,0.5881306453686007,5.893731742413846,,0.5881306453686007,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,12/08/2022,1660262400,5.604842216615793,0.5606101242770286,0,5.604842216615793,0.5606101242770286,0,5.604842216615793,,0.5606101242770286,5.604842216615793,,0.5606101242770286,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,13/08/2022,1660348800,5.772066798753375,0.5787181875624734,0,5.772066798753375,0.5787181875624734,0,5.772066798753375,,0.5787181875624734,5.772066798753375,,0.5787181875624734,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,14/08/2022,1660435200,5.7946452812057325,0.5766337131612691,0,5.7946452812057325,0.5766337131612691,0,5.7946452812057325,,0.5766337131612691,5.7946452812057325,,0.5766337131612691,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,15/08/2022,1660521600,5.651336633028832,0.5648939993041764,0,5.651336633028832,0.5648939993041764,0,5.651336633028832,,0.5648939993041764,5.651336633028832,,0.5648939993041764,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,16/08/2022,1660608000,5.346239495941731,0.5353450303459604,0,5.346239495941731,0.5353450303459604,0,5.346239495941731,,0.5353450303459604,5.346239495941731,,0.5353450303459604,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,17/08/2022,1660694400,5.339609763196166,0.5352775111889262,0,5.339609763196166,0.5352775111889262,0,5.339609763196166,,0.5352775111889262,5.339609763196166,,0.5352775111889262,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,18/08/2022,1660780800,5.043069439522538,0.50339123013508,0,5.043069439522538,0.50339123013508,0,5.043069439522538,,0.50339123013508,5.043069439522538,,0.50339123013508,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,19/08/2022,1660867200,4.667849576042003,0.46505471471775534,0,4.667849576042003,0.46505471471775534,0,4.667849576042003,,0.46505471471775534,4.667849576042003,,0.46505471471775534,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,20/08/2022,1660953600,4.3949375623487725,0.43874379214156173,0,4.3949375623487725,0.43874379214156173,0,4.3949375623487725,,0.43874379214156173,4.3949375623487725,,0.43874379214156173,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,21/08/2022,1661040000,4.303890191389619,0.42976805398944284,0,4.303890191389619,0.42976805398944284,0,4.303890191389619,,0.42976805398944284,4.303890191389619,,0.42976805398944284,14.381199014239952,,1.4365778092379784,14.381199014239952,,1.4365778092379784
,22/08/2022,1661126400,4.3427606772632785,0.41237892818932964,0,4.3427606772632785,0.41237892818932964,0,4.3427606772632785,,0.41237892818932964,4.3427606772632785,,0.41237892818932964,14.234126017349606,,1.3515125922226034,14.234126017349606,,1.3515125922226034
,23/08/2022,1661212800,4.277286940957338,0.4017330635003922,0,4.277286940957338,0.4017330635003922,0,4.277286940957338,,0.4017330635003922,4.277286940957338,,0.4017330635003922,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,24/08/2022,1661299200,4.3187312147167605,0.4068904355523137,0,4.3187312147167605,0.4068904355523137,0,4.3187312147167605,,0.4068904355523137,4.3187312147167605,,0.4068904355523137,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,25/08/2022,1661385600,4.388177601521104,0.4152387288344727,0,4.388177601521104,0.4152387288344727,0,4.388177601521104,,0.4152387288344727,4.388177601521104,,0.4152387288344727,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,26/08/2022,1661472000,4.373374027941061,0.41182345651392616,0,4.373374027941061,0.41182345651392616,0,4.373374027941061,,0.41182345651392616,4.373374027941061,,0.41182345651392616,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,27/08/2022,1661558400,3.9202528343037226,0.37069827984518455,0,3.9202528343037226,0.37069827984518455,0,3.9202528343037226,,0.37069827984518455,3.9202528343037226,,0.37069827984518455,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,28/08/2022,1661644800,3.952511153886178,0.37207682268925163,0,3.952511153886178,0.37207682268925163,0,3.952511153886178,,0.37207682268925163,3.952511153886178,,0.37207682268925163,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,29/08/2022,1661731200,3.7555792002202084,0.3538908692483043,0,3.7555792002202084,0.3538908692483043,0,3.7555792002202084,,0.3538908692483043,3.7555792002202084,,0.3538908692483043,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,30/08/2022,1661817600,4.0387817375762625,0.38125629621562757,0,4.0387817375762625,0.38125629621562757,0,4.0387817375762625,,0.38125629621562757,4.0387817375762625,,0.38125629621562757,14.330661742538933,,1.3515125922226034,14.330661742538933,,1.3515125922226034
,31/08/2022,1661904000,4.015795987944694,0.37653816575617843,0,4.015795987944694,0.37653816575617843,0,4.015795987944694,,0.37653816575617843,4.015795987944694,,0.37653816575617843,14.42719746772826,,1.3515125922226034,14.42719746772826,,1.3515125922226034
,01/09/2022,1661990400,3.895732850618259,0.36569362871618427,0,3.895732850618259,0.36569362871618427,0,3.895732850618259,,0.36569362871618427,3.895732850618259,,0.36569362871618427,14.42719746772826,,1.3515125922226034,14.42719746772826,,1.3515125922226034
,02/09/2022,1662076800,3.8743911031146596,0.3472699186040727,0,3.8743911031146596,0.3472699186040727,0,3.8743911031146596,,0.3472699186040727,3.8743911031146596,,0.3472699186040727,14.297120949089305,,1.2784431998971881,14.297120949089305,,1.2784431998971881
,03/09/2022,1662163200,3.8662989326574757,0.34560027178500696,0,3.8662989326574757,0.34560027178500696,0,3.8662989326574757,,0.34560027178500696,3.8662989326574757,,0.34560027178500696,14.297120949089305,,1.2784431998971881,14.297120949089305,,1.2784431998971881
,04/09/2022,1662249600,3.641162562715375,0.3249631707888177,0,3.641162562715375,0.3249631707888177,0,3.641162562715375,,0.3249631707888177,3.641162562715375,,0.3249631707888177,13.59677725849294,,1.2181763923977842,13.59677725849294,,1.2181763923977842
,05/09/2022,1662336000,3.7347491805855824,0.33430292918933147,0,3.7347491805855824,0.33430292918933147,0,3.7347491805855824,,0.33430292918933147,3.7347491805855824,,0.33430292918933147,13.59677725849294,,1.2181763923977842,13.59677725849294,,1.2181763923977842
,06/09/2022,1662422400,3.6469173737380896,0.32899533464765435,0,3.6469173737380896,0.32899533464765435,0,3.6469173737380896,,0.32899533464765435,3.6469173737380896,,0.32899533464765435,13.601708825602111,,1.2181763923977842,13.601708825602111,,1.2181763923977842
,07/09/2022,1662508800,3.3217549225532452,0.2984982886639759,0,3.3217549225532452,0.2984982886639759,0,3.3217549225532452,,0.2984982886639759,3.3217549225532452,,0.2984982886639759,13.601708825602111,,1.2181763923977842,13.601708825602111,,1.2181763923977842
,08/09/2022,1662595200,3.4561670091678454,0.3098590016994776,0,3.4561670091678454,0.3098590016994776,0,3.4561670091678454,,0.3098590016994776,3.4561670091678454,,0.3098590016994776,13.601708825602111,,1.2181763923977842,13.601708825602111,,1.2181763923977842
,09/09/2022,1662681600,3.456289424547276,0.3101854729726402,0,3.456289424547276,0.3101854729726402,0,3.456289424547276,,0.3101854729726402,3.456289424547276,,0.3101854729726402,13.601708825602111,,1.2181763923977842,13.601708825602111,,1.2181763923977842
,10/09/2022,1662768000,3.786266880656383,0.34208951268953813,0,3.786266880656383,0.34208951268953813,0,3.786266880656383,,0.34208951268953813,3.786266880656383,,0.34208951268953813,13.601708825602111,,1.2181763923977842,13.601708825602111,,1.2181763923977842
,11/09/2022,1662854400,3.7493863940215566,0.3353627426507176,0,3.7493863940215566,0.3353627426507176,0,3.7493863940215566,,0.3353627426507176,3.7493863940215566,,0.3353627426507176,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,12/09/2022,1662940800,3.670861581025683,0.3286871360203777,0,3.670861581025683,0.3286871360203777,0,3.670861581025683,,0.3286871360203777,3.670861581025683,,0.3286871360203777,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,13/09/2022,1663027200,3.614548966128244,0.3238059032160398,0,3.614548966128244,0.3238059032160398,0,3.614548966128244,,0.3238059032160398,3.614548966128244,,0.3238059032160398,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,14/09/2022,1663113600,3.3949977784326983,0.3042992446445741,0,3.3949977784326983,0.3042992446445741,0,3.3949977784326983,,0.3042992446445741,3.3949977784326983,,0.3042992446445741,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,15/09/2022,1663200000,3.37281278449605,0.3024293438822435,0,3.37281278449605,0.3024293438822435,0,3.37281278449605,,0.3024293438822435,3.37281278449605,,0.3024293438822435,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,16/09/2022,1663286400,3.2647442518003613,0.2945099791552655,0,3.2647442518003613,0.2945099791552655,0,3.2647442518003613,,0.2945099791552655,3.2647442518003613,,0.2945099791552655,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,17/09/2022,1663372800,3.376294917204684,0.30189700079876564,0,3.376294917204684,0.30189700079876564,0,3.376294917204684,,0.30189700079876564,3.376294917204684,,0.30189700079876564,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,18/09/2022,1663459200,3.4170059453177357,0.3066698159041802,0,3.4170059453177357,0.3066698159041802,0,3.4170059453177357,,0.3066698159041802,3.4170059453177357,,0.3066698159041802,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,19/09/2022,1663545600,3.102457824664771,0.27727400137922925,0,3.102457824664771,0.27727400137922925,0,3.102457824664771,,0.27727400137922925,3.102457824664771,,0.27727400137922925,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,20/09/2022,1663632000,3.1212422983781436,0.2799868802050991,0,3.1212422983781436,0.2799868802050991,0,3.1212422983781436,,0.2799868802050991,3.1212422983781436,,0.2799868802050991,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,21/09/2022,1663718400,3.0894134290882866,0.27802561621333866,0,3.0894134290882866,0.27802561621333866,0,3.0894134290882866,,0.27802561621333866,3.0894134290882866,,0.27802561621333866,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,22/09/2022,1663804800,3.0015031802761736,0.26896482020668394,0,3.0015031802761736,0.26896482020668394,0,3.0015031802761736,,0.26896482020668394,3.0015031802761736,,0.26896482020668394,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,23/09/2022,1663891200,3.167666200466298,0.2837449543756463,0,3.167666200466298,0.2837449543756463,0,3.167666200466298,,0.2837449543756463,3.167666200466298,,0.2837449543756463,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,24/09/2022,1663977600,3.169828931328301,0.28471218643121016,0,3.169828931328301,0.28471218643121016,0,3.169828931328301,,0.28471218643121016,3.169828931328301,,0.28471218643121016,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,25/09/2022,1664064000,3.1005671354206297,0.2784495415978931,0,3.1005671354206297,0.2784495415978931,0,3.1005671354206297,,0.2784495415978931,3.1005671354206297,,0.2784495415978931,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,26/09/2022,1664150400,3.037711919613609,0.2735013090919733,0,3.037711919613609,0.2735013090919733,0,3.037711919613609,,0.2735013090919733,3.037711919613609,,0.2735013090919733,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,27/09/2022,1664236800,3.125091687270891,0.2809821303176881,0,3.125091687270891,0.2809821303176881,0,3.125091687270891,,0.2809821303176881,3.125091687270891,,0.2809821303176881,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,28/09/2022,1664323200,3.1076402174850424,0.2782923968432738,0,3.1076402174850424,0.2782923968432738,0,3.1076402174850424,,0.2782923968432738,3.1076402174850424,,0.2782923968432738,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,29/09/2022,1664409600,3.09780591299933,0.2764273687865128,0,3.09780591299933,0.2764273687865128,0,3.09780591299933,,0.2764273687865128,3.09780591299933,,0.2764273687865128,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,30/09/2022,1664496000,3.0787766018298814,0.2754966820227209,0,3.0787766018298814,0.2754966820227209,0,3.0787766018298814,,0.2754966820227209,3.0787766018298814,,0.2754966820227209,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
,01/10/2022,1664582400,3.057448538989499,0.274207851399564,0,3.057448538989499,0.274207851399564,0,3.057448538989499,,0.274207851399564,3.057448538989499,,0.274207851399564,13.602080893101189,,1.2181763923977842,13.602080893101189,,1.2181763923977842
