,Date,Timestamp,The Arena,The Arena,The Arena,The Arena,The Arena,The Arena
,18/05/2024,1715990400,1104918.8454281068,1104918.8454281068,1104918.8454281068,1104918.8454281068,30329.916152295,30329.916152295
,19/05/2024,1716076800,1143007.0078482362,1143007.0078482362,1143007.0078482362,1143007.0078482362,30775.632952295,30775.632952295
,20/05/2024,1716163200,1098874.2101512249,1098874.2101512249,1098874.2101512249,1098874.2101512249,30858.584952295,30858.584952295
,21/05/2024,1716249600,1195787.9479437065,1195787.9479437065,1195787.9479437065,1195787.9479437065,30763.775352295,30763.775352295
,22/05/2024,1716336000,1249842.658735159,1249842.658735159,1249842.658735159,1249842.658735159,30625.892152295,30625.892152295
,23/05/2024,1716422400,1274068.101808351,1274068.101808351,1274068.101808351,1274068.101808351,31661.732152295,31661.732152295
,24/05/2024,1716508800,1220639.8089212477,1220639.8089212477,1220639.8089212477,1220639.8089212477,31565.549752295,31565.549752295
,25/05/2024,1716595200,1204395.547361687,1204395.547361687,1204395.547361687,1204395.547361687,31702.962552295,31702.962552295
,26/05/2024,1716681600,1204385.7784523477,1204385.7784523477,1204385.7784523477,1204385.7784523477,31644.397752295,31644.397752295
,27/05/2024,1716768000,1168335.4169320709,1168335.4169320709,1168335.4169320709,1168335.4169320709,31705.167352295,31705.167352295
,28/05/2024,1716854400,1206299.9211171002,1206299.9211171002,1206299.9211171002,1206299.9211171002,31603.351352295,31603.351352295
,29/05/2024,1716940800,1121417.0607190987,1121417.0607190987,1121417.0607190987,1121417.0607190987,30243.178552295,30243.178552295
,30/05/2024,1717027200,1190552.867884474,1190552.867884474,1190552.867884474,1190552.867884474,32537.656952295,32537.656952295
,31/05/2024,1717113600,1184920.7196391888,1184920.7196391888,1184920.7196391888,1184920.7196391888,32887.058552295,32887.058552295
,01/06/2024,1717200000,1206915.4328334462,1206915.4328334462,1206915.4328334462,1206915.4328334462,33193.493752295,33193.493752295
,02/06/2024,1717286400,1197407.0893961429,1197407.0893961429,1197407.0893961429,1197407.0893961429,33252.071352295,33252.071352295
,03/06/2024,1717372800,1175575.670670894,1175575.670670894,1175575.670670894,1175575.670670894,33559.111352295,33559.111352295
,04/06/2024,1717459200,1188784.6948674447,1188784.6948674447,1188784.6948674447,1188784.6948674447,33705.264952295,33705.264952295
,05/06/2024,1717545600,1246745.9754673904,1246745.9754673904,1246745.9754673904,1246745.9754673904,34728.300152295,34728.300152295
,06/06/2024,1717632000,1267065.3612936297,1267065.3612936297,1267065.3612936297,1267065.3612936297,34771.277752295,34771.277752295
,07/06/2024,1717718400,1260802.619261666,1260802.619261666,1260802.619261666,1260802.619261666,35002.848952295,35002.848952295
,08/06/2024,1717804800,1178637.7684355893,1178637.7684355893,1178637.7684355893,1178637.7684355893,35088.948152295,35088.948152295
,09/06/2024,1717891200,1125544.0326010545,1125544.0326010545,1125544.0326010545,1125544.0326010545,35118.378552295,35118.378552295
,10/06/2024,1717977600,1155935.4250905055,1155935.4250905055,1155935.4250905055,1155935.4250905055,35134.815352295,35134.815352295
,11/06/2024,1718064000,1135426.9171644498,1135426.9171644498,1135426.9171644498,1135426.9171644498,35000.829752295,35000.829752295
,12/06/2024,1718150400,1103687.5261313843,1103687.5261313843,1103687.5261313843,1103687.5261313843,34993.263352295,34993.263352295
,13/06/2024,1718236800,1162977.8247491482,1162977.8247491482,1162977.8247491482,1162977.8247491482,35050.567352295,35050.567352295
,14/06/2024,1718323200,1094089.8495344482,1094089.8495344482,1094089.8495344482,1094089.8495344482,34899.197752295,34899.197752295
,15/06/2024,1718409600,1053425.9320069237,1053425.9320069237,1053425.9320069237,1053425.9320069237,34823.997752295,34823.997752295
,16/06/2024,1718496000,1040568.3066522812,1040568.3066522812,1040568.3066522812,1040568.3066522812,34720.330552295,34720.330552295
,17/06/2024,1718582400,1042580.0310614188,1042580.0310614188,1042580.0310614188,1042580.0310614188,34717.949752295,34717.949752295
,18/06/2024,1718668800,990260.5786173436,990260.5786173436,990260.5786173436,990260.5786173436,34515.879352295,34515.879352295
,19/06/2024,1718755200,898076.4692739092,898076.4692739092,898076.4692739092,898076.4692739092,33838.600952295,33838.600952295
,20/06/2024,1718841600,896783.583940552,896783.583940552,896783.583940552,896783.583940552,33437.120952295,33437.120952295
,21/06/2024,1718928000,921304.718763342,921304.718763342,921304.718763342,921304.718763342,33380.605752295,33380.605752295
,22/06/2024,1719014400,913639.0818136354,913639.0818136354,913639.0818136354,913639.0818136354,33211.162552295,33211.162552295
,23/06/2024,1719100800,852601.3241288438,852601.3241288438,852601.3241288438,852601.3241288438,33252.781752295,33252.781752295
,24/06/2024,1719187200,835377.3420561275,835377.3420561275,835377.3420561275,835377.3420561275,33268.711352295,33268.711352295
,25/06/2024,1719273600,810262.4141967323,810262.4141967323,810262.4141967323,810262.4141967323,32777.605752295,32777.605752295
,26/06/2024,1719360000,838164.7565776142,838164.7565776142,838164.7565776142,838164.7565776142,32817.727352295,32817.727352295
,27/06/2024,1719446400,844290.6956328077,844290.6956328077,844290.6956328077,844290.6956328077,32397.954552295,32397.954552295
,28/06/2024,1719532800,907990.7184116911,907990.7184116911,907990.7184116911,907990.7184116911,32463.021752295,32463.021752295
,29/06/2024,1719619200,909516.8958676911,909516.8958676911,909516.8958676911,909516.8958676911,32517.586552295,32517.586552295
,30/06/2024,1719705600,909032.6158433239,909032.6158433239,909032.6158433239,909032.6158433239,32687.256952295,32687.256952295
