,Date,Timestamp,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance
,02/04/2024,1712016000,3132594.6027121022,12458368.943912067,3132594.6027121022,12458368.943912067,3132594.6027121022,5059478.8963606,3133927.7843369297,2536392.009601987,1674499.1811266702,54043.919907623924,27.1525782526,,3132594.6027121022,5059478.8963606,3133927.7843369297,2536392.009601987,1674499.1811266702,54043.919907623924,27.1525782526,,3126341.9188743536,5049380.136088423,5397.182145036561,36.41311602162035,478.6444112275456,12568.353466889284,27.1582,,3126341.9188743536,5049380.136088423,5397.182145036561,36.41311602162035,478.6444112275456,12568.353466889284,27.1582,
,03/04/2024,1712102400,3249314.377233233,12472030.650341295,3249314.377233233,12472030.650341295,3249314.377233233,4912857.5688726185,3328244.833949986,2410093.1250361335,1577623.2685572756,49913.77559726398,193298.07832801776,,3249314.377233233,4912857.5688726185,3328244.833949986,2410093.1250361335,1577623.2685572756,49913.77559726398,193298.07832801776,,3246068.308924309,4907949.619253365,5978.847133759653,36.60752665769691,482.6439997911334,12604.488787187873,193104.97335466312,,3246068.308924309,4907949.619253365,5978.847133759653,36.60752665769691,482.6439997911334,12604.488787187873,193104.97335466312,
,04/04/2024,1712188800,3354335.2642346025,12646438.724457564,3354335.2642346025,12646438.724457564,3354335.2642346025,4943561.110133309,3397245.4760985775,2424992.3883858165,1626730.3211121901,50165.865373007735,203743.5633546631,,3354335.2642346025,4943561.110133309,3397245.4760985775,2424992.3883858165,1626730.3211121901,50165.865373007735,203743.5633546631,,3350984.279954648,4938622.487645664,6027.439057712644,36.60752665769691,490.9179669283691,12604.488787187873,203743.5633546631,,3350984.279954648,4938622.487645664,6027.439057712644,36.60752665769691,490.9179669283691,12604.488787187873,203743.5633546631,
,05/04/2024,1712275200,3279376.498612157,12518238.384088721,3279376.498612157,12518238.384088721,3279376.498612157,4984846.293733227,3227336.596757436,2469306.9211044447,1626101.7780495002,50417.95514875149,160228.8392953619,,3279376.498612157,4984846.293733227,3227336.596757436,2469306.9211044447,1626101.7780495002,50417.95514875149,160228.8392953619,,3283201.428276099,4990660.413114505,5512.197640877617,36.54172284283307,490.386427474849,12604.488787187873,159273.20009479314,,3283201.428276099,4990660.413114505,5512.197640877617,36.54172284283307,490.386427474849,12604.488787187873,159273.20009479314,
,06/04/2024,1712361600,3172328.078964518,12407072.478759399,3172328.078964518,12407072.478759399,3172328.078964518,5088896.2039369345,3184974.742439856,2465680.9709559632,1619039.1443488623,48401.23694280143,80.18013498271397,,3172328.078964518,5088896.2039369345,3184974.742439856,2465680.9709559632,1619039.1443488623,48401.23694280143,80.18013498271397,,3178099.5076704477,5098154.452422534,5494.17757881638,36.5415995458528,487.2250643545439,12604.488787187873,80.02009479312771,,3178099.5076704477,5098154.452422534,5494.17757881638,36.5415995458528,487.2250643545439,12604.488787187873,80.02009479312771,
,07/04/2024,1712448000,3180707.1818867903,12469096.562686589,3180707.1818867903,12469096.562686589,3180707.1818867903,5138774.759663827,3212360.6286344775,2473559.694925048,1594453.8011380003,49867.49819025482,80.18013498271397,,3180707.1818867903,5138774.759663827,3212360.6286344775,2473559.694925048,1594453.8011380003,49867.49819025482,80.18013498271397,,3184021.7485270067,5144129.798784361,5493.562426052976,36.24157086861994,475.83988430831863,12786.537997501235,80.02009479312771,,3184021.7485270067,5144129.798784361,5493.562426052976,36.24157086861994,475.83988430831863,12786.537997501235,80.02009479312771,
,08/04/2024,1712534400,3207339.6271273713,12511608.852132317,3207339.6271273713,12511608.852132317,3207339.6271273713,5168711.319328746,3173079.558647731,2503314.024608185,1616735.380893926,49739.63281027981,28.93584345,,3207339.6271273713,5168711.319328746,3173079.558647731,2503314.024608185,1616735.380893926,49739.63281027981,28.93584345,,3213667.338116122,5178908.590343132,5461.880641445444,36.24157086861994,475.95276224194424,12786.537997501235,28.95,,3213667.338116122,5178908.590343132,5461.880641445444,36.24157086861994,475.95276224194424,12786.537997501235,28.95,
,09/04/2024,1712620800,3227260.4633110734,12813606.243667735,3227260.4633110734,12813606.243667735,3227260.4633110734,5169805.394519345,3232940.072036118,2603050.827638627,1756079.3002362112,51701.773436283605,28.87580115,,3227260.4633110734,5169805.394519345,3232940.072036118,2603050.827638627,1756079.3002362112,51701.773436283605,28.87580115,,3228897.514350849,5172427.815421764,5482.161147724543,36.24157086861994,475.8829045529887,12765.869984267558,28.95,,3228897.514350849,5172427.815421764,5482.161147724543,36.24157086861994,475.8829045529887,12765.869984267558,28.95,
,10/04/2024,1712707200,4316197.2271257145,16342572.619813375,4316197.2271257145,16342572.619813375,4316197.2271257145,8004887.202411348,3870601.4956783378,2526930.3094788664,1669097.0356792298,49863.42563125545,221193.15093433883,,4316197.2271257145,8004887.202411348,3870601.4956783378,2526930.3094788664,1669097.0356792298,49863.42563125545,221193.15093433883,,4318684.789564503,8009500.674800033,6651.660930878738,36.44155503848845,475.72138874046044,12884.606106267558,221652.63685053,,4318684.789564503,8009500.674800033,6651.660930878738,36.44155503848845,475.72138874046044,12884.606106267558,221652.63685053,
,11/04/2024,1712793600,4351899.959235198,16577569.655973699,4351899.959235198,16577569.655973699,4351899.959235198,8039222.2637739945,4037136.0793575575,2584952.092153058,1644335.8924188772,49605.7335091301,222317.59476108156,,4351899.959235198,8039222.2637739945,4037136.0793575575,2584952.092153058,1644335.8924188772,49605.7335091301,222317.59476108156,,4343213.532170856,8023175.911950095,6652.171034878738,36.84892504851116,469.38512616255485,12884.606106267558,221652.63685053,,4343213.532170856,8023175.911950095,6652.171034878738,36.84892504851116,469.38512616255485,12884.606106267558,221652.63685053,
,12/04/2024,1712880000,4291783.283356936,16417683.87035925,4291783.283356936,16417683.87035925,4291783.283356936,8051587.1468500495,4017918.601403713,2583095.4255866,1665709.913413661,47801.88865425264,51570.894450974345,,4291783.283356936,8051587.1468500495,4017918.601403713,2583095.4255866,1665709.913413661,47801.88865425264,51570.894450974345,,4291783.283356936,8051587.1468500495,6651.412255870533,36.841889886135235,476.0109602789296,12884.606106267558,51595.86685053,,4291783.283356936,8051587.1468500495,6651.412255870533,36.841889886135235,476.0109602789296,12884.606106267558,51595.86685053,
,13/04/2024,1712966400,4214092.2671468295,16077300.096726028,4214092.2671468295,16077300.096726028,4214092.2671468295,8086896.310922839,3957478.6270505153,2483086.563079553,1508446.2568923417,41363.30193078021,29.036849999999998,,4214092.2671468295,8086896.310922839,3957478.6270505153,2483086.563079553,1508446.2568923417,41363.30193078021,29.036849999999998,,4205680.905336157,8070754.801320198,6616.197654518959,36.83121070158642,468.48048427183136,12966.552329398186,28.95,,4205680.905336157,8070754.801320198,6616.197654518959,36.83121070158642,468.48048427183136,12966.552329398186,28.95,
,14/04/2024,1713052800,3252512.478813557,11621547.309889615,3252512.478813557,11621547.309889615,3252512.478813557,5053035.47698836,2913379.118510892,2238957.992471379,1382496.8653171107,33648.385501870085,29.4711,,3252512.478813557,5053035.47698836,2913379.118510892,2238957.992471379,1382496.8653171107,33648.385501870085,29.4711,,3263932.9803116675,5070778.129664055,5412.888762259428,35.685154959538735,472.3562053283646,12991.654633926673,28.95,,3263932.9803116675,5070778.129664055,5412.888762259428,35.685154959538735,472.3562053283646,12991.654633926673,28.95,
,15/04/2024,1713139200,3264393.015327497,12000570.95184604,3264393.015327497,12000570.95184604,3264393.015327497,5048458.969406946,3052475.0001656828,2382255.2806678824,1481127.6146255434,36224.963279986216,29.1237,,3264393.015327497,5048458.969406946,3052475.0001656828,2382255.2806678824,1481127.6146255434,36224.963279986216,29.1237,,3273598.373955059,5062695.268501974,5411.326207104687,36.60727888419513,470.95126968637015,12983.857806446673,28.95,,3273598.373955059,5062695.268501974,5411.326207104687,36.60727888419513,470.95126968637015,12983.857806446673,28.95,
,16/04/2024,1713225600,3291959.97002018,11804132.78549609,3291959.97002018,11804132.78549609,3291959.97002018,5050209.264424889,3000936.4318060423,2275691.8567999993,1441427.9732463623,35838.25131879711,29.0079,,3291959.97002018,5050209.264424889,3000936.4318060423,2275691.8567999993,1441427.9732463623,35838.25131879711,29.0079,,3288671.298721459,5045164.100324566,5410.894920405406,36.10547298545113,464.747390238483,12984.873666230838,28.95,,3288671.298721459,5045164.100324566,5410.894920405406,36.10547298545113,464.747390238483,12984.873666230838,28.95,
,17/04/2024,1713312000,3159399.4339098474,11729899.399255699,3159399.4339098474,11729899.399255699,3159399.4339098474,5108491.334268123,2924385.2016341127,2303595.197341036,1357950.0109036171,35448.70510881019,28.95,,3159399.4339098474,5108491.334268123,2924385.2016341127,2303595.197341036,1357950.0109036171,35448.70510881019,28.95,,3156243.1907191286,5103387.946321801,5411.319347237543,36.1524066187642,439.93870790092177,12984.873666230838,28.95,,3156243.1907191286,5103387.946321801,5411.319347237543,36.1524066187642,439.93870790092177,12984.873666230838,28.95,
,18/04/2024,1713398400,3184776.3334782273,11687906.423321947,3184776.3334782273,11687906.423321947,3184776.3334782273,5113733.142426742,2980591.65866881,2225216.316337658,1315355.841697697,35879.019025498645,17130.44516554044,,3184776.3334782273,5113733.142426742,2980591.65866881,2225216.316337658,1315355.841697697,35879.019025498645,17130.44516554044,,3184776.3334782273,5113733.142426742,5535.194730851304,36.15651105449204,439.3687633854968,13387.693666230838,17096.25266022,,3184776.3334782273,5113733.142426742,5535.194730851304,36.15651105449204,439.3687633854968,13387.693666230838,17096.25266022,
,19/04/2024,1713484800,3043184.315867343,11636861.3692527,3043184.315867343,11636861.3692527,3043184.315867343,5286339.80044411,2994143.291515243,2235513.271387684,1083650.8792836077,37185.17662205509,28.95,,3043184.315867343,5286339.80044411,2994143.291515243,2235513.271387684,1083650.8792836077,37185.17662205509,28.95,,3046596.503951769,5292267.139640507,5438.0633348140045,35.15455443990005,353.14178429368695,13424.25148810653,28.95,,3046596.503951769,5292267.139640507,5438.0633348140045,35.15455443990005,353.14178429368695,13424.25148810653,28.95,
,20/04/2024,1713571200,3066590.540981023,14758878.147063002,3066590.540981023,14758878.147063002,3066590.540981023,8267151.123985798,3040987.103885807,2279385.221876459,1128598.2909348125,37772.47743012649,4983.9289499999995,,3066590.540981023,8267151.123985798,3040987.103885807,2279385.221876459,1128598.2909348125,37772.47743012649,4983.9289499999995,,3063527.0139670563,8258892.231754045,5423.167785222754,35.33875787780747,364.1873185868802,13442.162786521883,4978.95,,3063527.0139670563,8258892.231754045,5423.167785222754,35.33875787780747,364.1873185868802,13442.162786521883,4978.95,
,21/04/2024,1713657600,3034037.773725791,14761354.89634288,3034037.773725791,14761354.89634288,3034037.773725791,8256637.271942932,3098050.7186298077,2225412.4909460903,1136944.796464808,39337.33517329192,4972.28318595,,3034037.773725791,8256637.271942932,3098050.7186298077,2225412.4909460903,1136944.796464808,39337.33517329192,4972.28318595,,3031006.7669588323,8248388.883059873,5424.992940672435,34.3374863592978,360.72529180343105,13425.711663239561,4978.95,,3031006.7669588323,8248388.883059873,5424.992940672435,34.3374863592978,360.72529180343105,13425.711663239561,4978.95,
,22/04/2024,1713744000,3025013.2595854406,14794726.028642511,3025013.2595854406,14794726.028642511,3025013.2595854406,8242048.081156403,3147317.7435751804,2226976.7722250433,1134191.4457292252,39203.07805665952,4988.9079,,3025013.2595854406,8242048.081156403,3147317.7435751804,2226976.7722250433,1134191.4457292252,39203.07805665952,4988.9079,,3025025.3596868794,8242081.049480601,5424.071940672435,34.3197887504052,359.5152263324939,13425.711663239561,4978.95,,3025025.3596868794,8242081.049480601,5424.071940672435,34.3197887504052,359.5152263324939,13425.711663239561,4978.95,
,23/04/2024,1713830400,2985141.391883414,11823191.141591389,2985141.391883414,11823191.141591389,2985141.391883414,5155178.095794585,3338264.4756326484,2123230.289014332,1160983.7240268404,40545.64922298348,4988.9079,,2985141.391883414,5155178.095794585,3338264.4756326484,2123230.289014332,1160983.7240268404,40545.64922298348,4988.9079,,2986249.290370141,5157091.376695339,5570.737547989401,32.063762500405204,362.27984373594717,13425.711663239561,4978.95,,2986249.290370141,5157091.376695339,5570.737547989401,32.063762500405204,362.27984373594717,13425.711663239561,4978.95,
,24/04/2024,1713916800,2978706.5602160473,11849104.507332763,2978706.5602160473,11849104.507332763,2978706.5602160473,5153411.161864691,3375286.878462253,2120720.884433588,1158751.1773489332,40902.35937329745,32.045849999999994,,2978706.5602160473,5153411.161864691,3375286.878462253,2120720.884433588,1158751.1773489332,40902.35937329745,32.045849999999994,,2975730.829386661,5148262.898965727,5546.714780881899,31.991565612212824,361.1481858766451,13634.119791099149,31.95,,2975730.829386661,5148262.898965727,5546.714780881899,31.991565612212824,361.1481858766451,13634.119791099149,31.95,
,25/04/2024,1714003200,2908630.0005267947,11642970.504242867,2908630.0005267947,11642970.504242867,2908630.0005267947,5169074.887384134,3255041.3480849457,2055618.048412735,1122653.4536711178,40550.82579568461,31.94089425,,2908630.0005267947,5169074.887384134,3255041.3480849457,2055618.048412735,1122653.4536711178,40550.82579568461,31.94089425,,2919733.747970326,5188807.923918798,5376.234780881899,31.991565612212824,356.8703501686734,13792.797889688642,31.95,,2919733.747970326,5188807.923918798,5376.234780881899,31.991565612212824,356.8703501686734,13792.797889688642,31.95,
,26/04/2024,1714089600,2917319.270612476,11721296.70710521,2917319.270612476,11721296.70710521,2917319.270612476,5180231.426206478,3298263.8945793565,2073635.5235154275,1130055.7768868615,39103.144590685784,6.9413264,,2917319.270612476,5180231.426206478,3298263.8945793565,2073635.5235154275,1130055.7768868615,39103.144590685784,6.9413264,,2917713.161889331,5180930.85187148,5374.040953138718,31.98820707312653,355.92644241893987,13817.365579747628,6.95,,2917713.161889331,5180930.85187148,5374.040953138718,31.98820707312653,355.92644241893987,13817.365579747628,6.95,
,27/04/2024,1714176000,2914619.3962753746,11591569.242841367,2914619.3962753746,11591569.242841367,2914619.3962753746,5149467.435312744,3235273.424268909,2048524.7809630232,1120007.5207845827,38289.12456210847,6.956949999999999,,2914619.3962753746,5149467.435312744,3235273.424268909,2048524.7809630232,1120007.5207845827,38289.12456210847,6.956949999999999,,2916054.094890061,5152002.220405184,5374.208345961642,31.98820707312653,355.8324424189399,13822.788650580675,6.95,,2916054.094890061,5152002.220405184,5374.208345961642,31.98820707312653,355.8324424189399,13822.788650580675,6.95,
,28/04/2024,1714262400,2917540.301515493,11553974.552888116,2917540.301515493,11553974.552888116,2917540.301515493,5137870.919815873,3195607.1060559666,2027033.7023554794,1155610.7527324748,37845.134709372585,6.93721895,,2917540.301515493,5137870.919815873,3195607.1060559666,2027033.7023554794,1155610.7527324748,37845.134709372585,6.93721895,,2919113.703801842,5140641.725706028,5377.4561741594025,32.00394244052417,355.80244241893985,13862.686706729884,6.95,,2919113.703801842,5140641.725706028,5377.4561741594025,32.00394244052417,355.80244241893985,13862.686706729884,6.95,
,29/04/2024,1714348800,2910381.204614447,11633931.089600526,2910381.204614447,11633931.089600526,2910381.204614447,5132276.265679523,3254912.7680834616,2032442.368627928,1175797.8090747683,38494.930977394404,6.947157450000001,,2910381.204614447,5132276.265679523,3254912.7680834616,2032442.368627928,1175797.8090747683,38494.930977394404,6.947157450000001,,2912714.288759744,5136390.514481624,5377.6211741594025,32.00394244052417,355.9410323080414,13847.09747388288,6.95,,2912714.288759744,5136390.514481624,5377.6211741594025,32.00394244052417,355.9410323080414,13847.09747388288,6.95,
,30/04/2024,1714435200,2908370.140215856,11483152.086535659,2908370.140215856,11483152.086535659,2908370.140215856,5141861.903285954,3173242.3699340993,2009595.0809355932,1120809.8057110233,37635.969718989385,6.956949999999999,,2908370.140215856,5141861.903285954,3173242.3699340993,2009595.0809355932,1120809.8057110233,37635.969718989385,6.956949999999999,,2908576.6491579465,5142227.001403054,5371.639587524291,31.85485021931321,352.9631595440691,14148.86079661255,6.95,,2908576.6491579465,5142227.001403054,5371.639587524291,31.85485021931321,352.9631595440691,14148.86079661255,6.95,
,01/05/2024,1714521600,2900274.9768018457,11248155.510021526,2900274.9768018457,11248155.510021526,2900274.9768018457,5138016.937847079,3106639.852725305,1914466.252914795,1052843.778913681,36181.76903466504,6.918586,,2900274.9768018457,5138016.937847079,3106639.852725305,1914466.252914795,1052843.778913681,36181.76903466504,6.918586,,2904704.6513952236,5145864.3810281465,5371.185277624622,31.858920537089713,352.9148383368912,14188.929033201977,6.95,,2904704.6513952236,5145864.3810281465,5371.185277624622,31.858920537089713,352.9148383368912,14188.929033201977,6.95,
,02/05/2024,1714608000,2984603.6317492477,11283083.511937827,2984603.6317492477,11283083.511937827,2984603.6317492477,5054824.886004686,2989678.4597670357,1932190.5624330856,1047511.4771714398,35614.21187333696,223263.91468824,,2984603.6317492477,5054824.886004686,2989678.4597670357,1932190.5624330856,1047511.4771714398,35614.21187333696,223263.91468824,,2987283.224801895,5059363.134736545,5357.942722570361,33.26946230750703,352.7782378360836,14188.929033201977,223990.54,,2987283.224801895,5059363.134736545,5357.942722570361,33.26946230750703,352.7782378360836,14188.929033201977,223990.54,
,03/05/2024,1714694400,2840889.0127911256,11304127.84937732,2840889.0127911256,11304127.84937732,2840889.0127911256,5205815.129275051,3015449.32934932,1976186.384475145,1070346.4050140043,36323.658324997064,6.9429388,,2840889.0127911256,5205815.129275051,3015449.32934932,1976186.384475145,1070346.4050140043,36323.658324997064,6.9429388,,2843001.3628036887,5209685.925918008,5358.607732570362,33.25961230750703,356.5551282396888,14188.929033201977,6.95,,2843001.3628036887,5209685.925918008,5358.607732570362,33.25961230750703,356.5551282396888,14188.929033201977,6.95,
,04/05/2024,1714780800,2827394.7131816824,11663931.547817752,2827394.7131816824,11663931.547817752,2827394.7131816824,5253501.864879723,3156751.3335953318,2097683.748234468,1111535.653428253,38451.99767997736,6006.95,,2827394.7131816824,5253501.864879723,3156751.3335953318,2097683.748234468,1111535.653428253,38451.99767997736,6006.95,,2818937.899483233,5237788.4993815785,5368.71602169311,33.25961230750703,356.5551282396888,14188.929033201977,6006.95,,2818937.899483233,5237788.4993815785,5368.71602169311,33.25961230750703,356.5551282396888,14188.929033201977,6006.95,
,05/05/2024,1714867200,2825417.932210992,11699929.032341773,2825417.932210992,11699929.032341773,2825417.932210992,5252725.827736893,3158523.858150689,2127873.6481906697,1116340.7436335445,38451.99767997736,6012.956949999999,,2825417.932210992,5252725.827736893,3158523.858150689,2127873.6481906697,1116340.7436335445,38451.99767997736,6012.956949999999,,2819778.375460072,5242241.345046799,5369.721456878817,33.20340867257544,357.5551282396888,14188.929033201977,6006.95,,2819778.375460072,5242241.345046799,5369.721456878817,33.20340867257544,357.5551282396888,14188.929033201977,6006.95,
,06/05/2024,1714953600,2823424.6461088853,11715169.135097772,2823424.6461088853,11715169.135097772,2823424.6461088853,5259074.699051448,3169708.192774582,2121631.4073602255,1120295.8882315396,38451.99767997736,6006.95,,2823424.6461088853,5259074.699051448,3169708.192774582,2121631.4073602255,1120295.8882315396,38451.99767997736,6006.95,,2820604.0420668186,5253820.878173276,5369.565470303031,33.20340867257544,357.65919236073796,14188.929033201977,6006.95,,2820604.0420668186,5253820.878173276,5369.565470303031,33.20340867257544,357.65919236073796,14188.929033201977,6006.95,
,07/05/2024,1715040000,2767215.0227924725,11698592.962820461,2767215.0227924725,11698592.962820461,2767215.0227924725,5254789.456340849,3188638.88104618,2106590.263231549,1104251.296862237,38310.10838964534,6012.956949999999,,2767215.0227924725,5254789.456340849,3188638.88104618,2106590.263231549,1104251.296862237,38310.10838964534,6012.956949999999,,2761691.6395134456,5244300.854631586,5375.590270995129,33.20340867257544,357.65919236073796,14188.929033201977,6006.95,,2761691.6395134456,5244300.854631586,5375.590270995129,33.20340867257544,357.65919236073796,14188.929033201977,6006.95,
,08/05/2024,1715126400,2769563.723111862,13609939.91487782,2769563.723111862,13609939.91487782,2769563.723111862,7245262.295922398,3132121.6712113037,2102880.1084915358,1086056.213414599,37600.66193798524,6018.9639,,2769563.723111862,7245262.295922398,3132121.6712113037,2102880.1084915358,1086056.213414599,37600.66193798524,6018.9639,,2764035.6518082456,7230800.694533331,5378.510270995129,33.318230349228166,355.6933248447112,14188.929033201977,6006.95,,2764035.6518082456,7230800.694533331,5378.510270995129,33.318230349228166,355.6933248447112,14188.929033201977,6006.95,
,09/05/2024,1715212800,2792043.1947836042,13497678.127922578,2792043.1947836042,13497678.127922578,2792043.1947836042,7189155.224486197,3162219.6765842456,2045739.3434426093,1057277.0665014132,37285.81979556315,6000.99711255,,2792043.1947836042,7189155.224486197,3162219.6765842456,2045739.3434426093,1057277.0665014132,37285.81979556315,6000.99711255,,2794944.3470158065,7196625.321569987,5378.199017950313,33.318230349228166,355.6933248447112,14177.117792989791,6006.95,,2794944.3470158065,7196625.321569987,5378.199017950313,33.318230349228166,355.6933248447112,14177.117792989791,6006.95,
,10/05/2024,1715299200,2800214.831110173,11643394.105872858,2800214.831110173,11643394.105872858,2800214.831110173,5206942.476415289,3210861.482026297,2106088.860804135,1074926.5692802079,38561.76039693224,6012.956949999999,,2800214.831110173,5206942.476415289,3210861.482026297,2106088.860804135,1074926.5692802079,38561.76039693224,6012.956949999999,,2794625.5799502726,5196549.377659969,5377.606823250313,33.60976749922817,355.6933248447112,14177.117792989791,6006.95,,2794625.5799502726,5196549.377659969,5377.606823250313,33.60976749922817,355.6933248447112,14177.117792989791,6006.95,
,11/05/2024,1715385600,2806708.6977577317,11498192.272549722,2806708.6977577317,11498192.272549722,2806708.6977577317,5216174.924127264,3156024.5644291434,2049112.2285041753,1033720.5802975076,37144.048617633256,6015.926574,,2806708.6977577317,5216174.924127264,3156024.5644291434,2049112.2285041753,1033720.5802975076,37144.048617633256,6015.926574,,2801106.484788155,5205763.397332598,5377.631823250313,33.6642992082041,355.72797014983416,14177.117792989791,6017.13,,2801106.484788155,5205763.397332598,5377.631823250313,33.6642992082041,355.72797014983416,14177.117792989791,6017.13,
,12/05/2024,1715472000,2798388.4093437786,11523962.876328923,2798388.4093437786,11523962.876328923,2798388.4093437786,5200318.110983645,3192108.473963153,2050054.828882005,1038462.4341396049,37002.27743970335,6016.75092081,,2798388.4093437786,5200318.110983645,3192108.473963153,2050054.828882005,1038462.4341396049,37002.27743970335,6016.75092081,,2799628.64483344,5202622.872916346,5377.631823250313,33.6642992082041,355.72797014983416,14177.117792989791,6017.13,,2799628.64483344,5202622.872916346,5377.631823250313,33.6642992082041,355.72797014983416,14177.117792989791,6017.13,
,13/05/2024,1715558400,2724957.189670138,11510080.634728327,2724957.189670138,11510080.634728327,2724957.189670138,5180616.321037183,3191028.139821116,2057696.6248022674,1038139.438031849,36576.96390591366,6023.147129999999,,2724957.189670138,5180616.321037183,3191028.139821116,2057696.6248022674,1038139.438031849,36576.96390591366,6023.147129999999,,2726440.373233177,5183436.110281176,5362.6218634083125,33.6642992082041,354.5279701498342,14177.117792989791,6017.13,,2726440.373233177,5183436.110281176,5362.6218634083125,33.6642992082041,354.5279701498342,14177.117792989791,6017.13,
,14/05/2024,1715644800,2713763.9717669534,11529363.267924424,2713763.9717669534,11529363.267924424,2713763.9717669534,5159357.887041968,3167904.4464265057,2114356.028857798,1044871.5475158094,36860.50626177346,6012.85182057,,2713763.9717669534,5159357.887041968,3167904.4464265057,2114356.028857798,1044871.5475158094,36860.50626177346,6012.85182057,,2717144.099026142,5165784.122490346,5357.071863408312,33.656299208204096,354.27180480980877,14177.117792989791,6017.13,,2717144.099026142,5165784.122490346,5357.071863408312,33.656299208204096,354.27180480980877,14177.117792989791,6017.13,
,15/05/2024,1715731200,2692058.8274512095,9326864.175572777,2692058.8274512095,9326864.175572777,2692058.8274512095,3171381.928704148,3020188.567202688,2070939.4028792144,1023183.4003340603,35159.25212661468,6011.6243260500005,,2692058.8274512095,3171381.928704148,3020188.567202688,2070939.4028792144,1023183.4003340603,35159.25212661468,6011.6243260500005,,2695519.8749706717,3175459.218340497,5358.554641784692,33.656299208204096,354.2719338582613,14177.117792989791,6017.13,,2695519.8749706717,3175459.218340497,5358.554641784692,33.656299208204096,354.2719338582613,14177.117792989791,6017.13,
,16/05/2024,1715817600,2697925.444741802,9659314.48220007,2697925.444741802,9659314.48220007,2697925.444741802,3182699.623372109,3136747.181079436,2218185.7119151074,1078000.6645825608,37678.401763305505,6002.89948755,,2697925.444741802,3182699.623372109,3136747.181079436,2218185.7119151074,1078000.6645825608,37678.401763305505,6002.89948755,,2700109.833597182,3185276.512070374,5358.846450062248,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,,2700109.833597182,3185276.512070374,5358.846450062248,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,
,17/05/2024,1715904000,2741606.6767512118,9532140.920818267,2741606.6767512118,9532140.920818267,2741606.6767512118,3186092.9721902125,3054367.2317063557,2200112.279240302,1048454.5388851643,37103.15898829321,6010.73980794,,2741606.6767512118,3186092.9721902125,3054367.2317063557,2200112.279240302,1048454.5388851643,37103.15898829321,6010.73980794,,2738867.80894227,3182910.0621280847,5377.596450062248,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,,2738867.80894227,3182910.0621280847,5377.596450062248,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,
,18/05/2024,1715990400,2732190.9960294957,9682881.075563602,2732190.9960294957,9682881.075563602,2732190.9960294957,3158330.2424330795,3119722.020900494,2254366.233563927,1105904.5437680772,38541.26592582395,6016.7689722000005,,2732190.9960294957,3158330.2424330795,3119722.020900494,2254366.233563927,1105904.5437680772,38541.26592582395,6016.7689722000005,,2732499.7685033367,3158687.174083751,5377.069616678146,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,,2732499.7685033367,3158687.174083751,5377.069616678146,33.656299208204096,357.78791108496654,14381.069375307445,6017.13,
,19/05/2024,1716076800,2736848.581996674,9682274.574041918,2736848.581996674,9682274.574041918,2736848.581996674,3158759.6096736602,3106258.052564395,2256854.6239400194,1115843.8919380177,38541.26592582395,6017.13,,2736848.581996674,3158759.6096736602,3106258.052564395,2256854.6239400194,1115843.8919380177,38541.26592582395,6017.13,,2736848.581996674,3158759.6096736602,5374.520819026221,33.6632950082041,357.78791108496654,14381.069375307445,6017.13,,2736848.581996674,3158759.6096736602,5374.520819026221,33.6632950082041,357.78791108496654,14381.069375307445,6017.13,
,20/05/2024,1716163200,2713499.5971242418,9635808.266895706,2713499.5971242418,9635808.266895706,2713499.5971242418,3166344.3876642413,3090368.4041675758,2236941.8290658477,1098747.986028862,37390.78037579936,6014.87959338,,2713499.5971242418,3166344.3876642413,3090368.4041675758,2236941.8290658477,1098747.986028862,37390.78037579936,6014.87959338,,2710788.808315926,3163181.206457784,5378.388771415402,33.6706278082041,357.2745909515835,14381.069375307445,6017.13,,2710788.808315926,3163181.206457784,5378.388771415402,33.6706278082041,357.2745909515835,14381.069375307445,6017.13,
,21/05/2024,1716249600,2713239.251288323,10005696.219026534,2713239.251288323,10005696.219026534,2713239.251288323,3153215.444845542,3186309.8882426894,2352299.4509528484,1268473.5634814193,39404.130088342405,5993.74141569,,2713239.251288323,3153215.444845542,3186309.8882426894,2352299.4509528484,1268473.5634814193,39404.130088342405,5993.74141569,,2713749.4361823252,3153808.3608173756,5378.373627673632,33.7712041082041,347.78236170158345,14381.069375307445,6017.13,,2713749.4361823252,3153808.3608173756,5378.373627673632,33.7712041082041,347.78236170158345,14381.069375307445,6017.13,
