,Date,Timestamp,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1
,31/12/2022,1672444800,212.18359428032352,5264.368061,541628.2205254663,547104.7721807465,212.18359428032352,5264.368061,,426956.85863200005,114671.36189346622,,114883.54548774655,432221.22669300006,,0.17708824573964138,5264.368061,,426956.85863200005,95.70462025193729,,95.88170849767693,432221.22669300006,
,01/01/2023,1672531200,211.71608131157086,5269.632429060999,784570.0049682762,790051.3534786488,211.71608131157086,5269.632429060999,,646640.0898637678,137929.91510450837,,138141.63118581995,651909.7222928288,,0.17708824573964138,5264.368061,,645994.095768,115.3703892002847,,115.54747744602435,651258.463829,
,02/01/2023,1672617600,212.0968210399111,5277.656629958682,853639.6314350297,859129.3848860282,212.0968210399111,5277.656629958682,,763626.7729576598,90012.85847736991,,90224.95529840983,768904.4295876184,,0.17708824573964138,5278.173891,,763701.615716,75.15538952263934,,75.33247776837898,768979.789607,
,03/01/2023,1672704000,215.397745940498,5167.653697,877615.540246093,882998.5916890334,215.397745940498,5167.653697,,761273.677012,116341.8632340929,,116557.2609800334,766441.330709,,0.17708824573964138,5167.653697,,761273.677012,95.64991674470983,,95.82700499044947,766441.330709,
,04/01/2023,1672790400,214.88419002785307,5167.653697,849792.9454569303,855175.4833439582,214.88419002785307,5167.653697,,742431.9992719999,107360.94618493044,,107575.83037495828,747599.6529689999,,0.17708824573964138,5167.653697,,742431.9992719999,88.47724729480105,,88.65433554054069,747599.6529689999,
,05/01/2023,1672876800,222.2776242874831,5172.821350697,794562.6473911438,799957.7463661283,222.2776242874831,5172.821350697,,588778.710561041,205783.93683010284,,206006.21445439034,593951.531911738,,0.17708824573964138,5167.653697,,588190.520041,163.94774998813145,,164.1248382338711,593358.173738,
,06/01/2023,1672963200,222.26699899273868,5172.821350697,768605.6749243758,774000.7632740656,222.26699899273868,5172.821350697,,537431.655314554,231174.01960982184,,231396.28660881458,542604.476665251,,0.17708824573964138,5167.653697,,536894.760554,184.18479476848577,,184.3618830142254,542062.414251,
,07/01/2023,1673049600,224.8294659085913,5167.653697,741779.8426201293,747172.3257830379,224.8294659085913,5167.653697,,580933.021165,160846.82145512933,,161071.65092103792,586100.674862,,0.17708824573964138,5167.653697,,580933.021165,126.69194106375234,,126.86902930949198,586100.674862,
,08/01/2023,1673136000,223.5083875953736,5172.821350697,804029.7152743957,809426.045012688,223.5083875953736,5172.821350697,,631700.3676273288,172329.34764706678,,172552.85603466217,636873.1889780258,,0.17708824573964138,5167.653697,,631069.298329,136.53850843183093,,136.71559667757057,636236.952026,
,09/01/2023,1673222400,228.64571760428058,5065.263647,749812.5697310393,755106.4790956436,228.64571760428058,5065.263647,,655226.516944,94586.05278703933,,94814.6985046436,660291.780591,,0.17708824573964138,5065.263647,,655226.516944,73.25778210499196,,73.4348703507316,660291.780591,
,10/01/2023,1673308800,234.63484207519525,5070.328910646999,709767.9976344397,715072.961387162,234.63484207519525,5070.328910646999,,545193.1458963989,164574.85173804074,,164809.48658011595,550263.4748070459,,0.17708824573964138,5065.263647,,544648.497399,124.21118504561703,,124.38827329135667,549713.7610459999,
,11/01/2023,1673395200,236.8395907346538,5059.393006433127,702802.8944503168,708099.1270474846,236.8395907346538,5059.393006433127,,523326.93619312835,179475.95825718847,,179712.79784792312,528386.3291995615,,0.17708824573964138,5065.263647,,523934.175903,134.19666239761065,,134.3737506433503,528999.43955,
,12/01/2023,1673481600,249.24993499608786,5105.785756176,700130.1840569731,705485.2197481452,249.24993499608786,5105.785756176,,442092.335986224,258037.84807074908,,258287.09800574518,447198.1217424,,0.17708824573964138,5065.263647,,438583.666653,183.33192283479747,,183.5090110805371,443648.9303,
,13/01/2023,1673568000,249.41462706462573,5070.328910646999,616147.5604061909,621467.3039439026,249.41462706462573,5070.328910646999,,380451.05736537895,235696.50304081198,,235945.9176678766,385521.38627602597,,0.17708824573964138,5065.263647,,380070.986379,167.3481653489811,,167.52525359472074,385136.250026,
,14/01/2023,1673654400,273.10372169721757,5075.394174294,590398.777857237,595747.2757532282,273.10372169721757,5075.394174294,,237097.716390912,353301.06146632496,,353574.1651880222,242173.110565206,,0.17708824573964138,5065.263647,,236624.467456,229.09048915264975,,229.2675773983894,241689.731103,
,15/01/2023,1673740800,270.805116267517,5075.394174294,531879.3278799403,537225.5271705018,270.805116267517,5075.394174294,,215943.13147852803,315936.19640141225,,316207.0015176798,221018.52565282202,,0.17708824573964138,5065.263647,,215512.107264,206.6009223072124,,206.77801055295203,220577.370911,
,16/01/2023,1673827200,273.84217968195185,5062.327980372001,504148.998948824,509485.16910887795,273.84217968195185,5062.327980372001,,198314.92093459202,305834.078014232,,306107.9201939139,203377.24891496403,,0.17708824573964138,5042.159343,,197524.82164799998,197.7767647987739,,197.95385304451355,202566.980991,
,17/01/2023,1673913600,277.37863194937245,2870.681901,494839.13505608303,497987.19558903243,277.37863194937245,2870.681901,,196433.514425,298405.62063108303,,298682.9992630324,199304.196326,,0.17708824573964138,2870.681901,,196433.514425,190.5126126876731,,190.68970093341275,199304.196326,
,18/01/2023,1674000000,278.301261709676,2869.467602555877,483595.49117914145,486743.260043407,278.301261709676,2869.467602555877,,181588.9277472879,302006.56343185354,,302284.8646935632,184458.39534984378,,0.17708824573964138,2870.681901,,181665.772369,192.17236814325665,,192.3494563889963,184536.45427000002,
,19/01/2023,1674086400,268.75620526430936,2870.16517825782,592019.1840427099,595158.105426232,268.75620526430936,2870.16517825782,,177099.02429958468,414920.15974312514,,415188.91594838945,179969.1894778425,,0.17708824573964138,2870.681901,,177130.907863,273.398276101793,,273.5753643475326,180001.589764,
,20/01/2023,1674172800,274.3982367735743,2655.92405953161,605742.3480300301,608672.6703263354,274.3982367735743,2655.92405953161,,186769.8203834553,418972.5276465749,,419246.92588334845,189425.74444298694,,0.17708824573964138,2656.428781,,186805.313393,270.392079797725,,270.56916804346463,189461.74217399998,
,21/01/2023,1674259200,293.0544834622455,2653.668751496541,651584.4512940237,654531.1745289825,293.0544834622455,2653.668751496541,,196167.8979124485,455416.55338157516,,455709.6078650374,198821.56666394504,,0.17708824573964138,2656.428781,,196371.928346,275.20110788384153,,275.37819612958117,199028.357127,
,22/01/2023,1674345600,289.4702173684752,2661.741638562,645867.2135329237,648818.4253888542,289.4702173684752,2661.741638562,,189771.83080643398,456095.38272648974,,456384.8529438582,192433.57244499598,,0.17708824573964138,2656.428781,,189393.04471699998,279.02397680577616,,279.2010650515158,192049.47349799998,
,23/01/2023,1674432000,290.00679475306634,2655.334726044,644949.277461194,647894.6189819911,290.00679475306634,2655.334726044,,189421.57296362298,455527.7044975709,,455817.711292324,192076.907689667,,0.17708824573964138,2652.682044,,189232.340623,278.1610759981259,,278.33816424386555,191885.02266699998,
,24/01/2023,1674518400,288.3634158326024,2181.998637,640397.0042191382,642867.3662719708,288.3634158326024,2181.998637,,189828.25291799998,450568.75130113814,,450857.11471697077,192010.251555,,0.17708824573964138,2181.998637,,189828.25291799998,276.70094530763356,,276.8780335533732,192010.251555,
,25/01/2023,1674604800,274.3008382384175,1810.18175611483,612365.3890649102,614449.8716592635,274.3008382384175,1810.18175611483,,193750.4287020309,418614.9603628793,,418889.26120111777,195560.61045814573,,0.17708824573964138,1811.794253,,193923.02019,270.2572454649145,,270.43433371065413,195734.814443,
,26/01/2023,1674691200,286.422528659296,1581.2307511190202,620567.0368345301,622434.6901143084,286.422528659296,1581.2307511190202,,175462.45611327697,445104.58072125306,,445391.00324991235,177043.686864396,,0.17708824573964138,1586.927822,,176094.635856,275.1975891685749,,275.37467741431453,177681.563678,
,27/01/2023,1674777600,282.24324605984043,1586.927822,611313.0503305888,613182.2213986487,282.24324605984043,1586.927822,,177958.852625,433354.19770558877,,433636.44095164863,179545.780447,,0.17708824573964138,1586.927822,,177958.852625,271.89998601178866,,272.0770742575283,179545.780447,
,28/01/2023,1674864000,284.07788028570315,1586.927822,607226.480956739,609097.4866590247,284.07788028570315,1586.927822,,168985.876862,438240.6040947391,,438524.68197502475,170572.804684,,0.17708824573964138,1586.927822,,168985.876862,273.19008334252135,,273.367171588261,170572.804684,
,29/01/2023,1674950400,281.15769511345644,1588.5147498219999,602761.3293267086,604631.001771644,281.15769511345644,1588.5147498219999,,173988.711839943,428772.61748676555,,429053.775181879,175577.226589765,,0.17708824573964138,1586.927822,,173814.896943,270.06406714667753,,270.24115539241717,175401.824765,
,30/01/2023,1675036800,291.31193512416746,1583.8145729972161,615661.5164660681,617536.6429741895,291.31193512416746,1583.8145729972161,,209475.74937741738,406185.7670886508,,406477.07902377495,211059.5639504146,,0.17708824573964138,1584.270843,,209536.095773,246.9199379266088,,247.09702617234845,211120.366616,
,31/01/2023,1675123200,278.14542405342513,1585.8551138429998,595536.580253867,597400.5807917634,278.14542405342513,1585.8551138429998,,207963.07900468097,387573.50124918605,,387851.6466732395,209548.93411852396,,0.17708824573964138,1584.270843,,207755.323681,246.758369888573,,246.93545813431263,209339.59452400001,
,01/02/2023,1675209600,280.86195774307123,1585.8551138429998,600323.6052930277,602190.3223646138,280.86195774307123,1585.8551138429998,,208108.22272139898,392215.3825716287,,392496.2445293718,209694.07783524197,,0.17708824573964138,1584.270843,,207900.322399,247.2984757702577,,247.47556401599735,209484.593242,
,02/02/2023,1675296000,297.89961786568216,1582.474350102126,637364.875771506,639245.2497394738,297.89961786568216,1582.474350102126,,169391.90221893435,467972.9735525716,,468270.8731704373,170974.37656903648,,0.17708824573964138,1584.370842,,169594.90732300002,278.189389881508,,278.36647812724766,171179.27816500003,
,03/02/2023,1675382400,291.8396580964716,1585.9552128419998,503924.99635118956,505802.791222128,291.8396580964716,1585.9552128419998,,172241.651050469,331683.34530072054,,331975.18495881703,173827.606263311,,0.17708824573964138,1584.370842,,172069.58146900003,201.26538710836869,,201.44247535410832,173653.95231100003,
,04/02/2023,1675468800,294.8749506284491,1585.9552128419998,516725.3477461455,518606.177909616,294.8749506284491,1585.9552128419998,,190316.110337353,326409.2374087925,,326704.1123594209,191902.065550195,,0.17708824573964138,1584.370842,,190125.984353,196.0262786742131,,196.20336691995274,191710.355195,
,05/02/2023,1675555200,294.6394232616153,1583.676887571204,517317.1118588624,519195.4281696952,294.6394232616153,1583.676887571204,,202550.41265514836,314766.69920371403,,315061.33862697566,204134.08954271956,,0.17708824573964138,1584.370842,,202639.168611,189.18541844194857,,189.3625066876882,204223.539453,
,06/02/2023,1675641600,289.0770814629332,1582.810884,425490.95862519066,427362.8465906536,289.0770814629332,1582.810884,,192012.62947851617,233478.32914667446,,233767.40622813738,193595.44036251618,,0.17708824573964138,1582.810884,,192030.10421800002,142.9987377868199,,143.17582603255954,193612.91510200003,
,07/02/2023,1675728000,287.2389054721557,1584.3936948839998,406164.80324071023,408036.4358410664,287.2389054721557,1584.3936948839998,,173710.85910978797,232453.94413092226,,232741.18303639442,175295.25280467197,,0.17708824573964138,1582.810884,,173537.321788,143.31227559073142,,143.48936383647106,175120.132672,
,08/02/2023,1675814400,297.9651405166058,1580.439833295768,222174.23183569888,224052.63680951126,297.9651405166058,1580.439833295768,,109193.56710606693,112980.66472963196,,113278.62987014856,110774.00693936269,,0.17708824573964138,1582.810884,,109357.38446799999,67.14727664041648,,67.32436488615612,110940.195352,
,09/02/2023,1675900800,292.2664407687042,1582.810884,152821.6712161969,154696.7485409656,292.2664407687042,1582.810884,,106696.42568399999,46125.24553219693,,46417.511972965636,108279.236568,,0.17708824573964138,1582.810884,,106696.42568399999,27.94791900884448,,28.12500725458412,108279.236568,
,10/02/2023,1675987200,274.34865206476724,1456.463615,114441.66836130542,116172.48062837019,274.34865206476724,1456.463615,,97423.601906,17018.066455305423,,17292.41510737019,98880.065521,,0.17708824573964138,1456.463615,,97423.601906,10.984925611149755,,11.162013856889397,98880.065521,
,11/02/2023,1676073600,268.36306935876735,1456.463615,63824.53584076502,65549.36252512378,268.36306935876735,1456.463615,,45937.129141,17887.406699765026,,18155.76976912379,47393.592756,,0.17708824573964138,1456.463615,,45937.129141,11.803596824487618,,11.98068507022726,47393.592756,
,12/02/2023,1676160000,272.00046192625956,1456.463615,64129.58869527902,65858.05277220528,272.00046192625956,1456.463615,,46019.944599999995,18109.644095279025,,18381.644557205283,47476.408214999996,,0.17708824573964138,1456.463615,,46019.944599999995,11.790439917236792,,11.967528162976434,47476.408214999996,
,13/02/2023,1676246400,267.97347521814015,1450.445066771508,62968.243755434814,64686.66229742446,267.97347521814015,1450.445066771508,,45183.83703708774,17784.406718347076,,18052.380193565215,46634.282103859245,,0.17708824573964138,1457.068902,,45390.180798999994,11.752690764295393,,11.929779010035034,46847.24970099999,
,14/02/2023,1676332800,266.3035330608153,1456.917366834192,66529.8395694785,68253.06046937351,266.3035330608153,1456.917366834192,,48843.08145318715,17686.75811629135,,17953.061649352163,50299.99882002134,,0.17708824573964138,1457.068902,,48848.161662,11.761454801728531,,11.938543047468173,50305.230564,
,15/02/2023,1676419200,274.74178797030925,1457.068902,66721.8309455773,68453.64163554761,274.74178797030925,1457.068902,,47737.186373000004,18984.6445725773,,19259.38636054761,49194.255275,,0.17708824573964138,1457.068902,,47737.186373000004,12.236789416656332,,12.413877662395974,49194.255275,
,16/02/2023,1676505600,299.00110675418273,1450.1364940199999,61787.02707223664,63536.164673010826,299.00110675418273,1450.1364940199999,,44095.380061662,17691.64701057464,,17990.648117328823,45545.516555682,,0.17708824573964138,1447.24201,,44007.365331,10.478164336439557,,10.655252582179198,45454.607341,
,17/02/2023,1676592000,292.66843108653313,1435.5913424512798,60758.614302354144,62486.87407589196,292.66843108653313,1435.5913424512798,,42917.60133155795,17841.012970796193,,18133.681401882728,44353.192674009224,,0.17708824573964138,1437.38376,,42971.186401,10.79526642995649,,10.972354675696131,44408.570160999996,
,18/02/2023,1676678400,300.25666241647673,1437.38376,59468.85296780277,61206.49339021925,300.25666241647673,1437.38376,,38998.162865000006,20470.69010280277,,20770.946765219247,40435.546625,,0.17708824573964138,1437.38376,,38998.162865000006,12.073399371757793,,12.250487617497434,40435.546625,
,19/02/2023,1676764800,300.50635684296964,1436.7225634704,58108.95757817943,59846.186498492796,300.50635684296964,1436.7225634704,,36952.209554918765,21156.74802326067,,21457.254380103637,38388.932118389166,,0.17708824573964138,1437.38376,,36969.215394,12.4676610250633,,12.644749270802942,38406.599153999996,
,20/02/2023,1676851200,296.8459428035313,1436.0686327349638,57839.732280477096,59572.64685601559,296.8459428035313,1436.0686327349638,,36940.69081060449,20899.04146987261,,21195.88741267614,38376.75944333945,,0.17708824573964138,1436.419119,,36949.706539,12.4676610250633,,12.644749270802942,38386.125658,
,21/02/2023,1676937600,302.23296723893117,1434.3449297921638,49673.79202639033,51410.36992342142,302.23296723893117,1434.3449297921638,,36928.884339915676,12744.907686474655,,13047.140653713586,38363.22926970784,,0.17708824573964138,1436.419119,,36982.286762,7.46766100644213,,7.6447492521817715,38418.705881,
,22/02/2023,1677024000,293.8265882136704,1436.262549316029,49183.496528873955,50913.585666403655,293.8265882136704,1436.262549316029,,36693.30800242702,12490.188526446938,,12784.01511466061,38129.57055174305,,0.17708824573964138,1436.419119,,36697.308009,7.527792459331211,,7.7048807050708525,38133.727128,
,23/02/2023,1677110400,290.23878035498524,1436.104543212939,48879.43441631777,50605.77773988569,290.23878035498524,1436.104543212939,,36558.24988752034,12321.184528797428,,12611.423309152413,37994.35443073328,,0.17708824573964138,1436.419119,,36566.257897999996,7.517730576770145,,7.694818822509786,38002.677016999995,
,24/02/2023,1677196800,291.78298985783493,1435.02579245457,42494.12978608805,44220.93856840046,291.78298985783493,1435.02579245457,,35390.50030445163,7103.629481636423,,7395.412471494258,36825.5260969062,,0.17708824573964138,1436.419119,,35424.862421,4.311318092601324,,4.488406338340965,36861.281539999996,
,25/02/2023,1677283200,283.98225263300367,1435.6348341610258,41784.97295695616,43504.59004375019,283.98225263300367,1435.6348341610258,,34871.25703729883,6913.715919657335,,7197.698172290338,36306.891871459855,,0.17708824573964138,1436.419119,,34890.307145,4.311318092601324,,4.488406338340965,36326.726264,
,26/02/2023,1677369600,282.02719840003806,1436.30420547048,41736.07046660958,43454.4018704801,282.02719840003806,1436.30420547048,,34869.95149869456,6866.118967915017,,7148.146166315055,36306.255704165036,,0.17708824573964138,1436.419119,,34872.741318,4.311318092601324,,4.488406338340965,36309.160437,
,27/02/2023,1677456000,290.1148185829675,1438.201400636,42036.85631175011,43765.17253096908,290.1148185829675,1438.201400636,,34973.83944654599,7063.016865204119,,7353.131683787087,36412.04084718199,,0.17708824573964138,1436.764636,,34938.900546,4.311318092601324,,4.488406338340965,36375.665182,
,28/02/2023,1677542400,288.5227952537681,1438.201400636,37910.722433059804,39637.44662894957,288.5227952537681,1438.201400636,,34966.48520164799,2944.237231411806,,3232.760026665574,36404.68660228399,,0.17708824573964138,1436.764636,,34931.553648,1.8071009117094916,,1.984189157449133,36368.318284,
,01/03/2023,1677628800,284.8216509178096,1443.9484591799999,37976.26011997707,39705.03023007488,284.8216509178096,1443.9484591799999,,35069.791297619995,2906.468822357078,,3191.2904732748875,36513.739756799994,,0.17708824573964138,1436.764636,,34895.314723999996,1.8071009117094916,,1.984189157449133,36332.079359999996,
,02/03/2023,1677715200,294.5225450194272,1436.764636,32514.401655300524,34245.688836319954,294.5225450194272,1436.764636,,29508.939845,3005.461810300524,,3299.984355319951,30945.704481,,0.17708824573964138,1436.764636,,29508.939845,1.8071009117094916,,1.984189157449133,30945.704481,
,03/03/2023,1677801600,291.3013098294231,1040.937660763,33742.58948022904,35074.828450821464,291.3013098294231,1040.937660763,,33274.282657616,468.3068226130425,,759.6081324424656,34315.220318379,,0.17708824573964138,1039.897763,,33241.041616,0.2846936518514499,,0.4617818975910913,34280.939379,
,04/03/2023,1677888000,278.56866496074286,1039.552516942684,32237.657664348095,33555.778846251524,278.56866496074286,1039.552516942684,,29393.638537045284,2844.0191273028063,,3122.587792263549,30433.19105398797,,0.17708824573964138,1039.897763,,29403.400466,1.807964862720706,,1.9850531084603473,30443.298229,
,05/03/2023,1677974400,277.8673955076139,1040.937660763,32262.400710425427,33581.20576669604,277.8673955076139,1040.937660763,,29425.541123978994,2836.8595864464323,,3114.726981954046,30466.478784741994,,0.17708824573964138,1039.897763,,29396.144978999997,1.807964862720706,,1.9850531084603473,30436.042741999998,
,06/03/2023,1678060800,277.908125804134,939.670025,32234.148664364857,33451.72681516899,277.908125804134,939.670025,,29396.873246,2837.275418364858,,3115.183544168992,30336.543271,,0.17708824573964138,939.670025,,29396.873246,1.807964862720706,,1.9850531084603473,30336.543271,
,07/03/2023,1678147200,277.0581022245837,939.670025,32222.925502023798,33439.65362924838,277.0581022245837,939.670025,,29394.328315,2828.5971870237986,,3105.6552892483824,30333.99834,,0.17708824573964138,939.670025,,29394.328315,1.807964862720706,,1.9850531084603473,30333.99834,
,08/03/2023,1678233600,277.96479404277073,941.54936505,32298.517231210928,33518.0313903037,277.96479404277073,941.54936505,,29460.66326409,2837.853967120929,,3115.8187611637,30402.212629139998,,0.17708824573964138,939.670025,,29401.859545,1.807964862720706,,1.9850531084603473,30341.52957,
,09/03/2023,1678320000,271.8835836840714,939.670025,32030.3639437351,33241.917552419174,271.8835836840714,939.670025,,29254.59549,2775.7684537350997,,3047.652037419171,30194.265515,,0.17708824573964138,939.670025,,29254.59549,1.807964862720706,,1.9850531084603473,30194.265515,
,10/03/2023,1678406400,252.59690284056708,941.54936505,31681.15319812419,32875.29946601476,252.59690284056708,941.54936505,,29102.290197588,2578.863000536188,,2831.459903376755,30043.839562638,,0.17708824573964138,939.670025,,29044.201794,1.807964862720706,,1.9850531084603473,29983.871819,
,11/03/2023,1678492800,254.42091177168538,932.61310311225,30647.289922335698,31834.323937219633,254.42091177168538,932.61310311225,,28049.80488371349,2597.485038622211,,2851.9059503938965,28982.417986825738,,0.17708824573964138,939.670025,,28262.052901,1.807964862720706,,1.9850531084603473,29201.722926,
,12/03/2023,1678579200,259.47501030509477,904.121368284225,29835.10502685453,30998.701405443848,259.47501030509477,904.121368284225,,27186.02067105027,2649.0843558042598,,2908.5593661093544,28090.142039334496,,0.17708824573964138,939.670025,,28254.933043,1.807964862720706,,1.9850531084603473,29194.603068,
,13/03/2023,1678665600,286.25252394338594,931.970279454579,31208.89335902884,32427.116162426806,286.25252394338594,931.970279454579,,28286.42663633258,2922.466722696258,,3208.7192466396436,29218.396915787158,,0.17708824573964138,939.324249,,28509.628518,1.807964862720706,,1.9850531084603473,29448.952767000002,
,14/03/2023,1678752000,297.1328257616295,938.1068847732961,31579.890760639002,32815.13047117393,297.1328257616295,938.1068847732961,,28546.342676777185,3033.548083861818,,3330.680909623448,29484.449561550482,,0.17708824573964138,939.324249,,28583.386746,1.807964862720706,,1.9850531084603473,29522.710995,
,15/03/2023,1678838400,302.1550484108057,942.1422217469999,31266.58231403968,32510.879584197486,302.1550484108057,942.1422217469999,,27685.207969301,3581.37434473868,,3883.5293931494857,28627.350191047997,,0.17708824573964138,939.324249,,27602.400767000003,2.0989862766894927,,2.276074522429134,28541.725016000004,
,16/03/2023,1678924800,293.7734617399485,943.081545996,31145.576532754967,32382.431540490914,293.7734617399485,943.081545996,,27663.547208492004,3482.0293242629664,,3775.802786002915,28606.628754488003,,0.17708824573964138,939.324249,,27553.333873000003,2.0989862766894927,,2.276074522429134,28492.658122000004,
,17/03/2023,1679011200,296.9220907491993,943.081545996,31209.668290238507,32449.671926983705,296.9220907491993,943.081545996,,27690.318989976004,3519.3493002625055,,3816.271391011705,28633.400535972003,,0.17708824573964138,939.324249,,27579.998994,2.0989862766894927,,2.276074522429134,28519.323243000003,
,18/03/2023,1679097600,319.14666558952433,943.081545996,31594.99970373904,32857.22791532456,319.14666558952433,943.081545996,,27812.227625752002,3782.772077987037,,4101.918743576562,28755.309171748002,,0.17708824573964138,939.324249,,27701.421938,2.0989862766894927,,2.276074522429134,28640.746187,
,19/03/2023,1679184000,316.44961160690957,944.0208702449999,31572.035741688054,32832.50622353997,316.44961160690957,944.0208702449999,,27821.231224695,3750.804516993056,,4067.2541285999655,28765.25209494,,0.17708824573964138,939.324249,,27682.817139000002,2.0989862766894927,,2.276074522429134,28622.141388000004,
,20/03/2023,1679270400,316.5912822035013,940.3233822960001,31410.37311745007,32667.287781949573,316.5912822035013,940.3233822960001,,27540.406111512002,3869.967005938071,,4186.558288141572,28480.729493808,,0.17708824573964138,936.577074,,27430.683378,2.1647016411252467,,2.341789886864888,28367.260452000002,
,21/03/2023,1679356800,311.36717895418184,942.196536444,28226.855191680952,29480.418907079133,311.36717895418184,942.196536444,,27453.902953892,772.9522377889526,,1084.3194167431345,28396.099490336,,0.17708824573964138,936.577074,,27290.161981999998,0.439612024267715,,0.6167002700073564,28226.739056,
,22/03/2023,1679443200,318.9288470472645,939.3868052219999,28197.34190209218,29455.657554361445,318.9288470472645,939.3868052219999,,27405.618230866996,791.723671225184,,1110.6525182724486,28345.005036088995,,0.17708824573964138,936.577074,,27323.647289,0.439612024267715,,0.6167002700073564,28260.224363,
,23/03/2023,1679529600,310.4126733096452,941.2599593699999,28203.669989173144,29455.34262185279,310.4126733096452,941.2599593699999,,27433.087260194996,770.5827289781496,,1080.9954022877948,28374.347219564996,,0.17708824573964138,936.577074,,27296.604239,0.439612024267715,,0.6167002700073564,28233.181313,
,24/03/2023,1679616000,322.4918625515461,939.3868052219999,28231.52377229945,29493.402440072998,322.4918625515461,939.3868052219999,,27430.955107145997,800.5686651534504,,1123.0605277049965,28370.341912367996,,0.17708824573964138,936.577074,,27348.908381999998,0.439612024267715,,0.6167002700073564,28285.485456,
,25/03/2023,1679702400,312.90961757457416,941.2599593699999,28233.89968475532,29488.069261699893,312.90961757457416,941.2599593699999,,27457.118426234996,776.7812585203244,,1089.6908760948986,28398.378385604996,,0.17708824573964138,936.577074,,27320.515847,0.439612024267715,,0.6167002700073564,28257.092921,
,26/03/2023,1679788800,310.9545633416085,943.133113518,28275.937004061405,29530.024680921015,310.9545633416085,943.133113518,,27504.009062289,771.9279417724089,,1082.8825051140175,28447.142175807,,0.17708824573964138,936.577074,,27312.819326999997,0.439612024267715,,0.6167002700073564,28249.396400999998,
,27/03/2023,1679875200,313.9190205752901,933.66913709596,28107.074553982646,29354.662711653895,313.9190205752901,933.66913709596,,27325.624615764595,781.4499382180475,,1095.3689587933377,28259.293752860554,,0.17708824573964138,934.01846,,27335.848223,0.439612024267715,,0.6167002700073564,28269.866683,
,28/03/2023,1679961600,302.790795213011,933.60095374838,28030.167841336995,29266.559590298388,302.790795213011,933.60095374838,,27278.50601388333,751.6618274536671,,1054.452622666678,28212.10696763171,,0.17708824573964138,934.01846,,27290.704959,0.439612024267715,,0.6167002700073564,28224.723418999998,
,29/03/2023,1680048000,314.68050003197055,934.95247846,28151.352113666,29400.985092157967,314.68050003197055,934.95247846,,27370.174734902997,781.1773787630016,,1095.857878794972,28305.127213362997,,0.17708824573964138,934.01846,,27342.831903,0.439612024267715,,0.6167002700073564,28276.850362999998,
,30/03/2023,1680134400,317.95486169569654,934.95247846,28174.553920316706,29427.461260472403,317.95486169569654,934.95247846,,27385.248115224997,789.3058050917116,,1107.2606667874081,28320.200593684996,,0.17708824573964138,934.01846,,27357.890225,0.439612024267715,,0.6167002700073564,28291.908685,
,31/03/2023,1680220800,320.36503272021304,936.8205153799998,28246.140237975993,29503.325786076206,320.36503272021304,936.8205153799998,,27450.851313233998,795.2889247419952,,1115.6539574622082,28387.671828614,,0.17708824573964138,934.01846,,27368.745078,0.439612024267715,,0.6167002700073564,28302.763538,
,01/04/2023,1680307200,323.0018766992763,934.01846,28181.533275783342,29438.553612482618,323.0018766992763,934.01846,,27379.698528,801.8347477833415,,1124.836624482618,28313.716988,,0.17708824573964138,934.01846,,27379.698528,0.439612024267715,,0.6167002700073564,28313.716988,
,02/04/2023,1680393600,321.70381985800475,934.95247846,28202.516790516456,29459.17308883446,321.70381985800475,934.95247846,,27403.904398870996,798.6123916454592,,1120.3162115034638,28338.856877330996,,0.17708824573964138,934.01846,,27376.527871,0.439612024267715,,0.6167002700073564,28310.546330999998,
,03/04/2023,1680480000,317.2004657688457,931.5530584359999,28179.89081453233,29428.644338737176,317.2004657688457,931.5530584359999,,27392.457756663996,787.4330578683312,,1104.633523637177,28324.010815099995,,0.17708824573964138,930.622436,,27365.092664,0.439612024267715,,0.6167002700073564,28295.7151,
,04/04/2023,1680566400,320.04804476033905,931.5530584359999,28197.95116629255,29449.55226948889,320.04804476033905,931.5530584359999,,27403.449147073996,794.5020192185559,,1114.550063978895,28335.002205509994,,0.17708824573964138,930.622436,,27376.073074,0.439612024267715,,0.6167002700073564,28306.69551,
,05/04/2023,1680652800,337.0024734074523,929.7197322370799,28233.360936344296,29500.083141988827,337.0024734074523,929.7197322370799,,27214.59823363575,1018.7627027085491,,1355.7651761160014,28144.31796587283,,0.17708824573964138,930.622436,,27241.022025000002,0.5353399873404111,,0.7124282330800524,28171.644461000004,
,06/04/2023,1680739200,336.4003733719375,932.483680872,28257.143101804024,29526.02715604796,336.4003733719375,932.483680872,,25748.568090486002,2508.5750113180234,,2844.9753846899607,26681.051771358,,0.17708824573964138,930.622436,,25697.173743,1.320566750885979,,1.4976549966256205,26627.796179,
