,Date,Timestamp,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap
,08/08/2023,1691452800,993767.4409530823,993767.4409530823,112893.78856078847,49053.07194260516,130706.76921284586,35532.65534418094,4426.6095243820455,173630.83420737903,8.722970225839815,480405.778411,6951.999972,157.2108076749308,,,112893.78856078847,49053.07194260516,130706.76921284586,35532.65534418094,4426.6095243820455,173630.83420737903,8.722970225839815,480405.778411,6951.999972,157.2108076749308,,,3.9772035,1.682550317027,130838.59037133052,204041.957604,4532.909468,172686.92360509603,9.639517,480405.778411,6951.999972,152.326399,,,3.9772035,1.682550317027,130838.59037133052,204041.957604,4532.909468,172686.92360509603,9.639517,480405.778411,6951.999972,152.326399,,
,09/08/2023,1691539200,999154.9285717405,999154.9285717405,115872.2553894589,50188.14855368726,133050.19104362198,36317.674181787894,4090.7843009515755,172768.35693138157,8.89183062178219,479723.674214,6979.274472,155.67765422964283,,,115872.2553894589,50188.14855368726,133050.19104362198,36317.674181787894,4090.7843009515755,172768.35693138157,8.89183062178219,479723.674214,6979.274472,155.67765422964283,,,3.97620745,1.683544616205,133513.94750709465,204041.957604,4144.956398,170979.06752844882,9.74807,479723.674214,6979.274472,149.368286,,,3.97620745,1.683544616205,133513.94750709465,204041.957604,4144.956398,170979.06752844882,9.74807,479723.674214,6979.274472,149.368286,,
,10/08/2023,1691625600,998010.7101129342,998010.7101129342,114721.08579824316,49763.90162692121,131522.08912329865,37027.71575634859,4327.474971585906,173381.76442137168,9.282530675646202,478272.63263,8829.020053,155.74320148934498,,,114721.08579824316,49763.90162692121,131522.08912329865,37027.71575634859,4327.474971585906,173381.76442137168,9.282530675646202,478272.63263,8829.020053,155.74320148934498,,,3.97517674,1.684570651871,131686.63604606286,204041.957604,4379.28607,172220.27757235523,10.252398,478272.63263,8829.020053,149.368286,,,3.97517674,1.684570651871,131686.63604606286,204041.957604,4379.28607,172220.27757235523,10.252398,478272.63263,8829.020053,149.368286,,
,11/08/2023,1691712000,998004.0430724489,998004.0430724489,112028.91030298642,52280.32815383347,133745.61993329087,36841.339281933404,4126.021289412857,173838.4921303341,8.865812678022879,477610.195515,7368.550860671384,155.7197923083799,,,112028.91030298642,52280.32815383347,133745.61993329087,36841.339281933404,4126.021289412857,173838.4921303341,8.865812678022879,477610.195515,7368.550860671384,155.7197923083799,,,3.88464586,1.774681019513,133617.75881408266,204041.957604,4169.751042,172711.57296818492,9.831678,477610.195515,7342.900598,151.966396,,,3.88464586,1.774681019513,133617.75881408266,204041.957604,4169.751042,172711.57296818492,9.831678,477610.195515,7342.900598,151.966396,,
,12/08/2023,1691798400,997319.8132383818,997319.8132383818,111682.81662675767,52535.36432034963,133561.26182528972,36555.565703413435,4113.566218097775,173733.70524938358,8.878542587949653,477604.383406,7368.55155419366,155.7197923083799,,,111682.81662675767,52535.36432034963,133561.26182528972,36555.565703413435,4113.566218097775,173733.70524938358,8.878542587949653,477604.383406,7368.55155419366,155.7197923083799,,,3.87595163,1.783338345509,133710.27192409386,204041.957604,4166.063384,172595.98857389588,9.831678,477604.383406,7342.900598,151.966396,,,3.87595163,1.783338345509,133710.27192409386,204041.957604,4166.063384,172595.98857389588,9.831678,477604.383406,7342.900598,151.966396,,
,13/08/2023,1691884800,1004184.14257981,1004184.14257981,111951.42154320536,52567.05192609114,133983.7917776534,36768.17514021134,4053.4952618869497,170437.2748050071,9.109873898860084,486607.162548,7650.939911547491,155.7197923083799,,,111951.42154320536,52567.05192609114,133983.7917776534,36768.17514021134,4053.4952618869497,170437.2748050071,9.109873898860084,486607.162548,7650.939911547491,155.7197923083799,,,3.8731666,1.786111648469,134139.07537334625,204041.957604,4101.275117,169022.77516184235,10.069625,486607.162548,7641.15437,151.966396,,,3.8731666,1.786111648469,134139.07537334625,204041.957604,4101.275117,169022.77516184235,10.069625,486607.162548,7641.15437,151.966396,,
,14/08/2023,1691971200,1003453.6911556727,1003453.6911556727,111555.99910556781,52312.07550602928,133943.4490325658,36878.31076079499,4391.385912668508,170619.05894526877,8.95079841850551,485942.741104,7643.105523035242,158.61446732369143,,,111555.99910556781,52312.07550602928,133943.4490325658,36878.31076079499,4391.385912668508,170619.05894526877,8.95079841850551,485942.741104,7643.105523035242,158.61446732369143,,,3.87260025,1.786675620958,134141.36610416585,205409.156215,4456.836484,169282.98779823157,9.913122,485942.741104,7641.15437,151.966396,,,3.87260025,1.786675620958,134141.36610416585,205409.156215,4456.836484,169282.98779823157,9.913122,485942.741104,7641.15437,151.966396,,
,15/08/2023,1692057600,1005452.7509816644,1005452.7509816644,112743.25700912917,52740.29540629362,134613.1653437541,36952.67989703076,4320.313946184856,171281.17752189163,9.040028007846098,484994.015938,7641.123484,157.6824073723617,,,112743.25700912917,52740.29540629362,134613.1653437541,36952.67989703076,4320.313946184856,171281.17752189163,9.040028007846098,484994.015938,7641.123484,157.6824073723617,,,3.87241231,1.791267717498,134814.68265944594,205232.910632,4392.603652,169758.84884916354,9.913122,484994.015938,7641.123484,151.966396,,,3.87241231,1.791267717498,134814.68265944594,205232.910632,4392.603652,169758.84884916354,9.913122,484994.015938,7641.123484,151.966396,,
,16/08/2023,1692144000,898551.9863393883,898551.9863393883,110203.65830314669,52088.61231784397,135468.114838698,33746.614384213586,4186.59493947773,148504.22585693293,8.576628761011262,406396.651717,7775.266730440948,173.6706228735848,,,110203.65830314669,52088.61231784397,135468.114838698,33746.614384213586,4186.59493947773,148504.22585693293,8.576628761011262,406396.651717,7775.266730440948,173.6706228735848,,,3.87885698,1.784834577777,135399.71807961105,203807.910625,4258.025921,147142.1591629276,9.913122,406396.651717,7765.115297,171.29884,,,3.87885698,1.784834577777,135399.71807961105,203807.910625,4258.025921,147142.1591629276,9.913122,406396.651717,7765.115297,171.29884,,
,17/08/2023,1692230400,770599.6586727572,770599.6586727572,108731.87559557568,50745.145939438145,83072.1558035713,31282.790354782923,4590.786984858838,130287.09986892749,8.076607770474471,353930.317432,7765.115297,186.29478883233628,,,108731.87559557568,50745.145939438145,83072.1558035713,31282.790354782923,4590.786984858838,130287.09986892749,8.076607770474471,353930.317432,7765.115297,186.29478883233628,,,3.87959656,1.784099635743,83199.94309837093,203809.711268,4674.443784,129260.19939600556,9.671545,353930.317432,7765.115297,187.194574,,,3.87959656,1.784099635743,83199.94309837093,203809.711268,4674.443784,129260.19939600556,9.671545,353930.317432,7765.115297,187.194574,,
,18/08/2023,1692316800,635724.7381990027,635724.7381990027,101291.75586662488,47182.868636063955,88381.79858188568,30010.18035311562,4665.030926027097,91635.24956513285,8.061714170246841,264265.549076,8062.652438089264,221.59104189300558,,,101291.75586662488,47182.868636063955,88381.79858188568,30010.18035311562,4665.030926027097,91635.24956513285,8.061714170246841,264265.549076,8062.652438089264,221.59104189300558,,,3.893243,1.770530550342,88343.22859942267,203809.711268,4849.135974,90936.95525966119,10.401386,264265.549076,8058.721403,230.971078,,,3.893243,1.770530550342,88343.22859942267,203809.711268,4849.135974,90936.95525966119,10.401386,264265.549076,8058.721403,230.971078,,
,19/08/2023,1692403200,711798.5805806731,711798.5805806731,100579.4779873039,46558.27180640486,92507.17204596415,30639.550034400265,4685.453770736069,116665.15149464546,7.964123801897733,310542.201294,9401.21683,212.12119341645118,,,100579.4779873039,46558.27180640486,92507.17204596415,30639.550034400265,4685.453770736069,116665.15149464546,7.964123801897733,310542.201294,9401.21683,212.12119341645118,,,3.8770476,1.780907769055,92409.06026106334,204034.296699,4888.520003,115563.1762174265,9.975003,310542.201294,9401.21683,217.875975,,,3.8770476,1.780907769055,92409.06026106334,204034.296699,4888.520003,115563.1762174265,9.975003,310542.201294,9401.21683,217.875975,,
,20/08/2023,1692489600,819226.3233767541,819226.3233767541,101103.7713404722,46842.915213475695,101461.91828094763,32046.545367668856,4163.75146431704,141358.26879547277,7.92984726545354,382646.4593,9392.916313,201.84745413439796,,,101103.7713404722,46842.915213475695,101461.91828094763,32046.545367668856,4163.75146431704,141358.26879547277,7.92984726545354,382646.4593,9392.916313,201.84745413439796,,,3.8721784,1.785784576016,101512.73420882161,204023.494304,4224.787124,140194.32051134435,9.83826,382646.4593,9392.916313,206.703653,,,3.8721784,1.785784576016,101512.73420882161,204023.494304,4224.787124,140194.32051134435,9.83826,382646.4593,9392.916313,206.703653,,
,21/08/2023,1692576000,819553.4734492112,819553.4734492112,101335.38357344666,46721.2113657444,101558.82152668653,31898.672401037962,4220.58508367607,140930.14048141512,7.685480136053341,383283.818393,9392.916313,204.23883106831815,,,101335.38357344666,46721.2113657444,101558.82152668653,31898.672401037962,4220.58508367607,140930.14048141512,7.685480136053341,383283.818393,9392.916313,204.23883106831815,,,3.8721888,1.785774237119,101508.54247246278,198023.494304,4252.555382,139634.3879485241,9.537568,383283.818393,9392.916313,206.703653,,,3.8721888,1.785774237119,101508.54247246278,198023.494304,4252.555382,139634.3879485241,9.537568,383283.818393,9392.916313,206.703653,,
,22/08/2023,1692662400,816229.1225862253,816229.1225862253,98359.65174364092,45794.97200486371,102655.50240446247,31819.832156137705,4096.13607581944,141396.90589673672,7.680649951959364,382496.816376,9392.916313,208.70896561246616,,,98359.65174364092,45794.97200486371,102655.50240446247,31819.832156137705,4096.13607581944,141396.90589673672,7.680649951959364,382496.816376,9392.916313,208.70896561246616,,,3.90706085,1.751107831327,102787.20652745262,199523.498896,4134.960023,139368.16614052583,9.586519,382496.816376,9392.916313,213.018969,,,3.90706085,1.751107831327,102787.20652745262,199523.498896,4134.960023,139368.16614052583,9.586519,382496.816376,9392.916313,213.018969,,
,23/08/2023,1692748800,812568.9930947485,812568.9930947485,96842.68770930293,45762.21480027834,102897.40535553634,30470.291093684085,4312.268068000616,139466.35724694625,7.602932321176667,383196.515274,9397.304877,216.34573767872783,,,96842.68770930293,45762.21480027834,102897.40535553634,30470.291093684085,4312.268068000616,139466.35724694625,7.602932321176667,383196.515274,9397.304877,216.34573767872783,,,3.90157344,1.756572040545,102854.94127502845,199884.853616,4391.33965,138298.1829167466,9.755581,383196.515274,9397.304877,225.969518,,,3.90157344,1.756572040545,102854.94127502845,199884.853616,4391.33965,138298.1829167466,9.755581,383196.515274,9397.304877,225.969518,,
,24/08/2023,1692835200,819578.551037144,819578.551037144,101702.20324892871,46732.239047297924,100114.17003011443,31157.72062407811,4145.88053241752,138144.58147404974,7.789126069741832,387972.927954,9397.304877,203.73412318773495,,,101702.20324892871,46732.239047297924,100114.17003011443,31157.72062407811,4145.88053241752,138144.58147404974,7.789126069741832,387972.927954,9397.304877,203.73412318773495,,,3.89863652,1.759496952082,100228.95959204625,207467.913029,4200.095089,137127.0983717692,9.630663,387972.927954,9397.304877,207.562517,,,3.89863652,1.759496952082,100228.95959204625,207467.913029,4200.095089,137127.0983717692,9.630663,387972.927954,9397.304877,207.562517,,
,25/08/2023,1692921600,825504.3454924746,825504.3454924746,102047.39343507065,45480.743254206194,100209.37554377594,37247.93144843429,4335.600616041642,140434.66115508953,8.872984161098799,385831.557046,9690.525143,217.6848666954782,,,102047.39343507065,45480.743254206194,100209.37554377594,37247.93144843429,4335.600616041642,140434.66115508953,8.872984161098799,385831.557046,9690.525143,217.6848666954782,,,3.91822638,1.740023844755,100360.15298048985,207467.913029,4406.824322,139244.4502528516,9.779082,385831.557046,9690.525143,209.793757,,,3.91822638,1.740023844755,100360.15298048985,207467.913029,4406.824322,139244.4502528516,9.779082,385831.557046,9690.525143,209.793757,,
,26/08/2023,1693008000,814605.6402128696,814605.6402128696,99383.41968487407,45307.76738628149,100147.54692686732,30174.609523445204,4121.5155370021,139676.5102814485,7.839516331465687,385885.573336,9690.525143,210.33287761949327,,,99383.41968487407,45307.76738628149,100147.54692686732,30174.609523445204,4121.5155370021,139676.5102814485,7.839516331465687,385885.573336,9690.525143,210.33287761949327,,,3.91825456,1.739996443269,100315.60275604043,207731.431024,4204.526794,138906.1529214385,9.995257,385885.573336,9690.525143,218.404852,,,3.91825456,1.739996443269,100315.60275604043,207731.431024,4204.526794,138906.1529214385,9.995257,385885.573336,9690.525143,218.404852,,
,27/08/2023,1693094400,815248.0842070517,815248.0842070517,98922.84064304979,45602.303174017754,99052.5667912038,30439.98236999898,4371.936580404736,141623.52389760897,7.7544603898214515,385322.175192,9690.345417,214.65568137774736,,,98922.84064304979,45602.303174017754,99052.5667912038,30439.98236999898,4371.936580404736,141623.52389760897,7.7544603898214515,385322.175192,9690.345417,214.65568137774736,,,3.90554016,1.752653951882,99161.63069589548,207731.431024,4443.006564,140380.61097319797,9.88513,385322.175192,9690.345417,222.314808,,,3.90554016,1.752653951882,99161.63069589548,207731.431024,4443.006564,140380.61097319797,9.88513,385322.175192,9690.345417,222.314808,,
,28/08/2023,1693180800,816425.9119878063,816425.9119878063,100176.02711108627,45747.72518616321,99112.26886186616,30182.18630863635,4179.73810050527,140991.45688145322,8.00267182263675,386125.560644,9690.345417,212.60080527311302,,,100176.02711108627,45747.72518616321,99112.26886186616,30182.18630863635,4179.73810050527,140991.45688145322,8.00267182263675,386125.560644,9690.345417,212.60080527311302,,,3.90554202,1.752652102757,99242.63609675493,203731.431024,4231.088015,139717.3451583338,10.100491,386125.560644,9690.345417,218.24643,,,3.90554202,1.752652102757,99242.63609675493,203731.431024,4231.088015,139717.3451583338,10.100491,386125.560644,9690.345417,218.24643,,
,29/08/2023,1693267200,819134.8654932285,819134.8654932285,100257.59130191845,46001.13513237662,99003.06000053391,32224.634876630942,4270.42136809994,139033.5150411843,7.870441143688492,388433.793923,9693.986026873572,208.85738146714206,,,100257.59130191845,46001.13513237662,99003.06000053391,32224.634876630942,4270.42136809994,139033.5150411843,7.870441143688492,388433.793923,9693.986026873572,208.85738146714206,,,3.89470503,1.763441506263,98936.79811428215,201753.356864,4347.05837,137769.3985605096,9.844323,388433.793923,9690.345417,213.747383,,,3.89470503,1.763441506263,98936.79811428215,201753.356864,4347.05837,137769.3985605096,9.844323,388433.793923,9690.345417,213.747383,,
,30/08/2023,1693353600,831186.2860159797,831186.2860159797,104779.23665892344,49553.26728080518,97376.96455551167,36026.66349232261,4520.031962107198,139384.3002867598,8.39800163742605,389658.395455,9689.150654,189.87766891228893,,,104779.23665892344,49553.26728080518,97376.96455551167,36026.66349232261,4520.031962107198,139384.3002867598,8.39800163742605,389658.395455,9689.150654,189.87766891228893,,,3.87145541,1.786604675541,97425.67739420877,201753.698593,4601.066586,138375.12116426436,10.041942,389658.395455,9689.150654,190.51745,,,3.87145541,1.786604675541,97425.67739420877,201753.698593,4601.066586,138375.12116426436,10.041942,389658.395455,9689.150654,190.51745,,
,31/08/2023,1693440000,827217.9206069619,827217.9206069619,103129.83556722193,48493.66257713139,97317.11796715061,34707.76597497825,4708.096901234517,141657.5979401141,8.221977343205376,387309.199801,9689.150654,197.2712467878021,,,103129.83556722193,48493.66257713139,97317.11796715061,34707.76597497825,4708.096901234517,141657.5979401141,8.221977343205376,387309.199801,9689.150654,197.2712467878021,,,3.88270965,1.775414167721,97365.35654470073,201887.165355,4843.336018,140536.32982827906,10.101442,387309.199801,9689.150654,199.869053,,,3.88270965,1.775414167721,97365.35654470073,201887.165355,4843.336018,140536.32982827906,10.101442,387309.199801,9689.150654,199.869053,,
,01/09/2023,1693526400,820685.6031992496,820685.6031992496,99998.54746050724,46157.45257458934,98135.22652079379,33711.19568930153,4126.708758356963,135280.00901256123,7.915949914784572,393427.064091,9689.150654,152.33248822460763,,,99998.54746050724,46157.45257458934,98135.22652079379,33711.19568930153,4126.708758356963,135280.00901256123,7.915949914784572,393427.064091,9689.150654,152.33248822460763,,,3.88694863,1.771199254589,98253.87757056211,202610.873353,4166.278103,134207.0011963673,9.995365,393427.064091,9689.150654,146.485501,,,3.88694863,1.771199254589,98253.87757056211,202610.873353,4166.278103,134207.0011963673,9.995365,393427.064091,9689.150654,146.485501,,
,02/09/2023,1693612800,811694.3442062481,811694.3442062481,97833.18764521697,45629.5354613512,97633.32756111123,32989.85086107171,353.3351568426262,138878.99206695138,7.250478506042815,388555.168495,9653.35469532793,160.3417848690614,,,97833.18764521697,45629.5354613512,97633.32756111123,32989.85086107171,353.3351568426262,138878.99206695138,7.250478506042815,388555.168495,9653.35469532793,160.3417848690614,,,3.89198696,1.76619065072,97606.06775228216,202720.771898,358.329322,137664.0467720911,9.369722,388555.168495,9651.164375,155.846196,,,3.89198696,1.76619065072,97606.06775228216,202720.771898,358.329322,137664.0467720911,9.369722,388555.168495,9651.164375,155.846196,,
,03/09/2023,1693699200,815822.4343025322,815822.4343025322,98184.05126062589,45640.590534520954,97714.22045166529,33130.531396287035,353.8045263598437,137880.54744590903,7.860401760155277,393099.789957,9649.631038,161.40729040391193,,,98184.05126062589,45640.590534520954,97714.22045166529,33130.531396287035,353.8045263598437,137880.54744590903,7.860401760155277,393099.789957,9649.631038,161.40729040391193,,,3.89196912,1.766208371755,97750.0935726826,202720.771898,358.355928,136744.32495187444,10.020224,393099.789957,9649.631038,155.891221,,,3.89196912,1.766208371755,97750.0935726826,202720.771898,358.355928,136744.32495187444,10.020224,393099.789957,9649.631038,155.891221,,
,04/09/2023,1693785600,820956.2123060814,820956.2123060814,99244.72654837403,45762.060243056694,97762.46539434769,33128.02926711506,357.28984997138,137326.01629478112,8.50965323180035,397559.627243,9649.631038,157.85677420362217,,,99244.72654837403,45762.060243056694,97762.46539434769,33128.02926711506,357.28984997138,137326.01629478112,8.50965323180035,397559.627243,9649.631038,157.85677420362217,,,3.8904084,1.767762206631,97711.8897197402,202720.771898,361.815078,136152.1993522262,10.772396,397559.627243,9649.631038,150.990401,,,3.8904084,1.767762206631,97711.8897197402,202720.771898,361.815078,136152.1993522262,10.772396,397559.627243,9649.631038,150.990401,,
,05/09/2023,1693872000,824697.7741019869,824697.7741019869,100195.05540371603,45633.53324977558,97715.12351264543,33838.37253561421,344.4836107905795,137399.33716488472,7.5907617554912346,399755.471639,9653.238420410025,155.56780339484885,,,100195.05540371603,45633.53324977558,97715.12351264543,33838.37253561421,344.4836107905795,137399.33716488472,7.5907617554912346,399755.471639,9653.238420410025,155.56780339484885,,,3.88928699,1.76887872121,97840.8179500309,202720.771898,347.936197,136173.70610127458,9.560264,399755.471639,9649.618456,148.287289,,,3.88928699,1.76887872121,97840.8179500309,202720.771898,347.936197,136173.70610127458,9.560264,399755.471639,9649.618456,148.287289,,
,06/09/2023,1693958400,824083.5348282243,824083.5348282243,98898.37664908674,46713.025888529264,98072.05147850263,33874.534502988616,370.74371190076425,137269.9441271346,7.9814750498805145,399078.586915,9643.802185539831,154.4878944920217,,,98898.37664908674,46713.025888529264,98072.05147850263,33874.534502988616,370.74371190076425,137269.9441271346,7.9814750498805145,399078.586915,9643.802185539831,154.4878944920217,,,3.84628097,1.811705937346,98204.88662790094,202777.218082,380.020948,136322.40503169267,10.011298,399078.586915,9649.618456,148.250093,,,3.84628097,1.811705937346,98204.88662790094,202777.218082,380.020948,136322.40503169267,10.011298,399078.586915,9649.618456,148.250093,,
,07/09/2023,1694044800,819310.7546815751,819310.7546815751,98244.15363877852,46932.090337931004,95743.55048091544,34570.29601462283,340.2783214002792,143823.6878978912,7.946667341619911,389857.153357,9636.662165,154.93580069436334,,,98244.15363877852,46932.090337931004,95743.55048091544,34570.29601462283,340.2783214002792,143823.6878978912,7.946667341619911,389857.153357,9636.662165,154.93580069436334,,,3.83640337,1.821544356217,95864.5542380659,201981.627659,343.993814,142874.4434964947,9.998166,389857.153357,9636.662165,147.611315,,,3.83640337,1.821544356217,95864.5542380659,201981.627659,343.993814,142874.4434964947,9.998166,389857.153357,9636.662165,147.611315,,
,08/09/2023,1694131200,820639.2721488904,820639.2721488904,97951.55924960671,47837.90580759387,95842.30375617904,34946.99209133054,358.58678201149013,144584.6906801411,8.205023954480412,389143.162825,9636.662165,154.07374639385952,175.130021679368,,97951.55924960671,47837.90580759387,95842.30375617904,34946.99209133054,358.58678201149013,144584.6906801411,8.205023954480412,389143.162825,9636.662165,154.07374639385952,175.130021679368,,3.83638399,1.821563696885,95954.70356055866,202551.089064,365.042172,143476.36565464232,10.343274,389143.162825,9636.662165,148.199599,250.208264,,3.83638399,1.821563696885,95954.70356055866,202551.089064,365.042172,143476.36565464232,10.343274,389143.162825,9636.662165,148.199599,250.208264,
,09/09/2023,1694217600,820338.5441462367,820338.5441462367,98252.43724774513,47295.43483772298,96221.03220898384,34896.459491737725,366.43977446246475,144823.04252040575,8.319030924536802,388516.649506,9629.972383168171,154.56509962905236,174.19204545700998,,98252.43724774513,47295.43483772298,96221.03220898384,34896.459491737725,366.43977446246475,144823.04252040575,8.319030924536802,388516.649506,9629.972383168171,154.56509962905236,174.19204545700998,,3.83121414,1.826713330413,96344.83504791936,203267.394181,374.264576,143704.74687261638,10.472059,388516.649506,9636.662165,148.181993,250.098415,,3.83121414,1.826713330413,96344.83504791936,203267.394181,374.264576,143704.74687261638,10.472059,388516.649506,9636.662165,148.181993,250.098415,
,10/09/2023,1694304000,817120.8630290402,817120.8630290402,97735.93542412274,47019.98432370839,96424.23898971154,35388.37111804146,359.6316848416001,143181.68963620655,8.249555182134896,387037.112425,9637.9349615776,154.56509962905236,173.149811019082,,97735.93542412274,47019.98432370839,96424.23898971154,35388.37111804146,359.6316848416001,143181.68963620655,8.249555182134896,387037.112425,9637.9349615776,154.56509962905236,173.149811019082,,3.80767679,1.816635796612,96386.68000310281,203581.393065,367.127059,142017.2530579151,10.340986,387037.112425,9636.662165,148.181993,250.236017,,3.80767679,1.816635796612,96386.68000310281,203581.393065,367.127059,142017.2530579151,10.340986,387037.112425,9636.662165,148.181993,250.236017,
,11/09/2023,1694390400,819512.716284181,819512.716284181,95655.6833451206,46641.57243226571,96275.4115600602,34315.51470026449,360.13193372586727,147423.8620862142,7.868087936680356,388869.313161,9636.662165,158.36336995188213,168.333442641339,,95655.6833451206,46641.57243226571,96275.4115600602,34315.51470026449,360.13193372586727,147423.8620862142,7.868087936680356,388869.313161,9636.662165,158.36336995188213,168.333442641339,,3.80990082,1.814423575518,96414.1017693555,203581.393065,365.273223,146257.12193689693,10.178247,388869.313161,9636.662165,153.132536,250.403411,,3.80990082,1.814423575518,96414.1017693555,203581.393065,365.273223,146257.12193689693,10.178247,388869.313161,9636.662165,153.132536,250.403411,
,12/09/2023,1694476800,728340.5816153542,728340.5816153542,94305.7398953022,45188.95441956322,92183.65340286588,32306.9108399277,371.6735320522179,114849.19939117135,7.72520451156542,341036.188199,7747.811834631518,182.70318759408516,160.021708734483,,94305.7398953022,45188.95441956322,92183.65340286588,32306.9108399277,371.6735320522179,114849.19939117135,7.72520451156542,341036.188199,7747.811834631518,182.70318759408516,160.021708734483,,3.82620459,1.798207497794,92249.17721753567,203581.393065,382.5426,113949.3110916739,10.534404,341036.188199,7751.711803,182.484976,250.041343,,3.82620459,1.798207497794,92249.17721753567,203581.393065,382.5426,113949.3110916739,10.534404,341036.188199,7751.711803,182.484976,250.041343,
,13/09/2023,1694563200,732327.0215797025,732327.0215797025,95026.50833334001,47613.51326560228,92683.24896424395,32690.680815169755,356.7097323370075,110412.88316851646,7.732348851947141,343856.995265,9335.942520721279,183.10220893094723,159.704956988759,,95026.50833334001,47613.51326560228,92683.24896424395,32690.680815169755,356.7097323370075,110412.88316851646,7.732348851947141,343856.995265,9335.942520721279,183.10220893094723,159.704956988759,,3.78930978,1.834958889533,92636.87674062508,203581.393065,358.551802,109219.64751218059,10.396284,343856.995265,9330.977693,180.644683,250.183609,,3.78930978,1.834958889533,92636.87674062508,203581.393065,358.551802,109219.64751218059,10.396284,343856.995265,9330.977693,180.644683,250.183609,
,14/09/2023,1694649600,732837.6482099656,732837.6482099656,95025.35100559058,48141.35608711275,92428.51146608895,32690.680815169755,360.146598163351,110198.73962343394,7.699595112366532,344304.434667,9336.042173716458,183.10220893094723,161.583969646382,,95025.35100559058,48141.35608711275,92428.51146608895,32690.680815169755,360.146598163351,110198.73962343394,7.699595112366532,344304.434667,9336.042173716458,183.10220893094723,161.583969646382,,3.78926363,1.83500499665,92382.2666953201,203581.393065,362.006416,109007.81822342607,10.352246,344304.434667,9331.077293,180.644683,250.229921,,3.78926363,1.83500499665,92382.2666953201,203581.393065,362.006416,109007.81822342607,10.352246,344304.434667,9331.077293,180.644683,250.229921,
,15/09/2023,1694736000,733267.7000567262,733267.7000567262,94915.78529543927,48817.19854376131,91374.97187368185,32379.220200259246,348.0618355754268,112578.7704207023,7.866769491125646,343163.66672,9336.042173716458,182.10362634773006,164.01259775145,,94915.78529543927,48817.19854376131,91374.97187368185,32379.220200259246,348.0618355754268,112578.7704207023,7.866769491125646,343163.66672,9336.042173716458,182.10362634773006,164.01259775145,,3.78489455,1.839104827598,91329.25422053259,201641.770387,349.859247,111362.12794966559,10.577015,343163.66672,9331.077293,179.659503,250.000149,,3.78489455,1.839104827598,91329.25422053259,201641.770387,349.859247,111362.12794966559,10.577015,343163.66672,9331.077293,179.659503,250.000149,
,16/09/2023,1694822400,732942.8385058896,732942.8385058896,94731.6480557361,49284.636308791065,90543.92741942272,31964.692425671175,357.4086451110698,112568.84557793866,8.144177406761582,343551.800673,9595.864973743695,166.30155008676005,169.568698981605,,94731.6480557361,49284.636308791065,90543.92741942272,31964.692425671175,357.4086451110698,112568.84557793866,8.144177406761582,343551.800673,9595.864973743695,166.30155008676005,169.568698981605,,3.77755183,1.846419762805,90498.62556286778,199060.29641,359.254324,111352.3103650038,10.949995,343551.800673,9590.76192,164.069516,249.620861,,3.77755183,1.846419762805,90498.62556286778,199060.29641,359.254324,111352.3103650038,10.949995,343551.800673,9590.76192,164.069516,249.620861,
,17/09/2023,1694908800,720797.7457656193,720797.7457656193,95040.48730703881,49006.06651510448,90903.2860834127,31641.911342936866,295.5622984391329,111002.76354078091,7.967066082152691,332952.93605,9624.358685,153.47728540293667,168.929591421436,,95040.48730703881,49006.06651510448,90903.2860834127,31641.911342936866,295.5622984391329,111002.76354078091,7.967066082152691,332952.93605,9624.358685,153.47728540293667,168.929591421436,,3.77670448,1.847263994689,90935.37707049528,200073.078842,298.990573,109980.45448290142,10.850174,332952.93605,9624.358685,152.943838,249.729236,,3.77670448,1.847263994689,90935.37707049528,200073.078842,298.990573,109980.45448290142,10.850174,332952.93605,9624.358685,152.943838,249.729236,
