,Date,Timestamp,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO
,22/04/2022,1650585600,0,501811.31985957926,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,19889.469673388,0,0,0,19889.469673388
,23/04/2022,1650672000,0,501811.31985957926,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,19889.469673388,0,0,0,19889.469673388
,24/04/2022,1650758400,0,501811.31985957926,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,19889.469673388,0,0,0,19889.469673388
,25/04/2022,1650844800,0,501811.31985957926,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,19889.469673388,0,0,0,19889.469673388
,26/04/2022,1650931200,0,501402.6014356437,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,19873.269973668,0,0,0,19873.269973668
,27/04/2022,1651017600,0,501402.6014356437,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,19873.269973668,0,0,0,19873.269973668
,28/04/2022,1651104000,0,501402.6014356437,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,501402.6014356437,0,0,0,19873.269973668,0,0,0,19873.269973668
,29/04/2022,1651190400,0,498833.35660659673,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,19771.437043464,0,0,0,19771.437043464
,30/04/2022,1651276800,0,498833.35660659673,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,19771.437043464,0,0,0,19771.437043464
,01/05/2022,1651363200,0,498833.35660659673,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,498833.35660659673,0,0,0,19771.437043464,0,0,0,19771.437043464
,02/05/2022,1651449600,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,03/05/2022,1651536000,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,04/05/2022,1651622400,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,05/05/2022,1651708800,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,06/05/2022,1651795200,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,07/05/2022,1651881600,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,08/05/2022,1651968000,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,09/05/2022,1652054400,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,10/05/2022,1652140800,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,11/05/2022,1652227200,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,12/05/2022,1652313600,0,498034.4099685867,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,498034.4099685867,0,0,0,19739.770510051,0,0,0,19739.770510051
,13/05/2022,1652400000,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,14/05/2022,1652486400,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,15/05/2022,1652572800,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,16/05/2022,1652659200,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,17/05/2022,1652745600,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,18/05/2022,1652832000,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,19/05/2022,1652918400,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,20/05/2022,1653004800,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,21/05/2022,1653091200,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,22/05/2022,1653177600,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,23/05/2022,1653264000,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,24/05/2022,1653350400,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,25/05/2022,1653436800,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,26/05/2022,1653523200,0,497924.45217958797,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,497924.45217958797,0,0,0,19735.412294078,0,0,0,19735.412294078
,27/05/2022,1653609600,0,497371.1902526334,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,19713.483561341,0,0,0,19713.483561341
,28/05/2022,1653696000,0,497371.1902526334,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,19713.483561341,0,0,0,19713.483561341
,29/05/2022,1653782400,0,497371.1902526334,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,19713.483561341,0,0,0,19713.483561341
,30/05/2022,1653868800,0,497371.1902526334,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,497371.1902526334,0,0,0,19713.483561341,0,0,0,19713.483561341
,31/05/2022,1653955200,0,497331.63108551037,0,497331.63108551037,0,0,0,497331.63108551037,0,0,0,497331.63108551037,0,0,0,19711.915619719,0,0,0,19711.915619719
,01/06/2022,1654041600,0,497331.63108551037,0,497331.63108551037,0,0,0,497331.63108551037,0,0,0,497331.63108551037,0,0,0,19711.915619719,0,0,0,19711.915619719
,02/06/2022,1654128000,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,03/06/2022,1654214400,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,04/06/2022,1654300800,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,05/06/2022,1654387200,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,06/06/2022,1654473600,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,07/06/2022,1654560000,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,08/06/2022,1654646400,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,09/06/2022,1654732800,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,10/06/2022,1654819200,0,497094.270935852,0,497094.270935852,0,0,0,497094.270935852,0,0,0,497094.270935852,0,0,0,19702.507765987,0,0,0,19702.507765987
,11/06/2022,1654905600,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,12/06/2022,1654992000,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,13/06/2022,1655078400,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,14/06/2022,1655164800,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,15/06/2022,1655251200,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,16/06/2022,1655337600,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,17/06/2022,1655424000,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,18/06/2022,1655510400,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,19/06/2022,1655596800,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,20/06/2022,1655683200,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,21/06/2022,1655769600,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,22/06/2022,1655856000,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,23/06/2022,1655942400,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,24/06/2022,1656028800,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,25/06/2022,1656115200,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,26/06/2022,1656201600,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,27/06/2022,1656288000,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,28/06/2022,1656374400,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,29/06/2022,1656460800,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,30/06/2022,1656547200,0,497024.02359946474,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,497024.02359946474,0,0,0,19699.72348789,0,0,0,19699.72348789
,01/07/2022,1656633600,0,497021.39538014657,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,19699.619317485,0,0,0,19699.619317485
,02/07/2022,1656720000,0,497021.39538014657,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,19699.619317485,0,0,0,19699.619317485
,03/07/2022,1656806400,0,497021.39538014657,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,19699.619317485,0,0,0,19699.619317485
,04/07/2022,1656892800,0,497021.39538014657,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,497021.39538014657,0,0,0,19699.619317485,0,0,0,19699.619317485
,05/07/2022,1656979200,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,06/07/2022,1657065600,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,07/07/2022,1657152000,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,08/07/2022,1657238400,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,09/07/2022,1657324800,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,10/07/2022,1657411200,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,11/07/2022,1657497600,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,12/07/2022,1657584000,0,497008.417100012,0,497008.417100012,0,0,0,497008.417100012,0,0,0,497008.417100012,0,0,0,19699.104918748,0,0,0,19699.104918748
,13/07/2022,1657670400,0,493276.1739321453,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,19551.176136827,0,0,0,19551.176136827
,14/07/2022,1657756800,0,493276.1739321453,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,19551.176136827,0,0,0,19551.176136827
,15/07/2022,1657843200,0,493276.1739321453,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,493276.1739321453,0,0,0,19551.176136827,0,0,0,19551.176136827
,16/07/2022,1657929600,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,17/07/2022,1658016000,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,18/07/2022,1658102400,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,19/07/2022,1658188800,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,20/07/2022,1658275200,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,21/07/2022,1658361600,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,22/07/2022,1658448000,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,23/07/2022,1658534400,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,24/07/2022,1658620800,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,25/07/2022,1658707200,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,26/07/2022,1658793600,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,27/07/2022,1658880000,0,493272.8924098562,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,493272.8924098562,0,0,0,19551.046072527,0,0,0,19551.046072527
,28/07/2022,1658966400,0,493249.25850592804,0,493249.25850592804,0,0,0,493249.25850592804,0,0,0,493249.25850592804,0,0,0,19550.109334361,0,0,0,19550.109334361
,29/07/2022,1659052800,0,493249.25850592804,0,493249.25850592804,0,0,0,493249.25850592804,0,0,0,493249.25850592804,0,0,0,19550.109334361,0,0,0,19550.109334361
,30/07/2022,1659139200,0,493130.50856274477,0,493130.50856274477,0,0,0,493130.50856274477,0,0,0,493130.50856274477,0,0,0,19545.402638238,0,0,0,19545.402638238
,31/07/2022,1659225600,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,01/08/2022,1659312000,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,02/08/2022,1659398400,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,03/08/2022,1659484800,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,04/08/2022,1659571200,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,05/08/2022,1659657600,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,06/08/2022,1659744000,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,07/08/2022,1659830400,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,08/08/2022,1659916800,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,09/08/2022,1660003200,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,10/08/2022,1660089600,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,11/08/2022,1660176000,0,0,0,0,0,,0,,0,,0,,0,,0,,0,,0,
,12/08/2022,1660262400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,13/08/2022,1660348800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,14/08/2022,1660435200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,15/08/2022,1660521600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,16/08/2022,1660608000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,17/08/2022,1660694400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,18/08/2022,1660780800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,19/08/2022,1660867200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,20/08/2022,1660953600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,21/08/2022,1661040000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,22/08/2022,1661126400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,23/08/2022,1661212800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,24/08/2022,1661299200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,25/08/2022,1661385600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,26/08/2022,1661472000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,27/08/2022,1661558400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,28/08/2022,1661644800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,29/08/2022,1661731200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,30/08/2022,1661817600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,31/08/2022,1661904000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,01/09/2022,1661990400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,02/09/2022,1662076800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,03/09/2022,1662163200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,04/09/2022,1662249600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,05/09/2022,1662336000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,06/09/2022,1662422400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,07/09/2022,1662508800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,08/09/2022,1662595200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,09/09/2022,1662681600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,10/09/2022,1662768000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,11/09/2022,1662854400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,12/09/2022,1662940800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,13/09/2022,1663027200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,14/09/2022,1663113600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,15/09/2022,1663200000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,16/09/2022,1663286400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,17/09/2022,1663372800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,18/09/2022,1663459200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,19/09/2022,1663545600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,20/09/2022,1663632000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,21/09/2022,1663718400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,22/09/2022,1663804800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,23/09/2022,1663891200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,24/09/2022,1663977600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,25/09/2022,1664064000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,26/09/2022,1664150400,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,27/09/2022,1664236800,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,28/09/2022,1664323200,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,29/09/2022,1664409600,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,30/09/2022,1664496000,0,0,0,0,,,0,,,,0,,,,0,,,,0,
,01/10/2022,1664582400,0,530376.1654815692,0,530376.1654815692,,,0,530376.1654815692,,,0,530376.1654815692,,,0,19542.231594752,,,0,19542.231594752
,02/10/2022,1664668800,0,529008.2092699367,0,529008.2092699367,,,0,529008.2092699367,,,0,529008.2092699367,,,0,19542.231594752,,,0,19542.231594752
,03/10/2022,1664755200,0,530571.5877975167,0,530571.5877975167,,,0,530571.5877975167,,,0,530571.5877975167,,,0,19542.231594752,,,0,19542.231594752
,04/10/2022,1664841600,0,530571.5877975167,0,530571.5877975167,,,0,530571.5877975167,,,0,530571.5877975167,,,0,19542.231594752,,,0,19542.231594752
,05/10/2022,1664928000,0,530180.7431656218,0,530180.7431656218,,,0,530180.7431656218,,,0,530180.7431656218,,,0,19542.231594752,,,0,19542.231594752
,06/10/2022,1665014400,0,529594.4762177792,0,529594.4762177792,,,0,529594.4762177792,,,0,529594.4762177792,,,0,19542.231594752,,,0,19542.231594752
,07/10/2022,1665100800,0,529789.8985337267,0,529789.8985337267,,,0,529789.8985337267,,,0,529789.8985337267,,,0,19542.231594752,,,0,19542.231594752
,08/10/2022,1665187200,0,530571.5877975167,0,530571.5877975167,,,0,530571.5877975167,,,0,530571.5877975167,,,0,19542.231594752,,,0,19542.231594752
,09/10/2022,1665273600,0,527249.408426409,0,527249.408426409,,,0,527249.408426409,,,0,527249.408426409,,,0,19542.231594752,,,0,19542.231594752
,10/10/2022,1665360000,0,528031.097690199,0,528031.097690199,,,0,528031.097690199,,,0,528031.097690199,,,0,19542.231594752,,,0,19542.231594752
,11/10/2022,1665446400,0,529203.6315858841,0,529203.6315858841,,,0,529203.6315858841,,,0,529203.6315858841,,,0,19542.231594752,,,0,19542.231594752
,12/10/2022,1665532800,0,529399.0539018317,0,529399.0539018317,,,0,529399.0539018317,,,0,529399.0539018317,,,0,19542.231594752,,,0,19542.231594752
,13/10/2022,1665619200,0,529399.0539018317,0,529399.0539018317,,,0,529399.0539018317,,,0,529399.0539018317,,,0,19542.231594752,,,0,19542.231594752
,14/10/2022,1665705600,0,530962.4324294119,0,530962.4324294119,,,0,530962.4324294119,,,0,530962.4324294119,,,0,19542.231594752,,,0,19542.231594752
,15/10/2022,1665792000,0,534480.0341164672,0,534480.0341164672,,,0,534480.0341164672,,,0,534480.0341164672,,,0,19542.231594752,,,0,19542.231594752
,16/10/2022,1665878400,0,526467.7191626189,0,526467.7191626189,,,0,526467.7191626189,,,0,526467.7191626189,,,0,19542.231594752,,,0,19542.231594752
,17/10/2022,1665964800,0,530376.1654815692,0,530376.1654815692,,,0,530376.1654815692,,,0,530376.1654815692,,,0,19542.231594752,,,0,19542.231594752
,18/10/2022,1666051200,0,531157.8547453594,0,531157.8547453594,,,0,531157.8547453594,,,0,531157.8547453594,,,0,19542.231594752,,,0,19542.231594752
,19/10/2022,1666137600,0,529008.2092699367,0,529008.2092699367,,,0,529008.2092699367,,,0,529008.2092699367,,,0,19542.231594752,,,0,19542.231594752
,20/10/2022,1666224000,0,528421.9423220941,0,528421.9423220941,,,0,528421.9423220941,,,0,528421.9423220941,,,0,19542.231594752,,,0,19542.231594752
,21/10/2022,1666310400,0,526663.1414785663,0,526663.1414785663,,,0,526663.1414785663,,,0,526663.1414785663,,,0,19542.231594752,,,0,19542.231594752
,22/10/2022,1666396800,0,530767.0101134643,0,530767.0101134643,,,0,530767.0101134643,,,0,530767.0101134643,,,0,19542.231594752,,,0,19542.231594752
,23/10/2022,1666483200,0,529789.8985337267,0,529789.8985337267,,,0,529789.8985337267,,,0,529789.8985337267,,,0,19542.231594752,,,0,19542.231594752
,24/10/2022,1666569600,0,529789.8985337267,0,529789.8985337267,,,0,529789.8985337267,,,0,529789.8985337267,,,0,19542.231594752,,,0,19542.231594752
,25/10/2022,1666656000,0,528421.9423220941,0,528421.9423220941,,,0,528421.9423220941,,,0,528421.9423220941,,,0,19542.231594752,,,0,19542.231594752
,26/10/2022,1666742400,0,531939.5440091494,0,531939.5440091494,,,0,531939.5440091494,,,0,531939.5440091494,,,0,19542.231594752,,,0,19542.231594752
,27/10/2022,1666828800,0,531548.6993772544,0,531548.6993772544,,,0,531548.6993772544,,,0,531548.6993772544,,,0,19542.231594752,,,0,19542.231594752
,28/10/2022,1666915200,0,530571.5877975167,0,530571.5877975167,,,0,530571.5877975167,,,0,530571.5877975167,,,0,19542.231594752,,,0,19542.231594752
,29/10/2022,1667001600,0,530962.4324294119,0,530962.4324294119,,,0,530962.4324294119,,,0,530962.4324294119,,,0,19542.231594752,,,0,19542.231594752
,30/10/2022,1667088000,0,529985.3208496743,0,529985.3208496743,,,0,529985.3208496743,,,0,529985.3208496743,,,0,19542.231594752,,,0,19542.231594752
,31/10/2022,1667174400,0,531744.121693202,0,531744.121693202,,,0,531744.121693202,,,0,531744.121693202,,,0,19542.231594752,,,0,19542.231594752
,01/11/2022,1667260800,0,530767.0101134643,0,530767.0101134643,,,,530767.0101134643,,,,530767.0101134643,,,,19542.231594752,,,,19542.231594752
,02/11/2022,1667347200,0,530962.4324294119,0,530962.4324294119,,,,530962.4324294119,,,,530962.4324294119,,,,19542.231594752,,,,19542.231594752
