,Date,Timestamp,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup
,28/11/2022,1669593600,178.50714103140933,961.5039405476103,1387.6510204041126,178.50714103140933,961.5039405476103,1387.6510204041126,178.50714103140933,,961.5039405476103,,37.0130568,1.254806070527,50.34986656699999,25.574462,666.9447178776622,606.5141110889234,,,,,,,178.50714103140933,,961.5039405476103,,37.0130568,1.254806070527,50.34986656699999,25.574462,666.9447178776622,606.5141110889234,,,,,,,1795.0518988718206,,9668.797921921989,,372.2,0.001047924763681081,50.299566999999996,25.574462,666.278439438224,518787.1962098396,,,,,,,1795.0518988718206,,9668.797921921989,,372.2,0.001047924763681081,50.299566999999996,25.574462,666.278439438224,518787.1962098396,,,,,,
,29/11/2022,1669680000,169.53010051230925,914.4543766052838,1367.9507683876905,169.53010051230925,914.4543766052838,1367.9507683876905,169.53010051230925,,914.4543766052838,,35.1025542,1.2230958671780106,50.321016746,25.629297693999998,666.9447178776622,588.7300860028502,,,,,,,169.53010051230925,,914.4543766052838,,35.1025542,1.2230958671780106,50.321016746,25.629297693999998,666.9447178776622,588.7300860028502,,,,,,,1797.564446483541,,9696.158206415834,,372.2,0.001047924763681081,50.270746,25.603694,666.278439438224,518787.1962098396,,,,,,,1797.564446483541,,9696.158206415834,,372.2,0.001047924763681081,50.270746,25.603694,666.278439438224,518787.1962098396,,,,,,
,30/11/2022,1669766400,194.46463017903847,1046.9001659220698,1430.4322079593294,194.46463017903847,1046.9001659220698,1430.4322079593294,194.46463017903847,,1046.9001659220698,,40.3435024,1.3359154472359156,50.603311012,25.624469646,668.943553195977,643.5814562581165,,,,,,,194.46463017903847,,1046.9001659220698,,40.3435024,1.3359154472359156,50.603311012,25.624469646,668.943553195977,643.5814562581165,,,,,,,1794.086557855178,,9658.46340986484,,372.2,0.001047924763681081,50.301502,25.573323000000002,666.278439438224,518787.1962098396,,,,,,,1794.086557855178,,9658.46340986484,,372.2,0.001047924763681081,50.301502,25.573323000000002,666.278439438224,518787.1962098396,,,,,,
,01/12/2022,1669852800,169.42147575463162,807.2576562861968,1513.6278412651736,169.42147575463162,807.2576562861968,1513.6278412651736,169.42147575463162,,807.2576562861968,,39.702574,1.3566748368044381,50.46742643099999,25.635609798999997,672.274945393168,724.1906108052015,,,,,,,169.42147575463162,,807.2576562861968,,39.702574,1.3566748368044381,50.46742643099999,25.635609798999997,672.274945393168,724.1906108052015,,,,,,,1588.276701552748,,7567.804033807039,,372.2,0.001047924763681081,50.316477,25.558933,666.278439438224,518787.1962098396,,,,,,,1588.276701552748,,7567.804033807039,,372.2,0.001047924763681081,50.316477,25.558933,666.278439438224,518787.1962098396,,,,,,
,02/12/2022,1669939200,168.59582260591296,822.3825608844587,1452.619973317921,168.59582260591296,822.3825608844587,1452.619973317921,168.59582260591296,,822.3825608844587,,38.5911848,1.3451267059086722,50.535755672,25.616382288999997,669.609831635415,666.9216922155972,,,,,,,168.59582260591296,,822.3825608844587,,38.5911848,1.3451267059086722,50.535755672,25.616382288999997,669.609831635415,666.9216922155972,,,,,,,1626.0543826039982,,7931.624560052262,,372.2,0.001047924763681081,50.334418,25.539763,666.278439438224,518787.1962098396,,,,,,,1626.0543826039982,,7931.624560052262,,372.2,0.001047924763681081,50.334418,25.539763,666.278439438224,518787.1962098396,,,,,,
,03/12/2022,1670025600,167.93998651076427,821.8338602461738,1445.8804151127158,167.93998651076427,821.8338602461738,1445.8804151127158,167.93998651076427,,821.8338602461738,,38.3165012,1.3540445456475982,50.28128121995999,25.600306731999996,666.9447178776622,663.3835635374461,,,,,,,167.93998651076427,,821.8338602461738,,38.3165012,1.3540445456475982,50.28128121995999,25.600306731999996,666.9447178776622,663.3835635374461,,,,,,,1631.3405718606286,,7983.154860277949,,372.2,0.001047924763681081,50.299389,25.574732,666.278439438224,518787.1962098396,,,,,,,1631.3405718606286,,7983.154860277949,,372.2,0.001047924763681081,50.299389,25.574732,666.278439438224,518787.1962098396,,,,,,
,04/12/2022,1670112000,157.86453487702545,734.9673821261241,1410.5702085945445,157.86453487702545,734.9673821261241,1410.5702085945445,157.86453487702545,,734.9673821261241,,37.8549732,1.3125048080152804,50.285525421215006,25.583981,666.9447178776622,628.5885062876522,,,,,,,157.86453487702545,,734.9673821261241,,37.8549732,1.3125048080152804,50.285525421215006,25.583981,666.9447178776622,628.5885062876522,,,,,,,1552.1654069280617,,7226.391580891236,,372.2,0.001047924763681081,50.290303,25.583981,666.278439438224,518787.1962098396,,,,,,,1552.1654069280617,,7226.391580891236,,372.2,0.001047924763681081,50.290303,25.583981,666.278439438224,518787.1962098396,,,,,,
,05/12/2022,1670198400,146.4120506471193,612.5050347677895,1410.356336300944,146.4120506471193,612.5050347677895,1410.356336300944,146.4120506471193,,612.5050347677895,,39.0285198,1.353625375742126,50.36569032,25.660534632,667.6109963171004,626.3369698561015,,,,,,,146.4120506471193,,612.5050347677895,,39.0285198,1.353625375742126,50.36569032,25.660534632,667.6109963171004,626.3369698561015,,,,,,,1396.2754808563814,,5841.225214505093,,372.2,0.001047924763681081,50.26516,25.609316,666.278439438224,518787.1962098396,,,,,,,1396.2754808563814,,5841.225214505093,,372.2,0.001047924763681081,50.26516,25.609316,666.278439438224,518787.1962098396,,,,,,
,06/12/2022,1670284800,146.60486109620163,627.2350211245985,1382.9969858944555,146.60486109620163,627.2350211245985,1382.9969858944555,146.60486109620163,,627.2350211245985,,38.228662,1.3266622715726117,50.32718290599999,25.623933334999997,666.278439438224,601.2121059436589,,,,,,,146.60486109620163,,627.2350211245985,,38.228662,1.3266622715726117,50.32718290599999,25.623933334999997,666.278439438224,601.2121059436589,,,,,,,1427.3669661785768,,6106.854455501883,,372.2,0.001047924763681081,50.276906,25.598335,666.278439438224,518787.1962098396,,,,,,,1427.3669661785768,,6106.854455501883,,372.2,0.001047924763681081,50.276906,25.598335,666.278439438224,518787.1962098396,,,,,,
,07/12/2022,1670371200,127.46883520305607,483.3873940567356,1382.0239333452816,127.46883520305607,483.3873940567356,1382.0239333452816,127.46883520305607,,483.3873940567356,,37.4753292,1.330958763103704,50.241538909982,25.623402804999998,666.9447178776622,600.4079857895337,,,,,,,127.46883520305607,,483.3873940567356,,37.4753292,1.330958763103704,50.241538909982,25.623402804999998,666.9447178776622,600.4079857895337,,,,,,,1266.003567557119,,4800.939495627353,,372.2,0.001047924763681081,50.277437,25.597805,666.278439438224,518787.1962098396,,,,,,,1266.003567557119,,4800.939495627353,,372.2,0.001047924763681081,50.277437,25.597805,666.278439438224,518787.1962098396,,,,,,
,08/12/2022,1670457600,132.51372486758765,548.6090121878019,1369.9451977403087,132.51372486758765,548.6090121878019,1369.9451977403087,132.51372486758765,,548.6090121878019,,35.6917468,1.2910013918645447,50.31915888999999,25.632246639999995,666.278439438224,590.7326045802201,,,,,,,132.51372486758765,,548.6090121878019,,35.6917468,1.2910013918645447,50.31915888999999,25.632246639999995,666.278439438224,590.7326045802201,,,,,,,1381.8771233610828,,5720.994141320645,,372.2,0.001047924763681081,50.26889,25.60664,666.278439438224,518787.1962098396,,,,,,,1381.8771233610828,,5720.994141320645,,372.2,0.001047924763681081,50.26889,25.60664,666.278439438224,518787.1962098396,,,,,,
,09/12/2022,1670544000,135.6616116438961,562.0813214497668,1356.011479006753,135.6616116438961,562.0813214497668,1356.011479006753,135.6616116438961,,562.0813214497668,,36.510959,1.3371100814665122,50.246034920112,25.59397,665.8366968328766,576.486708172298,,,,,,,135.6616116438961,,562.0813214497668,,36.510959,1.3371100814665122,50.246034920112,25.59397,665.8366968328766,576.486708172298,,,,,,,1382.9615336550905,,5729.969126354726,,372.2,0.001047924763681081,50.281584,25.59397,666.278439438224,518787.1962098396,,,,,,,1382.9615336550905,,5729.969126354726,,372.2,0.001047924763681081,50.281584,25.59397,666.278439438224,518787.1962098396,,,,,,
,10/12/2022,1670630400,132.8973365464383,545.4883462794036,1352.0215282593417,132.8973365464383,545.4883462794036,1352.0215282593417,132.8973365464383,,545.4883462794036,,36.101911199999996,1.3246816937692545,50.26597270614501,25.589603691494,666.278439438224,572.4609195297096,,,,,,,132.8973365464383,,545.4883462794036,,36.101911199999996,1.3246816937692545,50.26597270614501,25.589603691494,666.278439438224,572.4609195297096,,,,,,,1370.1321347935823,,5623.823108988036,,372.2,0.001047924763681081,50.285735,25.589834,666.278439438224,518787.1962098396,,,,,,,1370.1321347935823,,5623.823108988036,,372.2,0.001047924763681081,50.285735,25.589834,666.278439438224,518787.1962098396,,,,,,
,11/12/2022,1670716800,127.21586822451368,500.15837027058404,1339.4674313668743,127.21586822451368,500.15837027058404,1339.4674313668743,127.21586822451368,,500.15837027058404,,36.071018599999995,1.3292506457389042,50.26720364148,25.615249659999996,666.278439438224,559.9062693814316,,,,,,,127.21586822451368,,500.15837027058404,,36.071018599999995,1.3292506457389042,50.26720364148,25.615249659999996,666.278439438224,559.9062693814316,,,,,,,1312.6811493247933,,5160.900707547842,,372.2,0.001047924763681081,50.28591,25.58966,666.278439438224,518787.1962098396,,,,,,,1312.6811493247933,,5160.900707547842,,372.2,0.001047924763681081,50.28591,25.58966,666.278439438224,518787.1962098396,,,,,,
,12/12/2022,1670803200,122.34125225262999,482.3264168023068,1304.5425098648327,122.34125225262999,482.3264168023068,1304.5425098648327,122.34125225262999,,482.3264168023068,,34.599339799999996,1.3142024461324435,50.314712,25.586859297999997,667.6109963171004,525.1164000035997,,,,,,,122.34125225262999,,482.3264168023068,,34.599339799999996,1.3142024461324435,50.314712,25.586859297999997,667.6109963171004,525.1164000035997,,,,,,,1316.077542278101,,5188.593001240405,,372.2,0.001047924763681081,50.314712,25.561298,666.278439438224,518787.1962098396,,,,,,,1316.077542278101,,5188.593001240405,,372.2,0.001047924763681081,50.314712,25.561298,666.278439438224,518787.1962098396,,,,,,
,13/12/2022,1670889600,121.93606221174487,489.23791253023916,1306.9833522236436,121.93606221174487,489.23791253023916,1306.9833522236436,121.93606221174487,,489.23791253023916,,33.8839714,1.3322372313153952,50.312196,25.562223159364997,666.278439438224,529.6142849947389,,,,,,,121.93606221174487,,489.23791253023916,,33.8839714,1.3322372313153952,50.312196,25.562223159364997,666.278439438224,529.6142849947389,,,,,,,1339.412131460229,,5374.055741404474,,372.2,0.001047924763681081,50.312196,25.564345,666.278439438224,518787.1962098396,,,,,,,1339.412131460229,,5374.055741404474,,372.2,0.001047924763681081,50.312196,25.564345,666.278439438224,518787.1962098396,,,,,,
,14/12/2022,1670976000,123.3602062591385,497.70972136163385,1326.5217601305437,123.3602062591385,497.70972136163385,1326.5217601305437,123.3602062591385,,497.70972136163385,,34.0894258,1.387630534323577,50.279206228128,25.579077308084997,666.278439438224,548.9079808217829,,,,,,,123.3602062591385,,497.70972136163385,,34.0894258,1.387630534323577,50.279206228128,25.579077308084997,666.278439438224,548.9079808217829,,,,,,,1346.8888868656552,,5434.164816316739,,372.2,0.001047924763681081,50.297112,25.579461,666.278439438224,518787.1962098396,,,,,,,1346.8888868656552,,5434.164816316739,,372.2,0.001047924763681081,50.297112,25.579461,666.278439438224,518787.1962098396,,,,,,
,15/12/2022,1671062400,119.4017161838811,481.9497029834219,1290.3610719258877,119.4017161838811,481.9497029834219,1290.3610719258877,119.4017161838811,,481.9497029834219,,32.9810142,1.368411594157666,50.30531381847499,25.560096696716002,665.8413607819525,514.3048748345866,,,,,,,119.4017161838811,,481.9497029834219,,32.9810142,1.368411594157666,50.30531381847499,25.560096696716002,665.8413607819525,514.3048748345866,,,,,,,1347.4818722718524,,5438.937637352269,,372.2,0.001047924763681081,50.309087,25.567588,666.278439438224,518787.1962098396,,,,,,,1347.4818722718524,,5438.937637352269,,372.2,0.001047924763681081,50.309087,25.567588,666.278439438224,518787.1962098396,,,,,,
,16/12/2022,1671148800,115.99592430136975,468.6179716539366,1284.995106695025,115.99592430136975,468.6179716539366,1284.995106695025,115.99592430136975,,468.6179716539366,,32.0118054,1.3345007488049463,50.36696064399999,25.557330829606,666.9447178776622,508.7797911949518,,,,,,,115.99592430136975,,468.6179716539366,,32.0118054,1.3345007488049463,50.36696064399999,25.557330829606,666.9447178776622,508.7797911949518,,,,,,,1348.6800411753666,,5448.602691105801,,372.2,0.001047924763681081,50.316644,25.558711,666.278439438224,518787.1962098396,,,,,,,1348.6800411753666,,5448.602691105801,,372.2,0.001047924763681081,50.316644,25.558711,666.278439438224,518787.1962098396,,,,,,
,17/12/2022,1671235200,102.51402827263993,408.15004605162113,1228.6256030495388,102.51402827263993,408.15004605162113,1228.6256030495388,102.51402827263993,,408.15004605162113,,28.706297199999998,1.2314268690492751,50.38747413699999,25.572238692,666.278439438224,456.4497267132653,,,,,,,102.51402827263993,,408.15004605162113,,28.706297199999998,1.2314268690492751,50.38747413699999,25.572238692,666.278439438224,456.4497267132653,,,,,,,1329.1760012530137,,5291.990328185322,,372.2,0.001047924763681081,50.337137,25.546692,666.278439438224,518787.1962098396,,,,,,,1329.1760012530137,,5291.990328185322,,372.2,0.001047924763681081,50.337137,25.546692,666.278439438224,518787.1962098396,,,,,,
,18/12/2022,1671321600,105.28389492402668,419.48405619454326,1233.8632678063161,105.28389492402668,419.48405619454326,1233.8632678063161,105.28389492402668,,419.48405619454326,,29.4603744,1.2420004299148173,50.291526,25.612188601999996,666.278439438224,460.9787389361772,,,,,,,105.28389492402668,,419.48405619454326,,29.4603744,1.2420004299148173,50.291526,25.612188601999996,666.278439438224,460.9787389361772,,,,,,,1330.1482580860456,,5299.727817295119,,372.2,0.001047924763681081,50.291526,25.586602,666.278439438224,518787.1962098396,,,,,,,1330.1482580860456,,5299.727817295119,,372.2,0.001047924763681081,50.291526,25.586602,666.278439438224,518787.1962098396,,,,,,
,19/12/2022,1671408000,106.03290750126297,425.4223831606183,1255.5751703962842,106.03290750126297,425.4223831606183,1255.5751703962842,106.03290750126297,,425.4223831606183,,29.462979799999996,1.247449638685959,50.306340624166,25.571413,666.2451255162522,482.74186181717994,,,,,,,106.03290750126297,,425.4223831606183,,29.462979799999996,1.247449638685959,50.306340624166,25.571413,666.2451255162522,482.74186181717994,,,,,,,1339.4927614202172,,5374.276875157826,,372.2,0.001047924763681081,50.306894,25.571413,666.278439438224,518787.1962098396,,,,,,,1339.4927614202172,,5374.276875157826,,372.2,0.001047924763681081,50.306894,25.571413,666.278439438224,518787.1962098396,,,,,,
,20/12/2022,1671494400,96.53201281875545,387.6120556721708,1220.7531184707125,96.53201281875545,387.6120556721708,1220.7531184707125,96.53201281875545,,387.6120556721708,,26.802122,1.2280839890531325,50.288648,25.615084494999998,666.278439438224,450.5407405484352,,,,,,,96.53201281875545,,387.6120556721708,,26.802122,1.2280839890531325,50.288648,25.615084494999998,666.278439438224,450.5407405484352,,,,,,,1340.5362146751206,,5382.753168617842,,372.2,0.001047924763681081,50.288648,25.589495,666.278439438224,518787.1962098396,,,,,,,1340.5362146751206,,5382.753168617842,,372.2,0.001047924763681081,50.288648,25.589495,666.278439438224,518787.1962098396,,,,,,
,21/12/2022,1671580800,99.97852621502719,401.3953842953485,1243.8910745155015,99.97852621502719,401.3953842953485,1243.8910745155015,99.97852621502719,,401.3953842953485,,27.757931600000003,1.2668152883187853,50.224185450112,25.663330212,666.9447178776622,472.03409408740885,,,,,,,99.97852621502719,,401.3953842953485,,27.757931600000003,1.2668152883187853,50.224185450112,25.663330212,666.9447178776622,472.03409408740885,,,,,,,1340.590069658977,,5382.222428804051,,372.2,0.001047924763681081,50.266208,25.612106,666.278439438224,518787.1962098396,,,,,,,1340.590069658977,,5382.222428804051,,372.2,0.001047924763681081,50.266208,25.612106,666.278439438224,518787.1962098396,,,,,,
,22/12/2022,1671667200,99.58689866489857,400.1211474512319,1222.9146177593618,99.58689866489857,400.1211474512319,1222.9146177593618,99.58689866489857,,400.1211474512319,,27.6317558,1.2772002227268646,50.383511892,25.620861265999995,667.6109963171004,450.39029226153434,,,,,,,99.58689866489857,,400.1211474512319,,27.6317558,1.2772002227268646,50.383511892,25.620861265999995,667.6109963171004,450.39029226153434,,,,,,,1341.4364237785876,,5389.635467223857,,372.2,0.001047924763681081,50.282946,25.595266,666.278439438224,518787.1962098396,,,,,,,1341.4364237785876,,5389.635467223857,,372.2,0.001047924763681081,50.282946,25.595266,666.278439438224,518787.1962098396,,,,,,
,23/12/2022,1671753600,104.09045663587553,418.6812838298268,1242.3025843418727,104.09045663587553,418.6812838298268,1242.3025843418727,104.09045663587553,,418.6812838298268,,28.849221999999997,1.2752091656758708,50.33194065899999,25.622160563999998,666.9447178776622,469.2793340755346,,,,,,,104.09045663587553,,418.6812838298268,,28.849221999999997,1.2752091656758708,50.33194065899999,25.622160563999998,666.9447178776622,469.2793340755346,,,,,,,1342.9293850583865,,5401.642160106138,,372.2,0.001047924763681081,50.281659,25.596564,666.278439438224,518787.1962098396,,,,,,,1342.9293850583865,,5401.642160106138,,372.2,0.001047924763681081,50.281659,25.596564,666.278439438224,518787.1962098396,,,,,,
,24/12/2022,1671840000,115.37180409498393,516.514937042004,1266.2622173913235,115.37180409498393,516.514937042004,1266.2622173913235,115.37180409498393,,516.514937042004,,28.720813,1.2795580534451472,50.284203,25.619611016999997,666.9447178776622,493.41331444321634,,,,,,,115.37180409498393,,516.514937042004,,28.720813,1.2795580534451472,50.284203,25.619611016999997,666.9447178776622,493.41331444321634,,,,,,,1495.131265405092,,6693.642675332133,,372.2,0.001047924763681081,50.284203,25.594017,666.278439438224,518787.1962098396,,,,,,,1495.131265405092,,6693.642675332133,,372.2,0.001047924763681081,50.284203,25.594017,666.278439438224,518787.1962098396,,,,,,
,25/12/2022,1671926400,116.04168986893971,519.3454363355651,1247.9070366765277,116.04168986893971,519.3454363355651,1247.9070366765277,116.04168986893971,,519.3454363355651,,28.8968636,1.2809308348855692,50.336547261,25.617620027999997,666.9447178776622,474.83035707497993,,,,,,,116.04168986893971,,519.3454363355651,,28.8968636,1.2809308348855692,50.336547261,25.617620027999997,666.9447178776622,474.83035707497993,,,,,,,1494.6506848313934,,6689.320131064235,,372.2,0.001047924763681081,50.286261,25.592028,666.278439438224,518787.1962098396,,,,,,,1494.6506848313934,,6689.320131064235,,372.2,0.001047924763681081,50.286261,25.592028,666.278439438224,518787.1962098396,,,,,,
,26/12/2022,1672012800,108.88615932174454,469.3328905329183,1249.0504075273334,108.88615932174454,469.3328905329183,1249.0504075273334,108.88615932174454,,469.3328905329183,,28.140553200000003,1.2772211812221383,50.410223208,25.595264694999997,666.9447178776622,476.68242736544903,,,,,,,108.88615932174454,,469.3328905329183,,28.140553200000003,1.2772211812221383,50.410223208,25.595264694999997,666.9447178776622,476.68242736544903,,,,,,,1440.1788128157095,,6207.614349825652,,372.2,0.001047924763681081,50.309604,25.569695,666.278439438224,518787.1962098396,,,,,,,1440.1788128157095,,6207.614349825652,,372.2,0.001047924763681081,50.309604,25.569695,666.278439438224,518787.1962098396,,,,,,
,27/12/2022,1672099200,108.78878321947884,469.2886500067354,1248.0945190505736,108.78878321947884,469.2886500067354,1248.0945190505736,108.78878321947884,,469.2886500067354,,28.101844399999997,1.2831524353845734,50.37044712699999,25.585723162999997,666.278439438224,476.4749124869651,,,,,,,108.78878321947884,,469.2886500067354,,28.101844399999997,1.2831524353845734,50.37044712699999,25.585723162999997,666.278439438224,476.4749124869651,,,,,,,1440.872867201913,,6215.579057597619,,372.2,0.001047924763681081,50.320127,25.560163,666.278439438224,518787.1962098396,,,,,,,1440.872867201913,,6215.579057597619,,372.2,0.001047924763681081,50.320127,25.560163,666.278439438224,518787.1962098396,,,,,,
,28/12/2022,1672185600,106.86072331922743,466.07735349696964,1223.7692316005964,106.86072331922743,466.07735349696964,1223.7692316005964,106.86072331922743,,466.07735349696964,,27.299753399999997,1.2679680055588345,50.267991832764004,25.567093242224,666.278439438224,453.0879856818255,,,,,,,106.86072331922743,,466.07735349696964,,27.299753399999997,1.2679680055588345,50.267991832764004,25.567093242224,666.278439438224,453.0879856818255,,,,,,,1456.9201646860463,,6354.416042877959,,372.2,0.001047924763681081,50.302298,25.578143,666.278439438224,518787.1962098396,,,,,,,1456.9201646860463,,6354.416042877959,,372.2,0.001047924763681081,50.302298,25.578143,666.278439438224,518787.1962098396,,,,,,
,29/12/2022,1672272000,103.22650756580434,450.2679866789798,1189.1380710449434,103.22650756580434,450.2679866789798,1189.1380710449434,103.22650756580434,,450.2679866789798,,26.3688812,1.2508553941679226,50.305246,25.575976,666.9447178776622,418.6923945731131,,,,,,,103.22650756580434,,450.2679866789798,,26.3688812,1.2508553941679226,50.305246,25.575976,666.9447178776622,418.6923945731131,,,,,,,1457.05484523903,,6355.587989145185,,372.2,0.001047924763681081,50.305246,25.575976,666.278439438224,518787.1962098396,,,,,,,1457.05484523903,,6355.587989145185,,372.2,0.001047924763681081,50.305246,25.575976,666.278439438224,518787.1962098396,,,,,,
,30/12/2022,1672358400,104.29491542264152,456.214094803689,1199.2269194522476,104.29491542264152,456.214094803689,1199.2269194522476,104.29491542264152,,456.214094803689,,26.567636,1.2583166184853316,50.28865,25.618247654999998,666.9447178776622,428.5493513011001,,,,,,,104.29491542264152,,456.214094803689,,26.567636,1.2583166184853316,50.28865,25.618247654999998,666.9447178776622,428.5493513011001,,,,,,,1461.122379134793,,6391.343440791385,,372.2,0.001047924763681081,50.28865,25.592655,666.278439438224,518787.1962098396,,,,,,,1461.122379134793,,6391.343440791385,,372.2,0.001047924763681081,50.28865,25.592655,666.278439438224,518787.1962098396,,,,,,
,31/12/2022,1672444800,96.90295773932972,410.631451137436,1224.4730454929606,96.90295773932972,410.631451137436,1224.4730454929606,96.90295773932972,,410.631451137436,,25.4767178,1.255749202814313,50.28702,25.594724,666.9447178776622,454.9141166124842,,,,,,,96.90295773932972,,410.631451137436,,25.4767178,1.255749202814313,50.28702,25.594724,666.9447178776622,454.9141166124842,,,,,,,1415.69574046852,,5999.086197569519,,372.2,0.001047924763681081,50.28702,25.594724,666.278439438224,518787.1962098396,,,,,,,1415.69574046852,,5999.086197569519,,372.2,0.001047924763681081,50.28702,25.594724,666.278439438224,518787.1962098396,,,,,,
,01/01/2023,1672531200,99.82568572983863,426.5766046072622,1275.2051345385873,99.82568572983863,426.5766046072622,1275.2051345385873,99.82568572983863,,426.5766046072622,,26.027946,1.2525635115327225,50.35002572599999,25.606109528999994,666.9447178776622,505.02377189439255,,,,,,,99.82568572983863,,426.5766046072622,,26.027946,1.2525635115327225,50.35002572599999,25.606109528999994,666.9447178776622,505.02377189439255,,,,,,,1427.5087334454256,,6100.051545935395,,372.2,0.001047924763681081,50.299726,25.580529,666.278439438224,518787.1962098396,,,,,,,1427.5087334454256,,6100.051545935395,,372.2,0.001047924763681081,50.299726,25.580529,666.278439438224,518787.1962098396,,,,,,
,02/01/2023,1672617600,99.83049352826102,426.9334564935876,1286.853875275478,99.83049352826102,426.9334564935876,1286.853875275478,99.83049352826102,,426.9334564935876,,26.009335999999998,1.2552881159182934,50.278079265314,25.59734,666.9447178776622,516.7691140165833,,,,,,,99.83049352826102,,426.9334564935876,,26.009335999999998,1.2552881159182934,50.278079265314,25.59734,666.9447178776622,516.7691140165833,,,,,,,1428.598934291085,,6109.522846216193,,372.2,0.001047924763681081,50.283007,25.59734,666.278439438224,518787.1962098396,,,,,,,1428.598934291085,,6109.522846216193,,372.2,0.001047924763681081,50.283007,25.59734,666.278439438224,518787.1962098396,,,,,,
,03/01/2023,1672704000,102.76952738585494,440.52822953596944,1311.1291340957614,102.76952738585494,440.52822953596944,1311.1291340957614,102.76952738585494,,440.52822953596944,,26.7120496,1.2746537655511196,50.297219,25.583629,666.9447178776622,540.316864852548,,,,,,,102.76952738585494,,440.52822953596944,,26.7120496,1.2746537655511196,50.297219,25.583629,666.9447178776622,540.316864852548,,,,,,,1431.9686682902538,,6138.226361832146,,372.2,0.001047924763681081,50.297219,25.583629,666.278439438224,518787.1962098396,,,,,,,1431.9686682902538,,6138.226361832146,,372.2,0.001047924763681081,50.297219,25.583629,666.278439438224,518787.1962098396,,,,,,
,04/01/2023,1672790400,108.63131700352686,501.76181254813395,1282.5381243027423,108.63131700352686,501.76181254813395,1282.5381243027423,108.63131700352686,,501.76181254813395,,26.1928306,1.2714471157742555,50.291195,25.589687,666.278439438224,512.9145251487442,,,,,,,108.63131700352686,,501.76181254813395,,26.1928306,1.2714471157742555,50.291195,25.589687,666.278439438224,512.9145251487442,,,,,,,1543.6505052154498,,7130.033003398092,,372.2,0.001047924763681081,50.291195,25.589687,666.278439438224,518787.1962098396,,,,,,,1543.6505052154498,,7130.033003398092,,372.2,0.001047924763681081,50.291195,25.589687,666.278439438224,518787.1962098396,,,,,,
,05/01/2023,1672876800,115.88426483145508,547.8369346333386,1277.9716429806904,115.88426483145508,547.8369346333386,1277.9716429806904,115.88426483145508,,547.8369346333386,,27.2986368,1.3154704350964979,50.38096863799999,25.576224674,666.9447178776622,506.4556245559317,,,,,,,115.88426483145508,,547.8369346333386,,27.2986368,1.3154704350964979,50.38096863799999,25.576224674,666.9447178776622,506.4556245559317,,,,,,,1580.0101553154325,,7469.417193408302,,372.2,0.001047924763681081,50.330638,25.550674,666.278439438224,518787.1962098396,,,,,,,1580.0101553154325,,7469.417193408302,,372.2,0.001047924763681081,50.330638,25.550674,666.278439438224,518787.1962098396,,,,,,
,06/01/2023,1672963200,114.08997484524734,540.2335042645294,1258.6350558471772,114.08997484524734,540.2335042645294,1258.6350558471772,114.08997484524734,,540.2335042645294,,26.834875599999997,1.3152922878866722,50.372686363999996,25.559398,666.9447178776622,487.6080857176282,,,,,,,114.08997484524734,,540.2335042645294,,26.834875599999997,1.3152922878866722,50.372686363999996,25.559398,666.9447178776622,487.6080857176282,,,,,,,1582.429122101131,,7493.044249001768,,372.2,0.001047924763681081,50.322364,25.559398,666.278439438224,518787.1962098396,,,,,,,1582.429122101131,,7493.044249001768,,372.2,0.001047924763681081,50.322364,25.559398,666.278439438224,518787.1962098396,,,,,,
,07/01/2023,1673049600,115.57612064792251,549.1368225211631,1252.409221713268,115.57612064792251,549.1368225211631,1252.409221713268,115.57612064792251,,549.1368225211631,,27.091693600000003,1.33090636686552,50.319934,25.562409,666.9447178776622,481.15956086873996,,,,,,,115.57612064792251,,549.1368225211631,,27.091693600000003,1.33090636686552,50.319934,25.562409,666.9447178776622,481.15956086873996,,,,,,,1587.8458076595387,,7544.331792619156,,372.2,0.001047924763681081,50.319934,25.562409,666.278439438224,518787.1962098396,,,,,,,1587.8458076595387,,7544.331792619156,,372.2,0.001047924763681081,50.319934,25.562409,666.278439438224,518787.1962098396,,,,,,
