,Date,Timestamp,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash
,03/04/2022,1648944000,2338529.4963852824,6650.550644103374,114315.28392183052,2338529.4963852824,6650.550644103374,114315.28392183052,,2338529.4963852824,,,3330.3640762007126,3320.186567902662,,,114315.28392183052,2338529.4963852824,,3330.3640762007126,3320.186567902662,,,114315.28392183052,,24316.621569983177,,,3255.4878555236687,34.52414025062558,,,10657267.267902656,24316.621569983177,,3255.4878555236687,34.52414025062558,,,10657267.267902656
,04/04/2022,1649030400,2369706.6186448056,6608.656235702231,112070.7220957898,2369706.6186448056,6608.656235702231,112070.7220957898,,2369706.6186448056,,,3287.402467965133,3321.2537677370983,,,112070.7220957898,2369706.6186448056,,3287.402467965133,3321.2537677370983,,,112070.7220957898,,24269.834275346228,,,3304.3338747392972,34.015298727336116,,,10205875.794170823,24269.834275346228,,3304.3338747392972,34.015298727336116,,,10205875.794170823
,05/04/2022,1649116800,2299614.0129117975,6639.880893319171,107056.02905920697,2299614.0129117975,6639.880893319171,107056.02905920697,,2299614.0129117975,,,3335.5354125851663,3304.345480734005,,,107056.02905920697,2299614.0129117975,,3335.5354125851663,3304.345480734005,,,107056.02905920697,,24092.341675346226,,,3247.8436344548845,34.61860116012577,,,10210651.771928247,24092.341675346226,,3247.8436344548845,34.61860116012577,,,10210651.771928247
,06/04/2022,1649203200,2090134.6432072655,6305.498487364035,96602.66129532103,2090134.6432072655,6305.498487364035,96602.66129532103,,2090134.6432072655,,,3139.0171491385363,3166.4813382254983,,,96602.66129532103,2090134.6432072655,,3139.0171491385363,3166.4813382254983,,,96602.66129532103,,23521.659275346225,,,3156.33913832969,35.63449626632341,,,10682625.43117151,23521.659275346225,,3156.33913832969,35.63449626632341,,,10682625.43117151
,07/04/2022,1649289600,2015694.0556861642,6157.577346100688,97261.21509636297,2015694.0556861642,6157.577346100688,97261.21509636297,,2015694.0556861642,,,3050.7257818827047,3106.851564217983,,,97261.21509636297,2015694.0556861642,,3050.7257818827047,3106.851564217983,,,97261.21509636297,,23967.824681167232,,,3047.678103778926,36.9423491583589,,,10749352.36086725,23967.824681167232,,3047.678103778926,36.9423491583589,,,10749352.36086725
,08/04/2022,1649376000,2110766.559051872,6317.514840524696,96575.61673055828,2110766.559051872,6317.514840524696,96575.61673055828,,2110766.559051872,,,3157.3567717903284,3160.158068734368,,,96575.61673055828,2110766.559051872,,3157.3567717903284,3160.158068734368,,,96575.61673055828,,24062.54627282116,,,3126.0958136537906,36.02551377946156,,,10749722.755268335,24062.54627282116,,3126.0958136537906,36.02551377946156,,,10749722.755268335
,09/04/2022,1649462400,2037390.3784071298,6222.354722631522,98167.35860475816,2037390.3784071298,6222.354722631522,98167.35860475816,,2037390.3784071298,,,3087.3529372326066,3135.001785398916,,,98167.35860475816,2037390.3784071298,,3087.3529372326066,3135.001785398916,,,98167.35860475816,,23893.401881167232,,,3065.8916953650514,36.76558913332844,,,10764059.18086542,23893.401881167232,,3065.8916953650514,36.76558913332844,,,10764059.18086542
,10/04/2022,1649548800,2011854.3613035765,6254.464515599402,103916.79197353758,2011854.3613035765,6254.464515599402,103916.79197353758,,2011854.3613035765,,,3129.93330496675,3124.531210632652,,,103916.79197353758,2011854.3613035765,,3129.93330496675,3124.531210632652,,,103916.79197353758,,23896.59533559302,,,3038.7701989968446,37.11285438451897,,,10900732.50458539,23896.59533559302,,3038.7701989968446,37.11285438451897,,,10900732.50458539
,11/04/2022,1649635200,1928811.4488817123,6003.439097597136,98757.56266675965,1928811.4488817123,6003.439097597136,98757.56266675965,,1928811.4488817123,,,2989.548385236788,3013.890712360348,,,98757.56266675965,1928811.4488817123,,2989.548385236788,3013.890712360348,,,98757.56266675965,,23898.04793559302,,,3021.5801564755857,37.342221687031945,,,10941211.436347483,23898.04793559302,,3021.5801564755857,37.342221687031945,,,10941211.436347483
,12/04/2022,1649721600,1851370.287045273,5864.1518190836505,65320.82747002259,1851370.287045273,5864.1518190836505,65320.82747002259,,1851370.287045273,,,2919.9915058318375,2944.1603132518135,,,65320.82747002259,1851370.287045273,,2919.9915058318375,2944.1603132518135,,,65320.82747002259,,24910.79503559302,,,2854.34164792946,39.61464361210729,,,10972149.61542911,24910.79503559302,,2854.34164792946,39.61464361210729,,,10972149.61542911
,13/04/2022,1649808000,1904452.5879250015,5955.212237180249,69457.51510885404,1904452.5879250015,5955.212237180249,69457.51510885404,,1904452.5879250015,,,2973.099256813375,2982.1129803668737,,,69457.51510885404,1904452.5879250015,,2973.099256813375,2982.1129803668737,,,69457.51510885404,,24875.29503559302,,,2903.417242981812,38.95131897030922,,,10936520.737596625,24875.29503559302,,2903.417242981812,38.95131897030922,,,10936520.737596625
,14/04/2022,1649894400,1986616.2683605265,6056.798130831183,74297.46471239421,1986616.2683605265,6056.798130831183,74297.46471239421,,1986616.2683605265,,,3017.429260090712,3039.368870740471,,,74297.46471239421,1986616.2683605265,,3017.429260090712,3039.368870740471,,,74297.46471239421,,24866.89533559302,,,2972.8367094489777,38.044421964457015,,,11582195.035292482,24866.89533559302,,2972.8367094489777,38.044421964457015,,,11582195.035292482
,15/04/2022,1649980800,1860934.37246751,5943.695538650531,68486.03204134369,1860934.37246751,5943.695538650531,68486.03204134369,,1860934.37246751,,,2954.3773498932173,2989.3181887573132,,,68486.03204134369,1860934.37246751,,2954.3773498932173,2989.3181887573132,,,68486.03204134369,,24142.89533559302,,,2916.463326646809,38.782021130738364,,,11847421.153835747,24142.89533559302,,2916.463326646809,38.782021130738364,,,11847421.153835747
,16/04/2022,1650067200,1865038.6646745608,5942.138261030342,64949.63162097082,1865038.6646745608,5942.138261030342,64949.63162097082,,1865038.6646745608,,,2968.8262268998387,2973.312034130503,,,64949.63162097082,1865038.6646745608,,2968.8262268998387,2973.312034130503,,,64949.63162097082,,24142.89533559302,,,2939.4319078216226,38.48947616997415,,,11833077.350135515,24142.89533559302,,2939.4319078216226,38.48947616997415,,,11833077.350135515
,17/04/2022,1650153600,1882021.137993866,5940.904955386344,65728.90948984778,1882021.137993866,5940.904955386344,65728.90948984778,,1882021.137993866,,,2965.8867932135995,2975.0181621727447,,,65728.90948984778,1882021.137993866,,2965.8867932135995,2975.0181621727447,,,65728.90948984778,,24140.856054308188,,,2965.8867932135995,38.16082814485306,,,11890028.43485118,24140.856054308188,,2965.8867932135995,38.16082814485306,,,11890028.43485118
,18/04/2022,1650240000,1823600.2663424406,5813.213752580032,62469.258194433314,1823600.2663424406,5813.213752580032,62469.258194433314,,1823600.2663424406,,,2900.5648341536426,2912.6489184263887,,,62469.258194433314,1823600.2663424406,,2900.5648341536426,2912.6489184263887,,,62469.258194433314,,24140.856054308188,,,2935.595292782415,38.55770344752963,,,11890028.43485118,24140.856054308188,,2935.595292782415,38.55770344752963,,,11890028.43485118
,19/04/2022,1650326400,1855412.2035675056,6055.505843439803,72933.586554148,1855412.2035675056,6055.505843439803,72933.586554148,,1855412.2035675056,,,3017.5945623205535,3037.9112811192495,,,72933.586554148,1855412.2035675056,,3017.5945623205535,3037.9112811192495,,,72933.586554148,,23876.106081167232,,,2895.9640713249073,39.092926021351815,,,11880582.084733233,23876.106081167232,,2895.9640713249073,39.092926021351815,,,11880582.084733233
,20/04/2022,1650412800,1894144.41391906,6114.876780226654,70001.55591214476,1894144.41391906,6114.876780226654,70001.55591214476,,1894144.41391906,,,3076.886420982864,3037.9903592437895,,,70001.55591214476,1894144.41391906,,3076.886420982864,3037.9903592437895,,,70001.55591214476,,23656.106081167232,,,2984.370922388811,37.94168052009229,,,11801940.181028426,23656.106081167232,,2984.370922388811,37.94168052009229,,,11801940.181028426
,21/04/2022,1650499200,1583853.4928033096,6150.766236470131,65582.38488218685,1583853.4928033096,6150.766236470131,65582.38488218685,,1583853.4928033096,,,3078.950735083737,3071.815501386394,,,65582.38488218685,1583853.4928033096,,3078.950735083737,3071.815501386394,,,65582.38488218685,,20158.501881167234,,,2896.472939871813,39.096544500272294,,,11784901.01118372,20158.501881167234,,2896.472939871813,39.096544500272294,,,11784901.01118372
,22/04/2022,1650585600,1513500.321238036,6014.319296164181,59120.76971953332,1513500.321238036,6014.319296164181,59120.76971953332,,1513500.321238036,,,3078.950735083737,2935.3685610804437,,,59120.76971953332,1513500.321238036,,3078.950735083737,2935.3685610804437,,,59120.76971953332,,20158.501881167234,,,2896.472939871813,39.096544500272294,,,11778359.681465127,20158.501881167234,,2896.472939871813,39.096544500272294,,,11778359.681465127
,23/04/2022,1650672000,1486689.5137360836,5860.470645186501,55341.83872382771,1486689.5137360836,5860.470645186501,55341.83872382771,,1486689.5137360836,,,2971.546135850186,2888.924509336315,,,55341.83872382771,1486689.5137360836,,2971.546135850186,2888.924509336315,,,55341.83872382771,,20158.501881167234,,,2896.243797124938,39.17185775371275,,,11764896.688299634,20158.501881167234,,2896.243797124938,39.17185775371275,,,11764896.688299634
,24/04/2022,1650758400,1476565.7382130607,5758.577123753781,61699.73526694149,1476565.7382130607,5758.577123753781,61699.73526694149,,1476565.7382130607,,,2891.423294673846,2867.1538290799353,,,61699.73526694149,1476565.7382130607,,2891.423294673846,2867.1538290799353,,,61699.73526694149,,20288.070049643593,,,2879.90367995403,39.39480391700928,,,11824924.300408315,20288.070049643593,,2879.90367995403,39.39480391700928,,,11824924.300408315
,25/04/2022,1650844800,1426484.2417894483,5639.703553104713,59762.24708982175,1426484.2417894483,5639.703553104713,59762.24708982175,,1426484.2417894483,,,2817.499813748445,2822.2037393562678,,,59762.24708982175,1426484.2417894483,,2817.499813748445,2822.2037393562678,,,59762.24708982175,,20294.270049643594,,,2825.850201092674,40.15085701175512,,,11804352.017552141,20294.270049643594,,2825.850201092674,40.15085701175512,,,11804352.017552141
,26/04/2022,1650931200,1529852.4580933522,5884.840225442183,58282.63014036165,1529852.4580933522,5884.840225442183,58282.63014036165,,1529852.4580933522,,,2911.2093048320007,2973.630920610182,,,58282.63014036165,1529852.4580933522,,2911.2093048320007,2973.630920610182,,,58282.63014036165,,20994.270043822587,,,2780.5246464489023,40.807340752163874,,,11810487.543691898,20994.270043822587,,2780.5246464489023,40.807340752163874,,,11810487.543691898
,27/04/2022,1651017600,1278717.6341397553,5644.448468112105,56865.160088766715,1278717.6341397553,5644.448468112105,56865.160088766715,,1278717.6341397553,,,2852.818287256574,2791.6301808555304,,,56865.160088766715,1278717.6341397553,,2852.818287256574,2791.6301808555304,,,56865.160088766715,,18691.96950942487,,,2780.5246464489023,40.807340752163874,,,11823630.57912375,18691.96950942487,,2780.5246464489023,40.807340752163874,,,11823630.57912375
,28/04/2022,1651104000,1306608.958353479,5727.349593077783,58561.469205262314,1306608.958353479,5727.349593077783,58561.469205262314,,1306608.958353479,,,2881.0248829646657,2846.3247101131174,,,58561.469205262314,1306608.958353479,,2881.0248829646657,2846.3247101131174,,,58561.469205262314,,18730.05960942487,,,2780.912049193693,40.80167302341051,,,11873416.097495478,18730.05960942487,,2780.912049193693,40.80167302341051,,,11873416.097495478
,29/04/2022,1651190400,1264288.3196979535,5584.906003628594,51723.99835887463,1264288.3196979535,5584.906003628594,51723.99835887463,,1264288.3196979535,,,2815.1654371647764,2769.7405664638177,,,51723.99835887463,1264288.3196979535,,2815.1654371647764,2769.7405664638177,,,51723.99835887463,,18766.33990942487,,,2759.9661148674277,41.11237296220599,,,11863901.01309576,18766.33990942487,,2759.9661148674277,41.11237296220599,,,11863901.01309576
,30/04/2022,1651276800,908855.762856225,5458.2356943589275,47142.613335710004,908855.762856225,5458.2356943589275,47142.613335710004,,908855.762856225,,,2751.180134668268,2707.05555969066,,,47142.613335710004,908855.762856225,,2751.180134668268,2707.05555969066,,,47142.613335710004,,14319.454275346226,,,2660.715797551516,42.65094626895636,,,11864463.02960163,14319.454275346226,,2660.715797551516,42.65094626895636,,,11864463.02960163
,01/05/2022,1651363200,848206.5113978413,5179.704601933198,37496.588905323995,848206.5113978413,5179.704601933198,37496.588905323995,,848206.5113978413,,,2599.6217501230244,2580.082851810174,,,37496.588905323995,848206.5113978413,,2599.6217501230244,2580.082851810174,,,37496.588905323995,,14784.8441937919,,,2523.9046117699268,44.972683489806066,,,11250034.174809631,14784.8441937919,,2523.9046117699268,44.972683489806066,,,11250034.174809631
,02/05/2022,1651449600,885502.9479252725,5238.819976888274,35509.45031275163,885502.9479252725,5238.819976888274,35509.45031275163,,885502.9479252725,,,2624.086165422288,2614.733811465986,,,35509.45031275163,885502.9479252725,,2624.086165422288,2614.733811465986,,,35509.45031275163,,15046.779064150765,,,2555.0985057665903,44.430481078436465,,,11267261.392057149,15046.779064150765,,2555.0985057665903,44.430481078436465,,,11267261.392057149
,03/05/2022,1651536000,912986.9458111607,5329.396803662588,31625.659510499332,912986.9458111607,5329.396803662588,31625.659510499332,,912986.9458111607,,,2654.2134669696125,2675.1833366929754,,,31625.659510499332,912986.9458111607,,2654.2134669696125,2675.1833366929754,,,31625.659510499332,,15123.189428708974,,,2561.9821109745294,44.3131246760473,,,11381376.860748593,15123.189428708974,,2561.9821109745294,44.3131246760473,,,11381376.860748593
,04/05/2022,1651622400,887606.4101298008,5388.962297238644,42331.03217441763,887606.4101298008,5388.962297238644,42331.03217441763,,887606.4101298008,,,2710.5717386622136,2678.39055857643,,,42331.03217441763,887606.4101298008,,2710.5717386622136,2678.39055857643,,,42331.03217441763,,14867.779064150765,,,2530.879307807856,44.864163460241706,,,11682779.339238783,14867.779064150765,,2530.879307807856,44.864163460241706,,,11682779.339238783
,05/05/2022,1651708800,1013887.7351602684,5662.0915418434215,49849.81469003528,1013887.7351602684,5662.0915418434215,49849.81469003528,,1013887.7351602684,,,2829.8792499536853,2832.2122918897367,,,49849.81469003528,1013887.7351602684,,2829.8792499536853,2832.2122918897367,,,49849.81469003528,,15056.247923377909,,,2700.2664598794704,42.05839459295718,,,11732680.9193267,15056.247923377909,,2700.2664598794704,42.05839459295718,,,11732680.9193267
,06/05/2022,1651795200,871370.5526805943,5203.676747531443,37816.229417880255,871370.5526805943,5203.676747531443,37816.229417880255,,871370.5526805943,,,2603.968080124425,2599.7086674070183,,,37816.229417880255,871370.5526805943,,2603.968080124425,2599.7086674070183,,,37816.229417880255,,14972.002623377908,,,2542.9375782465086,44.6685338042443,,,11725017.337479848,14972.002623377908,,2542.9375782465086,44.6685338042443,,,11725017.337479848
,07/05/2022,1651881600,892283.6551584101,5188.228707892622,37353.50896938092,892283.6551584101,5188.228707892622,37353.50896938092,,892283.6551584101,,,2598.9639616178124,2589.264746274809,,,37353.50896938092,892283.6551584101,,2598.9639616178124,2589.264746274809,,,37353.50896938092,,15845.918223377908,,,2470.4980623743463,45.98232545329087,,,11725295.684925519,15845.918223377908,,2470.4980623743463,45.98232545329087,,,11725295.684925519
,08/05/2022,1651968000,866454.808454304,5080.984495145214,33601.60333436066,866454.808454304,5080.984495145214,33601.60333436066,,866454.808454304,,,2551.781316581085,2529.203178564129,,,33601.60333436066,866454.808454304,,2551.781316581085,2529.203178564129,,,33601.60333436066,,15845.918223377908,,,2455.9974173061455,46.25463018588385,,,11723520.703363953,15845.918223377908,,2455.9974173061455,46.25463018588385,,,11723520.703363953
,09/05/2022,1652054400,813914.2106945752,4886.972429200183,33058.100914552706,813914.2106945752,4886.972429200183,33058.100914552706,,813914.2106945752,,,2453.240124158827,2433.7323050413556,,,33058.100914552706,813914.2106945752,,2453.240124158827,2433.7323050413556,,,33058.100914552706,,15813.371103450072,,,2402.781708284845,47.284482320601434,,,11723520.703363953,15813.371103450072,,2402.781708284845,47.284482320601434,,,11723520.703363953
,10/05/2022,1652140800,703979.483379008,4467.026077406605,24340.39581538821,703979.483379008,4467.026077406605,24340.39581538821,,703979.483379008,,,2185.811445945182,2281.2146314614224,,,24340.39581538821,703979.483379008,,2185.811445945182,2281.2146314614224,,,24340.39581538821,,16318.485938317292,,,2149.273791489855,52.87933777147479,,,11737381.948348744,16318.485938317292,,2149.273791489855,52.87933777147479,,,11737381.948348744
,11/05/2022,1652227200,726217.968629125,4737.262440257669,26403.8278438923,726217.968629125,4737.262440257669,26403.8278438923,,726217.968629125,,,2405.1707935450286,2332.0916467126403,,,26403.8278438923,726217.968629125,,2405.1707935450286,2332.0916467126403,,,26403.8278438923,,16345.216489514405,,,2166.8205347252506,52.4891210153644,,,11816648.247850621,16345.216489514405,,2166.8205347252506,52.4891210153644,,,11816648.247850621
,12/05/2022,1652313600,531266.4823671846,4192.615092399973,20293.568736159777,531266.4823671846,4192.615092399973,20293.568736159777,,531266.4823671846,,,2145.9098496507363,2046.705242749237,,,20293.568736159777,531266.4823671846,,2145.9098496507363,2046.705242749237,,,20293.568736159777,,16261.600317330413,,,1818.5676691955393,62.64784948727385,,,11904900.00009373,16261.600317330413,,1818.5676691955393,62.64784948727385,,,11904900.00009373
,13/05/2022,1652400000,510397.0832623009,4045.260110202451,17420.30237656509,510397.0832623009,4045.260110202451,17420.30237656509,,510397.0832623009,,,2021.3750710839743,2023.8850391184765,,,17420.30237656509,510397.0832623009,,2021.3750710839743,2023.8850391184765,,,17420.30237656509,,16234.003920556643,,,1773.1360272666443,64.3729338142009,,,11984907.243495164,16234.003920556643,,1773.1360272666443,64.3729338142009,,,11984907.243495164
,14/05/2022,1652486400,329341.70728189585,4307.390488949406,19700.85192337708,329341.70728189585,4307.390488949406,19700.85192337708,,329341.70728189585,,,2153.655927160625,2153.734561788781,,,19700.85192337708,329341.70728189585,,2153.655927160625,2153.734561788781,,,19700.85192337708,,9946.89541775584,,,1765.291743574283,65.0478574989061,,,12089527.315858735,9946.89541775584,,1765.291743574283,65.0478574989061,,,12089527.315858735
,15/05/2022,1652572800,419715.04100712435,4168.551175446739,22007.460941446032,419715.04100712435,4168.551175446739,22007.460941446032,,419715.04100712435,,,2069.4582280350487,2099.0929474116906,,,22007.460941446032,419715.04100712435,,2069.4582280350487,2099.0929474116906,,,22007.460941446032,,12326.432922382508,,,1864.3767820135574,61.647369968037914,,,12262815.000945048,12326.432922382508,,1864.3767820135574,61.647369968037914,,,12262815.000945048
,16/05/2022,1652659200,457000.80530339706,4163.736950713743,20191.089515949272,457000.80530339706,4163.736950713743,20191.089515949272,,457000.80530339706,,,2083.7732152033736,2079.963735510369,,,20191.089515949272,457000.80530339706,,2083.7732152033736,2079.963735510369,,,20191.089515949272,,13008.84729016217,,,1942.0067243274686,59.20762127840504,,,12061510.693454204,13008.84729016217,,1942.0067243274686,59.20762127840504,,,12061510.693454204
,17/05/2022,1652745600,446038.4110046486,4151.810873107486,21857.954712833576,446038.4110046486,4151.810873107486,21857.954712833576,,446038.4110046486,,,2072.9834610417124,2078.8274120657734,,,21857.954712833576,446038.4110046486,,2072.9834610417124,2078.8274120657734,,,21857.954712833576,,13338.469228607913,,,1850.8780902158146,62.16589150914394,,,12135083.284015043,13338.469228607913,,1850.8780902158146,62.16589150914394,,,12135083.284015043
,18/05/2022,1652832000,479193.3990109858,4239.793586416754,34585.16658628279,479193.3990109858,4239.793586416754,34585.16658628279,,479193.3990109858,,,2143.654827224869,2096.138759191884,,,34585.16658628279,479193.3990109858,,2143.654827224869,2096.138759191884,,,34585.16658628279,,13750.169268607913,,,1913.9775243079187,60.147453635348185,,,12194535.69887127,13750.169268607913,,1913.9775243079187,60.147453635348185,,,12194535.69887127
,19/05/2022,1652918400,459961.2816610389,3835.105053289486,30802.905460585796,459961.2816610389,3835.105053289486,30802.905460585796,,459961.2816610389,,,1938.6976632246237,1896.4073900648625,,,30802.905460585796,459961.2816610389,,1938.6976632246237,1896.4073900648625,,,30802.905460585796,,15779.11772422089,,,1770.5001490635834,65.05685729210506,,,12200813.361239055,15779.11772422089,,1770.5001490635834,65.05685729210506,,,12200813.361239055
,20/05/2022,1653004800,460911.8851063428,3857.916717852221,30335.97185121714,460911.8851063428,3857.916717852221,30335.97185121714,,460911.8851063428,,,1927.6736571866688,1930.2430606655525,,,30335.97185121714,460911.8851063428,,1927.6736571866688,1930.2430606655525,,,30335.97185121714,,15472.03373972282,,,1778.296731722019,64.7950003580246,,,12238168.408591712,15472.03373972282,,1778.296731722019,64.7950003580246,,,12238168.408591712
,21/05/2022,1653091200,460420.66403938667,3848.5007800281037,30635.928561529967,460420.66403938667,3848.5007800281037,30635.928561529967,,460420.66403938667,,,1932.7199933167144,1915.7807867113893,,,30635.928561529967,460420.66403938667,,1932.7199933167144,1915.7807867113893,,,30635.928561529967,,15926.000139722819,,,1741.189183168211,66.26706284024176,,,12308578.403902775,15926.000139722819,,1741.189183168211,66.26706284024176,,,12308578.403902775
,22/05/2022,1653177600,490053.0841888901,3937.113973160649,31794.806803752963,490053.0841888901,3937.113973160649,31794.806803752963,,490053.0841888901,,,1978.3051827917711,1958.8087903688781,,,31794.806803752963,490053.0841888901,,1978.3051827917711,1958.8087903688781,,,31794.806803752963,,16346.000139722819,,,1766.3439132069384,65.33718446860834,,,12315453.694756541,16346.000139722819,,1766.3439132069384,65.33718446860834,,,12315453.694756541
,23/05/2022,1653264000,498363.1844054605,3972.91827281592,28941.470629369243,498363.1844054605,3972.91827281592,28941.470629369243,,498363.1844054605,,,1965.5525757402118,2007.365697075708,,,28941.470629369243,498363.1844054605,,1965.5525757402118,2007.365697075708,,,28941.470629369243,,15806.000139722819,,,1813.2403835241805,63.66526156281979,,,12396863.94527891,15806.000139722819,,1813.2403835241805,63.66526156281979,,,12396863.94527891
,24/05/2022,1653350400,445330.1915794565,3816.9828439356597,30296.79008139097,445330.1915794565,3816.9828439356597,30296.79008139097,,445330.1915794565,,,1909.623220809323,1907.3596231263366,,,30296.79008139097,445330.1915794565,,1909.623220809323,1907.3596231263366,,,30296.79008139097,,15319.236036445012,,,1760.0214016675789,65.6126461343769,,,12503834.123562101,15319.236036445012,,1760.0214016675789,65.6126461343769,,,12503834.123562101
,25/05/2022,1653436800,470320.38257034525,3808.2075222003386,28918.12202824973,470320.38257034525,3808.2075222003386,28918.12202824973,,470320.38257034525,,,1904.3586284687417,1903.8488937315967,,,28918.12202824973,470320.38257034525,,1904.3586284687417,1903.8488937315967,,,28918.12202824973,,16319.236036445012,,,1748.722340191682,66.05998937306026,,,12527724.384403327,16319.236036445012,,1748.722340191682,66.05998937306026,,,12527724.384403327
,26/05/2022,1653523200,471527.7465339003,3693.6013788856512,29516.092281830373,471527.7465339003,3693.6013788856512,29516.092281830373,,471527.7465339003,,,1843.9610982036,1849.6402806820513,,,29516.092281830373,471527.7465339003,,1843.9610982036,1849.6402806820513,,,29516.092281830373,,16949.236036445014,,,1741.2286102016997,66.48599139762945,,,12560947.93318256,16949.236036445014,,1741.2286102016997,66.48599139762945,,,12560947.93318256
,27/05/2022,1653609600,343013.6541596968,3491.9084355630857,27221.53787084612,343013.6541596968,3491.9084355630857,27221.53787084612,,343013.6541596968,,,1756.9547339323503,1734.9537016307352,,,27221.53787084612,343013.6541596968,,1756.9547339323503,1734.9537016307352,,,27221.53787084612,,14734.263494832336,,,1554.8271981702217,74.52550264736834,,,12667425.740526084,14734.263494832336,,1554.8271981702217,74.52550264736834,,,12667425.740526084
,28/05/2022,1653696000,378387.1787755452,3379.5867911268983,22715.06261301775,378387.1787755452,3379.5867911268983,22715.06261301775,,378387.1787755452,,,1687.6944901274992,1691.8923009993991,,,22715.06261301775,378387.1787755452,,1687.6944901274992,1691.8923009993991,,,22715.06261301775,,16899.82933343212,,,1534.2677182977263,75.56464050912903,,,12727236.498474725,16899.82933343212,,1534.2677182977263,75.56464050912903,,,12727236.498474725
,29/05/2022,1653782400,382330.72570514964,3566.66331788542,22653.74370194823,382330.72570514964,3566.66331788542,22653.74370194823,,382330.72570514964,,,1785.0287674790407,1781.6345504063795,,,22653.74370194823,382330.72570514964,,1785.0287674790407,1781.6345504063795,,,22653.74370194823,,15478.976749196343,,,1608.1340247558924,72.13095345774816,,,12737627.820200412,15478.976749196343,,1608.1340247558924,72.13095345774816,,,12737627.820200412
,30/05/2022,1653868800,407437.78969896416,3713.947375323656,24677.068419527066,407437.78969896416,3713.947375323656,24677.068419527066,,407437.78969896416,,,1860.1058400394654,1853.841535284191,,,24677.068419527066,407437.78969896416,,1860.1058400394654,1853.841535284191,,,24677.068419527066,,15628.607199806835,,,1631.6717895083032,71.11014711485197,,,12807413.622482622,15628.607199806835,,1631.6717895083032,71.11014711485197,,,12807413.622482622
,31/05/2022,1653955200,424588.4507916205,3791.1642690420745,25631.41717564486,424588.4507916205,3791.1642690420745,25631.41717564486,,424588.4507916205,,,1890.7827607124116,1900.381508329663,,,25631.41717564486,424588.4507916205,,1890.7827607124116,1900.381508329663,,,25631.41717564486,,15245.545809393912,,,1703.407892533704,68.23631986821051,,,12828665.540017849,15245.545809393912,,1703.407892533704,68.23631986821051,,,12828665.540017849
,01/06/2022,1654041600,533201.6606267613,3683.126456178996,24938.463549506465,533201.6606267613,3683.126456178996,24938.463549506465,,533201.6606267613,,,1845.7014772702687,1837.4249789087273,,,24938.463549506465,533201.6606267613,,1845.7014772702687,1837.4249789087273,,,24938.463549506465,,20136.014374122406,,,1679.4371949683973,69.38916083492173,,,12885031.749303248,20136.014374122406,,1679.4371949683973,69.38916083492173,,,12885031.749303248
,02/06/2022,1654128000,471511.768036245,3495.789566923936,27635.100465940115,471511.768036245,3495.789566923936,27635.100465940115,,471511.768036245,,,1753.7524877905262,1742.03707913341,,,27635.100465940115,471511.768036245,,1753.7524877905262,1742.03707913341,,,27635.100465940115,,19828.081078059084,,,1594.3204434459328,73.25639525371783,,,13018721.482786292,19828.081078059084,,1594.3204434459328,73.25639525371783,,,13018721.482786292
,03/06/2022,1654214400,485473.5857027802,3559.442947129737,26793.84153803892,485473.5857027802,3559.442947129737,26793.84153803892,,485473.5857027802,,,1774.4943281954875,1784.9486189342495,,,26793.84153803892,485473.5857027802,,1774.4943281954875,1784.9486189342495,,,26793.84153803892,,19726.679630344584,,,1613.1766619958976,72.52940345120884,,,13023219.485872352,19726.679630344584,,1613.1766619958976,72.52940345120884,,,13023219.485872352
,04/06/2022,1654300800,453910.89829422894,3412.1583883926937,27453.253437689782,453910.89829422894,3412.1583883926937,27453.253437689782,,453910.89829422894,,,1704.0411789820644,1708.1172094106294,,,27453.253437689782,453910.89829422894,,1704.0411789820644,1708.1172094106294,,,27453.253437689782,,19726.679630344584,,,1576.3563172822057,74.23369010911036,,,13037837.75048668,19726.679630344584,,1576.3563172822057,74.23369010911036,,,13037837.75048668
,05/06/2022,1654387200,484684.51851756644,3573.3511691161793,28329.320558140065,484684.51851756644,3573.3511691161793,28329.320558140065,,484684.51851756644,,,1781.2065537348115,1792.144615381368,,,28329.320558140065,484684.51851756644,,1781.2065537348115,1792.144615381368,,,28329.320558140065,,19726.679630344584,,,1604.6905889502805,72.94035878638047,,,13038403.025709266,19726.679630344584,,1604.6905889502805,72.94035878638047,,,13038403.025709266
,06/06/2022,1654473600,488629.8544436353,3604.7416412621806,28147.34917388481,488629.8544436353,3604.7416412621806,28147.34917388481,,488629.8544436353,,,1818.6767293384917,1786.064911923689,,,28147.34917388481,488629.8544436353,,1818.6767293384917,1786.064911923689,,,28147.34917388481,,19726.679630344584,,,1623.8185083379387,72.10597141395596,,,13070087.888429357,19726.679630344584,,1623.8185083379387,72.10597141395596,,,13070087.888429357
