,Date,Timestamp,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1,Velocimeter V1
,08/06/2023,1686182400,0,166812.7328574507,0,166812.7328574507,4409.765503082025,92913.30682037279,68693.7330214604,784.62454392,9.796948683787027,1.506019931693832,,,4409.765503082025,92913.30682037279,68693.7330214604,784.62454392,9.796948683787027,1.506019931693832,,,28726.61687392204,92914.97929,68013.59705095089,83.293476,27169068320.39265,0.000820200816755529,,,28726.61687392204,92914.97929,68013.59705095089,83.293476,27169068320.39265,0.000820200816755529,,
,09/06/2023,1686268800,0,166683.30257973613,0,166683.30257973613,4363.382955415921,92772.954266,68749.85156960027,785.71031196,9.89068196949238,1.5127947904402328,,,4363.382955415921,92772.954266,68749.85156960027,785.71031196,9.89068196949238,1.5127947904402328,,,28825.181044406047,92772.954266,68136.6219718536,83.408738,27169068320.39265,0.000820200816755529,,,28825.181044406047,92772.954266,68136.6219718536,83.408738,27169068320.39265,0.000820200816755529,,
,10/06/2023,1686355200,0,166826.77907998077,0,166826.77907998077,4324.242091213025,92450.850728236,69284.80087565401,756.51725366,8.860159208099887,1.5079720096377103,,,4324.242091213025,92450.850728236,69284.80087565401,756.51725366,8.860159208099887,1.5079720096377103,,,29197.72920833631,92358.492236,68530.9603122196,83.408738,27169068320.39265,0.000820200816755529,,,29197.72920833631,92358.492236,68530.9603122196,83.408738,27169068320.39265,0.000820200816755529,,
,11/06/2023,1686441600,0,165955.92467072944,0,165955.92467072944,4042.8705699322886,91473.04854560673,69742.73020985446,687.76836975,8.073207144199714,1.4337684417458374,,,4042.8705699322886,91473.04854560673,69742.73020985446,687.76836975,8.073207144199714,1.4337684417458374,,,29911.738457622734,91495.739489,69257.92473669759,84.182175,27169068320.39265,0.000820200816755529,,,29911.738457622734,91495.739489,69257.92473669759,84.182175,27169068320.39265,0.000820200816755529,,
,12/06/2023,1686528000,0,165625.9691699349,0,165625.9691699349,4025.6179779491245,91196.10734930281,69693.5483294474,701.6882659,7.573347661698911,1.4338996738765184,,,4025.6179779491245,91196.10734930281,69693.5483294474,701.6882659,7.573347661698911,1.4338996738765184,,,29872.05575718025,91406.158702,69346.81425815662,83.43499,25737974979.265488,0.000820200816755529,,,29872.05575718025,91406.158702,69346.81425815662,83.43499,25737974979.265488,0.000820200816755529,,
,13/06/2023,1686614400,0,165527.98976047215,0,165527.98976047215,3910.054426111197,90513.11178966021,70403.3618674312,692.8812935999999,7.161231206330911,1.419152463191254,,,3910.054426111197,90513.11178966021,70403.3618674312,692.8812935999999,7.161231206330911,1.419152463191254,,,30662.043319227396,90682.688417,69913.964118601,79.641528,25737974979.265488,0.000820200816755529,,,30662.043319227396,90682.688417,69913.964118601,79.641528,25737974979.265488,0.000820200816755529,,
,14/06/2023,1686700800,0,165368.90708424628,0,165368.90708424628,3827.760988318415,90002.52567330262,70847.79073211957,682.08064416,7.319674180303271,1.429372165368028,,,3827.760988318415,90002.52567330262,70847.79073211957,682.08064416,7.319674180303271,1.429372165368028,,,30686.16060990079,90075.667115,70495.31416131301,78.944519,25737974979.265488,0.000820200816755529,,,30686.16060990079,90075.667115,70495.31416131301,78.944519,25737974979.265488,0.000820200816755529,,
,15/06/2023,1686787200,0,165345.16882754117,0,165345.16882754117,3779.821079496133,89464.125488,71418.44566303084,674.7240091399999,6.6956312389559995,1.3569566352566822,,,3779.821079496133,89464.125488,71418.44566303084,674.7240091399999,6.6956312389559995,1.3569566352566822,,,30771.78207577815,89464.125488,71063.13001296602,78.274247,25737974979.265488,0.000820200816755529,,,30771.78207577815,89464.125488,71063.13001296602,78.274247,25737974979.265488,0.000820200816755529,,
,16/06/2023,1686873600,0,165112.07618742302,0,165112.07618742302,3715.4828155241175,88994.87143322395,71728.87606033986,665.0370677,6.44579271583227,1.3630179192925056,,,3715.4828155241175,88994.87143322395,71728.87606033986,665.0370677,6.44579271583227,1.3630179192925056,,,31084.102865591212,89054.627088,71443.10364575683,76.882898,25737974979.265488,0.000820200816755529,,,31084.102865591212,89054.627088,71443.10364575683,76.882898,25737974979.265488,0.000820200816755529,,
,17/06/2023,1686960000,0,165199.35773930402,0,165199.35773930402,3738.0090397323675,89334.96353363346,71442.0716962781,675.73622376,7.1695188342742355,1.4077270658138494,,,3738.0090397323675,89334.96353363346,71442.0716962781,675.73622376,7.1695188342742355,1.4077270658138494,,,30919.979152906846,89350.957355,71157.44192856384,77.581656,25737974979.265488,0.000820200816755529,,,30919.979152906846,89350.957355,71157.44192856384,77.581656,25737974979.265488,0.000820200816755529,,
,18/06/2023,1687046400,0,165451.82328446658,0,165451.82328446658,3788.1342983036943,89350.957355,71623.21485828393,680.8306769999999,7.2719302367167336,1.4141656422253805,,,3788.1342983036943,89350.957355,71623.21485828393,680.8306769999999,7.2719302367167336,1.4141656422253805,,,30994.89680982911,89350.957355,71266.88045600391,76.93002,25737974979.265488,0.000820200816755529,,,30994.89680982911,89350.957355,71266.88045600391,76.93002,25737974979.265488,0.000820200816755529,,
,19/06/2023,1687132800,0,165189.67579761555,0,165189.67579761555,3617.1484559420082,87616.466564627,73298.73813480642,649.14292005,6.767131333448399,1.4125908566572098,,,3617.1484559420082,87616.466564627,73298.73813480642,649.14292005,6.767131333448399,1.4125908566572098,,,31795.7530277422,87528.937627,73006.71128964784,75.745965,25737974979.265488,0.000820200816755529,,,31795.7530277422,87528.937627,73006.71128964784,75.745965,25737974979.265488,0.000820200816755529,,
,20/06/2023,1687219200,0,164849.65210302148,0,164849.65210302148,3549.675757365917,87523.685389,73126.51316040351,641.83842468,6.512402595078608,1.426968976974934,,,3549.675757365917,87523.685389,73126.51316040351,641.83842468,6.512402595078608,1.426968976974934,,,32172.38502864888,87523.685389,72980.55205629094,74.459214,25737974979.265488,0.000820200816755529,,,32172.38502864888,87523.685389,72980.55205629094,74.459214,25737974979.265488,0.000820200816755529,,
,21/06/2023,1687305600,0,164697.74746630195,0,164697.74746630195,3570.2525075335393,88153.989335,72319.64240861093,646.00936952,6.378976932786097,1.4748687046734572,,,3570.2525075335393,88153.989335,72319.64240861093,646.00936952,6.378976932786097,1.4748687046734572,,,32619.94068098254,88153.989335,72319.64240861093,73.160744,25737974979.265488,0.000820200816755529,,,32619.94068098254,88153.989335,72319.64240861093,73.160744,25737974979.265488,0.000820200816755529,,
,22/06/2023,1687392000,0,165187.36566932715,0,165187.36566932715,3688.531662143336,87498.57590372505,73315.35534997618,676.4809044699999,6.852813052154374,1.5690359604451594,,,3688.531662143336,87498.57590372505,73315.35534997618,676.4809044699999,6.852813052154374,1.5690359604451594,,,32003.780050353012,87504.176171,73023.26230077309,73.771091,25737974979.265488,0.000820200816755529,,,32003.780050353012,87504.176171,73023.26230077309,73.771091,25737974979.265488,0.000820200816755529,,
,23/06/2023,1687478400,0,165019.56506532236,0,165019.56506532236,3621.7878006150554,87559.51692241394,73167.37268996735,662.6679243000001,6.680703213468025,1.5390248125600747,,,3621.7878006150554,87559.51692241394,73167.37268996735,662.6679243000001,6.680703213468025,1.5390248125600747,,,32265.94505572532,87569.412266,72948.52710864143,73.142155,25737974979.265488,0.000820200816755529,,,32265.94505572532,87569.412266,72948.52710864143,73.142155,25737974979.265488,0.000820200816755529,,
,24/06/2023,1687564800,0,165132.95120598303,0,165132.95120598303,3650.1145761565112,86846.790436406,73960.91143963156,666.97825339,6.610618707599485,1.5458816913881508,,,3650.1145761565112,86846.790436406,73960.91143963156,666.97825339,6.610618707599485,1.5458816913881508,,,32899.920467222895,86760.030406,73739.69236254394,71.795291,25737974979.265488,0.000820200816755529,,,32899.920467222895,86760.030406,73739.69236254394,71.795291,25737974979.265488,0.000820200816755529,,
,25/06/2023,1687651200,0,165050.31139688913,0,165050.31139688913,3693.829636944578,86765.017906,73906.78283180343,676.43348376,6.710482050519035,1.5370563305998612,,,3693.829636944578,86765.017906,73906.78283180343,676.43348376,6.710482050519035,1.5370563305998612,,,32671.69917427695,86765.017906,73759.26430319704,71.884536,25737974979.265488,0.000820200816755529,,,32671.69917427695,86765.017906,73759.26430319704,71.884536,25737974979.265488,0.000820200816755529,,
,26/06/2023,1687737600,0,165111.16975032617,0,165111.16975032617,3678.8317267024554,86754.60610385127,73990.36577116339,678.90996306,6.902487343864357,1.5536982051718309,,,3678.8317267024554,86754.60610385127,73990.36577116339,678.90996306,6.902487343864357,1.5536982051718309,,,32446.6332692643,86765.017906,73769.05859537727,71.690598,25737974979.265488,0.000820200816755529,,,32446.6332692643,86765.017906,73769.05859537727,71.690598,25737974979.265488,0.000820200816755529,,
,27/06/2023,1687824000,0,165320.48477574077,0,165320.48477574077,3587.2123175881306,86374.03693459499,74687.74591489951,663.1380314999999,6.823600450552908,1.5279767075583777,,,3587.2123175881306,86374.03693459499,74687.74591489951,663.1380314999999,6.823600450552908,1.5279767075583777,,,32691.26326062272,86115.689865,74390.1851742027,71.690598,25737974979.265488,0.000820200816755529,,,32691.26326062272,86115.689865,74390.1851742027,71.690598,25737974979.265488,0.000820200816755529,,
,28/06/2023,1687910400,0,164388.96040204976,0,164388.96040204976,3441.3120600714883,84695.73450068235,75601.00445848145,643.0730436,6.301505628098507,1.5348335863864537,,,3441.3120600714883,84695.73450068235,75601.00445848145,643.0730436,6.301505628098507,1.5348335863864537,,,33527.981879106475,84781.61828,75645.71107372602,68.704385,25737974979.265488,0.000820200816755529,,,33527.981879106475,84781.61828,75645.71107372602,68.704385,25737974979.265488,0.000820200816755529,,
,29/06/2023,1687996800,0,164495.87833109393,0,164495.87833109393,3393.980020394482,88756.85857103475,71712.3058909268,625.2099035,6.022789097048041,1.5011561408504719,,,3393.980020394482,88756.85857103475,71712.3058909268,625.2099035,6.022789097048041,1.5011561408504719,,,33886.59824470064,88831.743731,71569.16755581518,68.704385,25737974979.265488,0.000820200816755529,,,33886.59824470064,88831.743731,71569.16755581518,68.704385,25737974979.265488,0.000820200816755529,,
,30/06/2023,1688083200,0,164598.62792269874,0,164598.62792269874,3381.5296561703203,88340.48934492614,72254.32370789933,614.9668420499999,5.800335779302249,1.5180358736593005,,,3381.5296561703203,88340.48934492614,72254.32370789933,614.9668420499999,5.800335779302249,1.5180358736593005,,,33992.39694981172,88350.384588,72038.20908065737,68.711379,25737974979.265488,0.000820200816755529,,,33992.39694981172,88350.384588,72038.20908065737,68.711379,25737974979.265488,0.000820200816755529,,
,01/07/2023,1688169600,0,164959.09525504208,0,164959.09525504208,3492.485829603939,90216.40396400396,70599.7854301481,642.8650482,5.9672465470427865,1.5877365390671854,,,3492.485829603939,90216.40396400396,70599.7854301481,642.8650482,5.9672465470427865,1.5877365390671854,,,33466.392893730605,90255.936064,70178.71315124065,69.125274,25737974979.265488,0.000820200816755529,,,33466.392893730605,90255.936064,70178.71315124065,69.125274,25737974979.265488,0.000820200816755529,,
,02/07/2023,1688256000,0,165100.37629957224,0,165100.37629957224,3553.0329103068802,90264.213741,70615.84192388557,659.45511396,6.2562582680849586,1.5763521517306187,,,3553.0329103068802,90264.213741,70615.84192388557,659.45511396,6.2562582680849586,1.5763521517306187,,,33236.97764552741,90264.213741,70194.67388060196,69.125274,25737974979.265488,0.000820200816755529,,,33236.97764552741,90264.213741,70194.67388060196,69.125274,25737974979.265488,0.000820200816755529,,
,03/07/2023,1688342400,0,164926.7985434631,0,164926.7985434631,3443.547523168752,90234.311289,70641.74028477435,599.44978282,6.161336616361428,1.5883270836552494,,,3443.547523168752,90234.311289,70641.74028477435,599.44978282,6.161336616361428,1.5883270836552494,,,32603.485387749854,90234.311289,70220.41777810572,62.507798,25737974979.265488,0.000820200816755529,,,32603.485387749854,90234.311289,70220.41777810572,62.507798,25737974979.265488,0.000820200816755529,,
,04/07/2023,1688428800,0,165690.88123987053,0,165690.88123987053,3697.0009818644476,91706.264421772,69639.58223134003,638.89000112,7.540480267650389,1.603123506389519,,,3697.0009818644476,91706.264421772,69639.58223134003,638.89000112,7.540480267650389,1.603123506389519,,,31567.001791936607,91614.649772,68950.08141716835,64.274648,25737974979.265488,0.000820200816755529,,,31567.001791936607,91614.649772,68950.08141716835,64.274648,25737974979.265488,0.000820200816755529,,
,05/07/2023,1688515200,0,165719.7415411599,0,165719.7415411599,3848.128931410375,92238.69565725347,68962.31038320936,661.150815,7.866812052412497,1.5889422342678161,,,3848.128931410375,92238.69565725347,68962.31038320936,661.150815,7.866812052412497,1.5889422342678161,,,30289.256894434893,92317.534832,68347.18571180315,67.81034,25737974979.265488,0.000820200816755529,,,30289.256894434893,92317.534832,68347.18571180315,67.81034,25737974979.265488,0.000820200816755529,,
,06/07/2023,1688601600,0,165591.68771592245,0,165591.68771592245,3721.3345274907206,92353.6404545417,68872.67536272097,634.812694,7.663301884251445,1.5613752848166629,,,3721.3345274907206,92353.6404545417,68872.67536272097,634.812694,7.663301884251445,1.5613752848166629,,,30384.93812914455,92381.354861,68258.35021082357,68.11295,25737974979.265488,0.000820200816755529,,,30384.93812914455,92381.354861,68258.35021082357,68.11295,25737974979.265488,0.000820200816755529,,
,07/07/2023,1688688000,0,165585.91053961046,0,165585.91053961046,3794.6141127096416,92453.29334308249,68685.57967513124,642.6863964,8.224389738799431,1.5126225482687141,,,3794.6141127096416,92453.29334308249,68685.57967513124,642.6863964,8.224389738799431,1.5126225482687141,,,29942.03605016603,92459.857993,68208.1228154233,69.857217,25737974979.265488,0.000820200816755529,,,29942.03605016603,92459.857993,68208.1228154233,69.857217,25737974979.265488,0.000820200816755529,,
,08/07/2023,1688774400,0,165468.67311027378,0,165468.67311027378,3684.750911701744,91798.349479,69359.37968506181,617.3742063500001,7.284593320406532,1.5342348397902221,,,3684.750911701744,91798.349479,69359.37968506181,617.3742063500001,7.284593320406532,1.5342348397902221,,,30648.536187694375,91798.349479,68808.90841772004,67.620395,25737974979.265488,0.000820200816755529,,,30648.536187694375,91798.349479,68808.90841772004,67.620395,25737974979.265488,0.000820200816755529,,
,09/07/2023,1688860800,0,165551.72346660425,0,165551.72346660425,3709.6353689412263,92016.99292255651,69189.4158918249,626.06533431,8.083577277687871,1.5303716939433036,,,3709.6353689412263,92016.99292255651,69189.4158918249,626.06533431,8.083577277687871,1.5303716939433036,,,30860.13717008208,92018.465218,68572.26550230417,67.829397,25737974979.265488,0.000820200816755529,,,30860.13717008208,92018.465218,68572.26550230417,67.829397,25737974979.265488,0.000820200816755529,,
,10/07/2023,1688947200,0,166118.24600423948,0,166118.24600423948,3750.835499999355,92298.11564749699,69421.24984509753,637.97640528,8.539268124695765,1.5293382409141918,,,3750.835499999355,92298.11564749699,69421.24984509753,637.97640528,8.539268124695765,1.5293382409141918,,,30525.37110582502,92022.049499,68598.07296946396,68.452404,25737974979.265488,0.000820200816755529,,,30525.37110582502,92022.049499,68598.07296946396,68.452404,25737974979.265488,0.000820200816755529,,
,11/07/2023,1689033600,0,165714.76765164017,0,165714.76765164017,3767.607675526582,92018.15191187178,69290.0128186625,628.8337171999999,8.620986195254932,1.5405421840710722,,,3767.607675526582,92018.15191187178,69290.0128186625,628.8337171999999,8.620986195254932,1.5405421840710722,,,30479.5501656534,92027.90687,68603.97308778465,68.351491,25737974979.265488,0.000820200816755529,,,30479.5501656534,92027.90687,68603.97308778465,68.351491,25737974979.265488,0.000820200816755529,,
,12/07/2023,1689120000,0,166009.37413677134,0,166009.37413677134,3914.153751958295,92687.9314952783,68754.73828955268,642.18735751,8.821625824904688,1.541616647141022,,,3914.153751958295,92687.9314952783,68754.73828955268,642.18735751,8.821625824904688,1.541616647141022,,,30339.454872091705,92690.434137,68006.66497482956,69.878929,24319351341.328075,0.000820200816755529,,,30339.454872091705,92690.434137,68006.66497482956,69.878929,24319351341.328075,0.000820200816755529,,
,13/07/2023,1689206400,0,59806.38794388114,0,59806.38794388114,4062.090688071188,30585.619725660996,24488.61251784538,658.6223984,9.906377773791736,1.5362361297831058,,,4062.090688071188,30585.619725660996,24488.61251784538,658.6223984,9.906377773791736,1.5362361297831058,,,29557.74027367723,30555.064661,24270.18088983685,72.85646,20762951248.520775,0.000820200816755529,,,29557.74027367723,30555.064661,24270.18088983685,72.85646,20762951248.520775,0.000820200816755529,,
,14/07/2023,1689292800,0,60172.91768804435,0,60172.91768804435,4311.445998532634,30614.57523781308,24509.226007710437,725.8862,10.13383590471928,1.6504080834754755,,,4311.445998532634,30614.57523781308,24509.226007710437,725.8862,10.13383590471928,1.6504080834754755,,,28860.338700934695,30659.000129,24266.5604036737,72.58862,20762951248.520775,0.000820200816755529,,,28860.338700934695,30659.000129,24266.5604036737,72.58862,20762951248.520775,0.000820200816755529,,
,15/07/2023,1689379200,0,59966.867760553,0,59966.867760553,4180.016021794266,30193.030396230046,24873.694925601347,708.63527788,9.906543877401722,1.5845951699390117,,,4180.016021794266,30193.030396230046,24873.694925601347,708.63527788,9.906543877401722,1.5845951699390117,,,28960.71626778352,30203.722514,24700.78939980273,72.755162,20762951248.520775,0.000820200816755529,,,28960.71626778352,30203.722514,24700.78939980273,72.755162,20762951248.520775,0.000820200816755529,,
,16/07/2023,1689465600,0,60027.091291670375,0,60027.091291670375,4172.044286261782,30200.28402,24945.9223248755,697.13877815,10.115917477791807,1.5859649053029936,,,4172.044286261782,30200.28402,24945.9223248755,697.13877815,10.115917477791807,1.5859649053029936,,,29079.76138581702,30200.28402,24698.93299492624,72.092945,20762951248.520775,0.000820200816755529,,,29079.76138581702,30200.28402,24698.93299492624,72.092945,20762951248.520775,0.000820200816755529,,
,17/07/2023,1689552000,0,59701.539328487255,0,59701.539328487255,4027.3075265827624,30006.4680530424,24979.86426957166,676.7208802000001,9.602304352757148,1.5762947376734457,,,4027.3075265827624,30006.4680530424,24979.86426957166,676.7208802000001,9.602304352757148,1.5762947376734457,,,29364.254659735783,30030.492447,24806.22072450016,71.991583,20762951248.520775,0.000820200816755529,,,29364.254659735783,30030.492447,24806.22072450016,71.991583,20762951248.520775,0.000820200816755529,,
,18/07/2023,1689638400,0,59734.75211980759,0,59734.75211980759,4025.710344171867,30059.365965,24958.693165973247,679.69548528,9.718057805967652,1.5691015765104999,,,4025.710344171867,30059.365965,24958.693165973247,679.69548528,9.718057805967652,1.5691015765104999,,,29595.806181100746,30059.365965,24760.608299576634,71.697836,20762951248.520775,0.000820200816755529,,,29595.806181100746,30059.365965,24760.608299576634,71.697836,20762951248.520775,0.000820200816755529,,
,19/07/2023,1689724800,0,59853.76831402543,0,59853.76831402543,4049.8186330295416,30164.925483692994,24960.562823486172,666.91543512,9.978674370039084,1.5672643266809674,,,4049.8186330295416,30164.925483692994,24960.562823486172,666.91543512,9.978674370039084,1.5672643266809674,,,29801.305672285325,30134.790693,24664.58777024325,71.024008,20762951248.520775,0.000820200816755529,,,29801.305672285325,30134.790693,24664.58777024325,71.024008,20762951248.520775,0.000820200816755529,,
,20/07/2023,1689811200,0,59865.43853472746,0,59865.43853472746,4122.1943459207905,30294.66031269936,24758.12067827357,678.4067579999999,10.504226192041642,1.5522136416935035,,,4122.1943459207905,30294.66031269936,24758.12067827357,678.4067579999999,10.504226192041642,1.5522136416935035,,,28967.115553249976,30310.421732,24561.62765701743,73.739865,20762951248.520775,0.000820200816755529,,,28967.115553249976,30310.421732,24561.62765701743,73.739865,20762951248.520775,0.000820200816755529,,
,21/07/2023,1689897600,0,59766.19758081775,0,59766.19758081775,4050.5176493753224,30297.98281128691,24734.8050081404,671.84670369,9.495146761363532,1.5502615637496253,,,4050.5176493753224,30297.98281128691,24734.8050081404,671.84670369,9.495146761363532,1.5502615637496253,,,29267.38043003333,30302.861572,24538.497031885316,72.009293,20762951248.520775,0.000820200816755529,,,29267.38043003333,30302.861572,24538.497031885316,72.009293,20762951248.520775,0.000820200816755529,,
,22/07/2023,1689984000,0,59786.4909494295,0,59786.4909494295,4065.1808617416373,30224.37938238194,24802.585377652445,683.36819057,9.422372617237468,1.554764466233613,,,4065.1808617416373,30224.37938238194,24802.585377652445,683.36819057,9.422372617237468,1.554764466233613,,,29253.692434256867,30235.89926,24605.73946195679,72.009293,20762951248.520775,0.000820200816755529,,,29253.692434256867,30235.89926,24605.73946195679,72.009293,20762951248.520775,0.000820200816755529,,
,23/07/2023,1690070400,0,59635.3251821819,0,59635.3251821819,3998.646125651887,30215.040743874466,24745.1762217818,666.08596025,8.849950155983985,1.526180467769683,,,3998.646125651887,30215.040743874466,24745.1762217818,666.08596025,8.849950155983985,1.526180467769683,,,29443.37686772419,30241.350719,24573.16407326892,72.009293,21080796253.514046,0.000820200816755529,,,29443.37686772419,30241.350719,24573.16407326892,72.009293,21080796253.514046,0.000820200816755529,,
,24/07/2023,1690156800,0,59610.81328496775,0,59610.81328496775,3974.85894714316,30100.793100699353,24862.87022037032,662.73815072,8.004146448700494,1.548719586214125,,,3974.85894714316,30100.793100699353,24862.87022037032,662.73815072,8.004146448700494,1.548719586214125,,,29584.528767923726,30122.692298,24690.03994078483,71.415749,21080796253.514046,0.000820200816755529,,,29584.528767923726,30122.692298,24690.03994078483,71.415749,21080796253.514046,0.000820200816755529,,
,25/07/2023,1690243200,0,59342.94005181423,0,59342.94005181423,3808.386519842685,30072.018331535503,24820.993760738827,631.80581866,8.219291181251524,1.516329855960449,,,3808.386519842685,30072.018331535503,24820.993760738827,631.80581866,8.219291181251524,1.516329855960449,,,30348.36933789165,30074.845367,24648.454578688015,70.278734,22714134221.85367,0.000820200816755529,,,30348.36933789165,30074.845367,24648.454578688015,70.278734,22714134221.85367,0.000820200816755529,,
,26/07/2023,1690329600,0,59459.772640765805,0,59459.772640765805,3898.7428555759234,30045.683677,24873.650486547576,631.9123794000001,8.260744476206408,1.5224977661024506,,,3898.7428555759234,30045.683677,24873.650486547576,631.9123794000001,8.260744476206408,1.5224977661024506,,,30278.4406667748,30045.683677,24700.745269659958,70.842195,22714134221.85367,0.000820200816755529,,,30278.4406667748,30045.683677,24700.745269659958,70.842195,22714134221.85367,0.000820200816755529,,
,27/07/2023,1690416000,0,59397.21725018331,0,59397.21725018331,3862.6570444774793,29993.950968,24896.59271944047,634.03764525,8.44640980933584,1.5324632060260304,,,3862.6570444774793,29993.950968,24896.59271944047,634.03764525,8.44640980933584,1.5324632060260304,,,30343.66123693001,29993.950968,24748.10409487124,70.842195,22714134221.85367,0.000820200816755529,,,30343.66123693001,29993.950968,24748.10409487124,70.842195,22714134221.85367,0.000820200816755529,,
,28/07/2023,1690502400,0,59313.03466185882,0,59313.03466185882,3831.3733859135523,29885.55325248725,24956.918183850787,629.27989685,8.382605806306653,1.5273369509213084,,,3831.3733859135523,29885.55325248725,24956.918183850787,629.27989685,8.382605806306653,1.5273369509213084,,,30616.451729757253,29888.841025,24832.75441179183,70.310603,22714134221.85367,0.000820200816755529,,,30616.451729757253,29888.841025,24832.75441179183,70.310603,22714134221.85367,0.000820200816755529,,
,29/07/2023,1690588800,0,59366.86882069772,0,59366.86882069772,3845.2406052213,29811.496203,25064.678815494262,635.60785112,8.307149452421655,1.5381964097351515,,,3845.2406052213,29811.496203,25064.678815494262,635.60785112,8.307149452421655,1.5381964097351515,,,30852.012718909617,29811.496203,24915.187689358114,70.310603,22714134221.85367,0.000820200816755529,,,30852.012718909617,29811.496203,24915.187689358114,70.310603,22714134221.85367,0.000820200816755529,,
,30/07/2023,1690675200,0,59345.82542590543,0,59345.82542590543,3824.164836884869,29814.659363,25060.040138557142,637.01406318,8.40525179812584,1.5417724852962056,,,3824.164836884869,29814.659363,25060.040138557142,637.01406318,8.40525179812584,1.5417724852962056,,,30680.6973210493,29814.659363,24910.576678486224,70.310603,22714134221.85367,0.000820200816755529,,,30680.6973210493,29814.659363,24910.576678486224,70.310603,22714134221.85367,0.000820200816755529,,
,31/07/2023,1690761600,0,59257.15987468238,0,59257.15987468238,3816.3908230540346,29724.441927,25080.231416717692,624.6986692800001,9.86049902656833,1.5365396040853052,,,3816.3908230540346,29724.441927,25080.231416717692,624.6986692800001,9.86049902656833,1.5365396040853052,,,30748.085072705286,29724.441927,24980.310176013638,68.951288,22306600760.48613,0.000820200816755529,,,30748.085072705286,29724.441927,24980.310176013638,68.951288,22306600760.48613,0.000820200816755529,,
,01/08/2023,1690848000,0,59184.15745741267,0,59184.15745741267,3749.382514545289,29723.446917,25085.566843600427,615.28455429,8.949988196726808,1.5266397802270661,,,3749.382514545289,29723.446917,25085.566843600427,615.28455429,8.949988196726808,1.5266397802270661,,,30939.839041328312,29723.446917,24960.76302845814,69.210861,22306600760.48613,0.000820200816755529,,,30939.839041328312,29723.446917,24960.76302845814,69.210861,22306600760.48613,0.000820200816755529,,
,02/08/2023,1690934400,0,59089.22641056996,0,59089.22641056996,3743.5578486351237,29415.881277886336,25298.63785146787,620.82142317,8.797678726734208,1.530330683902466,,,3743.5578486351237,29415.881277886336,25298.63785146787,620.82142317,8.797678726734208,1.530330683902466,,,31027.988567315017,29444.412914,25222.96894463397,69.210861,22306600760.48613,0.000820200816755529,,,31027.988567315017,29444.412914,25222.96894463397,69.210861,22306600760.48613,0.000820200816755529,,
,03/08/2023,1691020800,0,59024.91332874508,0,59024.91332874508,3669.01461484519,29431.326516253026,25319.03757007622,595.78385009,8.24157516977529,1.5092023108628434,,,3669.01461484519,29431.326516253026,25319.03757007622,595.78385009,8.24157516977529,1.5092023108628434,,,30993.796322364524,29442.897575,25218.164910434483,68.402279,22306600760.48613,0.000820200816755529,,,30993.796322364524,29442.897575,25218.164910434483,68.402279,22306600760.48613,0.000820200816755529,,
,04/08/2023,1691107200,0,58894.8769880879,0,58894.8769880879,3569.375835085785,29319.647586229,25411.515251636698,584.8483599700002,7.984000850793956,1.5059543156284916,,,3569.375835085785,29319.647586229,25411.515251636698,584.8483599700002,7.984000850793956,1.5059543156284916,,,31349.36355008682,29290.357229,25335.50872546032,67.769219,22306600760.48613,0.000820200816755529,,,31349.36355008682,29290.357229,25335.50872546032,67.769219,22306600760.48613,0.000820200816755529,,
,05/08/2023,1691193600,0,58780.86513717041,0,58780.86513717041,3546.2467791420922,28688.431044,25964.572434152025,572.64990055,7.464832032445324,1.5001472938458624,,,3546.2467791420922,28688.431044,25964.572434152025,572.64990055,7.464832032445324,1.5001472938458624,,,31597.74731707008,28688.431044,25912.74694027148,67.769219,20886082344.34503,0.000820200816755529,,,31597.74731707008,28688.431044,25912.74694027148,67.769219,20886082344.34503,0.000820200816755529,,
,06/08/2023,1691280000,0,58913.32047477657,0,58913.32047477657,3530.258318999655,28677.615505496415,26120.048915793654,576.7160536900001,7.176604096093363,1.5050767007545631,,,3530.258318999655,28677.615505496415,26120.048915793654,576.7160536900001,7.176604096093363,1.5050767007545631,,,31597.74731707008,28688.431044,25912.74694027148,67.769219,20886082344.34503,0.000820200816755529,,,31597.74731707008,28688.431044,25912.74694027148,67.769219,20886082344.34503,0.000820200816755529,,
,07/08/2023,1691366400,0,58850.13495159073,0,58850.13495159073,3490.2320309283073,30353.17806383553,24430.30558233102,568.1817554400001,6.738602063250104,1.4989169926207293,,,3490.2320309283073,30353.17806383553,24430.30558233102,568.1817554400001,6.738602063250104,1.4989169926207293,,,31867.571477482423,30354.877937,24212.39403600696,67.160964,20886082344.34503,0.000820200816755529,,,31867.571477482423,30354.877937,24212.39403600696,67.160964,20886082344.34503,0.000820200816755529,,
