,Date,Timestamp,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank
,05/04/2023,1680652800,448.16843484973083,448.16843484973083,11.296241,131.79053505888,5.01497994e-13,0.6367055113119243,31.444545298601277,273.00040798093715,11.296241,131.79053505888,5.01497994e-13,0.6367055113119243,31.444545298601277,273.00040798093715,11.296241,131.918496,4.99998e-13,1.6963071904257496,31.44781587145191,4186.4807235230355,11.296241,131.918496,4.99998e-13,1.6963071904257496,31.44781587145191,4186.4807235230355
,06/04/2023,1680739200,447.30364705855055,447.30364705855055,9.486000132000001,133.801815492,5.00497998e-13,0.641612750203476,31.920237433050566,271.453981251296,9.486000132000001,133.801815492,5.00497998e-13,0.641612750203476,31.920237433050566,271.453981251296,9.467066,133.534746,4.99998e-13,1.6960735467044752,31.888349083966602,4183.358986134722,9.467066,133.534746,4.99998e-13,1.6960735467044752,31.888349083966602,4183.358986134722
,07/04/2023,1680825600,445.1255051693591,445.1255051693591,9.674322657999998,132.211258179,5.00497998e-13,0.6268857435974411,32.087048831353236,270.5259897574079,9.674322657999998,132.211258179,5.00497998e-13,0.6268857435974411,32.087048831353236,270.5259897574079,9.664658,132.079179,4.99998e-13,1.6960735467044752,32.054993837515724,4200.45322895174,9.664658,132.079179,4.99998e-13,1.6960735467044752,32.054993837515724,4200.45322895174
,08/04/2023,1680912000,430.833603496248,430.833603496248,9.43443501,127.093215249,4.99998e-13,0.5939450300173174,33.287848528458056,260.42415967877207,9.43443501,127.093215249,4.99998e-13,0.5939450300173174,33.287848528458056,260.42415967877207,9.42501,126.966249,4.99998e-13,1.7340498775756013,33.287848528458056,4266.450846637813,9.42501,126.966249,4.99998e-13,1.7340498775756013,33.287848528458056,4266.450846637813
,09/04/2023,1680998400,437.54639713892385,437.54639713892385,9.030166144999999,129.405257,4.99998e-13,0.6072070434810156,32.95691874128794,265.54684820915435,9.030166144999999,129.405257,4.99998e-13,0.6072070434810156,32.95691874128794,265.54684820915435,9.021145,129.405257,4.99998e-13,1.7340498775756013,32.95691874128794,4238.915287878591,9.021145,129.405257,4.99998e-13,1.7340498775756013,32.95691874128794,4238.915287878591
,10/04/2023,1681084800,439.6985231584225,439.6985231584225,9.779181412,131.02779252,5.009979960000001e-13,0.6231967174021401,31.780495127117316,266.48785738190253,9.779181412,131.02779252,5.009979960000001e-13,0.6231967174021401,31.780495127117316,266.48785738190253,9.769412,130.76626,4.99998e-13,1.7340498775756013,31.780495127117316,4224.1996224503455,9.769412,130.76626,4.99998e-13,1.7340498775756013,31.780495127117316,4224.1996224503455
,11/04/2023,1681171200,452.9384722473098,452.9384722473098,9.80405426,133.234246145,4.99998e-13,0.6297631350873617,33.649198032135466,275.62121067508645,9.80405426,133.234246145,4.99998e-13,0.6297631350873617,33.649198032135466,275.62121067508645,9.79426,133.101145,4.99998e-13,1.6947749947855617,33.65532330097624,4159.44118488299,9.79426,133.101145,4.99998e-13,1.6947749947855617,33.65532330097624,4159.44118488299
,12/04/2023,1681257600,460.0721409659362,460.0721409659362,9.208561362,137.51667699855398,4.99998e-13,0.6319005624472457,31.87975720088128,280.8352448420532,9.208561362,137.51667699855398,4.99998e-13,0.6319005624472457,31.87975720088128,280.8352448420532,9.199362,137.556706,4.99998e-13,1.6749603391990353,31.89813052406314,4128.594349505354,9.199362,137.556706,4.99998e-13,1.6749603391990353,31.89813052406314,4128.594349505354
,13/04/2023,1681344000,453.9390924195701,453.9390924195701,8.520500988999999,136.043202203273,5.00497998e-13,0.6276719396493463,33.01820763550138,275.72950965214585,8.520500988999999,136.043202203273,5.00497998e-13,0.6276719396493463,33.01820763550138,275.72950965214585,8.511989,136.126103,4.99998e-13,1.696241023598576,33.03594793954492,4143.380011903555,8.511989,136.126103,4.99998e-13,1.696241023598576,33.03594793954492,4143.380011903555
,14/04/2023,1681430400,476.1805307534227,476.1805307534227,9.47602308,141.89406568799998,5.01497994e-13,0.6553236863153364,31.73731836666512,292.41779993244177,9.47602308,141.89406568799998,5.01497994e-13,0.6553236863153364,31.73731836666512,292.41779993244177,9.43827,141.610844,4.99998e-13,1.6760410908460122,31.705612753911215,4070.4036738925633,9.43827,141.610844,4.99998e-13,1.6760410908460122,31.705612753911215,4070.4036738925633
,15/04/2023,1681516800,480.26737826883715,480.26737826883715,10.250991993,142.66055803999998,5.00497998e-13,0.6566854028917667,31.537025920784966,295.16211691215995,10.250991993,142.66055803999998,5.00497998e-13,0.6566854028917667,31.537025920784966,295.16211691215995,10.220331,142.51804,4.99998e-13,1.6558628553281962,31.505520400384587,4050.252033099965,10.220331,142.51804,4.99998e-13,1.6558628553281962,31.505520400384587,4050.252033099965
,16/04/2023,1681603200,486.3994506123818,486.3994506123818,8.677464795999999,147.078615,5.00497998e-13,0.6549997345050427,30.898774168071938,299.0895969138043,8.677464795999999,147.078615,5.00497998e-13,0.6549997345050427,30.898774168071938,299.0895969138043,8.668796,147.078615,4.99998e-13,1.6558628553281962,30.86790626181013,4018.347152581644,8.668796,147.078615,4.99998e-13,1.6558628553281962,30.86790626181013,4018.347152581644
,17/04/2023,1681689600,476.7057178480761,476.7057178480761,8.739097,143.958216766232,4.9894300422e-13,0.6516565474001349,31.34039888058134,292.01634865386217,8.739097,143.958216766232,4.9894300422e-13,0.6516565474001349,31.34039888058134,292.01634865386217,8.739097,143.985286,4.99998e-13,1.6558628553281962,31.3656168365179,4053.02431198021,8.739097,143.985286,4.99998e-13,1.6558628553281962,31.3656168365179,4053.02431198021
,18/04/2023,1681776000,476.4249475953699,476.4249475953699,8.630946324,144.17210207399998,4.99998e-13,0.6498313853723318,31.252220527573723,291.7198472844234,8.630946324,144.17210207399998,4.99998e-13,0.6498313853723318,31.252220527573723,291.7198472844234,8.622324,144.028074,4.99998e-13,1.675972149391933,31.25609628351288,4055.833040686586,8.622324,144.028074,4.99998e-13,1.675972149391933,31.25609628351288,4055.833040686586
,19/04/2023,1681862400,479.5366289901072,479.5366289901072,10.239417188,144.70494928725,5.00497998e-13,0.6453817970603596,29.815323615554732,294.1315571022416,10.239417188,144.70494928725,5.00497998e-13,0.6453817970603596,29.815323615554732,294.1315571022416,10.229188,144.759234,4.99998e-13,1.655610474354141,29.84101673096009,4043.3233500892375,10.229188,144.759234,4.99998e-13,1.655610474354141,29.84101673096009,4043.3233500892375
,20/04/2023,1681948800,449.4173979711037,449.4173979711037,8.408264865,130.654268628219,5.00497998e-13,0.6009291699948152,35.56235262277858,274.1915826851108,8.408264865,130.654268628219,5.00497998e-13,0.6009291699948152,35.56235262277858,274.1915826851108,8.399865,130.768953,4.99998e-13,1.743774687026108,35.57740186376695,4189.969173060984,8.399865,130.768953,4.99998e-13,1.743774687026108,35.57740186376695,4189.969173060984
,21/04/2023,1682035200,437.3341397651352,437.3341397651352,8.15578,131.721185507475,5.0249799e-13,0.5930957391915145,32.17391617272858,264.69016234573957,8.15578,131.721185507475,5.0249799e-13,0.5930957391915145,32.17391617272858,264.69016234573957,8.15578,131.766645,4.99998e-13,1.766317150736684,32.141774398330256,4232.198560099446,8.15578,131.766645,4.99998e-13,1.766317150736684,32.141774398330256,4232.198560099446
,22/04/2023,1682121600,424.0282460025951,424.0282460025951,11.166248093,123.74417381854,5.00497998e-13,0.5843594310046909,32.84636793017229,255.68709672987757,11.166248093,123.74417381854,5.00497998e-13,0.5843594310046909,32.84636793017229,255.68709672987757,11.155093,123.74702,4.99998e-13,1.807159343528507,32.84636793017229,4302.975324041628,11.155093,123.74702,4.99998e-13,1.807159343528507,32.84636793017229,4302.975324041628
,23/04/2023,1682208000,430.3877995769715,430.3877995769715,11.143863730999998,125.286964,4.998075007620001e-13,0.5782711111763434,33.11919395658914,260.2595067782055,11.143863730999998,125.286964,4.998075007620001e-13,0.5782711111763434,33.11919395658914,260.2595067782055,11.132731,125.286964,4.99998e-13,1.807159343528507,33.11919395658914,4273.274444670391,11.132731,125.286964,4.99998e-13,1.807159343528507,33.11919395658914,4273.274444670391
,24/04/2023,1682294400,425.430364557795,425.430364557795,9.209017271999999,126.086125726341,5.009979960000001e-13,0.5483391309694807,32.747058721830555,256.8398237066535,9.209017271999999,126.086125726341,5.009979960000001e-13,0.5483391309694807,32.747058721830555,256.8398237066535,9.190636,126.637887,4.99998e-13,1.807159343528507,32.747058721830555,4289.457115531063,9.190636,126.637887,4.99998e-13,1.807159343528507,32.747058721830555,4289.457115531063
,25/04/2023,1682380800,425.05106389871037,425.05106389871037,8.909696795999999,126.42762230028,4.99998e-13,0.5692677070343966,32.88612214029988,256.25835495509557,8.909696795999999,126.42762230028,4.99998e-13,0.5692677070343966,32.88612214029988,256.25835495509557,8.900796,126.53847,4.99998e-13,1.827921314438914,32.91696533682048,4293.225802997128,8.900796,126.53847,4.99998e-13,1.827921314438914,32.91696533682048,4293.225802997128
,26/04/2023,1682467200,433.6361594674228,433.6361594674228,10.269550290999998,128.385658610217,4.99826500686e-13,0.5856416836698015,31.83648419575005,262.55882468678544,10.269550290999998,128.385658610217,4.99826500686e-13,0.5856416836698015,31.83648419575005,262.55882468678544,10.259291,128.471349,4.99998e-13,1.8045896781791504,31.838426339756776,4257.066357850467,10.259291,128.471349,4.99998e-13,1.8045896781791504,31.838426339756776,4257.066357850467
,27/04/2023,1682553600,440.0464651516755,440.0464651516755,9.72960228999,132.59413591749,4.99494502014e-13,0.5627864295757166,29.4311175923508,267.7288229222684,9.72960228999,132.59413591749,4.99494502014e-13,0.5627864295757166,29.4311175923508,267.7288229222684,9.73863,132.681042,4.99998e-13,1.808526855650872,29.43615117420159,4237.020050045396,9.73863,132.681042,4.99998e-13,1.808526855650872,29.43615117420159,4237.020050045396
,28/04/2023,1682640000,442.6315213551362,442.6315213551362,8.413412894058,134.39216429611199,5.00497998e-13,0.5759222566379741,30.801221072389833,268.44880083593796,8.413412894058,134.39216429611199,5.00497998e-13,0.5759222566379741,30.801221072389833,268.44880083593796,8.413842,134.564272,4.99998e-13,1.7869357877168008,30.824956288732157,4206.7383463807,8.413842,134.564272,4.99998e-13,1.7869357877168008,30.824956288732157,4206.7383463807
,29/04/2023,1682726400,442.0797348214434,442.0797348214434,8.433116,134.651624834496,4.998045007740001e-13,0.5625024212017606,30.03826517022366,268.39422639552146,8.433116,134.651624834496,4.998045007740001e-13,0.5625024212017606,30.03826517022366,268.39422639552146,8.433116,134.864576,4.99998e-13,1.8084452299103035,30.046588075120468,4213.939370651282,8.433116,134.864576,4.99998e-13,1.8084452299103035,30.046588075120468,4213.939370651282
,30/04/2023,1682812800,447.5538752234158,447.5538752234158,8.968314354999999,135.803424581404,5.00497998e-13,0.5773696494368533,30.687102412686794,271.51766422488765,8.968314354999999,135.803424581404,5.00497998e-13,0.5773696494368533,30.687102412686794,271.51766422488765,8.959355,135.821353,4.99998e-13,1.8084452299103035,30.68811512048577,4181.1830395898805,8.959355,135.821353,4.99998e-13,1.8084452299103035,30.68811512048577,4181.1830395898805
,01/05/2023,1682899200,444.64438606069115,444.64438606069115,7.506065566999999,134.944092969988,5.00497998e-13,0.575640775797059,31.86875554604798,269.7498312018576,7.506065566999999,134.944092969988,5.00497998e-13,0.575640775797059,31.86875554604798,269.7498312018576,7.498567,135.028756,4.99998e-13,1.8084452299103035,31.86875554604798,4197.918254565309,7.498567,135.028756,4.99998e-13,1.8084452299103035,31.86875554604798,4197.918254565309
,02/05/2023,1682985600,432.3342532957743,432.3342532957743,9.470569107999998,128.75298,4.998735004980001e-13,0.548603991951099,31.833334035651998,261.72876616017066,9.470569107999998,128.75298,4.998735004980001e-13,0.548603991951099,31.833334035651998,261.72876616017066,9.461108,128.75298,4.99998e-13,1.8549021059413207,31.83358870436163,4267.200883022266,9.461108,128.75298,4.99998e-13,1.8549021059413207,31.83358870436163,4267.200883022266
,03/05/2023,1683072000,436.1851092181701,436.1851092181701,9.470569107999998,129.196710225765,4.99877500482e-13,0.552660491823583,32.85475913302488,264.11041025955615,9.470569107999998,129.196710225765,4.99877500482e-13,0.552660491823583,32.85475913302488,264.11041025955615,9.461108,129.378487,4.99998e-13,1.8547272306428848,32.82193719582905,4241.170495392163,9.461108,129.378487,4.99998e-13,1.8547272306428848,32.82193719582905,4241.170495392163
,04/05/2023,1683158400,439.0262948463463,439.0262948463463,10.65820756,130.656211686,5.009979960000001e-13,0.5467940145321935,31.17694609761662,265.988135488197,10.65820756,130.656211686,5.009979960000001e-13,0.5467940145321935,31.17694609761662,265.988135488197,10.64756,130.525686,4.99998e-13,1.8591416660111095,31.17694609761662,4230.427602197964,10.64756,130.525686,4.99998e-13,1.8591416660111095,31.17694609761662,4230.427602197964
,05/05/2023,1683244800,433.75223719384894,433.75223719384894,8.190898521509999,129.972881,5.00497998e-13,0.5414128141787246,32.12620100917413,262.92084384898556,8.190898521509999,129.972881,5.00497998e-13,0.5414128141787246,32.12620100917413,262.92084384898556,8.192578,129.972881,4.99998e-13,1.8821602759511378,32.1342024255781,4263.489068057754,8.192578,129.972881,4.99998e-13,1.8821602759511378,32.1342024255781,4263.489068057754
,06/05/2023,1683331200,439.40703682346566,439.40703682346566,8.631970347,131.978782704,4.99998e-13,0.544552257519011,31.525542216336348,266.7261892986098,8.631970347,131.978782704,4.99998e-13,0.544552257519011,31.525542216336348,266.7261892986098,8.623347,131.715352,4.99998e-13,1.8821602759511378,31.525542216336348,4238.3237351206035,8.623347,131.715352,4.99998e-13,1.8821602759511378,31.525542216336348,4238.3237351206035
,07/05/2023,1683417600,414.96512450998364,414.96512450998364,6.690568884999999,127.41528693000001,5.0249799e-13,0.5338042074061223,30.678296903154664,249.64716758442233,6.690568884999999,127.41528693000001,5.0249799e-13,0.5338042074061223,30.678296903154664,249.64716758442233,6.683885,127.160965,4.99998e-13,1.9569109330488135,30.678296903154664,4361.79204305796,6.683885,127.160965,4.99998e-13,1.9569109330488135,30.678296903154664,4361.79204305796
,08/05/2023,1683504000,412.95674566367256,412.95674566367256,7.599588997,127.368540657239,5.00497998e-13,0.5330116584782375,29.52247908314831,247.9331252678065,7.599588997,127.368540657239,5.00497998e-13,0.5330116584782375,29.52247908314831,247.9331252678065,7.591997,127.456103,4.99998e-13,1.9569109330488135,29.49298609705126,4361.564346341921,7.591997,127.456103,4.99998e-13,1.9569109330488135,29.49298609705126,4361.564346341921
,09/05/2023,1683590400,387.6074254964257,387.6074254964257,10.889696818,115.36178173532801,4.999560001680001e-13,0.5048310358500573,30.826797800443725,230.02431810680343,10.889696818,115.36178173532801,4.999560001680001e-13,0.5048310358500573,30.826797800443725,230.02431810680343,10.878818,115.451372,4.99998e-13,2.0027017191314385,30.826797800443725,4498.549236438375,10.878818,115.451372,4.99998e-13,2.0027017191314385,30.826797800443725,4498.549236438375
,10/05/2023,1683676800,388.3422986129526,388.3422986129526,10.094389305,118.296999,5.00497998e-13,0.4951840216690012,28.349218688380404,231.10650759790275,10.094389305,118.296999,5.00497998e-13,0.4951840216690012,28.349218688380404,231.10650759790275,10.084305,118.296999,4.99998e-13,2.0027017191314385,28.349218688380404,4507.020839711815,10.084305,118.296999,4.99998e-13,2.0027017191314385,28.349218688380404,4507.020839711815
,11/05/2023,1683763200,392.4735341699096,392.4735341699096,9.426152676,119.911747745372,5.01497994e-13,0.507568346560084,29.241519658845974,233.38654574313102,9.426152676,119.911747745372,5.01497994e-13,0.507568346560084,29.241519658845974,233.38654574313102,9.407338,120.262433,4.99998e-13,1.9869810432695787,29.21230735149448,4466.044351929485,9.407338,120.262433,4.99998e-13,1.9869810432695787,29.21230735149448,4466.044351929485
,12/05/2023,1683849600,385.3724994837355,385.3724994837355,7.766372613999999,116.17836029799999,5.00497998e-13,0.49209625067496326,32.26925931655837,228.6664110045017,7.766372613999999,116.17836029799999,5.00497998e-13,0.49209625067496326,32.26925931655837,228.6664110045017,7.758614,116.062298,4.99998e-13,2.014443232773998,32.26925931655837,4520.349721355745,7.758614,116.062298,4.99998e-13,2.014443232773998,32.26925931655837,4520.349721355745
,13/05/2023,1683936000,389.18808294051297,389.18808294051297,8.75264535,119.03725834,5.009979960000001e-13,0.501101264277154,30.00904479422266,230.8880331920126,8.75264535,119.03725834,5.009979960000001e-13,0.501101264277154,30.00904479422266,230.8880331920126,8.735175,118.91834,4.99998e-13,2.0164635088917886,30.02976533230195,4489.452122188116,8.735175,118.91834,4.99998e-13,2.0164635088917886,30.02976533230195,4489.452122188116
,14/05/2023,1684022400,386.74072478789947,386.74072478789947,8.743910174999998,117.50711572599998,5.00497998e-13,0.5001353782563948,30.82081204680145,229.16875146184114,8.743910174999998,117.50711572599998,5.00497998e-13,0.5001353782563948,30.82081204680145,229.16875146184114,8.735175,117.389726,4.99998e-13,2.0164635088917886,30.82710077535962,4503.748751313598,8.735175,117.389726,4.99998e-13,2.0164635088917886,30.82710077535962,4503.748751313598
,15/05/2023,1684108800,386.63855766515934,386.63855766515934,8.523093,117.50649840748,4.99998e-13,0.49879443002298174,31.101203775653655,229.0089680520022,8.523093,117.50649840748,4.99998e-13,0.49879443002298174,31.101203775653655,229.0089680520022,8.523093,117.51731,4.99998e-13,2.0164635088917886,31.11340022854324,4499.901124970569,8.523093,117.51731,4.99998e-13,2.0164635088917886,31.11340022854324,4499.901124970569
,16/05/2023,1684195200,392.87759955035415,392.87759955035415,11.373303,115.993719,5.00497998e-13,0.5057048504679539,31.11340022854324,233.8914724713424,11.373303,115.993719,5.00497998e-13,0.5057048504679539,31.11340022854324,233.8914724713424,11.373303,115.993719,4.99998e-13,2.0164635088917886,31.11340022854324,4474.336619951456,11.373303,115.993719,4.99998e-13,2.0164635088917886,31.11340022854324,4474.336619951456
,17/05/2023,1684281600,393.98267490225464,393.98267490225464,11.107952391491999,116.461184,4.99667501322e-13,0.49636485839913236,31.11918692391937,234.79798672844365,11.107952391491999,116.461184,4.99667501322e-13,0.49636485839913236,31.11918692391937,234.79798672844365,11.112364,116.461184,4.99998e-13,1.9935452531432785,31.11918692391937,4470.469264849847,11.112364,116.461184,4.99998e-13,1.9935452531432785,31.11918692391937,4470.469264849847
,18/05/2023,1684368000,399.79162579487326,399.79162579487326,9.174497486309999,118.5653786811,4.99998e-13,0.5084707824107674,33.39823000020985,238.14504884484214,9.174497486309999,118.5653786811,4.99998e-13,0.5084707824107674,33.39823000020985,238.14504884484214,9.176654,118.676935,4.99998e-13,1.9706260339531725,33.39823000020985,4422.870679088517,9.176654,118.676935,4.99998e-13,1.9706260339531725,33.39823000020985,4422.870679088517
,19/05/2023,1684454400,397.308943978537,397.308943978537,8.837551,117.229823,4.99998e-13,0.5102951306892719,34.32042885086229,236.41084599698496,8.837551,117.229823,4.99998e-13,0.5102951306892719,34.32042885086229,236.41084599698496,8.837551,117.229823,4.99998e-13,1.9957570913577847,34.286142708154145,4439.640300412863,8.837551,117.229823,4.99998e-13,1.9957570913577847,34.286142708154145,4439.640300412863
,20/05/2023,1684540800,399.2991469554825,399.2991469554825,13.036606,118.71662259690801,4.99801500786e-13,0.5119493083009667,29.254172040799855,237.77979700947316,13.036606,118.71662259690801,4.99801500786e-13,0.5119493083009667,29.254172040799855,237.77979700947316,13.036606,118.721134,4.99998e-13,1.9727156746275427,29.254172040799855,4428.011639126858,13.036606,118.721134,4.99998e-13,1.9727156746275427,29.254172040799855,4428.011639126858
,21/05/2023,1684627200,400.4611886193521,400.4611886193521,12.131843670999999,118.60017669499999,5.009979960000001e-13,0.5109885957674231,30.114030257278483,239.1041494003057,12.131843670999999,118.60017669499999,5.009979960000001e-13,0.5109885957674231,30.114030257278483,239.1041494003057,12.095557,118.481695,4.99998e-13,1.9727156746275427,30.02395838213209,4435.658091091841,12.095557,118.481695,4.99998e-13,1.9727156746275427,30.02395838213209,4435.658091091841
,22/05/2023,1684713600,388.7203268721084,388.7203268721084,11.364872518999999,114.053439576,4.998590005560001e-13,0.5011537010549637,32.48243592246795,230.3184251535849,11.364872518999999,114.053439576,4.998590005560001e-13,0.5011537010549637,32.48243592246795,230.3184251535849,11.353519,113.825788,4.99998e-13,2.0184533201830295,32.44998593653142,4492.089740083962,11.353519,113.825788,4.99998e-13,2.0184533201830295,32.44998593653142,4492.089740083962
,23/05/2023,1684800000,391.0853901092328,391.0853901092328,10.434781356999999,114.73829479793801,4.986990051960001e-13,0.5065429714198524,33.30874113321898,232.09702984965543,10.434781356999999,114.73829479793801,4.986990051960001e-13,0.5065429714198524,33.30874113321898,232.09702984965543,10.424357,114.942778,4.99998e-13,2.0184533201830295,33.27546566755143,4472.6938612821905,10.424357,114.942778,4.99998e-13,2.0184533201830295,33.27546566755143,4472.6938612821905
,24/05/2023,1684886400,394.127209960992,394.127209960992,10.345663026,116.437951134549,4.997685009180001e-13,0.5073268014377306,32.71284171576058,234.12342728324415,10.345663026,116.437951134549,4.997685009180001e-13,0.5073268014377306,32.71284171576058,234.12342728324415,10.325013,116.445753,4.99998e-13,1.9953856497059217,32.68016155420638,4457.541025517281,10.325013,116.445753,4.99998e-13,1.9953856497059217,32.68016155420638,4457.541025517281
,25/05/2023,1684972800,384.14635507556227,384.14635507556227,10.384794455493,111.89535592314,4.996355014500001e-13,0.5006459937428023,33.92470225717265,227.44085644601327,10.384794455493,111.89535592314,4.996355014500001e-13,0.5006459937428023,33.92470225717265,227.44085644601327,10.384971,112.051668,4.99998e-13,2.018213016571539,33.92470225717265,4517.376190633457,10.384971,112.051668,4.99998e-13,2.018213016571539,33.92470225717265,4517.376190633457
,26/05/2023,1685059200,382.994790621829,382.994790621829,11.46813,111.075103,4.999810000680001e-13,0.4994005113402962,33.7078152334648,226.2443418770234,11.46813,111.075103,4.999810000680001e-13,0.4994005113402962,33.7078152334648,226.2443418770234,11.46813,111.075103,4.99998e-13,2.0410436177207534,33.712231535795986,4519.463481362833,11.46813,111.075103,4.99998e-13,2.0410436177207534,33.712231535795986,4519.463481362833
,27/05/2023,1685145600,380.84623046636284,380.84623046636284,12.407829,109.31476817151,4.99998e-13,0.4945020066577664,33.881469064620326,224.74766222357422,12.407829,109.31476817151,4.99998e-13,0.4945020066577664,33.881469064620326,224.74766222357422,12.407829,109.318485,4.99998e-13,2.0410436177207534,33.881469064620326,4532.4364942791735,12.407829,109.318485,4.99998e-13,2.0410436177207534,33.881469064620326,4532.4364942791735
,28/05/2023,1685232000,383.16674210476475,383.16674210476475,12.491550320328,109.14244799999999,5.019979920000001e-13,0.4830742034421479,33.85436388936863,227.1953056916255,12.491550320328,109.14244799999999,5.019979920000001e-13,0.4830742034421479,33.85436388936863,227.1953056916255,12.511832,108.816,4.99998e-13,2.0410436177207534,33.881469064620326,4540.4553677530175,12.511832,108.816,4.99998e-13,2.0410436177207534,33.881469064620326,4540.4553677530175
,29/05/2023,1685318400,388.8003603491455,388.8003603491455,15.782169686144002,110.263695775434,4.996000015920001e-13,0.4929629289918684,31.48803700072898,230.77349495784608,15.782169686144002,110.263695775434,4.996000015920001e-13,0.4929629289918684,31.48803700072898,230.77349495784608,15.787648,110.280679,4.99998e-13,2.0179662814307284,31.542416126130426,4493.428384240938,15.787648,110.280679,4.99998e-13,2.0179662814307284,31.542416126130426,4493.428384240938
,30/05/2023,1685404800,383.27839904115905,383.27839904115905,11.0150561339,108.812127907283,4.99266002928e-13,0.4976947986271648,35.950271923633984,227.00324827771445,11.0150561339,108.812127907283,4.99266002928e-13,0.4976947986271648,35.950271923633984,227.00324827771445,11.0251,108.894997,4.99998e-13,2.040828471954881,35.950271923633984,4527.930112851846,11.0251,108.894997,4.99998e-13,2.040828471954881,35.950271923633984,4527.930112851846
,31/05/2023,1685491200,383.51851982292055,383.51851982292055,6.873259006003,117.015041701786,4.99841500626e-13,0.49619274887180603,31.77026161185453,227.36376475440466,6.873259006003,117.015041701786,4.99841500626e-13,0.49619274887180603,31.77026161185453,227.36376475440466,6.877819,117.033533,4.99998e-13,2.040828471954881,31.787903898518206,4531.505655407275,6.877819,117.033533,4.99998e-13,2.040828471954881,31.787903898518206,4531.505655407275
,01/06/2023,1685577600,380.66079505517166,380.66079505517166,6.93697125,115.757216304688,4.98646005408e-13,0.48132097494359183,31.808105289737757,225.67718123580184,6.93697125,115.757216304688,4.98646005408e-13,0.48132097494359183,31.808105289737757,225.67718123580184,6.923125,116.009072,4.99998e-13,2.0636119350013797,31.776328960776983,4551.489391775267,6.923125,116.009072,4.99998e-13,2.0636119350013797,31.776328960776983,4551.489391775267
,02/06/2023,1685664000,379.00006435578774,379.00006435578774,6.923125,118.100012063622,5.019979920000001e-13,0.48242913455268754,29.52920980297406,223.96528835463852,6.923125,118.100012063622,5.019979920000001e-13,0.48242913455268754,29.52920980297406,223.96528835463852,6.923125,118.113477,4.99998e-13,2.0636119350013797,29.531247459048732,4554.525578837503,6.923125,118.113477,4.99998e-13,2.0636119350013797,29.531247459048732,4554.525578837503
,03/06/2023,1685750400,383.1424090668649,383.1424090668649,8.747275537,117.68521170266,4.999765000860001e-13,0.4964720137703719,29.031826285838143,227.1816235275959,8.747275537,117.68521170266,4.999765000860001e-13,0.4964720137703719,29.031826285838143,227.1816235275959,8.738537,117.780614,4.99998e-13,2.0636119350013797,29.031826285838143,4534.744371583614,8.738537,117.780614,4.99998e-13,2.0636119350013797,29.031826285838143,4534.744371583614
,04/06/2023,1685836800,380.21678685243586,380.21678685243586,7.712038334,117.960994175355,4.99984000056e-13,0.48594220115310194,29.63539880555903,224.42241333636824,7.712038334,117.960994175355,4.99984000056e-13,0.48594220115310194,29.63539880555903,224.42241333636824,7.704334,117.978101,4.99998e-13,2.0404108228246756,29.60579301254649,4540.220399947972,7.704334,117.978101,4.99998e-13,2.0404108228246756,29.60579301254649,4540.220399947972
,05/06/2023,1685923200,379.24844329426145,379.24844329426145,7.413537130999999,117.54129086699999,5.009979960000001e-13,0.4756279244437232,30.120413629624842,223.6975737421924,7.413537130999999,117.54129086699999,5.009979960000001e-13,0.4756279244437232,30.120413629624842,223.6975737421924,7.406131,117.423867,4.99998e-13,2.0404108228246756,30.120413629624842,4547.078500707933,7.406131,117.423867,4.99998e-13,2.0404108228246756,30.120413629624842,4547.078500707933
,06/06/2023,1686009600,355.69703884724237,355.69703884724237,6.441550114999999,108.51242602199999,4.99607501562e-13,0.45107220523441266,32.31058258838134,207.9814079166261,6.441550114999999,108.51242602199999,4.99607501562e-13,0.45107220523441266,32.31058258838134,207.9814079166261,6.435115,108.404022,4.99998e-13,2.1691690922899234,32.34192191071282,4713.517353337041,6.435115,108.404022,4.99998e-13,2.1691690922899234,32.34192191071282,4713.517353337041
,07/06/2023,1686096000,362.017795019195,362.017795019195,7.653056411,110.69150792699999,5.00497998e-13,0.46226192328830346,31.454585917395185,211.75638284051098,7.653056411,110.69150792699999,5.00497998e-13,0.46226192328830346,31.454585917395185,211.75638284051098,7.645411,110.580927,4.99998e-13,2.122619367745758,31.471989927825273,4658.020998858813,7.645411,110.580927,4.99998e-13,2.122619367745758,31.471989927825273,4658.020998858813
,08/06/2023,1686182400,346.307646050163,346.307646050163,6.350246,104.90324670757,4.9989050043e-13,0.44011444186246573,33.65733672505157,200.95670217567843,6.350246,104.90324670757,4.9989050043e-13,0.44011444186246573,33.65733672505157,200.95670217567843,6.350246,104.905135,4.99998e-13,2.1915430519383428,33.662857433670695,4766.658606091879,6.350246,104.905135,4.99998e-13,2.1915430519383428,33.662857433670695,4766.658606091879
