,Date,Timestamp,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance
,22/09/2022,1663804800,0,13.823712994865925,172.68715533304862,0,13.823712994865925,172.68715533304862,,13.823712994865925,172.68715533304862,,13.823712994865925,172.68715533304862,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,23/09/2022,1663891200,0,14.583352611007326,182.24710498319033,0,14.583352611007326,182.24710498319033,,14.583352611007326,182.24710498319033,,14.583352611007326,182.24710498319033,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,24/09/2022,1663977600,0,14.633064459290214,182.37153458325355,0,14.633064459290214,182.37153458325355,,14.633064459290214,182.37153458325355,,14.633064459290214,182.37153458325355,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,25/09/2022,1664064000,0,14.311189633065625,178.3866570768258,0,14.311189633065625,178.3866570768258,,14.311189633065625,178.3866570768258,,14.311189633065625,178.3866570768258,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,26/09/2022,1664150400,0,14.033579639002246,176.11327350334332,0,14.033579639002246,176.11327350334332,,14.033579639002246,176.11327350334332,,14.033579639002246,176.11327350334332,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,27/09/2022,1664236800,0,14.441354535559482,179.79764178697687,0,14.441354535559482,179.79764178697687,,14.441354535559482,179.79764178697687,,14.441354535559482,179.79764178697687,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,28/09/2022,1664323200,0,14.303113022954172,178.79359664935967,0,14.303113022954172,178.79359664935967,,14.303113022954172,178.79359664935967,,14.303113022954172,178.79359664935967,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,29/09/2022,1664409600,0,14.207258061088808,178.22779412831738,0,14.207258061088808,178.22779412831738,,14.207258061088808,178.22779412831738,,14.207258061088808,178.22779412831738,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,30/09/2022,1664496000,0,14.159424494227187,177.13297016298108,0,14.159424494227187,177.13297016298108,,14.159424494227187,177.13297016298108,,14.159424494227187,177.13297016298108,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,01/10/2022,1664582400,0,14.093183769437143,175.90589083657127,0,14.093183769437143,175.90589083657127,,14.093183769437143,175.90589083657127,,14.093183769437143,175.90589083657127,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,02/10/2022,1664668800,0,14.068953939102789,176.01153861020987,0,14.068953939102789,176.01153861020987,,14.068953939102789,176.01153861020987,,14.068953939102789,176.01153861020987,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,03/10/2022,1664755200,0,13.680337513042485,170.56089606655917,0,13.680337513042485,170.56089606655917,,13.680337513042485,170.56089606655917,,13.680337513042485,170.56089606655917,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,04/10/2022,1664841600,0,13.992633104018608,175.00436316818855,0,13.992633104018608,175.00436316818855,,13.992633104018608,175.00436316818855,,13.992633104018608,175.00436316818855,,62.609380708926125,782.5761010266631,,62.609380708926125,782.5761010266631
,05/10/2022,1664928000,0,14.235933157453495,177.9714070525334,0,14.235933157453495,177.9714070525334,,14.235933157453495,177.9714070525334,,14.235933157453495,177.9714070525334,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,06/10/2022,1665014400,0,14.069705251671296,176.50482474018202,0,14.069705251671296,176.50482474018202,,14.069705251671296,176.50482474018202,,14.069705251671296,176.50482474018202,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,07/10/2022,1665100800,0,13.98781218170402,175.08285032100252,0,13.98781218170402,175.08285032100252,,13.98781218170402,175.08285032100252,,13.98781218170402,175.08285032100252,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,08/10/2022,1665187200,0,13.9750398680394,174.78937733960882,0,13.9750398680394,174.78937733960882,,13.9750398680394,174.78937733960882,,13.9750398680394,174.78937733960882,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,09/10/2022,1665273600,0,13.838801855616778,173.2179273485728,0,13.838801855616778,173.2179273485728,,13.838801855616778,173.2179273485728,,13.838801855616778,173.2179273485728,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,10/10/2022,1665360000,0,14.009850683713562,174.59372868534638,0,14.009850683713562,174.59372868534638,,14.009850683713562,174.59372868534638,,14.009850683713562,174.59372868534638,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,11/10/2022,1665446400,0,12.88419662794778,161.48448625514487,0,12.88419662794778,161.48448625514487,,12.88419662794778,161.48448625514487,,12.88419662794778,161.48448625514487,,62.609380708926125,782.5946170498188,,62.609380708926125,782.5946170498188
,12/10/2022,1665532800,0,12.967717541813489,161.57933633472587,0,12.967717541813489,161.57933633472587,,12.967717541813489,161.57933633472587,,12.967717541813489,161.57933633472587,,62.609380708926125,782.6711892442861,,62.609380708926125,782.6711892442861
,13/10/2022,1665619200,0,13.012608467781787,162.7580391457278,0,13.012608467781787,162.7580391457278,,13.012608467781787,162.7580391457278,,13.012608467781787,162.7580391457278,,62.609380708926125,782.6711892442861,,62.609380708926125,782.6711892442861
,14/10/2022,1665705600,0,12.971849760940277,161.67648086058253,0,12.971849760940277,161.67648086058253,,12.971849760940277,161.67648086058253,,12.971849760940277,161.67648086058253,,62.609380708926125,782.6792187588713,,62.609380708926125,782.6792187588713
,15/10/2022,1665792000,0,12.645592278066061,157.9055323846023,0,12.645592278066061,157.9055323846023,,12.645592278066061,157.9055323846023,,12.645592278066061,157.9055323846023,,62.609380708926125,782.6792187588713,,62.609380708926125,782.6792187588713
,16/10/2022,1665878400,0,12.762797038753172,159.76830892524842,0,12.762797038753172,159.76830892524842,,12.762797038753172,159.76830892524842,,12.762797038753172,159.76830892524842,,62.609380708926125,782.6792187588713,,62.609380708926125,782.6792187588713
,17/10/2022,1665964800,0,12.881504424577297,161.19043706573328,0,12.881504424577297,161.19043706573328,,12.881504424577297,161.19043706573328,,12.881504424577297,161.19043706573328,,62.609380708926125,782.6792187588713,,62.609380708926125,782.6792187588713
,18/10/2022,1666051200,0,13.395402221436163,167.9222610262783,0,13.395402221436163,167.9222610262783,,13.395402221436163,167.9222610262783,,13.395402221436163,167.9222610262783,,62.609380708926125,782.6792187588713,,62.609380708926125,782.6792187588713
,19/10/2022,1666137600,0,12.997269169508101,162.5431150574162,0,12.997269169508101,162.5431150574162,,12.997269169508101,162.5431150574162,,12.997269169508101,162.5431150574162,,62.609380708926125,782.6500727426712,,62.609380708926125,782.6500727426712
,20/10/2022,1666224000,0,12.421575913889525,155.83041946922506,0,12.421575913889525,155.83041946922506,,12.421575913889525,155.83041946922506,,12.421575913889525,155.83041946922506,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,21/10/2022,1666310400,0,12.383196363514953,154.65090585699718,0,12.383196363514953,154.65090585699718,,12.383196363514953,154.65090585699718,,12.383196363514953,154.65090585699718,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,22/10/2022,1666396800,0,12.909929083419149,161.10340102568108,0,12.909929083419149,161.10340102568108,,12.909929083419149,161.10340102568108,,12.909929083419149,161.10340102568108,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,23/10/2022,1666483200,0,12.825281200700681,160.08199076426277,0,12.825281200700681,160.08199076426277,,12.825281200700681,160.08199076426277,,12.825281200700681,160.08199076426277,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,24/10/2022,1666569600,0,13.138578541768148,164.07370902727686,0,13.138578541768148,164.07370902727686,,13.138578541768148,164.07370902727686,,13.138578541768148,164.07370902727686,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,25/10/2022,1666656000,0,12.822588997330199,160.75197328056475,0,12.822588997330199,160.75197328056475,,12.822588997330199,160.75197328056475,,12.822588997330199,160.75197328056475,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,26/10/2022,1666742400,0,13.299046384525125,165.51933719037234,0,13.299046384525125,165.51933719037234,,13.299046384525125,165.51933719037234,,13.299046384525125,165.51933719037234,,62.609380708926125,782.6898554929535,,62.609380708926125,782.6898554929535
,27/10/2022,1666828800,0,13.76974370869483,171.5664089417546,0,13.76974370869483,171.5664089417546,,13.76974370869483,171.5664089417546,,13.76974370869483,171.5664089417546,,62.609380708926125,782.6541959197057,,62.609380708926125,782.6541959197057
,28/10/2022,1666915200,0,13.613971569491023,170.03764162702385,0,13.613971569491023,170.03764162702385,,13.613971569491023,170.03764162702385,,13.613971569491023,170.03764162702385,,62.609380708926125,782.6206539742521,,62.609380708926125,782.6206539742521
,29/10/2022,1667001600,0,14.169003729475653,176.89731165910817,0,14.169003729475653,176.89731165910817,,14.169003729475653,176.89731165910817,,14.169003729475653,176.89731165910817,,62.609380708926125,782.6206539742521,,62.609380708926125,782.6206539742521
,30/10/2022,1667088000,0,14.02925959173333,175.02136995153188,0,14.02925959173333,175.02136995153188,,14.02925959173333,175.02136995153188,,14.02925959173333,175.02136995153188,,62.609380708926125,782.6206539742521,,62.609380708926125,782.6206539742521
,31/10/2022,1667174400,0,14.759973673987208,184.6562128226089,0,14.759973673987208,184.6562128226089,,14.759973673987208,184.6562128226089,,14.759973673987208,184.6562128226089,,62.609380708926125,782.6206539742521,,62.609380708926125,782.6206539742521
,01/11/2022,1667260800,0,15.104325267886301,188.65767636655673,0,15.104325267886301,188.65767636655673,,15.104325267886301,188.65767636655673,,15.104325267886301,188.65767636655673,,62.609380708926125,782.5683972479798,,62.609380708926125,782.5683972479798
,02/11/2022,1667347200,0,14.379997342464733,179.28563724111493,0,14.379997342464733,179.28563724111493,,14.379997342464733,179.28563724111493,,14.379997342464733,179.28563724111493,,62.609380708926125,782.5683972479798,,62.609380708926125,782.5683972479798
,03/11/2022,1667433600,0,14.060063407042122,175.5895667009127,0,14.060063407042122,175.5895667009127,,14.060063407042122,175.5895667009127,,14.060063407042122,175.5895667009127,,62.609380708926125,782.5683972479798,,62.609380708926125,782.5683972479798
,04/11/2022,1667520000,0,16.608703467560378,206.03147735385912,0,16.608703467560378,206.03147735385912,,16.608703467560378,206.03147735385912,,16.608703467560378,206.03147735385912,,62.609380708926125,782.5683972479798,,62.609380708926125,782.5683972479798
,05/11/2022,1667606400,0,17.19378813028529,216.7957056580051,0,17.19378813028529,216.7957056580051,,17.19378813028529,216.7957056580051,,17.19378813028529,216.7957056580051,,62.609380708926125,782.5683972479798,,62.609380708926125,782.5683972479798
,06/11/2022,1667692800,0,17.969518357268885,225.16371711547984,0,17.969518357268885,225.16371711547984,,17.969518357268885,225.16371711547984,,17.969518357268885,225.16371711547984,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,07/11/2022,1667779200,0,16.67281547340632,208.4130281550366,0,16.67281547340632,208.4130281550366,,16.67281547340632,208.4130281550366,,16.67281547340632,208.4130281550366,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,08/11/2022,1667865600,0,16.666679754096844,208.39816230001077,0,16.666679754096844,208.39816230001077,,16.666679754096844,208.39816230001077,,16.666679754096844,208.39816230001077,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,09/11/2022,1667952000,0,13.396403971527505,169.74067992542166,0,13.396403971527505,169.74067992542166,,13.396403971527505,169.74067992542166,,13.396403971527505,169.74067992542166,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,10/11/2022,1668038400,0,11.347699815970024,140.91735185714347,0,11.347699815970024,140.91735185714347,,11.347699815970024,140.91735185714347,,11.347699815970024,140.91735185714347,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,11/11/2022,1668124800,0,12.92201269389597,160.1302958579209,0,12.92201269389597,160.1302958579209,,12.92201269389597,160.1302958579209,,12.92201269389597,160.1302958579209,,62.609380708926125,782.4134224131539,,62.609380708926125,782.4134224131539
,12/11/2022,1668211200,0,12.17464451637352,152.09116713812946,0,12.17464451637352,152.09116713812946,,12.17464451637352,152.09116713812946,,12.17464451637352,152.09116713812946,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,13/11/2022,1668297600,0,11.74551982099454,146.3233901861812,0,11.74551982099454,146.3233901861812,,11.74551982099454,146.3233901861812,,11.74551982099454,146.3233901861812,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,14/11/2022,1668384000,0,10.879005991983004,136.21314797036956,0,10.879005991983004,136.21314797036956,,10.879005991983004,136.21314797036956,,10.879005991983004,136.21314797036956,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,15/11/2022,1668470400,0,11.342941503036146,141.6881920440401,0,11.342941503036146,141.6881920440401,,11.342941503036146,141.6881920440401,,11.342941503036146,141.6881920440401,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,16/11/2022,1668556800,0,11.680155627534422,145.92420898852973,0,11.680155627534422,145.92420898852973,,11.680155627534422,145.92420898852973,,11.680155627534422,145.92420898852973,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,17/11/2022,1668643200,0,11.437982542952295,142.4599423594996,0,11.437982542952295,142.4599423594996,,11.437982542952295,142.4599423594996,,11.437982542952295,142.4599423594996,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,18/11/2022,1668729600,0,11.286843497920948,140.93522672611715,0,11.286843497920948,140.93522672611715,,11.286843497920948,140.93522672611715,,11.286843497920948,140.93522672611715,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,19/11/2022,1668816000,0,11.305188046468665,141.02054192326227,0,11.305188046468665,141.02054192326227,,11.305188046468665,141.02054192326227,,11.305188046468665,141.02054192326227,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,20/11/2022,1668902400,0,11.56257521056306,144.16937713532468,0,11.56257521056306,144.16937713532468,,11.56257521056306,144.16937713532468,,11.56257521056306,144.16937713532468,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,21/11/2022,1668988800,0,10.732562650504825,133.8180607844608,0,10.732562650504825,133.8180607844608,,10.732562650504825,133.8180607844608,,10.732562650504825,133.8180607844608,,62.609380708926125,782.7082306891396,,62.609380708926125,782.7082306891396
,22/11/2022,1669075200,0,10.692242209328278,133.6685635123992,0,10.692242209328278,133.6685635123992,10.692242209328278,,133.6685635123992,10.692242209328278,,133.6685635123992,62.609380708926125,,782.7082306891396,62.609380708926125,,782.7082306891396
,23/11/2022,1669161600,0,11.099077965174878,138.77925558394827,0,11.099077965174878,138.77925558394827,11.099077965174878,,138.77925558394827,11.099077965174878,,138.77925558394827,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,24/11/2022,1669248000,0,11.59225205701909,144.94574378721867,0,11.59225205701909,144.94574378721867,11.59225205701909,,144.94574378721867,11.59225205701909,,144.94574378721867,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,25/11/2022,1669334400,0,11.383011506689858,142.32946810163665,0,11.383011506689858,142.32946810163665,11.383011506689858,,142.32946810163665,11.383011506689858,,142.32946810163665,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,26/11/2022,1669420800,0,11.87324295764075,148.45916248168072,0,11.87324295764075,148.45916248168072,11.87324295764075,,148.45916248168072,11.87324295764075,,148.45916248168072,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,27/11/2022,1669507200,0,11.628064622784596,145.393532444356,0,11.628064622784596,145.393532444356,11.628064622784596,,145.393532444356,11.628064622784596,,145.393532444356,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,28/11/2022,1669593600,0,11.729178772629512,146.6578308381965,0,11.729178772629512,146.6578308381965,11.729178772629512,,146.6578308381965,11.729178772629512,,146.6578308381965,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,29/11/2022,1669680000,0,12.691484954125706,158.69019388050526,0,12.691484954125706,158.69019388050526,12.691484954125706,,158.69019388050526,12.691484954125706,,158.69019388050526,62.609380708926125,,782.8473026876225,62.609380708926125,,782.8473026876225
,30/11/2022,1669766400,0,14.216586858814436,177.71335091657363,0,14.216586858814436,177.71335091657363,14.216586858814436,,177.71335091657363,14.216586858814436,,177.71335091657363,62.609380708926125,,782.6437495224939,62.609380708926125,,782.6437495224939
,01/12/2022,1669852800,0,15.562438106533513,194.53706095630918,0,15.562438106533513,194.53706095630918,15.562438106533513,,194.53706095630918,15.562438106533513,,194.53706095630918,62.609380708926125,,782.6437495224939,62.609380708926125,,782.6437495224939
,02/12/2022,1669939200,0,15.719024167686536,196.4944529738649,0,15.719024167686536,196.4944529738649,15.719024167686536,,196.4944529738649,15.719024167686536,,196.4944529738649,62.609380708926125,,782.6437495224939,62.609380708926125,,782.6437495224939
,03/12/2022,1670025600,0,15.14871531880893,189.34116960666515,0,15.14871531880893,189.34116960666515,15.14871531880893,,189.34116960666515,15.14871531880893,,189.34116960666515,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,04/12/2022,1670112000,0,15.08861031332836,188.58992755099223,0,15.08861031332836,188.58992755099223,15.08861031332836,,188.58992755099223,15.08861031332836,,188.58992755099223,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,05/12/2022,1670198400,0,15.13763345842345,189.20265935265044,0,15.13763345842345,189.20265935265044,15.13763345842345,,189.20265935265044,15.13763345842345,,189.20265935265044,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,06/12/2022,1670284800,0,15.976599159923058,199.6887463797517,0,15.976599159923058,199.6887463797517,15.976599159923058,,199.6887463797517,15.976599159923058,,199.6887463797517,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,07/12/2022,1670371200,0,15.46702141033311,193.31962232649968,0,15.46702141033311,193.31962232649968,15.46702141033311,,193.31962232649968,15.46702141033311,,193.31962232649968,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,08/12/2022,1670457600,0,14.397340140921106,179.94986136694558,0,14.397340140921106,179.94986136694558,14.397340140921106,,179.94986136694558,14.397340140921106,,179.94986136694558,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,09/12/2022,1670544000,0,14.777754738108541,184.7045975443088,0,14.777754738108541,184.7045975443088,14.777754738108541,,184.7045975443088,14.777754738108541,,184.7045975443088,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,10/12/2022,1670630400,0,14.94761398797186,186.82763889539282,0,14.94761398797186,186.82763889539282,14.94761398797186,,186.82763889539282,14.94761398797186,,186.82763889539282,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,11/12/2022,1670716800,0,14.93646951820567,186.68834609757013,0,14.93646951820567,186.68834609757013,14.93646951820567,,186.68834609757013,14.93646951820567,,186.68834609757013,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,12/12/2022,1670803200,0,14.617975598539362,182.7075457463116,0,14.617975598539362,182.7075457463116,14.617975598539362,,182.7075457463116,14.617975598539362,,182.7075457463116,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,13/12/2022,1670889600,0,14.624299145990966,182.78658267091888,0,14.624299145990966,182.78658267091888,14.624299145990966,,182.78658267091888,14.624299145990966,,182.78658267091888,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,14/12/2022,1670976000,0,15.670001022591448,195.8566293520118,0,15.670001022591448,195.8566293520118,15.670001022591448,,195.8566293520118,15.670001022591448,,195.8566293520118,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,15/12/2022,1671062400,0,15.017799103746565,187.70487050415255,0,15.017799103746565,187.70487050415255,15.017799103746565,,187.70487050415255,15.017799103746565,,187.70487050415255,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,16/12/2022,1671148800,0,14.321770618405434,179.00533099069847,0,14.321770618405434,179.00533099069847,14.321770618405434,,179.00533099069847,14.321770618405434,,179.00533099069847,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,17/12/2022,1671235200,0,12.556874785601513,156.94620358719416,0,12.556874785601513,156.94620358719416,12.556874785601513,,156.94620358719416,12.556874785601513,,156.94620358719416,62.609380708926125,,782.5438079926315,62.609380708926125,,782.5438079926315
,18/12/2022,1671321600,0,12.875515797607953,160.87206353268152,0,12.875515797607953,160.87206353268152,12.875515797607953,,160.87206353268152,12.875515797607953,,160.87206353268152,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,19/12/2022,1671408000,0,12.95233516996663,161.83187680501052,0,12.95233516996663,161.83187680501052,12.95233516996663,,161.83187680501052,12.95233516996663,,161.83187680501052,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,20/12/2022,1671494400,0,12.379134828745444,154.67007271425553,0,12.379134828745444,154.67007271425553,12.379134828745444,,154.67007271425553,12.379134828745444,,154.67007271425553,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,21/12/2022,1671580800,0,12.647689339291357,158.02550475765037,0,12.647689339291357,158.02550475765037,12.647689339291357,,158.02550475765037,12.647689339291357,,158.02550475765037,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,22/12/2022,1671667200,0,12.695685782380057,158.62519233236813,0,12.695685782380057,158.62519233236813,12.695685782380057,,158.62519233236813,12.695685782380057,,158.62519233236813,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,23/12/2022,1671753600,0,12.859725845051358,160.6747772809467,0,12.859725845051358,160.6747772809467,12.859725845051358,,160.6747772809467,12.859725845051358,,160.6747772809467,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,24/12/2022,1671840000,0,12.873510724267433,160.84701131023903,0,12.873510724267433,160.84701131023903,12.873510724267433,,160.84701131023903,12.873510724267433,,160.84701131023903,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,25/12/2022,1671926400,0,12.77087603264956,159.5646506739626,0,12.77087603264956,159.5646506739626,12.77087603264956,,159.5646506739626,12.77087603264956,,159.5646506739626,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,26/12/2022,1672012800,0,12.753958226338924,159.35327254710384,0,12.753958226338924,159.35327254710384,12.753958226338924,,159.35327254710384,12.753958226338924,,159.35327254710384,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,27/12/2022,1672099200,0,12.867620821329655,160.7734204068141,0,12.867620821329655,160.7734204068141,12.867620821329655,,160.7734204068141,12.867620821329655,,160.7734204068141,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,28/12/2022,1672185600,0,12.687978781727434,158.52889785235473,0,12.687978781727434,158.52889785235473,12.687978781727434,,158.52889785235473,12.687978781727434,,158.52889785235473,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,29/12/2022,1672272000,0,12.440602858340766,155.438079908509,0,12.440602858340766,155.438079908509,12.440602858340766,,155.438079908509,12.440602858340766,,155.438079908509,62.658541891253236,,782.8819513287046,62.658541891253236,,782.8819513287046
,30/12/2022,1672358400,0,12.80143786330126,158.79028682785125,0,12.80143786330126,158.79028682785125,12.80143786330126,,158.79028682785125,12.80143786330126,,158.79028682785125,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,31/12/2022,1672444800,0,12.620470112672326,156.54554515618804,0,12.620470112672326,156.54554515618804,12.620470112672326,,156.54554515618804,12.620470112672326,,156.54554515618804,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,01/01/2023,1672531200,0,12.643947696028814,156.8367633954992,0,12.643947696028814,156.8367633954992,12.643947696028814,,156.8367633954992,12.643947696028814,,156.8367633954992,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,02/01/2023,1672617600,0,12.68671496949442,157.36725283683896,0,12.68671496949442,157.36725283683896,12.68671496949442,,157.36725283683896,12.68671496949442,,157.36725283683896,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,03/01/2023,1672704000,0,13.723282001147377,170.2249316405871,0,13.723282001147377,170.2249316405871,13.723282001147377,,170.2249316405871,13.723282001147377,,170.2249316405871,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,04/01/2023,1672790400,0,13.475371411488457,167.14982444872592,0,13.475371411488457,167.14982444872592,13.475371411488457,,167.14982444872592,13.475371411488457,,167.14982444872592,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,05/01/2023,1672876800,0,13.943717472986405,172.95923478482197,0,13.943717472986405,172.95923478482197,13.943717472986405,,172.95923478482197,13.943717472986405,,172.95923478482197,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,06/01/2023,1672963200,0,13.848093910504707,171.77311076687093,0,13.848093910504707,171.77311076687093,13.848093910504707,,171.77311076687093,13.848093910504707,,171.77311076687093,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,07/01/2023,1673049600,0,14.233126277551118,176.54908989157366,0,14.233126277551118,176.54908989157366,14.233126277551118,,176.54908989157366,14.233126277551118,,176.54908989157366,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,08/01/2023,1673136000,0,14.191310798005372,176.03040659507082,0,14.191310798005372,176.03040659507082,14.191310798005372,,176.03040659507082,14.191310798005372,,176.03040659507082,63.452927990509195,,787.0763224625458,63.452927990509195,,787.0763224625458
,09/01/2023,1673222400,0,15.660105530926174,191.55161917213834,0,15.660105530926174,191.55161917213834,15.660105530926174,,191.55161917213834,15.660105530926174,,191.55161917213834,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,10/01/2023,1673308800,0,15.785656529913426,193.0873366101335,0,15.785656529913426,193.0873366101335,15.785656529913426,,193.0873366101335,15.785656529913426,,193.0873366101335,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,11/01/2023,1673395200,0,15.915609369262866,194.67689657473545,0,15.915609369262866,194.67689657473545,15.915609369262866,,194.67689657473545,15.915609369262866,,194.67689657473545,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,12/01/2023,1673481600,0,17.566036708644713,214.8646295731005,0,17.566036708644713,214.8646295731005,17.566036708644713,,214.8646295731005,17.566036708644713,,214.8646295731005,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,13/01/2023,1673568000,0,17.848674279363262,218.32180195313973,0,17.848674279363262,218.32180195313973,17.848674279363262,,218.32180195313973,17.848674279363262,,218.32180195313973,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,14/01/2023,1673654400,0,19.53477623541182,238.94590050296023,0,19.53477623541182,238.94590050296023,19.53477623541182,,238.94590050296023,19.53477623541182,,238.94590050296023,65.69910988343804,,803.6198001021071,65.69910988343804,,803.6198001021071
,15/01/2023,1673740800,0,21.908353677280665,267.89627794101386,0,21.908353677280665,267.89627794101386,21.908353677280665,,267.89627794101386,21.908353677280665,,267.89627794101386,65.69910988343804,,803.37150207972,65.69910988343804,,803.37150207972
,16/01/2023,1673827200,0,21.407989256408403,261.7778005811747,0,21.407989256408403,261.7778005811747,21.407989256408403,,261.7778005811747,21.407989256408403,,261.7778005811747,65.69910988343804,,803.37150207972,65.69910988343804,,803.37150207972
,17/01/2023,1673913600,0,20.899872340569893,255.56452538409013,0,20.899872340569893,255.56452538409013,20.899872340569893,,255.56452538409013,20.899872340569893,,255.56452538409013,65.69910988343804,,803.37150207972,65.69910988343804,,803.37150207972
